gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,301,1975,18.9014320373535,9.03378200531006,7.46761560440063,3670176,301,1544,196611,3866787,1740,nga_abuja_24_34,9.03333333,7.46666667,24,34,nga_abuja,2012-04-21 00:57:51.067804,93.38585723823005,3.4099337629085773,3.017798630763591,4.260609214854881e-31,9.0,-3.43,1.0,-4.18,10.6878,15.3919,18.3868,1.0,18.9014,18.9014,18.9014,0
854,npp,2634,1294,18.1556053161621,9.03399753570557,7.46663188934326,3670176,2634,971,196611,3866787,1740,nga_abuja_24_34,9.03333333,7.46666667,24,34,nga_abuja,2012-04-22 00:39:00.720519,97.52065781972871,38.07276069634601,33.080084101814535,8.613193319871366e-32,6.0,-38.08,1.357151599901897,-38.49,14.3275,18.1556,23.4766,0.8478,15.3919,15.3919,15.3919,0
1286,npp,1742,1063,24.6352691650391,9.03147411346436,7.46577501296997,3670144,1740,780,196611,3866755,1740,nga_abuja_24_34,9.03333333,7.46666667,24,34,nga_abuja,2012-05-03 00:32:36.215573,97.46670792339897,46.41585675821288,39.87553186033574,0.033297207147991816,5.0,-46.44,1.646109783506203,-46.73,15.7812,18.7905,24.6353,0.8191,18.9426,20.1796,19.36336563136491,0
1520,npp,2450,610,31.9742794036865,9.03535842895508,7.46848154067993,3670144,2453,395,196611,3866755,1740,nga_abuja_24_34,9.03333333,7.46666667,24,34,nga_abuja,2012-05-09 00:19:58.867004,97.4337359236102,58.89124047244278,49.269847125226995,0.06366455452352385,3.0,-58.9,2.253202848596432,-59.13,15.8985,19.4545,25.7011,0.7912,20.9484,25.2973,23.73665266897972,0
112790,npp,206,3325,16.156400680542,9.03713417053223,7.46457052230835,3670144,204,2673,196611,3866755,1740,nga_abuja_24_34,9.03333333,7.46666667,24,34,nga_abuja,2012-06-06 01:34:48.468447,-79.06030110102368,55.4915752383307,46.82883530321087,0.119931776293317,15.0,55.52,2.0682789409984763,55.6,15.0569,19.1825,23.2286,0.8024,13.9288,12.9638,10.023840583374735,0
113127,npp,1848,1959,10.6992988586426,9.03207302093506,7.4638876914978,3670144,1848,1530,196611,3866755,1740,nga_abuja_24_34,9.03333333,7.46666667,24,34,nga_abuja,2012-06-08 00:57:09.617044,94.52854248994883,4.358473058721389,3.8564638289893023,0.057474189037923624,9.0,-4.35,1.0,-4.18,10.6878,15.3919,18.3868,1.0,10.6993,10.6993,9.290400803329302,0
113299,npp,1118,1279,12.4525671005249,9.03626441955566,7.47015285491943,3670144,1117,957,196611,3866755,1740,nga_abuja_24_34,9.03333333,7.46666667,24,34,nga_abuja,2012-06-09 00:38:17.524361,97.34793913238805,38.680641101273736,33.58006693754638,0.03265587574321775,6.0,-38.69,1.357151599901897,-38.49,14.3275,18.1556,23.4766,0.8478,11.1897,10.557,9.756486971954676,0
2816,npp,365,598,13.2312154769897,9.03469276428223,7.46777391433716,3670144,363,384,196611,3866755,1740,nga_abuja_24_34,9.03333333,7.46666667,24,34,nga_abuja,2012-06-10 00:19:25.433524,97.12441054757284,59.181133894996826,49.465242873492834,0.014430252737719796,3.0,-59.18,2.3545700244418297,-59.13,15.8985,19.4545,25.7011,0.7912,12.7489,10.4682,10.114462577510862,0
113644,npp,1634,3546,20.996431350708,9.0366039276123,7.46577262878418,3670144,1637,2878,196611,3866755,1740,nga_abuja_24_34,9.03333333,7.46666667,24,34,nga_abuja,2012-06-11 01:40:59.721663,-79.2438399512621,60.661682114018234,50.49075386128834,0.014905959355984886,16.0,60.7,2.4157378735459294,60.78,15.9319,20.9242,25.2552,0.7356,15.4219,15.4451,15.079701296446377,0
115112,npp,3037,2631,12.3997001647949,9.03094387054443,7.46513414382935,3670176,3036,2123,196611,3866787,1740,nga_abuja_24_34,9.03333333,7.46666667,24,34,nga_abuja,2012-06-23 01:15:39.246734,-79.62817185250609,31.97109856639495,27.943239604587703,5.987205163193245e-30,12.0,31.98,1.2365102219381485,32.47,12.3997,16.9441,20.9982,0.9084,11.7167,11.2638,11.2638,0
3347,npp,1568,1269,15.4171199798584,9.03496742248535,7.46680116653442,3670176,1570,949,196611,3866787,1740,nga_abuja_24_34,9.03333333,7.46666667,24,34,nga_abuja,2012-06-25 00:37:56.802146,97.03602902091544,39.079152256508536,33.90904527506861,3.128602067310344e-23,6.0,-39.08,1.4276677814245327,-38.49,14.3275,18.1556,23.4766,0.8478,13.4738,13.0703,13.0703,0
115848,npp,687,2177,21.6466617584229,9.03514862060547,7.46574211120605,3670176,687,1738,196611,3866787,1740,nga_abuja_24_34,9.03333333,7.46666667,24,34,nga_abuja,2012-06-29 01:03:01.911600,-75.00992237567067,8.340693370616517,7.375675007903637,7.0336582355912895e-06,10.0,8.29,1.0,9.13,11.0965,16.7315,20.8518,0.9199,20.3071,19.9136,19.9136,0
122288,npp,2844,2409,9.74630069732666,9.03138542175293,7.46566534042358,3670176,2844,1949,196611,3866787,1740,nga_abuja_24_34,9.03333333,7.46666667,24,34,nga_abuja,2012-07-20 01:09:22.128564,-79.72121238357444,21.172990439908165,18.642313819934724,1.2091526108640135e-31,11.0,21.19,1.0837787002826917,21.61,11.4761,16.5261,21.2316,0.9314,9.1362,9.0774,9.0774,0
4931,npp,569,820,30.8796138763428,9.03306770324707,7.46884393692017,3670144,569,608,196611,3866755,1740,nga_abuja_24_34,9.03333333,7.46666667,24,34,nga_abuja,2012-08-02 00:25:26.003804,97.6662073246414,53.629025544030775,45.448872573785316,0.22742548604125395,4.0,-53.64,1.9513309067639726,-53.58,14.5272,18.6245,22.7471,0.8264,21.6723,25.52,19.944982936696313,0
4958,npp,2909,149,19.7250595092773,9.03423881530762,7.4667820930481,3670144,2907,71,196611,3866755,1740,nga_abuja_24_34,9.03333333,7.46666667,24,34,nga_abuja,2012-08-03 00:06:33.895835,96.63780077817728,67.87709104869091,55.07203481986839,0.18512946155248042,1.0,-67.88,3.3166247903554,-67.84,14.7594,19.8916,23.9505,0.7738,15.3417,15.263,10.724810700986769,0
130251,npp,1127,3097,26.1200103759766,9.03140926361084,7.46684169769287,3670144,1127,2483,196611,3866755,1740,nga_abuja_24_34,9.03333333,7.46666667,24,34,nga_abuja,2012-08-04 01:28:11.732635,-79.46039247098633,49.17361647672927,42.04679154124043,0.1307058741448258,14.0,49.22,1.7549928774784245,49.34,14.4847,19.2079,24.3467,0.8013,19.3305,20.9309,17.72682867397787,0
131354,npp,1889,2641,11.1355514526367,9.03115653991699,7.46906232833862,3670144,1890,2129,196611,3866755,1740,nga_abuja_24_34,9.03333333,7.46666667,24,34,nga_abuja,2012-08-10 01:15:39.719571,-80.35680189854273,32.375109119396996,28.289786332614867,0.008837124709869642,12.0,32.43,1.2365102219381485,32.47,12.3997,16.9441,20.9982,0.9084,10.6944,10.1155,9.89887027258621,0
131704,npp,442,1278,9.286208152771,9.03256034851074,7.46596717834473,3670176,442,956,196611,3866787,1740,nga_abuja_24_34,9.03333333,7.46666667,24,34,nga_abuja,2012-08-12 00:37:59.080070,97.95035898260001,38.715715579864224,33.61238689182228,1.4634374042093647e-05,6.0,-38.73,1.357151599901897,-38.49,14.3275,18.1556,23.4766,0.8478,8.8566,7.8727,7.8727,0
132248,npp,279,2869,5.05596733093262,9.03214263916016,7.46376466751099,3670176,279,2314,196611,3866787,1740,nga_abuja_24_34,9.03333333,7.46666667,24,34,nga_abuja,2012-08-15 01:21:54.498477,-79.78322584886502,41.58428094216906,35.97750886592365,8.505979716927955e-18,13.0,41.62,1.4867838833500562,41.69,14.0678,18.0294,21.7468,0.8537,6.6661,4.3163,4.3163,0
5615,npp,451,150,10.07951831817627,9.03214836120605,7.46390581130981,3670176,454,71,196611,3866787,1740,nga_abuja_24_34,9.03333333,7.46666667,24,34,nga_abuja,2012-08-19 00:06:33.216624,97.1482118607225,67.85443128230442,55.062456707196716,4.406632603469456e-33,1.0,-67.86,3.3166247903554,-67.84,14.7594,19.8916,23.9505,0.7738,12.4335,7.7994,7.7994,0
6551,npp,1647,1276,15.1201858520508,9.03557300567627,7.4671368598938,3670176,1650,955,196611,3866787,1740,nga_abuja_24_34,9.03333333,7.46666667,24,34,nga_abuja,2012-09-13 00:37:48.929386,97.0113404662447,38.81967390798,33.69825392058242,2.44833825640207e-19,6.0,-38.81,1.357151599901897,-38.49,14.3275,18.1556,23.4766,0.8478,13.1553,12.8186,12.8186,0
139605,npp,1489,1728,20.6815204620361,9.03696155548096,7.46472978591919,3670176,1490,1313,196611,3866787,1740,nga_abuja_24_34,9.03333333,7.46666667,24,34,nga_abuja,2012-09-23 00:50:18.590968,98.9545344170663,17.490443842561973,15.426216217699356,3.356770209038517e-14,8.0,-17.49,1.0442604737599883,-17.05,12.7566,16.3297,21.4911,0.9426,19.5593,19.4939,19.4939,0
7451,npp,2915,813,22.0088424682617,9.03570079803467,7.46556520462036,3670144,2917,601,196611,3866755,1740,nga_abuja_24_34,9.03333333,7.46666667,24,34,nga_abuja,2012-10-05 00:25:02.409296,97.76180505706262,53.8294578206746,45.59554648721646,0.050663949392891476,4.0,-53.83,1.9513309067639726,-53.58,14.5272,18.6245,22.7471,0.8264,17.1263,18.1889,16.946944283970492,0
143097,npp,2546,3985,10.0550012588501,9.03089714050293,7.4649133682251,3670176,2549,3161,196611,3866787,1740,nga_abuja_24_34,9.03333333,7.46666667,24,34,nga_abuja,2012-10-11 01:52:48.111165,-78.83633476524885,68.68251780963723,55.53861687144212,0.000245520421754019,18.0,68.72,3.5496478698597698,68.92,12.1296,16.8748,23.7006,0.9121,13.4707,9.1714,9.1714,0
8126,npp,526,816,15.9640665054321,9.0301399230957,7.46531867980957,3670176,524,604,196611,3866787,1740,nga_abuja_24_34,9.03333333,7.46666667,24,34,nga_abuja,2012-10-21 00:25:05.881099,97.06411309107979,53.760931417398446,45.542840567729016,8.925634174628136e-19,4.0,-53.75,1.9513309067639726,-53.58,14.5272,18.6245,22.7471,0.8264,14.0285,13.1933,13.1933,0
146438,npp,2599,3321,29.9563369750977,9.03160858154297,7.46719074249268,3670144,2599,2669,196611,3866755,1740,nga_abuja_24_34,9.03333333,7.46666667,24,34,nga_abuja,2012-10-28 01:34:12.054601,-79.51391609733935,55.383416263107435,46.746585278411736,0.07713560255117766,15.0,55.42,2.0682789409984763,55.6,15.0569,19.1825,23.2286,0.8024,20.601,24.0368,22.14592880567387,0
8567,npp,2815,597,31.0564002990723,9.03144359588623,7.46950197219849,3670144,2820,384,196611,3866755,1740,nga_abuja_24_34,9.03333333,7.46666667,24,34,nga_abuja,2012-11-01 00:18:54.529374,97.02956603520991,59.212334569213745,49.48506782167378,0.1351901068636261,3.0,-59.2,2.3545700244418297,-59.13,15.8985,19.4545,25.7011,0.7912,20.3194,24.5711,21.257103993334994,0
147401,npp,1011,3545,23.6865520477295,9.03106498718262,7.46419048309326,3670144,1013,2878,196611,3866755,1740,nga_abuja_24_34,9.03333333,7.46666667,24,34,nga_abuja,2012-11-02 01:40:30.641521,-79.19559000847723,60.62860234984211,50.46610926718027,0.10278843120023501,16.0,60.67,2.4157378735459294,60.78,15.9319,20.9242,25.2552,0.7356,16.5354,17.424,14.9042856626738,0
147588,npp,317,2866,14.5759048461914,9.03462982177734,7.46426343917847,3670144,316,2311,196611,3866755,1740,nga_abuja_24_34,9.03333333,7.46666667,24,34,nga_abuja,2012-11-03 01:21:42.142909,-79.60208019488194,41.49020510896067,35.89500451441392,0.07623991048108554,13.0,41.51,1.4867838833500562,41.69,14.0678,18.0294,21.7468,0.8537,13.0691,12.4436,10.57468544149842,0
147777,npp,2686,2186,18.9423923492432,9.03002834320068,7.46783351898193,3670144,2686,1746,196611,3866755,1740,nga_abuja_24_34,9.03333333,7.46666667,24,34,nga_abuja,2012-11-04 01:02:53.649798,-76.1852207240705,8.816674202607885,7.795825884440754,0.05094339403057356,10.0,8.81,1.0,9.13,11.0965,16.7315,20.8518,0.9199,17.6029,17.4259,16.177094090307307,0
147965,npp,1973,1505,9.50243377685547,9.0358190536499,7.46369028091431,3670144,1974,1129,196611,3866755,1740,nga_abuja_24_34,9.03333333,7.46666667,24,34,nga_abuja,2012-11-05 00:44:05.158380,98.56785941876058,28.878765272102882,25.30278165223761,0.029413160368913796,7.0,-28.89,1.184412938166907,-28.6,13.919,16.9683,21.0061,0.9071,9.0885,8.6196,7.898577594830172,0
8783,npp,1253,821,14.752311706543,9.03101444244385,7.46415042877197,3670144,1254,610,196611,3866755,1740,nga_abuja_24_34,9.03333333,7.46666667,24,34,nga_abuja,2012-11-06 00:25:14.884479,97.51201632271686,53.61765906553665,45.43499972142026,0.012867455181596115,4.0,-53.61,1.9513309067639726,-53.58,14.5272,18.6245,22.7471,0.8264,13.4076,12.1918,11.876372369405948,0
148995,npp,389,1733,17.3545722961426,9.03014183044434,7.46885347366333,3670176,389,1317,196611,3866787,1740,nga_abuja_24_34,9.03333333,7.46666667,24,34,nga_abuja,2012-11-10 00:50:23.745664,97.86967616154382,17.228831292081004,15.195817241123253,6.910826618372836e-12,8.0,-17.21,1.0442604737599883,-17.05,12.7566,16.3297,21.4911,0.9426,16.3734,16.358,16.358,0
8972,npp,2742,1050,9.06882286071777,9.03220653533936,7.463951587677,3670176,2743,771,196611,3866787,1740,nga_abuja_24_34,9.03333333,7.46666667,24,34,nga_abuja,2012-11-11 00:31:33.478334,97.81790131337075,46.85983832279626,40.22109227662675,6.147983027059302e-20,5.0,-46.86,1.646109783506203,-46.73,15.7812,18.7905,24.6353,0.8191,9.4861,7.4286,7.4286,0
149773,npp,2596,2640,10.652193069458,9.03116321563721,7.46355962753296,3670176,2596,2129,196611,3866787,1740,nga_abuja_24_34,9.03333333,7.46666667,24,34,nga_abuja,2012-11-14 01:15:30.838529,-79.95190618973074,32.350142759929646,28.265656040431587,1.398179569607229e-33,12.0,32.38,1.2365102219381485,32.47,12.3997,16.9441,20.9982,0.9084,10.3035,9.6764,9.6764,0
149961,npp,1888,1959,19.140230178833,9.03064346313477,7.46721363067627,3670176,1888,1529,196611,3866787,1740,nga_abuja_24_34,9.03333333,7.46666667,24,34,nga_abuja,2012-11-15 00:56:40.573969,88.91839372762122,4.444117343683747,3.9322140709025337,4.502793917882622e-33,9.0,-4.35,1.0,-4.18,10.6878,15.3919,18.3868,1.0,19.1402,19.1402,19.1402,0
150147,npp,1155,1280,20.7369003295898,9.03359508514404,7.46683073043823,3670176,1156,958,196611,3866787,1740,nga_abuja_24_34,9.03333333,7.46666667,24,34,nga_abuja,2012-11-16 00:37:52.092697,98.50358596646893,38.64767195391664,33.552984147123155,5.24048284541938e-32,6.0,-38.65,1.357151599901897,-38.49,14.3275,18.1556,23.4766,0.8478,17.2939,17.5803,17.5803,0
9206,npp,430,599,26.9645347595215,9.03062534332275,7.4676399230957,3670176,428,385,196611,3866787,1740,nga_abuja_24_34,9.03333333,7.46666667,24,34,nga_abuja,2012-11-17 00:19:00.052501,97.2460952895125,59.15743389296027,49.44934685983262,8.370756315976102e-29,3.0,-59.16,2.3545700244418297,-59.13,15.8985,19.4545,25.7011,0.7912,18.5815,21.3337,21.3337,0
150715,npp,999,2869,15.4867238998413,9.03303146362305,7.46483039855957,3670176,999,2313,196611,3866787,1740,nga_abuja_24_34,9.03333333,7.46666667,24,34,nga_abuja,2012-11-19 01:21:47.690306,-79.68661692129662,41.5912586764363,35.97924575770648,3.517295953359672e-25,13.0,41.62,1.4867838833500562,41.69,14.0678,18.0294,21.7468,0.8537,13.6817,13.2212,13.2212,0
150900,npp,293,2188,10.4150104522705,9.03327369689941,7.46365976333618,3670176,293,1749,196611,3866787,1740,nga_abuja_24_34,9.03333333,7.46666667,24,34,nga_abuja,2012-11-20 01:02:59.204813,-81.11553899066752,8.915165542309534,7.883087851725906,5.760681926947242e-19,10.0,8.93,1.0,9.13,11.0965,16.7315,20.8518,0.9199,9.0755,9.5812,9.5812,0
151583,npp,2476,3096,19.9957752227783,9.03500938415527,7.46359252929688,3670144,2475,2484,196611,3866755,1740,nga_abuja_24_34,9.03333333,7.46666667,24,34,nga_abuja,2012-11-24 01:28:03.605161,-79.24683950960372,49.18771649862655,42.05530506137356,0.004299981964376262,14.0,49.19,1.7549928774784245,49.34,14.4847,19.2079,24.3467,0.8013,15.8409,16.0233,15.91789196838235,0
9602,npp,2667,372,27.1216068267822,9.03147029876709,7.46664810180664,3670144,2666,209,196611,3866755,1740,nga_abuja_24_34,9.03333333,7.46666667,24,34,nga_abuja,2012-11-28 00:12:44.071375,97.14813722674927,63.844731233530716,52.59660519072215,0.221892675575158,2.0,-63.89,2.7445598364131496,-63.87,16.6309,20.4142,26.6568,0.754,17.8358,20.4492,15.009812031277717,0
152316,npp,1575,3993,20.3782444000244,9.03577613830566,7.46381616592407,3670144,1576,3166,196611,3866755,1740,nga_abuja_24_34,9.03333333,7.46666667,24,34,nga_abuja,2012-11-28 01:53:06.895766,-78.42078320908482,68.83047749270393,55.6234369934741,0.1635053856485946,18.0,68.85,3.5496478698597698,68.92,12.1296,16.8748,23.7006,0.9121,16.3789,18.5876,14.579494616561952,0
152497,npp,871,3323,23.4350299835205,9.03369522094727,7.46352195739746,3670144,872,2673,196611,3866755,1740,nga_abuja_24_34,9.03333333,7.46666667,24,34,nga_abuja,2012-11-29 01:34:20.131769,-79.50495051344505,55.4708924482706,46.81566092980233,0.21823712519281624,15.0,55.47,2.0682789409984763,55.6,15.0569,19.1825,23.2286,0.8024,17.448,18.8041,13.45432272580482,0
152859,npp,2533,1959,26.2350330352783,9.02991962432861,7.4686279296875,3670144,2533,1529,196611,3866755,1740,nga_abuja_24_34,9.03333333,7.46666667,24,34,nga_abuja,2012-12-01 00:56:43.042073,100.69839652082781,4.312340243709101,3.815837299623167,0.12748976738832557,9.0,-4.35,1.0,-4.18,10.6878,15.3919,18.3868,1.0,26.235,26.235,23.10976702387874,0
153518,npp,1652,2868,25.3734683990479,9.03451538085938,7.46820211410522,3670144,1653,2313,196611,3866755,1740,nga_abuja_24_34,9.03333333,7.46666667,24,34,nga_abuja,2012-12-05 01:21:48.138915,-80.2220352747967,41.593128753025155,35.98278872713456,0.03006681114714154,13.0,41.59,1.4867838833500562,41.69,14.0678,18.0294,21.7468,0.8537,20.3315,21.6616,20.924554262065257,0
153704,npp,929,2187,20.2451190948486,9.03182983398438,7.46752882003784,3670144,929,1748,196611,3866755,1740,nga_abuja_24_34,9.03333333,7.46666667,24,34,nga_abuja,2012-12-06 01:02:59.593513,-81.28364786070416,8.882533502701122,7.854664808242834,0.013813306056271532,10.0,8.87,1.0,9.13,11.0965,16.7315,20.8518,0.9199,18.9056,18.6243,18.285686160782436,0
9971,npp,2559,818,16.5909576416016,9.03454113006592,7.46457815170288,3670176,2557,608,196611,3866787,1740,nga_abuja_24_34,9.03333333,7.46666667,24,34,nga_abuja,2012-12-08 00:25:17.167960,97.29788934327593,53.64726612506544,45.46239721102906,2.3686218199511607e-05,4.0,-53.69,1.9513309067639726,-53.58,14.5272,18.6245,22.7471,0.8264,14.3498,13.7113,13.7113,0
154463,npp,42,3095,20.4590148925781,9.03460121154785,7.46525764465332,3670176,42,2483,196611,3866787,1740,nga_abuja_24_34,9.03333333,7.46666667,24,34,nga_abuja,2012-12-10 01:28:02.904182,-79.23233233510754,49.14713360260456,42.02712691140187,2.180712403589141e-11,14.0,49.16,1.7549928774784245,49.34,14.4847,19.2079,24.3467,0.8013,16.1049,16.3945,16.3945,0
154660,npp,2409,2411,23.1427745819092,9.03500843048096,7.46699047088623,3670176,2409,1951,196611,3866787,1740,nga_abuja_24_34,9.03333333,7.46666667,24,34,nga_abuja,2012-12-11 01:09:14.356956,-79.82892138934567,21.30628876171122,18.759606020680575,6.688541767909246e-20,11.0,21.3,1.0837787002826917,21.61,11.4761,16.5261,21.2316,0.9314,21.4971,21.5545,21.5545,0
154860,npp,1695,1730,21.4624347686768,9.0339822769165,7.46915769577026,3670176,1695,1315,196611,3866787,1740,nga_abuja_24_34,9.03333333,7.46666667,24,34,nga_abuja,2012-12-12 00:50:24.027763,97.26218827997864,17.34297080275447,15.297493238158141,3.42247709693634e-27,8.0,-17.38,1.0442604737599883,-17.05,12.7566,16.3297,21.4911,0.9426,20.3071,20.2299,20.2299,0
10169,npp,957,1046,17.9960746765137,9.03114700317383,7.4658031463623,3670176,956,768,196611,3866787,1740,nga_abuja_24_34,9.03333333,7.46666667,24,34,nga_abuja,2012-12-13 00:31:33.698852,97.30763307960136,46.96140379929646,40.30746406210949,3.8981734967367594e-33,5.0,-46.99,1.646109783506203,-46.73,15.7812,18.7905,24.6353,0.8191,14.9093,14.7412,14.7412,0
10205,npp,227,369,27.1262607574463,9.03165435791016,7.46415853500366,3670176,229,205,196611,3866787,1740,nga_abuja_24_34,9.03333333,7.46666667,24,34,nga_abuja,2012-12-14 00:12:43.367834,97.34204440012206,63.90355358471537,52.63876203611855,5.3453585174993865e-34,2.0,-63.95,2.7445598364131496,-63.87,16.6309,20.4142,26.6568,0.754,17.8375,20.4527,20.4527,0
155242,npp,2190,3991,30.4400863647461,9.03697872161865,7.46549701690674,3670176,2197,3164,196611,3866787,1740,nga_abuja_24_34,9.03333333,7.46666667,24,34,nga_abuja,2012-12-14 01:53:04.412114,-78.33220736773941,68.80357460015573,55.61328697887099,1.5988622979725097e-31,18.0,68.82,3.5496478698597698,68.92,12.1296,16.8748,23.7006,0.9121,19.2135,27.7653,27.7653,0
155424,npp,1501,3321,17.9943389892578,9.03202438354492,7.4646430015564,3670176,1499,2669,196611,3866787,1740,nga_abuja_24_34,9.03333333,7.46666667,24,34,nga_abuja,2012-12-15 01:34:17.640218,-79.02388074139654,55.406731219207465,46.771644202052144,9.481154295194831e-33,15.0,55.42,2.0682789409984763,55.6,15.0569,19.1825,23.2286,0.8024,14.8175,14.4385,14.4385,0
155612,npp,799,2637,8.44285106658936,9.03248691558838,7.46932506561279,3670176,798,2127,196611,3866787,1740,nga_abuja_24_34,9.03333333,7.46666667,24,34,nga_abuja,2012-12-16 01:15:29.090736,-79.55547078745866,32.2625662887933,28.194702237456667,5.934148666761742e-32,12.0,32.25,1.2365102219381485,32.47,12.3997,16.9441,20.9982,0.9084,8.5167,7.6694,7.6694,0
155794,npp,87,1955,14.3601846694946,9.03689861297607,7.46390247344971,3670176,87,1526,196611,3866787,1740,nga_abuja_24_34,9.03333333,7.46666667,24,34,nga_abuja,2012-12-17 00:56:40.536066,95.936552868537,4.564906799858829,4.03942256879557,5.415021912666135e-29,9.0,-4.59,1.0,-4.18,10.6878,15.3919,18.3868,1.0,14.3602,14.3602,14.3602,0
10358,npp,2439,1275,26.436372756958,9.03395080566406,7.46925687789917,3670176,2439,953,196611,3866787,1740,nga_abuja_24_34,9.03333333,7.46666667,24,34,nga_abuja,2012-12-18 00:37:50.211370,98.13189085538413,38.80254241143529,33.684539460571926,5.1990695507344814e-24,6.0,-38.85,1.357151599901897,-38.49,14.3275,18.1556,23.4766,0.8478,21.4935,22.4122,22.4122,0
156349,npp,2972,3543,29.1167278289795,9.03045177459717,7.4691162109375,3670176,2970,2875,196615,3866791,1740,nga_abuja_24_34,9.03333333,7.46666667,24,34,nga_abuja,2012-12-20 01:40:32.335629,-78.94272677546661,60.62540159036232,50.47308990534573,2.4535006885100306e-20,16.0,60.63,2.4157378735459294,60.78,15.9319,20.9242,25.2552,0.7356,18.7833,21.4184,21.4184,4
156528,npp,2257,2865,20.527322769165,9.03287410736084,7.46801424026489,3670176,2259,2310,196611,3866787,1740,nga_abuja_24_34,9.03333333,7.46666667,24,34,nga_abuja,2012-12-21 01:21:45.562662,-80.17602793780844,41.47205430318561,35.885511616500494,2.0776855451464122e-13,13.0,41.48,1.4867838833500562,41.69,14.0678,18.0294,21.7468,0.8537,17.072,17.5244,17.5244,0
156709,npp,1548,2183,23.9726467132568,9.03025436401367,7.46865177154541,3670176,1548,1743,196611,3866787,1740,nga_abuja_24_34,9.03333333,7.46666667,24,34,nga_abuja,2012-12-22 01:02:55.229165,-78.29367824098553,8.668887791711905,7.666387334773071,5.9744580663034075e-06,10.0,8.64,1.0,9.13,11.0965,16.7315,20.8518,0.9199,22.6331,22.0534,22.0534,0
156894,npp,829,1500,20.4830207824707,9.03639698028564,7.46486663818359,3670144,829,1125,196611,3866755,1740,nga_abuja_24_34,9.03333333,7.46666667,24,34,nga_abuja,2012-12-23 00:44:04.897028,97.04001181942265,29.10702225891105,25.501942280898216,0.006126631280710183,7.0,-29.12,1.184412938166907,-28.6,13.919,16.9683,21.0061,0.9071,18.3594,18.5801,18.429914220362562,0
10610,npp,103,815,32.123514175414996,9.03307056427002,7.46948099136353,3670144,104,603,196611,3866755,1740,nga_abuja_24_34,9.03333333,7.46666667,24,34,nga_abuja,2012-12-24 00:25:14.567506,97.53994366877573,53.73309844785143,45.52896000595216,0.02725073313028587,4.0,-53.77,1.9513309067639726,-53.58,14.5272,18.6245,22.7471,0.8264,22.3098,26.548,25.87998646803674,0
10637,npp,2441,142,30.0911140441895,9.03166580200195,7.4679913520813,3670144,2441,67,196611,3866755,1740,nga_abuja_24_34,9.03333333,7.46666667,24,34,nga_abuja,2012-12-25 00:06:22.459368,96.90618964287661,67.93369374655576,55.10791974871419,0.05949832002465004,1.0,-67.99,3.3166247903554,-67.84,14.7594,19.8916,23.9505,0.7738,18.4672,23.2842,21.82568206892187,0
157268,npp,1350,3766,26.4046459197998,9.03270149230957,7.46864032745361,3670144,1351,3036,196611,3866755,1740,nga_abuja_24_34,9.03333333,7.46666667,24,34,nga_abuja,2012-12-25 01:46:47.062389,-78.97838370232026,65.00934719012143,53.346905373277195,0.021977960653920766,17.0,65.02,2.898275349237888,65.13,11.541,18.3043,25.2395,0.8409,18.1868,22.2035,21.6647410957319,0
157673,npp,3004,2407,30.8112277984619,9.03161239624023,7.46941804885864,3670144,3004,1947,196611,3866755,1740,nga_abuja_24_34,9.03333333,7.46666667,24,34,nga_abuja,2012-12-27 01:09:09.960116,-78.4454018260439,21.094374408412733,18.57551253729036,0.12426348023875611,11.0,21.08,1.0837787002826917,21.61,11.4761,16.5261,21.2316,0.9314,28.5728,28.6966,25.650454931848316,0
157874,npp,2288,1725,26.3121700286865,9.033522605896,7.46654367446899,3670144,2288,1310,196611,3866755,1740,nga_abuja_24_34,9.03333333,7.46666667,24,34,nga_abuja,2012-12-28 00:50:19.638562,96.11703908641364,17.646589129902278,15.563917371568158,0.22663907568132463,8.0,-17.65,1.0442604737599883,-17.05,12.7566,16.3297,21.4911,0.9426,24.9513,24.8012,19.245460684549826,0
10808,npp,1564,1041,24.5015716552734,9.03160381317139,7.46517992019653,3670144,1563,765,196611,3866755,1740,nga_abuja_24_34,9.03333333,7.46666667,24,34,nga_abuja,2012-12-29 00:31:29.314301,97.54490102132694,47.112054913897005,40.428055236041565,0.2279012680135478,5.0,-47.15,1.646109783506203,-46.73,15.7812,18.7905,24.6353,0.8191,18.8614,20.07,14.48331980843342,0
10844,npp,831,363,30.7283821105957,9.03520965576172,7.46476650238037,3670144,828,201,196611,3866755,1740,nga_abuja_24_34,9.03333333,7.46666667,24,34,nga_abuja,2012-12-30 00:12:37.212108,96.9591191485212,64.01418610830352,52.71155191901076,0.16073781903706388,2.0,-64.06,2.7445598364131496,-63.87,16.6309,20.4142,26.6568,0.754,19.15,23.1687,19.228437633418537,0
