gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,283,1983,0.897206485271454,9.14305686950684,7.5465841293335,3670176,283,1552,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-04-21 00:57:49.288530,92.52347717918131,2.9589756499193873,2.618789196158233,4.602732607567631e-31,9.0,-2.97,1.0,-3.69,0.3454,0.4161,0.5722,1.0,0.8972,0.8972,0
854,npp,2616,1302,1.0875129699707031,9.14382934570312,7.54587697982788,3670176,2616,978,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-04-22 00:38:58.941238,97.51677320101405,37.75115440259241,32.81255795882261,8.754268372924432e-32,6.0,-37.76,1.357151599901897,-38.32,0.4371,0.5988,0.6937,0.6949,0.7762,0.7557,0
103956,npp,1729,2211,0.486379623413086,9.14482021331787,7.54535007476807,3670176,1729,1770,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-04-26 01:04:03.966512,-80.17885448494826,10.248844878303823,9.060803736720077,1.4064344379053816e-25,10.0,10.26,1.0,9.57,0.3772,0.4604,0.5977,0.9038,0.4421,0.4396,0
108307,npp,2980,1750,0.418993026018143,9.14914989471436,7.54592132568359,3670176,2981,1333,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-05-18 00:51:13.356261,98.84436810810682,16.246275220929085,14.336322511814714,1.912021179801436e-20,8.0,-16.28,1.0442604737599883,-16.66,0.3517,0.4295,0.5891,0.9688,0.406,0.4059,0
3347,npp,1550,1277,0.391138017177582,9.14403629302979,7.54607629776001,3670176,1549,955,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-06-25 00:37:55.022864,97.68834256664502,38.73504734132829,33.62404075784357,3.005232778527606e-23,6.0,-38.77,1.357151599901897,-38.32,0.4371,0.5988,0.6937,0.6949,0.2631,0.2718,0
115848,npp,669,2185,0.28246833384037,9.14413166046143,7.54578018188477,3670176,669,1745,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-06-29 01:03:00.132317,-78.67631938808633,8.785852478387797,7.768677590959525,6.31644409441182e-06,10.0,8.76,1.0,9.57,0.3772,0.4604,0.5977,0.9038,0.2382,0.2553,0
122288,npp,2825,2417,0.355568751692772,9.146653175354,7.54762697219849,3670176,2825,1956,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-07-20 01:09:20.349333,-79.8729517655268,21.584372574696864,19.000546633915395,1.289711864050058e-31,11.0,21.61,1.0837787002826917,21.9,0.3508,0.4658,0.5235,0.8934,0.3144,0.3177,0
4463,npp,1377,1055,0.563209772109985,9.14551448822021,7.54770088195801,3670176,1379,774,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-07-22 00:31:41.487078,98.10507092578199,46.691715265570785,40.09084424607031,1.2181361981172308e-30,5.0,-46.7,1.646109783506203,-46.44,0.4959,0.6358,0.8042,0.6544,0.372,0.3686,0
123011,npp,1926,3329,0.53864774107933,9.14714241027832,7.54269170761108,3670176,1927,2678,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-07-24 01:34:25.441982,-79.38610499391174,55.56990280681743,46.88770827157256,2.969493419460619e-29,15.0,55.62,2.0682789409984763,55.76,0.5193,0.683,0.9643,0.6092,0.3463,0.3281,0
123905,npp,337,3554,0.33927772939205203,9.14660263061523,7.54731893539429,3670176,340,2884,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-07-29 01:40:41.976794,-79.11069386829384,60.801669137536805,50.58897609639888,3.82008243077902e-05,16.0,60.87,2.5331140255951103,60.9,0.5855,0.7543,0.9613,0.5516,0.2522,0.1872,0
131704,npp,424,1286,0.358614161610603,9.1422758102417,7.54697513580322,3670176,424,963,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-08-12 00:37:57.300839,97.95297922357882,38.38806223087713,33.34058627433667,1.6681816280478983e-05,6.0,-38.4,1.357151599901897,-38.32,0.4371,0.5988,0.6937,0.6949,0.2391,0.2492,0
5363,npp,2767,604,0.721093952655792,9.14689826965332,7.54590320587158,3670176,2772,390,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-08-13 00:19:05.201091,97.10275773311997,59.023730613122,49.36195001744304,8.141124093216615e-13,3.0,-59.04,2.253202848596432,-58.92,0.5967,0.7539,1.0021,0.552,0.4016,0.398,0
132977,npp,2429,3780,0.707277595996857,9.14661884307861,7.54407262802124,3670176,2427,3046,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-08-19 01:46:54.262077,-78.6565337219852,65.21060303404576,53.473711900448066,5.747942281051156e-32,17.0,65.28,3.0,65.28,0.6548,0.9133,1.0826,0.4556,0.3474,0.3222,0
139605,npp,1471,1735,0.337408691644669,9.14513397216797,7.54471015930176,3670176,1471,1320,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-09-23 00:50:15.032407,97.2363149534543,17.09322726224898,15.078358511893832,2.99706389824133e-14,8.0,-17.1,1.0442604737599883,-16.66,0.3517,0.4295,0.5891,0.9688,0.3279,0.3269,0
148995,npp,370,1740,0.264768317341805,9.14753913879395,7.5439829826355,3670176,370,1324,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-11-10 00:50:21.966427,98.06268094416538,16.841390088459207,14.856417331644634,7.485451696527595e-12,8.0,-16.83,1.0442604737599883,-16.66,0.3517,0.4295,0.5891,0.9688,0.2583,0.2565,0
8972,npp,2723,1058,0.364394053816795,9.14873600006104,7.54535531997681,3670176,2725,777,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-11-11 00:31:31.699096,97.87749097095612,46.590586777515476,40.00762844103661,6.59430023827866e-20,5.0,-46.6,1.646109783506203,-46.44,0.4959,0.6358,0.8042,0.6544,0.2512,0.2385,0
149773,npp,2577,2648,0.284834086894989,9.14679908752441,7.54533958435059,3670176,2578,2135,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-11-14 01:15:29.059247,-80.86862987436169,32.721662938111834,28.580883179190938,1.4194890970755852e-33,12.0,32.74,1.2365102219381485,32.74,0.4104,0.523,0.6287,0.7956,0.2235,0.2266,0
150147,npp,1136,1287,0.392224133014679,9.14690113067627,7.54839706420898,3670176,1138,965,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-11-16 00:37:48.534186,97.19575484925079,38.37155476800089,33.324022637575546,5.048045015327632e-32,6.0,-38.36,1.357151599901897,-38.32,0.4371,0.5988,0.6937,0.6949,0.2639,0.2725,0
9206,npp,411,606,0.617128998041153,9.14714813232422,7.54283428192139,3670176,410,392,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-11-17 00:18:58.273219,97.27586564424074,58.9896504505429,49.33226443111894,8.839024511424301e-29,3.0,-58.99,2.253202848596432,-58.92,0.5967,0.7539,1.0021,0.552,0.3554,0.3406,0
150533,npp,1675,3555,0.687923669815063,9.1476001739502,7.54633378982544,3670176,1674,2885,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-11-18 01:40:32.617069,-78.85563390859409,60.834846217903056,50.609906452955045,1.320410129225462e-29,16.0,60.89,2.5331140255951103,60.9,0.5855,0.7543,0.9613,0.5516,0.3899,0.3795,0
150715,npp,980,2877,0.373037368059158,9.14770030975342,7.54446315765381,3670176,981,2320,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-11-19 01:21:45.911025,-79.73515953986148,41.86458894073168,36.20276223608062,3.2826409775585213e-25,13.0,41.91,1.4867838833500562,42.0,0.4767,0.5755,0.7732,0.723,0.2799,0.2697,0
150900,npp,275,2196,0.409348100423813,9.14258193969727,7.54481840133667,3670176,275,1756,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-11-20 01:02:57.425584,-81.11470913323485,9.374728454465382,8.288689650142977,5.294269792324105e-19,10.0,9.39,1.0,9.57,0.3772,0.4604,0.5977,0.9038,0.3651,0.37,0
9386,npp,1908,830,0.625550866127014,9.14743423461914,7.54486894607544,3670176,1910,620,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-11-22 00:25:16.892785,97.52882105505613,53.36445147535118,45.24811352350534,0.0003261336511134967,4.0,-53.37,1.9513309067639726,-53.31,0.542,0.6523,0.7944,0.6379,0.4024,0.399,0
9971,npp,2541,826,0.580500721931458,9.14469623565674,7.54470682144165,3670176,2539,617,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-12-08 00:25:15.388687,97.2963201303313,53.425413508466114,45.29640550155326,2.5538446275536828e-05,4.0,-53.48,1.9513309067639726,-53.31,0.542,0.6523,0.7944,0.6379,0.3793,0.3703,0
154271,npp,717,3776,0.972403705120087,9.14298915863037,7.5474009513855,3670176,715,3044,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-12-09 01:46:47.889490,-78.46039419113376,65.1841506971585,53.45345963419541,0.00020098385394697624,17.0,65.21,2.898275349237888,65.28,0.6548,0.9133,1.0826,0.4556,0.4365,0.443,0
154463,npp,23,3103,0.390611380338669,9.14882278442383,7.54514646530151,3670176,24,2488,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-12-10 01:28:01.124901,-79.74385685777956,49.38718549460061,42.21410844247943,2.3072155504106106e-11,14.0,49.4,1.7549928774784245,49.61,0.4119,0.5717,0.7463,0.7278,0.3129,0.2843,0
154660,npp,2391,2419,0.280977621674538,9.1441535949707,7.54754257202148,3670176,2391,1958,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-12-11 01:09:12.577676,-79.84001762646162,21.71484262346735,19.11532395296591,7.00235504278518e-20,11.0,21.72,1.0837787002826917,21.9,0.3508,0.4658,0.5235,0.8934,0.2456,0.251,0
154860,npp,1677,1737,0.275119766592979,9.14492797851562,7.54273128509521,3670176,1677,1322,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-12-12 00:50:22.248484,97.2507513644382,16.961036208865398,14.962927163800074,3.497135669066632e-27,8.0,-16.99,1.0442604737599883,-16.66,0.3517,0.4295,0.5891,0.9688,0.2683,0.2665,0
10169,npp,938,1054,0.536619037389755,9.14798450469971,7.54616355895996,3670176,938,774,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-12-13 00:31:31.919572,97.36385884938906,46.69754731340657,40.09838656071918,3.907689895665273e-33,5.0,-46.73,1.646109783506203,-46.44,0.4959,0.6358,0.8042,0.6544,0.3558,0.3512,0
10205,npp,207,376,0.810947000980377,9.14895534515381,7.54522037506104,3670176,213,211,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-12-14 00:12:39.809274,96.76085192955276,63.769408669000036,52.55294009395317,5.240889186071868e-34,2.0,-63.81,2.7445598364131496,-63.68,0.5716,0.8271,1.0726,0.5031,0.4102,0.408,0
155242,npp,2171,3999,0.897994160652161,9.14889717102051,7.5445442199707,3670176,2170,3167,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-12-14 01:53:02.632834,-78.32772390909469,68.91118008278934,55.674370286047754,1.6134745076888265e-31,18.0,68.94,3.5496478698597698,69.07,0.6139,0.9446,1.2507,0.4405,0.403,0.3956,0
155612,npp,780,2644,0.25471372902393297,9.14861011505127,7.5437650680542,3670176,780,2132,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-12-16 01:15:27.311463,-79.63952176575881,32.56120194313889,28.448268289495758,5.779636080672087e-32,12.0,32.56,1.2365102219381485,32.74,0.4104,0.523,0.6287,0.7956,0.1991,0.2026,0
155794,npp,69,1963,0.40163454413414,9.1464262008667,7.54333686828613,3670176,69,1533,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-12-17 00:56:38.756786,95.63743808236511,4.1088422067011505,3.6360250658947253,5.175413032506154e-29,9.0,-4.12,1.0,-3.69,0.3454,0.4161,0.5722,1.0,0.4016,0.4016,0
10358,npp,2421,1282,0.405673027038574,9.14498805999756,7.54322004318237,3670176,2421,960,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-12-18 00:37:48.432098,98.13892581865332,38.51727447508919,33.44802074266687,4.912111000276738e-24,6.0,-38.57,1.357151599901897,-38.32,0.4371,0.5988,0.6937,0.6949,0.2738,0.2819,0
156349,npp,2953,3550,0.954019486904144,9.14459800720215,7.54450225830078,3670176,2953,2882,196615,3866791,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-12-20 01:40:30.556349,-78.95377729590862,60.76373497338364,50.56752465162487,2.339726400202319e-20,16.0,60.78,2.4157378735459294,60.9,0.5855,0.7543,0.9613,0.5516,0.4988,0.5263,4
156528,npp,2238,2872,0.347995206713676,9.14658832550049,7.54861831665039,3670176,2237,2315,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-12-21 01:21:42.004147,-79.60399376916845,41.732813227324364,36.0989741498558,1.9581661010582826e-13,13.0,41.73,1.4867838833500562,42.0,0.4767,0.5755,0.7732,0.723,0.2631,0.2516,0
156709,npp,1529,2190,0.35199338197708097,9.14697360992432,7.54314756393433,3670176,1529,1751,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-12-22 01:02:53.449893,-78.75980824534355,9.060933220181436,8.01249334438458,5.684435299116233e-06,10.0,9.05,1.0,9.57,0.3772,0.4604,0.5977,0.9038,0.3077,0.3181,0
169122,npp,2120,2185,0.310442298650742,9.14585590362549,7.54848527908325,3670176,2120,1745,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2013-01-07 01:02:47.442920,-79.16621907976989,8.767894817590836,7.753800179987806,1.8650701717280283e-05,10.0,8.76,1.0,9.57,0.3772,0.4604,0.5977,0.9038,0.2662,0.2806,0
169301,npp,1400,1502,0.531085968017578,9.14734935760498,7.54380178451538,3670176,1400,1127,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2013-01-08 00:43:57.126729,98.31190622057046,28.97541323270299,25.389076865394646,2.957485580913046e-14,7.0,-29.03,1.184412938166907,-28.27,0.3707,0.5311,0.6596,0.7835,0.4161,0.4161,0
11294,npp,2991,143,0.504139125347137,9.14661693572998,7.54684019088745,3670176,2997,68,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2013-01-10 00:06:12.940996,96.56625747456523,67.91765063338349,55.099242239932735,1.4129868716299635e-28,1.0,-67.97,3.3166247903554,-67.68,0.5173,0.8213,0.9651,0.5067,0.3205,0.2554,0
169669,npp,1916,3767,0.744717180728912,9.14727783203125,7.54970788955688,3670176,1915,3037,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2013-01-10 01:46:37.544986,-78.60532083628425,65.01639927247125,53.35216026430998,3.1233869378430937e-21,17.0,65.04,2.898275349237888,65.28,0.6548,0.9133,1.0826,0.4556,0.3579,0.3393,0
169852,npp,1204,3093,0.571743905544281,9.14235496520996,7.54728221893311,3670176,1205,2480,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2013-01-11 01:27:50.791713,-79.60862220778239,49.08342806589134,41.979452548525835,1.2017266687888495e-28,14.0,49.1,1.7549928774784245,49.61,0.4119,0.5717,0.7463,0.7278,0.4161,0.4161,0
170032,npp,495,2407,0.233415648341179,9.14685249328613,7.54386758804321,3670176,495,1948,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2013-01-12 01:09:00.479375,-78.81445973062597,21.094727839383708,18.576101070931628,1.4270433308893751e-33,11.0,21.08,1.0837787002826917,21.9,0.3508,0.4658,0.5235,0.8934,0.2017,0.2085,0
170207,npp,2850,1727,0.2476586997509,9.14408683776855,7.54654169082642,3670176,2850,1312,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2013-01-13 00:50:11.943273,98.21752225167099,17.52642666387919,15.458680630350726,1.3425114184687525e-33,8.0,-17.54,1.0442604737599883,-16.66,0.3517,0.4295,0.5891,0.9688,0.242,0.2399,0
11465,npp,2123,1042,0.547065287828445,9.14912223815918,7.54567098617554,3670176,2123,765,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2013-01-14 00:31:19.845329,97.35135173616399,47.08555831495627,40.40686890919495,5.149754859541541e-32,5.0,-47.12,1.646109783506203,-46.44,0.4959,0.6358,0.8042,0.6544,0.3622,0.358,0
11501,npp,1389,364,0.424897044897079,9.14631652832031,7.54326295852661,3670176,1387,202,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2013-01-15 00:12:27.745566,96.85096910897849,63.99845159973166,52.70099244008004,2.0389838665277596e-28,2.0,-64.04,2.7445598364131496,-63.68,0.5716,0.8271,1.0726,0.5031,0.2695,0.2137,0
170584,npp,281,3987,0.789922952651978,9.14859867095947,7.54501724243164,3670176,281,3162,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2013-01-15 01:52:50.570362,-78.41911576603681,68.733744660816,55.57555700037532,5.358734558686912e-32,18.0,68.76,3.5496478698597698,69.07,0.6139,0.9446,1.2507,0.4405,0.3725,0.3479,0
171314,npp,562,1274,0.486184597015381,9.14288711547852,7.54646015167236,3670176,563,952,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2013-01-19 00:37:41.715427,97.78494685994066,38.85860657531688,33.73185203296767,5.8328430370072146e-12,6.0,-38.89,1.357151599901897,-38.32,0.4371,0.5988,0.6937,0.6949,0.3331,0.3378,0
171692,npp,1124,3543,0.737086415290833,9.14367294311523,7.54319095611572,3670176,1126,2876,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2013-01-21 01:40:27.436470,-79.21876180483609,60.617692952967545,50.46720660360466,5.1295773020123566e-08,16.0,60.63,2.4157378735459294,60.9,0.5855,0.7543,0.9613,0.5516,0.409,0.4066,0
12374,npp,683,602,0.973783075809479,9.14317512512207,7.5439019203186,3670176,682,388,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2013-02-05 00:19:11.807097,97.09065964973172,59.045185404001906,49.37203962762805,6.365362189342453e-09,3.0,-59.09,2.253202848596432,-58.92,0.5967,0.7539,1.0021,0.552,0.5137,0.5375,0
174665,npp,1957,3552,0.435757219791412,9.14637088775635,7.54745721817017,3670176,1959,2883,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2013-02-06 01:40:47.843557,-79.01265913037162,60.80761302413394,50.59202671292879,4.957737831537728e-07,16.0,60.83,2.4157378735459294,60.9,0.5855,0.7543,0.9613,0.5516,0.2842,0.2404,0
174858,npp,1272,2875,0.5542691648006439,9.14417839050293,7.54683637619019,3670176,1272,2318,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2013-02-07 01:22:01.055628,-79.949843339798,41.84284638612865,36.185483630557,1.4612684819385936e-15,13.0,41.84,1.4867838833500562,42.0,0.4767,0.5755,0.7732,0.723,0.4018,0.4007,0
175049,npp,560,2194,0.491067081689835,9.14675903320312,7.54613637924194,3670176,560,1754,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2013-02-08 01:03:12.488818,-76.21201642715118,9.319337033597478,8.23988792233003,2.1754197682538318e-23,10.0,9.28,1.0,9.57,0.3772,0.4604,0.5977,0.9038,0.4468,0.4438,0
175237,npp,2928,1513,0.6189487278461461,9.14399814605713,7.54268407821655,3670176,2927,1135,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2013-02-09 00:44:23.918129,96.64743138965373,28.499963402338917,24.979180859301863,1.2334066935799606e-29,7.0,-28.51,1.184412938166907,-28.27,0.3707,0.5311,0.6596,0.7835,0.4903,0.4849,0
176019,npp,2101,2422,0.758943676948547,9.14698314666748,7.54400300979614,3670176,2101,1961,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2013-02-13 01:09:36.002983,-80.92915091509676,21.89715186265483,19.272269618340275,1.0426403952156548e-31,11.0,21.87,1.0837787002826917,21.9,0.3508,0.4658,0.5235,0.8934,0.6866,0.678,0
176209,npp,1383,1743,0.479890048503876,9.14716148376465,7.54925060272217,3670176,1383,1326,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2013-02-14 00:50:47.425523,98.07260777451957,16.635735718404305,14.676507984692243,1.169230637990557e-28,8.0,-16.66,1.0442604737599883,-16.66,0.3517,0.4295,0.5891,0.9688,0.4644,0.4649,0
12779,npp,673,1061,0.698022902011871,9.14560604095459,7.54709959030151,3670176,675,779,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2013-02-15 00:31:58.842696,97.95495971665753,46.47058175267993,39.91303445704672,6.890397891308696e-24,5.0,-46.51,1.646109783506203,-46.44,0.4959,0.6358,0.8042,0.6544,0.4539,0.4568,0
176608,npp,1918,4003,1.084479808807373,9.14364528656006,7.54699420928955,3670176,1915,3169,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2013-02-16 01:53:29.519244,-78.25513441293903,68.986942103757,55.708802541751744,1.9850239780480658e-25,18.0,69.0,3.5496478698597698,69.07,0.6139,0.9446,1.2507,0.4405,0.4555,0.4777,0
180407,npp,660,1979,0.566670060157776,9.14764404296875,7.54295063018799,3670176,660,1549,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2013-03-07 00:57:28.974687,93.51292397351948,3.2320307902277494,2.8600016017223644,2.884083107399412e-10,9.0,-3.2,1.0,-3.69,0.3454,0.4161,0.5722,1.0,0.5667,0.5667,0
13652,npp,3025,1300,0.850232720375061,9.1489782333374,7.546217918396,3670176,3027,977,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2013-03-08 00:38:40.371471,98.47863362463492,37.82671018352275,32.86996346850789,2.635208660746565e-18,6.0,-37.84,1.357151599901897,-38.32,0.4371,0.5988,0.6937,0.6949,0.6014,0.5908,0
181208,npp,2882,2890,0.718031644821167,9.14782333374023,7.54486227035522,3670176,2884,2331,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2013-03-11 01:22:39.171251,-80.32360629435709,42.37516939127397,36.61838578836714,2.3066338945421486e-29,13.0,42.38,1.4867838833500562,42.0,0.4767,0.5755,0.7732,0.723,0.5119,0.5191,0
181609,npp,1482,1529,0.709677040576935,9.14719676971436,7.54332876205444,3670176,1482,1147,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2013-03-13 00:45:01.980197,97.19476435065116,27.770596018103472,24.352218043139125,5.5609289577960865e-33,7.0,-27.76,1.184412938166907,-28.27,0.3707,0.5311,0.6596,0.7835,0.5669,0.556,0
14111,npp,2296,1075,0.981088936328888,9.14603996276855,7.54672479629517,3670176,2296,789,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2013-03-19 00:32:34.994047,97.43874270384102,46.02711525596421,39.56095635444265,1.1348687475908584e-12,5.0,-46.03,1.5732132722552272,-46.44,0.4959,0.6358,0.8042,0.6544,0.6356,0.6421,0
183209,npp,2861,3347,0.965318739414215,9.14902305603027,7.54308986663818,3670176,2860,2696,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2013-03-21 01:35:20.578980,-79.00450442637832,56.06755510228596,47.24906874583683,2.8472618818410696e-09,15.0,56.08,2.0682789409984763,55.76,0.5193,0.683,0.9643,0.6092,0.5526,0.5881,0
186338,npp,560,3352,0.632090926170349,9.14319705963135,7.54545593261719,3670176,564,2702,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2013-04-06 01:35:34.970959,-78.71944481874971,56.1869400475917,47.339382455254054,1.0286384484963345e-09,15.0,56.21,2.0682789409984763,55.76,0.5193,0.683,0.9643,0.6092,0.3915,0.3851,0
187318,npp,2061,3576,0.740346074104309,9.14876174926758,7.54579639434814,3670176,2059,2902,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2013-04-11 01:41:54.815460,-78.69870151436258,61.304780784454906,50.93274050179914,1.4997173104422612e-30,16.0,61.32,2.5331140255951103,60.9,0.5855,0.7543,0.9613,0.5516,0.4106,0.4084,0
187506,npp,1373,2899,0.480503290891647,9.14433574676514,7.54495239257812,3670176,1372,2338,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2013-04-12 01:23:08.006977,-79.65522353823371,42.699486086632646,36.886574130898566,6.22312961334946e-31,13.0,42.71,1.4867838833500562,42.0,0.4767,0.5755,0.7732,0.723,0.3522,0.3474,0
192622,npp,1305,2670,0.507356137037277,9.14410877227783,7.54531002044678,3670176,1305,2150,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2013-05-09 01:17:06.678272,-79.61692535924051,33.68966118668512,29.405472592405815,1.1203396156544154e-26,12.0,33.71,1.2937979144666532,32.74,0.4104,0.523,0.6287,0.7956,0.404,0.4036,0
192806,npp,599,1989,0.919714152812958,9.14533424377441,7.54420232772827,3670176,599,1558,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2013-05-10 00:58:18.098748,98.48474680789954,2.603292885494308,2.3040913898376263,2.674004594757005e-34,9.0,-2.62,1.0,-3.69,0.3454,0.4161,0.5722,1.0,0.9197,0.9197,0
16316,npp,2233,625,1.63047015666962,9.14561653137207,7.54604578018188,3670176,2233,409,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2013-05-12 00:20:37.391253,97.34350895156146,58.51334347670208,49.00633264669213,7.265285948848417e-30,3.0,-58.55,2.253202848596432,-58.92,0.5967,0.7539,1.0021,0.552,0.8051,0.8999,0
194292,npp,1900,3799,0.985265254974365,9.14422035217285,7.54516315460205,3670176,1898,3057,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2013-05-18 01:48:28.023204,-78.71330447106975,65.58516490645412,53.708122073080865,4.731529324741498e-19,17.0,65.61,3.0,65.28,0.6548,0.9133,1.0826,0.4556,0.4401,0.4489,0
