gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,297,1979,27.9112586975098,9.05581665039062,7.49848890304565,3670176,297,1548,196611,3866787,1487,nga_abuja_31_29,9.05416667,7.49583333,31,29,nga_abuja,2012-04-21 00:57:51.067804,97.11409173688905,3.1599188539452636,2.7965855181601325,4.355949046709571e-31,9.0,-3.2,1.0,-4.06,23.6471,34.7426,44.2359,1.0,27.9113,27.9113,27.9113,0
854,npp,2630,1298,20.0016288757324,9.05710792541504,7.49775266647339,3670176,2631,974,196611,3866787,1487,nga_abuja_31_29,9.05416667,7.49583333,31,29,nga_abuja,2012-04-22 00:39:00.720519,97.83369089715544,37.90962098840033,32.944375348044986,8.752108102198677e-32,6.0,-37.92,1.357151599901897,-38.32,24.2475,31.7715,38.1914,1.0935,26.0701,21.8721,21.8721,0
103956,npp,1743,2206,43.4380569458008,9.05663299560547,7.49616718292236,3670176,1743,1765,196611,3866787,1487,nga_abuja_31_29,9.05416667,7.49583333,31,29,nga_abuja,2012-04-26 01:04:03.966512,-75.5018728115176,10.007549046467265,8.847963966421364,1.375816567692705e-25,10.0,9.97,1.0,9.34,24.5308,33.0017,44.984,1.0528,45.179,45.7295,45.7295,0
1520,npp,2446,613,38.6668472290039,9.05292320251465,7.49929618835449,3670144,2444,397,196611,3866755,1487,nga_abuja_31_29,9.05416667,7.49583333,31,29,nga_abuja,2012-05-09 00:19:57.087724,97.20598540406631,58.81191177748939,49.21430621674527,0.06367514605195515,3.0,-58.83,2.253202848596432,-59.06,25.5429,31.3311,40.9209,1.1089,37.9983,42.8771,40.44681370013673,0
108307,npp,2995,1746,33.2711486816406,9.05516624450684,7.49624443054199,3670176,2995,1329,196611,3866787,1487,nga_abuja_31_29,9.05416667,7.49583333,31,29,nga_abuja,2012-05-18 00:51:15.135537,99.42077042763398,16.462795243951604,14.526154866902106,1.774674682299274e-20,8.0,-16.5,1.0442604737599883,-16.88,25.7078,36.5627,44.5622,0.9502,31.5906,31.6149,31.6149,0
112790,npp,203,3329,22.610221862793,9.05229187011719,7.49526834487915,3670144,202,2677,196611,3866755,1487,nga_abuja_31_29,9.05416667,7.49583333,31,29,nga_abuja,2012-06-06 01:34:48.468447,-79.1898421975076,55.59207006208072,46.90243928706942,0.1198970587126622,15.0,55.62,2.0682789409984763,55.67,25.5156,31.8936,40.7209,1.0893,30.2541,24.6299,20.05379460802284,0
113127,npp,1844,1963,43.7008895874023,9.05417537689209,7.4948296546936,3670144,1844,1533,196611,3866755,1487,nga_abuja_31_29,9.05416667,7.49583333,31,29,nga_abuja,2012-06-08 00:57:09.617044,97.46875172040045,4.112275386936079,3.6387070262537935,0.057484083239437246,9.0,-4.12,1.0,-4.06,23.6471,34.7426,44.2359,1.0,43.7009,43.7009,41.50690770286392,0
113299,npp,1115,1282,37.7974243164062,9.05376052856445,7.49391984939575,3670144,1115,960,196611,3866755,1487,nga_abuja_31_29,9.05416667,7.49583333,31,29,nga_abuja,2012-06-09 00:38:17.524361,97.57927100996247,38.55723032113692,33.477700671088826,0.0326695165173504,6.0,-38.57,1.357151599901897,-38.32,24.2475,31.7715,38.1914,1.0935,39.1827,41.332,40.08510410202293,0
2816,npp,362,602,27.7877311706543,9.05089378356934,7.49830627441406,3670144,361,387,196611,3866755,1487,nga_abuja_31_29,9.05416667,7.49583333,31,29,nga_abuja,2012-06-10 00:19:25.433524,97.24461389807902,59.08862402130552,49.40066029976287,0.014449242267529612,3.0,-59.09,2.253202848596432,-59.06,25.5429,31.3311,40.9209,1.1089,33.17,30.8134,30.261916451025805,0
115112,npp,3033,2635,20.3855800628662,9.05317401885986,7.49654722213745,3670176,3033,2125,196611,3866787,1487,nga_abuja_31_29,9.05416667,7.49583333,31,29,nga_abuja,2012-06-23 01:15:39.246734,-80.00852359568503,32.14771352812465,28.0932927793046,5.989856117877444e-30,12.0,32.16,1.2365102219381485,32.65,23.9409,31.8976,41.9868,1.0892,25.4325,22.2038,22.2038,0
115848,npp,684,2181,28.4225234985352,9.05081558227539,7.49614334106445,3670176,684,1741,196611,3866787,1487,nga_abuja_31_29,9.05416667,7.49583333,31,29,nga_abuja,2012-06-29 01:03:01.911600,-76.32641905365746,8.55473329126626,7.564645150806112,6.797642789646995e-06,10.0,8.52,1.0,9.34,24.5308,33.0017,44.984,1.0528,30.1634,29.9219,29.9219,0
122288,npp,2840,2413,32.830192565918,9.05363655090332,7.49724054336548,3670176,2840,1952,196611,3866787,1487,nga_abuja_31_29,9.05416667,7.49583333,31,29,nga_abuja,2012-07-20 01:09:22.128564,-80.32790670886233,21.38040429459553,18.822936939418238,1.2287447680454704e-31,11.0,21.4,1.0837787002826917,21.82,23.8516,32.8302,42.8977,1.0583,34.7426,34.7426,34.7426,0
123905,npp,352,3549,22.5196361541748,9.05117034912109,7.49661111831665,3670176,356,2881,196611,3866787,1487,nga_abuja_31_29,9.05416667,7.49583333,31,29,nga_abuja,2012-07-29 01:40:41.976794,-78.54784538577876,60.70599820698563,50.523860087838656,4.2352578163318596e-05,16.0,60.76,2.4157378735459294,60.83,31.0001,38.3102,45.6487,0.9069,28.2061,20.4225,20.4225,0
124080,npp,2712,2871,20.9523906707764,9.05142402648926,7.49698114395142,3670144,2712,2315,196611,3866755,1487,nga_abuja_31_29,9.05416667,7.49583333,31,29,nga_abuja,2012-07-30 01:21:55.210689,-79.88445598369982,41.66503323892137,36.041509860172376,0.01393207897267699,13.0,41.69,1.4867838833500562,41.88,24.666,33.4579,41.7922,1.0384,26.3315,21.7569,21.225154998138787,0
4958,npp,2906,153,19.3854331970215,9.051589012146,7.49664926528931,3670144,2905,73,196611,3866755,1487,nga_abuja_31_29,9.05416667,7.49583333,31,29,nga_abuja,2012-08-03 00:06:33.895835,96.7329803071821,67.81163238862118,55.033893852898004,0.1851088603720093,1.0,-67.81,3.3166247903554,-67.8,19.7244,26.2195,39.6169,1.3251,32.6821,25.687,18.62195884597843,0
130251,npp,1123,3101,28.5229930877686,9.05357265472412,7.49805688858032,3670144,1125,2486,196611,3866755,1487,nga_abuja_31_29,9.05416667,7.49583333,31,29,nga_abuja,2012-08-04 01:28:11.732635,-79.67288544961059,49.292424078846196,42.139323919049936,0.1306788478623444,14.0,49.34,1.7549928774784245,49.46,27.771,33.7587,41.4108,1.0291,31.7593,29.3543,24.36668656943731,0
5363,npp,2782,600,47.9895362854004,9.05552768707275,7.49537372589111,3670176,2780,386,196611,3866787,1487,nga_abuja_31_29,9.05416667,7.49583333,31,29,nga_abuja,2012-08-13 00:19:06.980371,96.88611347332605,59.13671466716576,49.440827447506905,7.441032690526625e-13,3.0,-59.13,2.3545700244418297,-59.06,25.5429,31.3311,40.9209,1.1089,41.8175,53.2148,53.2148,0
5615,npp,446,153,13.2940168380737,9.05676651000977,7.49468183517456,3670176,443,73,196611,3866787,1487,nga_abuja_31_29,9.05416667,7.49583333,31,29,nga_abuja,2012-08-19 00:06:31.437350,96.73644292020437,67.8094259317788,55.03642332657191,4.4127393043801754e-33,1.0,-67.81,3.3166247903554,-67.8,19.7244,26.2195,39.6169,1.3251,30.8454,17.6155,17.6155,0
136311,npp,1632,2415,20.4775848388672,9.05163478851318,7.49247264862061,3670144,1631,1955,196611,3866755,1487,nga_abuja_31_29,9.05416667,7.49583333,31,29,nga_abuja,2012-09-06 01:09:14.774276,-78.24373455559348,21.484946336071143,18.91552575811596,0.04331042442441914,11.0,21.51,1.0837787002826917,21.82,23.8516,32.8302,42.8977,1.0583,23.3449,21.6704,20.017373071187837,0
6551,npp,1644,1280,8.56914043426514,9.05211734771729,7.49784135818481,3670176,1643,958,196611,3866787,1487,nga_abuja_31_29,9.05416667,7.49583333,31,29,nga_abuja,2012-09-13 00:37:48.929386,97.24061142514118,38.65535138412906,33.56200781099075,2.529457231293048e-19,6.0,-38.65,1.357151599901897,-38.32,24.2475,31.7715,38.1914,1.0935,17.6462,9.3705,9.3705,0
139605,npp,1486,1731,34.4164276123047,9.05116653442383,7.49475479125977,3670176,1485,1316,196611,3866787,1487,nga_abuja_31_29,9.05416667,7.49583333,31,29,nga_abuja,2012-09-23 00:50:16.811688,96.13358443277596,17.35342908207394,15.306267578557831,3.2449993658577016e-14,8.0,-17.32,1.0442604737599883,-16.88,25.7078,36.5627,44.5622,0.9502,32.6873,32.7032,32.7032,0
7451,npp,2911,816,30.1592464447021,9.05537891387939,7.49634599685669,3670144,2909,604,196611,3866755,1487,nga_abuja_31_29,9.05416667,7.49583333,31,29,nga_abuja,2012-10-05 00:25:00.630014,97.0934392368617,53.75487247745373,45.540003795844115,0.05069511133346458,4.0,-53.75,1.9513309067639726,-53.48,25.4001,30.8803,38.421,1.1251,34.3731,33.9313,31.99642207379571,0
143097,npp,2541,3988,27.111478805542,9.05520439147949,7.49542236328125,3670176,2539,3162,196611,3866787,1487,nga_abuja_31_29,9.05416667,7.49583333,31,29,nga_abuja,2012-10-11 01:52:46.331890,-78.4332445255679,68.72239467879011,55.56150088691836,0.00024750418207606067,18.0,68.77,3.5496478698597698,68.98,22.1075,27.9727,40.5821,1.242,34.5,33.673,33.673,0
8126,npp,522,820,29.0293731689453,9.05366134643555,7.49665594100952,3670176,521,609,196611,3866787,1487,nga_abuja_31_29,9.05416667,7.49583333,31,29,nga_abuja,2012-10-21 00:25:05.881099,97.25651588908912,53.650762440008485,45.46050129018532,8.623834220802748e-19,4.0,-53.64,1.9513309067639726,-53.48,25.4001,30.8803,38.421,1.1251,33.794,32.6602,32.6602,0
146438,npp,2595,3325,37.4123001098633,9.05353736877441,7.499107837677,3670144,2597,2672,196611,3866755,1487,nga_abuja_31_29,9.05416667,7.49583333,31,29,nga_abuja,2012-10-28 01:34:12.054601,-79.68710910151137,55.48470707835911,46.82085861402317,0.077061112292798,15.0,55.52,2.0682789409984763,55.67,25.5156,31.8936,40.7209,1.0893,37.4108,40.7542,37.813012157186066,0
147401,npp,1006,3548,36.5463180541992,9.05397510528564,7.49868011474609,3670144,1004,2879,196611,3866755,1487,nga_abuja_31_29,9.05416667,7.49583333,31,29,nga_abuja,2012-11-02 01:40:28.862284,-78.67458558514028,60.69787884299884,50.513501201672675,0.10280025410255662,16.0,60.74,2.4157378735459294,60.83,31.0001,38.3102,45.6487,0.9069,34.0124,33.143,29.219427544209218,0
147588,npp,313,2870,33.3438339233398,9.05657482147217,7.49503993988037,3670144,313,2314,196611,3866755,1487,nga_abuja_31_29,9.05416667,7.49583333,31,29,nga_abuja,2012-11-03 01:21:42.142909,-79.87082897363236,41.63289073015879,36.01172562446684,0.07626326814478836,13.0,41.66,1.4867838833500562,41.88,24.666,33.4579,41.7922,1.0384,34.6659,34.6242,31.713463437199653,0
147777,npp,2682,2189,40.7218856811523,9.05346298217773,7.49259376525879,3670144,2682,1750,196611,3866755,1487,nga_abuja_31_29,9.05416667,7.49583333,31,29,nga_abuja,2012-11-04 01:02:53.649798,-77.75147765676122,8.973261274402143,7.934035259861529,0.050967141625321184,10.0,8.99,1.0,9.34,24.5308,33.0017,44.984,1.0528,42.4628,42.87,40.92473950646076,0
147965,npp,1970,1509,29.2542724609375,9.05191421508789,7.49365758895874,3670144,1970,1132,196611,3866755,1487,nga_abuja_31_29,9.05416667,7.49583333,31,29,nga_abuja,2012-11-05 00:44:05.158380,98.89838959364147,28.69047615985492,25.141351167515666,0.02943766848743691,7.0,-28.7,1.184412938166907,-28.41,27.9516,32.0141,38.3995,1.0852,32.4125,31.7475,30.62395389354018,0
8783,npp,1249,825,41.4223022460938,9.05436897277832,7.4952712059021,3670144,1252,615,196611,3866755,1487,nga_abuja_31_29,9.05416667,7.49583333,31,29,nga_abuja,2012-11-06 00:25:14.884479,97.70537144845534,53.50861160823975,45.35337921453078,0.012889194526117975,4.0,-53.5,1.9513309067639726,-53.48,25.4001,30.8803,38.421,1.1251,40.1451,46.6031,46.111158719684155,0
148995,npp,385,1736,51.1121444702148,9.05379486083984,7.49344873428345,3670176,385,1321,196611,3866787,1487,nga_abuja_31_29,9.05416667,7.49583333,31,29,nga_abuja,2012-11-10 00:50:23.745664,98.6300932850429,17.06149926187993,15.049237778442224,7.093843909641272e-12,8.0,-17.05,1.0442604737599883,-16.88,25.7078,36.5627,44.5622,0.9502,48.6754,48.5678,48.5678,0
8972,npp,2738,1054,60.1332893371582,9.05527496337891,7.49469995498657,3670176,2740,774,196611,3866787,1487,nga_abuja_31_29,9.05416667,7.49583333,31,29,nga_abuja,2012-11-11 00:31:33.478334,98.05413240138252,46.72974890226978,40.117949847173165,6.31861935503429e-20,5.0,-46.73,1.646109783506203,-46.615,26.5314,32.6082,38.8127,1.0655,51.4639,64.0693,64.0693,0
149773,npp,2592,2643,30.3677158355713,9.05145740509033,7.49499607086182,3670176,2591,2131,196611,3866787,1487,nga_abuja_31_29,9.05416667,7.49583333,31,29,nga_abuja,2012-11-14 01:15:29.059247,-79.4646867662669,32.50717899906209,28.398964334142587,1.4129311446266454e-33,12.0,32.52,1.2365102219381485,32.65,23.9409,31.8976,41.9868,1.0892,33.5053,33.0763,33.0763,0
149961,npp,1884,1963,22.2752857208252,9.05276966094971,7.49819040298462,3670176,1884,1533,196611,3866787,1487,nga_abuja_31_29,9.05416667,7.49583333,31,29,nga_abuja,2012-11-15 00:56:40.573969,91.47129171250869,4.177394285432367,3.6963078459811007,4.502462559586047e-33,9.0,-4.12,1.0,-4.06,23.6471,34.7426,44.2359,1.0,22.2753,22.2753,22.2753,0
150147,npp,1151,1283,20.9623146057129,9.05312347412109,7.49842119216919,3670176,1150,960,196611,3866787,1487,nga_abuja_31_29,9.05416667,7.49583333,31,29,nga_abuja,2012-11-16 00:37:50.313468,97.42609091497003,38.532331348519406,33.457390212324455,5.190930872086189e-32,6.0,-38.53,1.357151599901897,-38.32,24.2475,31.7715,38.1914,1.0935,26.778,22.9226,22.9226,0
9206,npp,426,603,24.9125385284424,9.05351734161377,7.49920320510864,3670176,425,388,196611,3866787,1487,nga_abuja_31_29,9.05416667,7.49583333,31,29,nga_abuja,2012-11-17 00:19:00.052501,97.40629429661509,59.06442874654449,49.38439379790279,8.204308515525012e-29,3.0,-59.06,2.253202848596432,-59.06,25.5429,31.3311,40.9209,1.1089,31.8939,27.6251,27.6251,0
150533,npp,1690,3551,41.0470771789551,9.0562858581543,7.49743747711182,3670176,1690,2882,196611,3866787,1487,nga_abuja_31_29,9.05416667,7.49583333,31,29,nga_abuja,2012-11-18 01:40:34.396351,-78.99176516583911,60.763612200596,50.56129041475216,1.3659133016149842e-29,16.0,60.8,2.4157378735459294,60.83,31.0001,38.3102,45.6487,0.9069,35.8755,37.2246,37.2246,0
150715,npp,995,2873,29.4487495422363,9.05505847930908,7.49573707580566,3670176,996,2317,196611,3866787,1487,nga_abuja_31_29,9.05416667,7.49583333,31,29,nga_abuja,2012-11-19 01:21:47.690306,-79.95517394370356,41.734480445070325,36.09635127223569,3.4337970385328754e-25,13.0,41.77,1.4867838833500562,41.88,24.666,33.4579,41.7922,1.0384,32.0461,30.5795,30.5795,0
150900,npp,289,2192,38.676700592041,9.05564117431641,7.49524593353271,3670176,289,1752,196611,3866787,1487,nga_abuja_31_29,9.05416667,7.49583333,31,29,nga_abuja,2012-11-20 01:02:59.204813,-82.55900923732875,9.149724429510716,8.09010935635324,5.584442375018851e-19,10.0,9.16,1.0,9.34,24.5308,33.0017,44.984,1.0528,40.4176,40.717,40.717,0
151761,npp,1769,2416,47.2772789001465,9.05636119842529,7.4941234588623,3670144,1769,1956,196611,3866755,1487,nga_abuja_31_29,9.05416667,7.49583333,31,29,nga_abuja,2012-11-25 01:09:15.051662,-80.2736192028986,21.581412413341422,18.997852721869478,0.028279630883309235,11.0,21.56,1.0837787002826917,21.82,23.8516,32.8302,42.8977,1.0583,48.0729,50.0312,48.95185266022603,0
152497,npp,867,3327,53.492301940918,9.05564403533936,7.49552631378174,3670144,869,2676,196611,3866755,1487,nga_abuja_31_29,9.05416667,7.49583333,31,29,nga_abuja,2012-11-29 01:34:20.131769,-79.67800183311167,55.572232436372055,46.889906807146986,0.2181842261435911,15.0,55.57,2.0682789409984763,55.67,25.5156,31.8936,40.7209,1.0893,45.1854,58.2706,49.94317291863318,0
152682,npp,167,2643,39.5381965637207,9.05259799957275,7.49524068832397,3670144,167,2132,196611,3866755,1487,nga_abuja_31_29,9.05416667,7.49583333,31,29,nga_abuja,2012-11-30 01:15:31.586328,-79.84233874863918,32.518123836340095,28.409922624866585,0.1666722303960371,12.0,32.52,1.2365102219381485,32.65,23.9409,31.8976,41.9868,1.0892,40.9218,43.0647,36.7033288337896,0
152859,npp,2529,1962,50.5554847717285,9.05288124084473,7.49282503128052,3670144,2529,1533,196611,3866755,1487,nga_abuja_31_29,9.05416667,7.49583333,31,29,nga_abuja,2012-12-01 00:56:43.042073,103.91300263715601,4.149039954904083,3.671394656832529,0.12750845320026793,9.0,-4.18,1.0,-4.06,23.6471,34.7426,44.2359,1.0,50.5555,50.5555,45.68889087315917,0
153518,npp,1648,2871,23.7271556854248,9.05566024780273,7.49899959564209,3670144,1651,2316,196611,3866755,1487,nga_abuja_31_29,9.05416667,7.49583333,31,29,nga_abuja,2012-12-05 01:21:46.359642,-79.26186111481033,41.698714006287915,36.069235952350304,0.030086583613532315,13.0,41.69,1.4867838833500562,41.88,24.666,33.4579,41.7922,1.0384,28.1978,24.6382,23.4898867804905,0
153704,npp,925,2190,19.429313659668,9.05252552032471,7.49865913391113,3670144,925,1750,196611,3866755,1487,nga_abuja_31_29,9.05416667,7.49583333,31,29,nga_abuja,2012-12-06 01:02:57.814232,-76.11805310518976,9.082043490211221,8.030785745305273,0.013829815178097378,10.0,9.05,1.0,9.34,24.5308,33.0017,44.984,1.0528,21.1702,20.4542,19.926358095569235,0
9971,npp,2556,822,30.619327545166,9.05124187469482,7.49488258361816,3670176,2555,612,196611,3866787,1487,nga_abuja_31_29,9.05416667,7.49583333,31,29,nga_abuja,2012-12-08 00:25:17.167960,97.44391991293283,53.53766517186415,45.380372436001245,2.4433883582325983e-05,4.0,-53.58,1.9513309067639726,-53.48,25.4001,30.8803,38.421,1.1251,34.6089,34.449,34.449,0
154271,npp,732,3772,26.2798900604248,9.0529670715332,7.49800300598145,3670176,730,3042,196611,3866787,1487,nga_abuja_31_29,9.05416667,7.49583333,31,29,nga_abuja,2012-12-09 01:46:49.668769,-78.58744292712974,65.12277616827168,53.4149548147181,0.00019940973629747953,17.0,65.13,2.898275349237888,65.19,22.8853,28.8287,44.2848,1.2051,33.8632,31.6709,31.6709,0
154463,npp,38,3099,35.2016334533691,9.05673503875732,7.49637365341187,3670176,39,2485,196611,3866787,1487,nga_abuja_31_29,9.05416667,7.49583333,31,29,nga_abuja,2012-12-10 01:28:02.904182,-79.44551193022387,49.26514170410422,42.1190594125078,2.240872532700736e-11,14.0,49.28,1.7549928774784245,49.46,27.771,33.7587,41.4108,1.0291,35.5648,36.2276,36.2276,0
154660,npp,2406,2415,13.2108888626099,9.05061626434326,7.49748420715332,3670176,2406,1954,196611,3866787,1487,nga_abuja_31_29,9.05416667,7.49583333,31,29,nga_abuja,2012-12-11 01:09:14.356956,-80.28207903277531,21.514445102999286,18.940848291278183,6.848705743481285e-20,11.0,21.51,1.0837787002826917,21.82,23.8516,32.8302,42.8977,1.0583,16.6399,13.9804,13.9804,0
154860,npp,1691,1733,41.812686920166,9.0576753616333,7.49381494522095,3670176,1691,1318,196611,3866787,1487,nga_abuja_31_29,9.05416667,7.49583333,31,29,nga_abuja,2012-12-12 00:50:24.027763,98.0131531462268,17.172936649675446,15.1485504451521,3.458325633216875e-27,8.0,-17.21,1.0442604737599883,-16.88,25.7078,36.5627,44.5622,0.9502,39.7701,39.7312,39.7312,0
10169,npp,953,1050,33.188404083252,9.05430889129639,7.49664497375488,3670176,953,771,196611,3866787,1487,nga_abuja_31_29,9.05416667,7.49583333,31,29,nga_abuja,2012-12-13 00:31:33.698852,97.54217413569079,46.83002316071664,40.20334888440618,3.920276926348063e-33,5.0,-46.86,1.646109783506203,-46.615,26.5314,32.6082,38.8127,1.0655,35.095,35.3607,35.3607,0
10205,npp,222,372,62.4224586486816,9.05674266815186,7.49569654464722,3670176,220,207,196611,3866787,1487,nga_abuja_31_29,9.05416667,7.49583333,31,29,nga_abuja,2012-12-14 00:12:41.588553,96.87880126589363,63.849698966524,52.60437214802887,5.3249840628843235e-34,2.0,-63.89,2.7445598364131496,-63.75,23.3521,29.3515,41.3284,1.1837,46.7922,73.8877,73.8877,0
155242,npp,2187,3995,30.3040943145752,9.05173301696777,7.49525737762451,3670176,2186,3165,196611,3866787,1487,nga_abuja_31_29,9.05416667,7.49583333,31,29,nga_abuja,2012-12-14 01:53:04.412114,-78.41395110571705,68.86303444887805,55.64694946500758,1.6137980334686785e-31,18.0,68.88,3.5496478698597698,68.98,22.1075,27.9727,40.5821,1.242,35.3994,37.6383,37.6383,0
155612,npp,795,2640,43.1624221801758,9.05585289001465,7.49414110183716,3670176,795,2129,196611,3866787,1487,nga_abuja_31_29,9.05416667,7.49583333,31,29,nga_abuja,2012-12-16 01:15:29.090736,-79.93316689313762,32.39450135295381,28.30672093660564,5.89152958218802e-32,12.0,32.38,1.2365102219381485,32.65,23.9409,31.8976,41.9868,1.0892,43.8528,47.0121,47.0121,0
155794,npp,84,1959,31.8706321716309,9.05241775512695,7.49379777908325,3670176,84,1529,196611,3866787,1487,nga_abuja_31_29,9.05416667,7.49583333,31,29,nga_abuja,2012-12-17 00:56:40.536066,98.0536127021301,4.325326201250356,3.8275110291878027,5.331188728496038e-29,9.0,-4.35,1.0,-4.06,23.6471,34.7426,44.2359,1.0,31.8706,31.8706,31.8706,0
10358,npp,2436,1278,33.5678100585938,9.05138111114502,7.49303579330444,3670176,2436,956,196611,3866787,1487,nga_abuja_31_29,9.05416667,7.49583333,31,29,nga_abuja,2012-12-18 00:37:50.211370,98.3649266958149,38.68088912837874,33.583672050539,5.105445921442233e-24,6.0,-38.73,1.357151599901897,-38.32,24.2475,31.7715,38.1914,1.0935,36.0662,36.7069,36.7069,0
156349,npp,2968,3546,45.648681640625,9.05407047271729,7.49489879608154,3670176,2968,2878,196615,3866791,1487,nga_abuja_31_29,9.05416667,7.49583333,31,29,nga_abuja,2012-12-20 01:40:32.335629,-79.09420095731937,60.6897458480643,50.516961065516796,2.408101544481308e-20,16.0,60.7,2.4157378735459294,60.83,31.0001,38.3102,45.6487,0.9069,37.7804,41.3977,41.3977,4
156528,npp,2253,2868,24.0468044281006,9.05367088317871,7.4985785484314,3670176,2252,2312,196611,3866787,1487,nga_abuja_31_29,9.05416667,7.49583333,31,29,nga_abuja,2012-12-21 01:21:43.783383,-79.20803563368096,41.57756237321083,35.97195752006724,2.0224660783856008e-13,13.0,41.59,1.4867838833500562,41.88,24.666,33.4579,41.7922,1.0384,28.4128,24.9702,24.9702,0
156709,npp,1544,2186,44.9839668273926,9.05366230010986,7.4933705329895,3670176,1544,1747,196611,3866787,1487,nga_abuja_31_29,9.05416667,7.49583333,31,29,nga_abuja,2012-12-22 01:02:55.229165,-79.84570240778125,8.834158536152353,7.812293307884575,5.8574969084581225e-06,10.0,8.81,1.0,9.34,24.5308,33.0017,44.984,1.0528,46.7249,47.357,47.357,0
156894,npp,826,1504,33.417064666748,9.05257225036621,7.49496269226074,3670144,826,1128,196611,3866755,1487,nga_abuja_31_29,9.05416667,7.49583333,31,29,nga_abuja,2012-12-23 00:44:04.897028,97.3579201867471,28.914667601847427,25.337095158722704,0.006104915886661852,7.0,-28.93,1.184412938166907,-28.41,27.9516,32.0141,38.3995,1.0852,35.9271,36.2651,36.032093962933885,0
10637,npp,2437,146,54.3459930419922,9.05587673187256,7.49869012832642,3670144,2439,69,196611,3866755,1487,nga_abuja_31_29,9.05416667,7.49583333,31,29,nga_abuja,2012-12-25 00:06:22.459368,97.03211341088252,67.86861508543392,55.07005708662864,0.059465341633205104,1.0,-67.92,3.3166247903554,-67.8,19.7244,26.2195,39.6169,1.3251,43.2231,72.0122,69.74258910707879,0
157268,npp,1346,3769,43.1879463195801,9.05535984039307,7.49462604522705,3670144,1349,3039,196611,3866755,1487,nga_abuja_31_29,9.05416667,7.49583333,31,29,nga_abuja,2012-12-25 01:46:47.062389,-79.10484925860531,65.0651360491778,53.381829472745466,0.021948098010932327,17.0,65.08,2.898275349237888,65.19,22.8853,28.8287,44.2848,1.2051,39.697,52.0475,51.209807977110835,0
157473,npp,651,3095,28.2186794281006,9.05117130279541,7.49800634384155,3670144,650,2482,196611,3866755,1487,nga_abuja_31_29,9.05416667,7.49583333,31,29,nga_abuja,2012-12-26 01:27:58.508914,-79.3514267833673,49.15564418398978,42.03515004556154,0.06222241365543958,14.0,49.16,1.7549928774784245,49.46,27.771,33.7587,41.4108,1.0291,31.5859,29.0411,26.666260069081666,0
157673,npp,3000,2410,65.219482421875,9.0549430847168,7.49417018890381,3670144,3000,1950,196611,3866755,1487,nga_abuja_31_29,9.05416667,7.49583333,31,29,nga_abuja,2012-12-27 01:09:09.960116,-79.06437471843272,21.244570863317037,18.706344433063716,0.12422869334011667,11.0,21.24,1.0837787002826917,21.82,23.8516,32.8302,42.8977,1.0583,64.6281,69.0186,64.27716931324414,0
157874,npp,2284,1729,40.2957382202148,9.05621719360352,7.49809503555298,3670144,2284,1314,196611,3866755,1487,nga_abuja_31_29,9.05416667,7.49583333,31,29,nga_abuja,2012-12-28 00:50:19.638562,96.83910116599561,17.41736522676615,15.363189518250044,0.22659707339884674,8.0,-17.43,1.0442604737599883,-16.88,25.7078,36.5627,44.5622,0.9502,38.3174,38.2898,29.641280173740093,0
10808,npp,1560,1045,41.1394119262695,9.05478858947754,7.4961838722229,3670144,1560,767,196611,3866755,1487,nga_abuja_31_29,9.05416667,7.49583333,31,29,nga_abuja,2012-12-29 00:31:29.314301,97.77976080364247,46.98096207794172,40.32427238529752,0.2279007887396101,5.0,-47.02,1.646109783506203,-46.615,26.5314,32.6082,38.8127,1.0655,39.9252,43.8322,35.133921331742414,0
10844,npp,828,367,33.4461555480957,9.05231761932373,7.49581003189087,3670144,826,204,196611,3866755,1487,nga_abuja_31_29,9.05416667,7.49583333,31,29,nga_abuja,2012-12-30 00:12:37.212108,97.06721187228938,63.93521250153479,52.66095831294698,0.16076304657037177,2.0,-63.99,2.7445598364131496,-63.75,23.3521,29.3515,41.3284,1.1837,36.2345,39.5893,33.453464374503874,0
158244,npp,2792,3991,45.6234588623047,9.05457210540771,7.49527597427368,3670144,2792,3163,196611,3866755,1487,nga_abuja_31_29,9.05416667,7.49583333,31,29,nga_abuja,2012-12-30 01:53:00.036146,-78.60768760871372,68.798073745118,55.61231997379254,0.1509601038810098,18.0,68.82,3.5496478698597698,68.98,22.1075,27.9727,40.5821,1.242,39.7151,56.6652,50.90351282634821,0
158423,npp,2101,3320,37.3398857116699,9.0518684387207,7.49209451675415,3670144,2102,2668,196611,3866755,1487,nga_abuja_31_29,9.05416667,7.49583333,31,29,nga_abuja,2012-12-31 01:34:13.272200,-79.49958629108524,55.382424307608545,46.75482807089748,0.12043454940364413,15.0,55.39,2.0682789409984763,55.67,25.5156,31.8936,40.7209,1.0893,37.3758,40.6753,36.07868022613934,0
