lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.807,0.774,0.898
2,0.592,0.635,0.733
3,0.438,0.516,0.565
4,0.361,0.416,0.411
5,0.311,0.331,0.27
6,0.26,0.261,0.147
7,0.209,0.204,0.046
8,0.175,0.157,-0.031
9,0.148,0.12,-0.09
10,0.128,0.092,-0.137
11,0.106,0.07,-0.175
12,0.084,0.054,-0.203
13,0.068,0.042,-0.224
14,0.052,0.035,-0.24
15,0.037,0.03,-0.25
16,0.03,0.028,-0.253
17,0.017,0.028,-0.253
18,0.009,0.029,-0.246
19,0.004,0.031,-0.233
20,0.003,0.033,-0.21
21,0.01,0.035,-0.174
22,0.012,0.036,-0.125
23,0.009,0.038,-0.061
24,0.017,0.038,0.02
25,0.042,0.039,0.122
26,0.086,0.035,0.244
27,0.089,0.032,0.359
28,0.03,0.03,0.445
29,-0.033,0.03,0.493
30,-0.034,0.029,0.497
31,0.03,0.027,0.455
32,0.088,0.025,0.369
33,0.066,0.025,0.247
34,0.024,0.022,0.121
35,0.005,0.016,0.02
36,0.001,0.006,-0.061
37,0.001,-0.003,-0.125
38,-0.006,-0.011,-0.177
39,-0.017,-0.017,-0.217
40,-0.023,-0.023,-0.246
41,-0.028,-0.028,-0.267
42,-0.029,-0.033,-0.279
43,-0.034,-0.036,-0.286
44,-0.042,-0.038,-0.289
45,-0.042,-0.038,-0.284
46,-0.043,-0.036,-0.275
47,-0.048,-0.033,-0.262
48,-0.046,-0.03,-0.243
49,-0.047,-0.024,-0.218
50,-0.047,-0.018,-0.187
51,-0.046,-0.012,-0.145
52,-0.034,-0.008,-0.088
53,-0.015,-0.005,-0.014
54,-0.006,-0.001,0.075
55,-0.009,0.006,0.172
56,-0.002,0.014,0.276
57,0.039,0.019,0.385
58,0.112,0.02,0.484
59,0.136,0.02,0.528
60,0.073,0.019,0.486
61,0.007,0.017,0.395
62,-0.02,0.012,0.289
63,-0.002,0.006,0.179
64,0.014,0.001,0.074
65,0.005,-0.002,-0.023
66,-0.013,-0.005,-0.104
67,-0.03,-0.01,-0.165
68,-0.038,-0.017,-0.211
69,-0.04,-0.024,-0.244
70,-0.045,-0.031,-0.266
71,-0.054,-0.038,-0.282
72,-0.058,-0.044,-0.291
73,-0.065,-0.049,-0.295
74,-0.065,-0.053,-0.293
75,-0.066,-0.056,-0.285
76,-0.068,-0.057,-0.273
77,-0.065,-0.057,-0.255
78,-0.057,-0.055,-0.23
79,-0.049,-0.052,-0.198
80,-0.033,-0.048,-0.156
81,-0.023,-0.042,-0.102
82,-0.016,-0.034,-0.038
83,-0.01,-0.027,0.038
84,0.005,-0.023,0.132
85,0.016,-0.022,0.236
86,-0.005,-0.02,0.332
87,-0.055,-0.017,0.403
88,-0.083,-0.014,0.448
89,-0.063,-0.012,0.457
90,-0.008,-0.01,0.422
91,0.029,-0.009,0.345
92,0.021,-0.008,0.241
93,0.003,-0.009,0.134
94,-0.013,-0.013,0.039
95,-0.015,-0.018,-0.039
96,-0.014,-0.024,-0.104
97,-0.019,-0.028,-0.155
98,-0.025,-0.032,-0.194
99,-0.027,-0.035,-0.221
100,-0.027,-0.038,-0.239
101,-0.032,-0.039,-0.251
102,-0.04,-0.039,-0.258
103,-0.048,-0.038,-0.26
104,-0.05,-0.035,-0.256
105,-0.049,-0.032,-0.247
106,-0.044,-0.028,-0.231
107,-0.033,-0.023,-0.209
108,-0.025,-0.017,-0.182
109,-0.024,-0.012,-0.149
110,-0.026,-0.007,-0.107
111,-0.028,-0.002,-0.054
112,-0.022,0.002,0.014
113,-0.014,0.008,0.093
114,-0.007,0.016,0.182
115,0.021,0.024,0.28
116,0.066,0.03,0.378
117,0.111,0.033,0.457
118,0.109,0.036,0.486
119,0.075,0.037,0.461
120,0.04,0.038,0.393
121,0.029,0.037,0.306
122,0.037,0.036,0.208
123,0.039,0.035,0.111
124,0.033,0.035,0.024
125,0.026,0.033,-0.05
126,0.015,0.029,-0.111
127,0.008,0.024,-0.157
128,0.007,0.02,-0.191
129,-0.001,0.015,-0.216
130,-0.006,0.012,-0.233
131,-0.009,0.008,-0.244
132,-0.012,0.005,-0.25
133,-0.011,0.001,-0.249
134,-0.008,-0.001,-0.243
135,-0.004,-0.004,-0.232
136,-0.003,-0.005,-0.215
137,-0.002,-0.006,-0.194
138,0.003,-0.006,-0.163
139,0.011,-0.005,-0.123
140,0.011,-0.003,-0.074
141,0.009,-0.001,-0.014
142,0.012,0.0,0.059
143,0.016,-0.001,0.145
144,0.014,-0.004,0.237
145,-0.005,-0.006,0.324
146,-0.035,-0.007,0.391
147,-0.037,-0.008,0.434
148,-0.013,-0.01,0.446
149,0.017,-0.011,0.418
150,0.014,-0.013,0.349
151,-0.01,-0.015,0.257
152,-0.028,-0.018,0.16
153,-0.037,-0.022,0.07
154,-0.032,-0.025,-0.007
155,-0.029,-0.026,-0.072
156,-0.029,-0.026,-0.124
157,-0.032,-0.025,-0.166
158,-0.032,-0.023,-0.197
159,-0.028,-0.021,-0.217
160,-0.021,-0.019,-0.23
161,-0.013,-0.015,-0.237
162,-0.011,-0.012,-0.241
163,-0.004,-0.008,-0.238
164,0.001,-0.003,-0.231
165,0.003,0.001,-0.22
166,0.004,0.006,-0.202
167,0.007,0.011,-0.177
168,0.008,0.016,-0.144
169,0.013,0.021,-0.102
170,0.02,0.024,-0.048
171,0.028,0.028,0.019
172,0.03,0.033,0.095
173,0.036,0.037,0.178
174,0.051,0.039,0.263
175,0.07,0.039,0.342
176,0.08,0.038,0.401
177,0.051,0.036,0.421
178,0.01,0.033,0.404
179,-0.009,0.03,0.357
180,0.009,0.026,0.291
181,0.031,0.022,0.211
182,0.036,0.02,0.127
183,0.03,0.018,0.047
184,0.022,0.014,-0.022
185,0.015,0.009,-0.082
186,0.009,0.004,-0.13
187,-0.001,-0.001,-0.168
188,-0.011,-0.005,-0.198
189,-0.016,-0.009,-0.22
190,-0.023,-0.011,-0.236
191,-0.03,-0.013,-0.246
192,-0.033,-0.015,-0.25
193,-0.03,-0.015,-0.249
194,-0.024,-0.014,-0.242
195,-0.015,-0.013,-0.228
196,-0.007,-0.011,-0.209
197,0.001,-0.009,-0.182
198,0.003,-0.007,-0.148
199,0.006,-0.004,-0.103
200,0.011,-0.001,-0.046
201,0.011,0.0,0.021
202,0.006,0.0,0.099
203,-0.003,0.001,0.183
204,-0.023,0.002,0.264
205,-0.031,0.005,0.332
206,-0.01,0.006,0.38
207,0.029,0.006,0.398
208,0.055,0.006,0.378
209,0.045,0.005,0.319
210,0.016,0.004,0.237
211,-0.004,0.001,0.15
212,-0.014,-0.003,0.068
213,-0.016,-0.007,-0.005
214,-0.019,-0.01,-0.07
215,-0.024,-0.012,-0.122
216,-0.023,-0.016,-0.161
217,-0.023,-0.019,-0.192
218,-0.02,-0.021,-0.214
219,-0.018,-0.023,-0.23
220,-0.021,-0.024,-0.242
221,-0.024,-0.025,-0.248
222,-0.025,-0.024,-0.249
223,-0.026,-0.023,-0.244
224,-0.026,-0.021,-0.234
225,-0.027,-0.019,-0.219
226,-0.024,-0.016,-0.196
227,-0.017,-0.013,-0.166
228,-0.011,-0.009,-0.125
229,-0.004,-0.005,-0.073
230,-0.002,0.001,-0.009
231,-0.01,0.007,0.066
232,-0.008,0.013,0.154
233,0.009,0.017,0.251
234,0.039,0.019,0.345
235,0.052,0.019,0.41
236,0.025,0.02,0.436
237,0.004,0.019,0.422
238,0.007,0.018,0.378
239,0.043,0.017,0.315
240,0.054,0.016,0.229
241,0.044,0.017,0.139
242,0.029,0.015,0.054
243,0.017,0.011,-0.02
244,0.006,0.005,-0.083
245,-0.005,-0.001,-0.133
246,-0.017,-0.006,-0.172
247,-0.023,-0.01,-0.2
248,-0.026,-0.013,-0.22
249,-0.028,-0.016,-0.235
250,-0.03,-0.017,-0.244
251,-0.032,-0.017,-0.249
252,-0.031,-0.016,-0.248
253,-0.027,-0.014,-0.242
254,-0.017,-0.011,-0.229
255,-0.007,-0.007,-0.21
256,0.003,-0.003,-0.184
257,0.005,0.003,-0.152
258,0.005,0.009,-0.109
259,0.011,0.015,-0.052
260,0.016,0.02,0.02
261,0.022,0.023,0.108
262,0.014,0.028,0.206
263,-0.001,0.033,0.304
264,0.014,0.037,0.396
265,0.06,0.04,0.468
266,0.114,0.041,0.498
267,0.123,0.041,0.467
268,0.079,0.04,0.382
269,0.034,0.036,0.279
270,0.01,0.029,0.178
271,0.006,0.021,0.086
272,0.006,0.013,0.005
273,-0.002,0.007,-0.066
274,-0.007,0.001,-0.121
275,-0.011,-0.007,-0.164
276,-0.02,-0.014,-0.198
277,-0.029,-0.021,-0.225
278,-0.037,-0.027,-0.245
279,-0.041,-0.032,-0.259
280,-0.042,-0.037,-0.268
281,-0.043,-0.041,-0.272
282,-0.043,-0.044,-0.272
283,-0.047,-0.046,-0.268
284,-0.053,-0.047,-0.258
285,-0.057,-0.046,-0.242
286,-0.056,-0.045,-0.216
287,-0.049,-0.042,-0.178
288,-0.043,-0.037,-0.129
289,-0.046,-0.031,-0.066
290,-0.039,-0.023,0.014
291,-0.017,-0.016,0.107
292,0.016,-0.012,0.215
293,0.051,-0.01,0.323
294,0.037,-0.008,0.403
295,-0.01,-0.005,0.44
296,-0.049,-0.004,0.427
297,-0.031,-0.003,0.381
298,0.014,-0.002,0.31
299,0.021,-0.0,0.215
300,0.008,0.002,0.114
301,0.002,0.002,0.025
302,0.003,-0.002,-0.046
303,0.006,-0.007,-0.103
304,0.006,-0.011,-0.147
305,-0.006,-0.014,-0.182
306,-0.014,-0.015,-0.208
307,-0.017,-0.015,-0.226
308,-0.02,-0.015,-0.239
309,-0.022,-0.013,-0.247
310,-0.024,-0.01,-0.252
311,-0.027,-0.005,-0.252
312,-0.021,-0.0,-0.246
313,-0.016,0.005,-0.234
314,-0.006,0.011,-0.217
315,0.008,0.018,-0.19
316,0.012,0.025,-0.155
317,0.017,0.032,-0.111
318,0.028,0.037,-0.053
319,0.048,0.039,0.022
320,0.058,0.041,0.11
321,0.039,0.044,0.202
322,0.02,0.047,0.297
323,0.041,0.05,0.393
324,0.105,0.05,0.48
325,0.171,0.049,0.519
326,0.147,0.048,0.476
327,0.073,0.046,0.376
328,0.015,0.041,0.264
329,-0.003,0.032,0.161
330,-0.001,0.024,0.067
331,-0.006,0.019,-0.018
332,-0.017,0.016,-0.088
333,-0.023,0.012,-0.141
334,-0.019,0.006,-0.178
335,-0.017,0.0,-0.207
336,-0.012,-0.005,-0.227
337,-0.015,-0.01,-0.242
338,-0.016,-0.014,-0.252
339,-0.014,-0.016,-0.258
340,-0.013,-0.017,-0.259
341,-0.011,-0.017,-0.256
342,-0.01,-0.015,-0.248
343,-0.01,-0.012,-0.235
344,-0.004,-0.007,-0.215
345,-0.002,-0.002,-0.189
346,0.011,0.003,-0.15
347,0.02,0.01,-0.101
348,0.018,0.02,-0.038
349,0.022,0.029,0.041
350,0.04,0.036,0.137
351,0.074,0.039,0.254
352,0.104,0.04,0.371
353,0.045,0.043,0.45
354,-0.033,0.046,0.487
355,-0.047,0.048,0.478
356,0.022,0.05,0.434
357,0.098,0.052,0.357
358,0.109,0.057,0.249
359,0.081,0.061,0.133
360,0.07,0.06,0.037
361,0.06,0.055,-0.041
362,0.057,0.048,-0.102
363,0.051,0.042,-0.147
364,0.039,0.039,-0.181
365,0.037,0.036,-0.204
366,0.037,0.035,-0.219
367,0.041,0.034,-0.229
368,0.044,0.036,-0.234
369,0.041,0.039,-0.237
370,0.04,0.043,-0.236
371,0.041,0.048,-0.231
372,0.04,0.053,-0.221
373,0.045,0.058,-0.205
374,0.043,0.064,-0.184
375,0.038,0.07,-0.153
376,0.038,0.076,-0.111
377,0.039,0.082,-0.056
378,0.051,0.087,0.018
379,0.057,0.092,0.108
380,0.044,0.095,0.203
381,0.046,0.097,0.305
382,0.097,0.098,0.412
383,0.197,0.097,0.511
384,0.273,0.095,0.557
385,0.211,0.091,0.504
386,0.112,0.085,0.395
387,0.05,0.078,0.279
388,0.034,0.069,0.168
389,0.035,0.058,0.066
390,0.019,0.046,-0.026
391,-0.003,0.033,-0.099
392,-0.013,0.019,-0.154
393,-0.018,0.005,-0.193
394,-0.019,-0.009,-0.222
395,-0.02,-0.022,-0.242
396,-0.031,-0.034,-0.257
397,-0.035,-0.043,-0.265
398,-0.039,-0.05,-0.269
399,-0.045,-0.053,-0.27
400,-0.046,-0.05,-0.265
