lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.943,1.0
1,0.809,0.807,0.906
2,0.653,0.686,0.768
3,0.529,0.578,0.617
4,0.441,0.484,0.467
5,0.383,0.402,0.328
6,0.33,0.331,0.202
7,0.281,0.27,0.095
8,0.244,0.218,0.009
9,0.21,0.175,-0.06
10,0.176,0.139,-0.115
11,0.141,0.11,-0.162
12,0.102,0.087,-0.2
13,0.078,0.07,-0.225
14,0.056,0.057,-0.242
15,0.041,0.048,-0.251
16,0.039,0.042,-0.252
17,0.026,0.039,-0.25
18,0.02,0.038,-0.24
19,0.017,0.039,-0.223
20,0.016,0.042,-0.195
21,0.027,0.045,-0.155
22,0.033,0.048,-0.101
23,0.038,0.052,-0.033
24,0.049,0.056,0.052
25,0.074,0.059,0.158
26,0.084,0.057,0.269
27,0.086,0.056,0.375
28,0.059,0.055,0.457
29,0.044,0.054,0.505
30,0.048,0.053,0.507
31,0.062,0.05,0.452
32,0.09,0.047,0.362
33,0.075,0.043,0.247
34,0.055,0.036,0.131
35,0.029,0.027,0.027
36,0.01,0.016,-0.063
37,0.002,0.004,-0.135
38,-0.012,-0.008,-0.191
39,-0.03,-0.018,-0.235
40,-0.034,-0.027,-0.265
41,-0.043,-0.034,-0.288
42,-0.051,-0.039,-0.303
43,-0.052,-0.042,-0.309
44,-0.059,-0.043,-0.312
45,-0.054,-0.041,-0.307
46,-0.052,-0.037,-0.296
47,-0.047,-0.032,-0.282
48,-0.032,-0.024,-0.26
49,-0.035,-0.015,-0.236
50,-0.026,-0.005,-0.201
51,-0.02,0.004,-0.157
52,-0.011,0.014,-0.098
53,0.007,0.023,-0.023
54,0.019,0.032,0.067
55,0.033,0.042,0.171
56,0.058,0.051,0.278
57,0.096,0.058,0.38
58,0.136,0.062,0.461
59,0.144,0.063,0.499
60,0.134,0.062,0.476
61,0.097,0.06,0.401
62,0.066,0.056,0.306
63,0.048,0.051,0.199
64,0.042,0.045,0.094
65,0.023,0.041,-0.0
66,0.02,0.036,-0.078
67,0.01,0.03,-0.142
68,-0.004,0.024,-0.193
69,-0.009,0.018,-0.231
70,-0.015,0.012,-0.258
71,-0.015,0.007,-0.276
72,-0.022,0.004,-0.287
73,-0.019,0.002,-0.289
74,-0.013,0.002,-0.286
75,-0.006,0.004,-0.278
76,-0.003,0.008,-0.267
77,0.008,0.013,-0.249
78,0.017,0.02,-0.225
79,0.028,0.028,-0.192
80,0.046,0.038,-0.148
81,0.064,0.048,-0.092
82,0.083,0.058,-0.021
83,0.1,0.067,0.062
84,0.101,0.073,0.156
85,0.094,0.077,0.255
86,0.077,0.078,0.348
87,0.061,0.079,0.422
88,0.049,0.078,0.466
89,0.06,0.076,0.473
90,0.089,0.072,0.437
91,0.104,0.066,0.363
92,0.091,0.06,0.267
93,0.084,0.052,0.17
94,0.049,0.042,0.074
95,0.023,0.032,-0.012
96,0.018,0.022,-0.083
97,0.002,0.013,-0.144
98,-0.008,0.006,-0.19
99,-0.015,-0.001,-0.224
100,-0.016,-0.006,-0.249
101,-0.021,-0.009,-0.266
102,-0.025,-0.011,-0.275
103,-0.03,-0.012,-0.279
104,-0.027,-0.01,-0.276
105,-0.02,-0.007,-0.268
106,-0.013,-0.003,-0.256
107,-0.006,0.003,-0.238
108,0.002,0.009,-0.213
109,0.007,0.015,-0.18
110,0.015,0.022,-0.136
111,0.028,0.029,-0.077
112,0.042,0.036,-0.005
113,0.052,0.044,0.078
114,0.065,0.053,0.169
115,0.077,0.061,0.26
116,0.089,0.066,0.343
117,0.107,0.069,0.411
118,0.113,0.071,0.444
119,0.087,0.07,0.429
120,0.058,0.069,0.376
121,0.052,0.066,0.301
122,0.055,0.063,0.214
123,0.058,0.059,0.125
124,0.055,0.054,0.044
125,0.049,0.05,-0.028
126,0.044,0.044,-0.087
127,0.038,0.038,-0.135
128,0.032,0.032,-0.172
129,0.025,0.027,-0.199
130,0.016,0.023,-0.22
131,0.007,0.02,-0.233
132,0.001,0.018,-0.24
133,0.001,0.016,-0.239
134,0.004,0.016,-0.234
135,0.003,0.017,-0.224
136,0.007,0.02,-0.207
137,0.016,0.023,-0.183
138,0.029,0.028,-0.149
139,0.036,0.033,-0.109
140,0.046,0.038,-0.056
141,0.052,0.043,0.008
142,0.051,0.047,0.081
143,0.055,0.051,0.166
144,0.066,0.052,0.259
145,0.063,0.054,0.344
146,0.057,0.056,0.412
147,0.052,0.057,0.451
148,0.055,0.057,0.459
149,0.067,0.056,0.428
150,0.077,0.054,0.371
151,0.069,0.05,0.289
152,0.051,0.045,0.195
153,0.037,0.038,0.104
154,0.029,0.029,0.024
155,0.023,0.021,-0.046
156,0.018,0.014,-0.103
157,0.009,0.007,-0.15
158,0.001,0.001,-0.187
159,-0.01,-0.005,-0.216
160,-0.016,-0.009,-0.236
161,-0.022,-0.011,-0.249
162,-0.021,-0.013,-0.254
163,-0.015,-0.012,-0.254
164,-0.018,-0.011,-0.252
165,-0.02,-0.009,-0.243
166,-0.019,-0.006,-0.227
167,-0.019,-0.002,-0.205
168,-0.016,0.003,-0.174
169,-0.011,0.009,-0.134
170,-0.002,0.015,-0.081
171,0.008,0.022,-0.016
172,0.02,0.028,0.058
173,0.042,0.035,0.142
174,0.067,0.041,0.228
175,0.085,0.045,0.304
176,0.095,0.049,0.36
177,0.082,0.05,0.385
178,0.067,0.051,0.375
179,0.054,0.051,0.335
180,0.045,0.05,0.273
181,0.047,0.048,0.197
182,0.046,0.045,0.115
183,0.038,0.04,0.036
184,0.03,0.035,-0.033
185,0.022,0.028,-0.093
186,0.018,0.021,-0.141
187,0.009,0.013,-0.18
188,0.002,0.006,-0.21
189,-0.006,-0.001,-0.232
190,-0.014,-0.008,-0.248
191,-0.024,-0.013,-0.259
192,-0.029,-0.018,-0.264
193,-0.029,-0.021,-0.263
194,-0.027,-0.022,-0.256
195,-0.026,-0.022,-0.242
196,-0.024,-0.021,-0.223
197,-0.018,-0.019,-0.194
198,-0.016,-0.015,-0.156
199,-0.014,-0.011,-0.11
200,-0.013,-0.007,-0.054
201,-0.011,-0.004,0.015
202,-0.008,-0.002,0.094
203,-0.004,0.001,0.181
204,-0.003,0.003,0.262
205,0.003,0.006,0.328
206,0.017,0.008,0.372
207,0.028,0.009,0.378
208,0.043,0.01,0.352
209,0.042,0.01,0.296
210,0.026,0.008,0.219
211,0.011,0.005,0.137
212,-0.001,0.001,0.056
213,-0.005,-0.004,-0.015
214,-0.01,-0.008,-0.077
215,-0.018,-0.013,-0.129
216,-0.026,-0.017,-0.168
217,-0.03,-0.022,-0.198
218,-0.031,-0.025,-0.221
219,-0.031,-0.029,-0.236
220,-0.036,-0.032,-0.247
221,-0.04,-0.034,-0.253
222,-0.042,-0.035,-0.255
223,-0.043,-0.036,-0.251
224,-0.04,-0.036,-0.24
225,-0.041,-0.034,-0.224
226,-0.042,-0.032,-0.2
227,-0.042,-0.029,-0.167
228,-0.041,-0.025,-0.124
229,-0.034,-0.021,-0.07
230,-0.023,-0.016,-0.003
231,-0.014,-0.011,0.074
232,-0.003,-0.007,0.161
233,0.015,-0.003,0.253
234,0.034,-0.001,0.336
235,0.03,-0.0,0.392
236,0.008,-0.0,0.419
237,-0.002,-0.001,0.406
238,-0.002,-0.002,0.359
239,0.006,-0.003,0.289
240,0.01,-0.005,0.204
241,0.0,-0.007,0.113
242,-0.005,-0.009,0.029
243,-0.007,-0.013,-0.044
244,-0.012,-0.017,-0.105
245,-0.018,-0.021,-0.154
246,-0.031,-0.024,-0.194
247,-0.038,-0.027,-0.223
248,-0.039,-0.028,-0.244
249,-0.042,-0.028,-0.259
250,-0.044,-0.026,-0.269
251,-0.041,-0.023,-0.273
252,-0.034,-0.019,-0.27
253,-0.023,-0.013,-0.262
254,-0.015,-0.006,-0.247
255,-0.003,0.003,-0.224
256,0.01,0.012,-0.193
257,0.021,0.021,-0.153
258,0.025,0.03,-0.104
259,0.035,0.039,-0.041
260,0.046,0.046,0.036
261,0.056,0.052,0.124
262,0.056,0.058,0.221
263,0.057,0.063,0.32
264,0.069,0.067,0.406
265,0.097,0.069,0.463
266,0.115,0.069,0.474
267,0.108,0.067,0.438
268,0.092,0.064,0.371
269,0.077,0.058,0.288
270,0.056,0.049,0.195
271,0.038,0.04,0.103
272,0.025,0.031,0.019
273,0.008,0.022,-0.053
274,-0.001,0.013,-0.109
275,-0.002,0.005,-0.15
276,-0.011,-0.003,-0.183
277,-0.019,-0.009,-0.209
278,-0.027,-0.014,-0.228
279,-0.031,-0.018,-0.24
280,-0.033,-0.021,-0.249
281,-0.036,-0.022,-0.254
282,-0.036,-0.021,-0.252
283,-0.037,-0.019,-0.246
284,-0.035,-0.015,-0.232
285,-0.029,-0.01,-0.209
286,-0.017,-0.004,-0.176
287,-0.005,0.003,-0.133
288,0.01,0.011,-0.077
289,0.022,0.019,-0.009
290,0.037,0.028,0.071
291,0.06,0.035,0.16
292,0.079,0.04,0.255
293,0.089,0.044,0.343
294,0.075,0.047,0.408
295,0.051,0.048,0.44
296,0.04,0.047,0.43
297,0.04,0.045,0.381
298,0.049,0.043,0.306
299,0.046,0.04,0.213
300,0.039,0.036,0.114
301,0.032,0.031,0.023
302,0.024,0.023,-0.054
303,0.017,0.015,-0.117
304,0.005,0.006,-0.166
305,-0.008,-0.002,-0.202
306,-0.018,-0.008,-0.229
307,-0.021,-0.013,-0.248
308,-0.024,-0.015,-0.26
309,-0.024,-0.017,-0.267
310,-0.025,-0.016,-0.271
311,-0.026,-0.013,-0.267
312,-0.022,-0.009,-0.258
313,-0.021,-0.004,-0.245
314,-0.01,0.003,-0.221
315,-0.002,0.01,-0.191
316,0.002,0.018,-0.153
317,0.015,0.025,-0.102
318,0.024,0.031,-0.039
319,0.038,0.036,0.041
320,0.045,0.04,0.132
321,0.035,0.044,0.229
322,0.044,0.048,0.329
323,0.069,0.05,0.418
324,0.091,0.051,0.486
325,0.119,0.05,0.509
326,0.111,0.048,0.471
327,0.085,0.043,0.392
328,0.052,0.036,0.288
329,0.019,0.027,0.179
330,-0.002,0.018,0.075
331,-0.011,0.01,-0.013
332,-0.014,0.004,-0.084
333,-0.018,-0.003,-0.14
334,-0.026,-0.008,-0.181
335,-0.032,-0.014,-0.212
336,-0.032,-0.018,-0.235
337,-0.038,-0.022,-0.252
338,-0.042,-0.024,-0.264
339,-0.039,-0.024,-0.27
340,-0.039,-0.023,-0.272
341,-0.028,-0.02,-0.267
342,-0.025,-0.015,-0.259
343,-0.022,-0.01,-0.246
344,-0.015,-0.003,-0.225
345,-0.009,0.004,-0.196
346,0.007,0.011,-0.158
347,0.023,0.019,-0.107
348,0.039,0.027,-0.041
349,0.065,0.035,0.043
350,0.082,0.04,0.135
351,0.085,0.042,0.233
352,0.094,0.042,0.331
353,0.061,0.04,0.405
354,0.025,0.037,0.446
355,0.007,0.033,0.433
356,0.013,0.029,0.376
357,0.03,0.026,0.29
358,0.027,0.022,0.186
359,0.024,0.018,0.085
360,0.009,0.01,-0.005
361,-0.01,0.0,-0.081
362,-0.018,-0.01,-0.138
363,-0.03,-0.021,-0.183
364,-0.047,-0.03,-0.216
365,-0.05,-0.038,-0.239
366,-0.052,-0.044,-0.255
367,-0.052,-0.048,-0.264
368,-0.046,-0.05,-0.267
369,-0.046,-0.05,-0.267
370,-0.046,-0.048,-0.264
371,-0.046,-0.045,-0.256
372,-0.04,-0.039,-0.244
373,-0.032,-0.032,-0.227
374,-0.023,-0.024,-0.201
375,-0.017,-0.017,-0.169
376,-0.018,-0.009,-0.128
377,-0.019,-0.001,-0.073
378,-0.022,0.005,-0.004
379,-0.028,0.012,0.081
380,-0.042,0.017,0.175
381,-0.024,0.021,0.277
382,0.016,0.024,0.375
383,0.072,0.025,0.453
384,0.122,0.025,0.487
385,0.09,0.023,0.446
386,0.058,0.019,0.361
387,0.02,0.014,0.259
388,-0.008,0.007,0.154
389,-0.015,-0.002,0.06
390,-0.023,-0.012,-0.024
391,-0.041,-0.023,-0.095
392,-0.049,-0.034,-0.148
393,-0.059,-0.046,-0.189
394,-0.063,-0.057,-0.221
395,-0.073,-0.068,-0.247
396,-0.085,-0.077,-0.266
397,-0.087,-0.084,-0.277
398,-0.088,-0.087,-0.282
399,-0.078,-0.086,-0.279
400,-0.068,-0.08,-0.273
