lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.941,1.0
1,0.817,0.797,0.892
2,0.619,0.668,0.722
3,0.487,0.555,0.557
4,0.42,0.456,0.406
5,0.36,0.369,0.261
6,0.302,0.295,0.132
7,0.247,0.231,0.025
8,0.197,0.178,-0.06
9,0.153,0.134,-0.128
10,0.119,0.098,-0.18
11,0.09,0.069,-0.219
12,0.065,0.047,-0.247
13,0.042,0.031,-0.267
14,0.028,0.02,-0.278
15,0.018,0.014,-0.282
16,0.014,0.011,-0.278
17,0.01,0.012,-0.27
18,0.005,0.015,-0.255
19,0.004,0.02,-0.234
20,0.006,0.027,-0.203
21,0.013,0.034,-0.16
22,0.026,0.043,-0.103
23,0.042,0.052,-0.03
24,0.057,0.06,0.058
25,0.073,0.069,0.161
26,0.092,0.073,0.282
27,0.095,0.077,0.397
28,0.077,0.082,0.489
29,0.047,0.087,0.541
30,0.054,0.091,0.547
31,0.101,0.092,0.493
32,0.145,0.093,0.398
33,0.138,0.092,0.277
34,0.119,0.089,0.157
35,0.1,0.082,0.055
36,0.085,0.073,-0.031
37,0.071,0.063,-0.102
38,0.053,0.052,-0.159
39,0.038,0.042,-0.202
40,0.025,0.032,-0.234
41,0.012,0.022,-0.257
42,0.005,0.014,-0.273
43,-0.004,0.007,-0.285
44,-0.012,0.002,-0.29
45,-0.016,-0.002,-0.291
46,-0.02,-0.005,-0.285
47,-0.024,-0.005,-0.275
48,-0.023,-0.005,-0.257
49,-0.024,-0.003,-0.232
50,-0.024,-0.001,-0.198
51,-0.021,0.002,-0.152
52,-0.016,0.006,-0.091
53,-0.008,0.009,-0.014
54,0.001,0.013,0.08
55,0.01,0.019,0.184
56,0.023,0.026,0.289
57,0.06,0.031,0.393
58,0.104,0.032,0.483
59,0.12,0.033,0.526
60,0.091,0.032,0.49
61,0.054,0.029,0.403
62,0.032,0.025,0.3
63,0.02,0.021,0.189
64,0.015,0.016,0.086
65,0.0,0.013,-0.008
66,-0.013,0.009,-0.086
67,-0.023,0.004,-0.147
68,-0.027,-0.003,-0.194
69,-0.029,-0.01,-0.23
70,-0.034,-0.018,-0.256
71,-0.039,-0.025,-0.274
72,-0.048,-0.031,-0.287
73,-0.055,-0.037,-0.294
74,-0.055,-0.043,-0.293
75,-0.054,-0.047,-0.288
76,-0.052,-0.049,-0.277
77,-0.047,-0.051,-0.258
78,-0.043,-0.051,-0.233
79,-0.037,-0.049,-0.199
80,-0.026,-0.046,-0.154
81,-0.019,-0.041,-0.098
82,-0.016,-0.036,-0.029
83,-0.015,-0.031,0.052
84,-0.012,-0.028,0.149
85,-0.016,-0.027,0.253
86,-0.039,-0.026,0.347
87,-0.066,-0.025,0.423
88,-0.077,-0.025,0.473
89,-0.058,-0.025,0.48
90,-0.018,-0.025,0.432
91,0.009,-0.025,0.345
92,-0.001,-0.026,0.237
93,-0.017,-0.029,0.129
94,-0.024,-0.033,0.039
95,-0.025,-0.037,-0.04
96,-0.029,-0.041,-0.107
97,-0.036,-0.044,-0.163
98,-0.043,-0.046,-0.206
99,-0.048,-0.048,-0.238
100,-0.05,-0.049,-0.26
101,-0.054,-0.05,-0.275
102,-0.06,-0.051,-0.285
103,-0.063,-0.05,-0.29
104,-0.061,-0.049,-0.288
105,-0.06,-0.048,-0.281
106,-0.058,-0.047,-0.269
107,-0.054,-0.045,-0.25
108,-0.052,-0.043,-0.223
109,-0.05,-0.042,-0.187
110,-0.047,-0.04,-0.139
111,-0.04,-0.038,-0.076
112,-0.038,-0.036,-0.0
113,-0.039,-0.032,0.084
114,-0.035,-0.027,0.177
115,-0.011,-0.023,0.276
116,0.017,-0.019,0.368
117,0.032,-0.018,0.435
118,0.008,-0.017,0.456
119,-0.016,-0.016,0.428
120,-0.033,-0.016,0.36
121,-0.032,-0.018,0.274
122,-0.02,-0.019,0.18
123,-0.014,-0.019,0.087
124,-0.015,-0.018,0.002
125,-0.019,-0.018,-0.073
126,-0.022,-0.019,-0.133
127,-0.021,-0.02,-0.18
128,-0.023,-0.021,-0.217
129,-0.025,-0.021,-0.243
130,-0.027,-0.02,-0.26
131,-0.03,-0.02,-0.271
132,-0.032,-0.019,-0.277
133,-0.031,-0.017,-0.277
134,-0.028,-0.015,-0.273
135,-0.024,-0.013,-0.263
136,-0.016,-0.01,-0.246
137,-0.009,-0.007,-0.222
138,0.001,-0.003,-0.188
139,0.011,0.001,-0.142
140,0.019,0.005,-0.082
141,0.022,0.008,-0.012
142,0.025,0.01,0.071
143,0.032,0.01,0.168
144,0.03,0.01,0.268
145,0.007,0.01,0.356
146,-0.02,0.01,0.424
147,-0.021,0.009,0.47
148,0.009,0.009,0.485
149,0.03,0.007,0.448
150,0.022,0.006,0.366
151,0.008,0.003,0.267
152,-0.001,-0.0,0.17
153,-0.008,-0.005,0.079
154,-0.011,-0.01,-0.002
155,-0.012,-0.014,-0.071
156,-0.017,-0.016,-0.129
157,-0.02,-0.017,-0.175
158,-0.023,-0.017,-0.21
159,-0.022,-0.017,-0.233
160,-0.024,-0.016,-0.249
161,-0.02,-0.015,-0.258
162,-0.015,-0.012,-0.262
163,-0.011,-0.009,-0.262
164,-0.008,-0.005,-0.258
165,-0.004,-0.0,-0.248
166,0.001,0.005,-0.231
167,0.006,0.01,-0.205
168,0.008,0.016,-0.168
169,0.013,0.021,-0.12
170,0.02,0.026,-0.059
171,0.027,0.032,0.016
172,0.034,0.038,0.1
173,0.043,0.045,0.189
174,0.062,0.05,0.281
175,0.09,0.053,0.372
176,0.1,0.055,0.437
177,0.079,0.056,0.459
178,0.044,0.057,0.434
179,0.025,0.057,0.378
180,0.033,0.056,0.305
181,0.052,0.055,0.22
182,0.064,0.054,0.132
183,0.067,0.054,0.049
184,0.062,0.051,-0.026
185,0.055,0.048,-0.091
186,0.047,0.043,-0.144
187,0.036,0.039,-0.186
188,0.026,0.035,-0.216
189,0.02,0.031,-0.237
190,0.019,0.028,-0.249
191,0.014,0.025,-0.257
192,0.01,0.022,-0.261
193,0.007,0.02,-0.26
194,0.01,0.018,-0.253
195,0.015,0.017,-0.239
196,0.019,0.016,-0.22
197,0.023,0.015,-0.191
198,0.025,0.014,-0.152
199,0.023,0.013,-0.102
200,0.017,0.012,-0.042
201,0.013,0.009,0.032
202,0.004,0.005,0.115
203,-0.002,0.0,0.207
204,-0.016,-0.003,0.294
205,-0.023,-0.006,0.367
206,-0.014,-0.009,0.417
207,0.008,-0.012,0.431
208,0.028,-0.015,0.403
209,0.016,-0.018,0.335
210,-0.008,-0.022,0.249
211,-0.032,-0.027,0.156
212,-0.045,-0.033,0.067
213,-0.051,-0.038,-0.014
214,-0.052,-0.041,-0.084
215,-0.055,-0.042,-0.142
216,-0.055,-0.042,-0.187
217,-0.051,-0.041,-0.22
218,-0.047,-0.039,-0.243
219,-0.041,-0.036,-0.258
220,-0.037,-0.033,-0.267
221,-0.034,-0.028,-0.271
222,-0.03,-0.024,-0.27
223,-0.024,-0.019,-0.264
224,-0.016,-0.013,-0.253
225,-0.006,-0.007,-0.235
226,0.001,-0.001,-0.209
227,0.005,0.005,-0.175
228,0.009,0.011,-0.13
229,0.014,0.016,-0.072
230,0.02,0.022,-0.0
231,0.026,0.027,0.083
232,0.036,0.032,0.174
233,0.053,0.034,0.27
234,0.071,0.034,0.366
235,0.079,0.032,0.439
236,0.053,0.029,0.468
237,0.003,0.026,0.438
238,-0.021,0.021,0.379
239,-0.005,0.017,0.308
240,0.016,0.013,0.223
241,0.017,0.009,0.13
242,0.01,0.004,0.041
243,0.002,-0.002,-0.036
244,-0.006,-0.01,-0.101
245,-0.018,-0.019,-0.155
246,-0.029,-0.027,-0.196
247,-0.041,-0.034,-0.227
248,-0.049,-0.04,-0.249
249,-0.052,-0.046,-0.264
250,-0.055,-0.05,-0.271
251,-0.055,-0.053,-0.273
252,-0.054,-0.054,-0.271
253,-0.051,-0.053,-0.265
254,-0.046,-0.051,-0.252
255,-0.043,-0.047,-0.233
256,-0.037,-0.042,-0.205
257,-0.037,-0.037,-0.167
258,-0.034,-0.03,-0.117
259,-0.034,-0.024,-0.056
260,-0.033,-0.019,0.02
261,-0.034,-0.015,0.109
262,-0.036,-0.01,0.209
263,-0.045,-0.004,0.31
264,-0.028,0.002,0.403
265,0.005,0.007,0.469
266,0.047,0.011,0.491
267,0.073,0.013,0.457
268,0.064,0.014,0.378
269,0.04,0.013,0.278
270,0.029,0.009,0.181
271,0.027,0.005,0.091
272,0.019,0.001,0.008
273,0.002,-0.003,-0.066
274,-0.012,-0.006,-0.125
275,-0.021,-0.009,-0.171
276,-0.03,-0.013,-0.206
277,-0.037,-0.018,-0.233
278,-0.04,-0.022,-0.25
279,-0.04,-0.026,-0.261
280,-0.041,-0.03,-0.266
281,-0.045,-0.034,-0.267
282,-0.048,-0.037,-0.265
283,-0.055,-0.039,-0.258
284,-0.061,-0.041,-0.246
285,-0.059,-0.042,-0.225
286,-0.051,-0.042,-0.192
287,-0.04,-0.041,-0.148
288,-0.028,-0.038,-0.092
289,-0.023,-0.033,-0.024
290,-0.017,-0.027,0.056
291,-0.002,-0.021,0.149
292,0.02,-0.016,0.256
293,0.032,-0.013,0.36
294,0.01,-0.01,0.44
295,-0.027,-0.008,0.478
296,-0.052,-0.006,0.462
297,-0.037,-0.006,0.41
298,-0.012,-0.007,0.331
299,0.004,-0.006,0.233
300,0.002,-0.006,0.128
301,-0.006,-0.008,0.032
302,-0.007,-0.012,-0.047
303,-0.005,-0.017,-0.11
304,-0.009,-0.023,-0.16
305,-0.018,-0.028,-0.198
306,-0.026,-0.032,-0.227
307,-0.028,-0.035,-0.247
308,-0.034,-0.038,-0.262
309,-0.04,-0.039,-0.271
310,-0.044,-0.039,-0.275
311,-0.048,-0.038,-0.273
312,-0.05,-0.036,-0.266
313,-0.049,-0.033,-0.253
314,-0.045,-0.03,-0.232
315,-0.04,-0.026,-0.203
316,-0.037,-0.022,-0.165
317,-0.037,-0.019,-0.116
318,-0.03,-0.017,-0.055
319,-0.023,-0.015,0.021
320,-0.013,-0.014,0.115
321,-0.021,-0.012,0.215
322,-0.03,-0.01,0.316
323,-0.013,-0.007,0.413
324,0.03,-0.005,0.496
325,0.074,-0.005,0.528
326,0.074,-0.005,0.485
327,0.035,-0.006,0.392
328,-0.007,-0.009,0.282
329,-0.029,-0.015,0.172
330,-0.034,-0.02,0.07
331,-0.038,-0.024,-0.021
332,-0.039,-0.025,-0.092
333,-0.042,-0.027,-0.148
334,-0.042,-0.029,-0.191
335,-0.043,-0.03,-0.222
336,-0.041,-0.031,-0.244
337,-0.042,-0.03,-0.26
338,-0.043,-0.028,-0.27
339,-0.04,-0.026,-0.273
340,-0.035,-0.022,-0.271
341,-0.026,-0.017,-0.262
342,-0.022,-0.011,-0.249
343,-0.017,-0.004,-0.231
344,-0.007,0.003,-0.206
345,0.001,0.011,-0.174
346,0.016,0.019,-0.132
347,0.03,0.027,-0.078
348,0.045,0.036,-0.011
349,0.062,0.044,0.07
350,0.081,0.051,0.163
351,0.109,0.054,0.275
352,0.123,0.054,0.38
353,0.081,0.054,0.454
354,0.02,0.053,0.49
355,0.007,0.051,0.478
356,0.033,0.049,0.423
357,0.058,0.046,0.332
358,0.047,0.043,0.22
359,0.033,0.039,0.111
360,0.027,0.032,0.019
361,0.017,0.022,-0.057
362,0.006,0.012,-0.117
363,-0.003,0.003,-0.165
364,-0.008,-0.005,-0.2
365,-0.01,-0.011,-0.224
366,-0.013,-0.015,-0.243
367,-0.015,-0.018,-0.257
368,-0.015,-0.019,-0.265
369,-0.015,-0.017,-0.27
370,-0.015,-0.014,-0.271
371,-0.011,-0.009,-0.266
372,-0.007,-0.003,-0.255
373,-0.005,0.005,-0.241
374,-0.002,0.013,-0.217
375,0.001,0.022,-0.185
376,0.005,0.031,-0.142
377,0.011,0.039,-0.085
378,0.021,0.047,-0.01
379,0.033,0.054,0.083
380,0.034,0.061,0.184
381,0.039,0.066,0.289
382,0.074,0.07,0.395
383,0.137,0.073,0.491
384,0.183,0.074,0.534
385,0.14,0.073,0.483
386,0.081,0.071,0.38
387,0.049,0.067,0.273
388,0.045,0.061,0.168
389,0.039,0.054,0.065
390,0.027,0.045,-0.027
391,0.013,0.035,-0.099
392,0.004,0.025,-0.154
393,-0.0,0.013,-0.195
394,-0.003,0.002,-0.225
395,-0.009,-0.008,-0.248
396,-0.014,-0.018,-0.262
397,-0.02,-0.025,-0.273
398,-0.024,-0.03,-0.278
399,-0.026,-0.031,-0.278
400,-0.026,-0.028,-0.273
