gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,285,1977,3.18411540985107,9.13618564605713,7.50444793701172,3670176,285,1546,196611,3866787,501,nga_abuja_33_10,9.13333333,7.50416667,33,10,nga_abuja,2012-04-21 00:57:49.288530,91.21912157592621,3.3192501029177723,2.9375705468918727,4.5060098479747325e-31,9.0,-3.31,1.0,-4.18,1.9299,2.8656,4.5581,1.0,3.1841,3.1841,3.1841,0
854,npp,2618,1296,3.9746880531311,9.13612842559814,7.50329875946045,3670176,2618,973,196611,3866787,501,nga_abuja_33_10,9.13333333,7.50416667,33,10,nga_abuja,2012-04-22 00:38:58.941238,97.35993723963703,37.993821438759184,33.01452297205488,8.657950922262161e-32,6.0,-38.0,1.357151599901897,-38.4,2.7584,3.6321,5.3399,0.789,3.1181,3.1359,3.1359,0
103956,npp,1732,2205,5.21800184249878,9.13131332397461,7.50099420547485,3670176,1732,1765,196611,3866787,501,nga_abuja_33_10,9.13333333,7.50416667,33,10,nga_abuja,2012-04-26 01:04:03.966512,-79.15211832417177,9.905038804638469,8.757532103859912,1.426659887558519e-25,10.0,9.92,1.0,9.22,2.5406,3.7371,4.9442,0.7668,4.3465,4.0012,4.0012,0
1520,npp,2435,612,5.41678857803345,9.12978553771973,7.5056471824646,3670144,2437,397,196611,3866755,501,nga_abuja_33_10,9.13333333,7.50416667,33,10,nga_abuja,2012-05-09 00:19:57.087724,97.6592655923622,58.823729362736515,49.22259724016102,0.06360712232055739,3.0,-58.85,2.253202848596432,-59.03,3.8354,4.9749,7.4294,0.576,3.0617,3.1201,1.8128166556921939,0
108307,npp,2983,1744,2.20029425621033,9.13533401489258,7.50218105316162,3670176,2983,1328,196611,3866787,501,nga_abuja_33_10,9.13333333,7.50416667,33,10,nga_abuja,2012-05-18 00:51:13.356261,98.2448307604153,16.577011013852523,14.626334347792424,1.8331898389138662e-20,8.0,-16.61,1.0442604737599883,-16.94,2.1955,3.0893,4.8063,0.9276,2.0143,2.041,2.041,0
112790,npp,191,3328,12.6955690383911,9.12981700897217,7.50660419464111,3670144,188,2675,196611,3866755,501,nga_abuja_33_10,9.13333333,7.50416667,33,10,nga_abuja,2012-06-06 01:34:46.689164,-78.90542057292812,55.55336485842943,46.87426944899013,0.11977290603463,15.0,55.6,2.0682789409984763,55.65,3.3954,4.6754,6.8924,0.6129,6.7433,7.7812,5.319571184765719,0
113127,npp,1832,1961,7.47713613510132,9.134765625,7.50102424621582,3670144,1832,1532,196611,3866755,501,nga_abuja_33_10,9.13333333,7.50416667,33,10,nga_abuja,2012-06-08 00:57:07.837763,92.91053844957221,4.261650542808601,3.770838280390508,0.057439002883399884,9.0,-4.24,1.0,-4.18,1.9299,2.8656,4.5581,1.0,7.4771,7.4771,6.29658673287412,0
113299,npp,1103,1281,3.12600350379944,9.13151454925537,7.50647211074829,3670144,1102,958,196611,3866755,501,nga_abuja_33_10,9.13333333,7.50416667,33,10,nga_abuja,2012-06-09 00:38:15.745079,97.11369318516522,38.59997339348505,33.513262754084806,0.03265423512431431,6.0,-38.61,1.357151599901897,-38.4,2.7584,3.6321,5.3399,0.789,2.4927,2.4663,1.795174878445327,0
2816,npp,349,600,4.91769361495972,9.13629341125488,7.50510168075562,3670144,347,386,196611,3866755,501,nga_abuja_33_10,9.13333333,7.50416667,33,10,nga_abuja,2012-06-10 00:19:23.654243,97.03431134204904,59.13054956088322,49.430117630576135,0.014442396711096372,3.0,-59.13,2.3545700244418297,-59.03,3.8354,4.9749,7.4294,0.576,2.8413,2.8326,2.535773104150946,0
113644,npp,1619,3548,6.4056830406189,9.13063144683838,7.50121974945068,3670144,1621,2880,196611,3866755,501,nga_abuja_33_10,9.13333333,7.50416667,33,10,nga_abuja,2012-06-11 01:40:57.942383,-79.10975312207599,60.69064996202431,50.51068255390272,0.014916756530759426,16.0,60.74,2.4157378735459294,60.83,3.9258,5.1382,8.1615,0.5577,3.3903,3.5725,3.2659238391499423,0
115112,npp,3021,2633,1.18057775497437,9.13263130187988,7.50283145904541,3670176,3020,2124,196611,3866787,501,nga_abuja_33_10,9.13333333,7.50416667,33,10,nga_abuja,2012-06-23 01:15:37.467506,-79.42726389556529,32.05220132796923,28.012234502003817,6.1613703542193556e-30,12.0,32.07,1.2365102219381485,32.52,2.7019,3.8685,5.5108,0.7407,0.6918,0.8745,0.8745,0
3347,npp,1553,1272,2.21246337890625,9.13161659240723,7.50236511230469,3670176,1554,951,196611,3866787,501,nga_abuja_33_10,9.13333333,7.50416667,33,10,nga_abuja,2012-06-25 00:37:56.802146,98.14662247399971,38.949479002539405,33.80167612480454,3.1005992650171883e-23,6.0,-38.97,1.4276677814245327,-38.4,2.7584,3.6321,5.3399,0.789,1.8713,1.7456,1.7456,0
115848,npp,672,2179,3.78545761108398,9.13066673278809,7.50171756744385,3670176,672,1740,196611,3866787,501,nga_abuja_33_10,9.13333333,7.50416667,33,10,nga_abuja,2012-06-29 01:03:00.132317,-77.41248342609033,8.447822382845988,7.470268661062501,6.621364429483239e-06,10.0,8.41,1.0,9.22,2.5406,3.7371,4.9442,0.7668,2.914,2.9027,2.9027,0
122288,npp,2828,2411,3.16184592247009,9.13333320617676,7.50349617004395,3670176,2828,1951,196611,3866787,501,nga_abuja_33_10,9.13333333,7.50416667,33,10,nga_abuja,2012-07-20 01:09:20.349333,-79.41421519380789,21.272073229085677,18.728652942331358,1.269855786136027e-31,11.0,21.3,1.0837787002826917,21.635,2.209,3.1995,5.0688,0.8957,2.8309,2.8319,2.8319,0
4463,npp,1380,1049,1.83913421630859,9.13102912902832,7.50478458404541,3670176,1381,770,196611,3866787,501,nga_abuja_33_10,9.13333333,7.50416667,33,10,nga_abuja,2012-07-22 00:31:41.487078,97.92467738655034,46.88478956212036,40.24394826960836,1.2306493403211758e-30,5.0,-46.89,1.646109783506203,-46.67,3.2034,4.1872,6.4384,0.6844,1.4392,1.2587,1.2587,0
123011,npp,1929,3324,1.57444477081299,9.13328647613525,7.50463199615479,3670176,1929,2672,196611,3866787,501,nga_abuja_33_10,9.13333333,7.50416667,33,10,nga_abuja,2012-07-24 01:34:25.441982,-79.25772844415665,55.44142133423822,46.793561438741854,3.018553993901709e-29,15.0,55.49,2.0682789409984763,55.65,3.3954,4.6754,6.8924,0.6129,1.3663,0.965,0.965,0
123905,npp,340,3548,5.34329605102539,9.1355094909668,7.50314140319824,3670176,342,2880,196611,3866787,501,nga_abuja_33_10,9.13333333,7.50416667,33,10,nga_abuja,2012-07-29 01:40:41.976794,-79.01151552607149,60.674169088541504,50.50217332698621,4.042976378331004e-05,16.0,60.74,2.4157378735459294,60.83,3.9258,5.1382,8.1615,0.5577,2.9505,2.98,2.98,0
124080,npp,2700,2869,2.6190779209137,9.13105773925781,7.50259971618652,3670144,2699,2313,196611,3866755,501,nga_abuja_33_10,9.13333333,7.50416667,33,10,nga_abuja,2012-07-30 01:21:53.431415,-79.46375869895631,41.5793503782622,35.971531905136466,0.01387648589445306,13.0,41.62,1.4867838833500562,41.8,2.8672,3.901,5.7342,0.7346,2.0034,1.9239,1.638703968085225,0
4958,npp,2893,151,11.6637058258057,9.134521484375,7.50244283676147,3670144,2891,72,196611,3866755,501,nga_abuja_33_10,9.13333333,7.50416667,33,10,nga_abuja,2012-08-03 00:06:32.116553,96.8275076393815,67.8315099140016,55.04558035483555,0.18499045695878483,1.0,-67.84,3.3166247903554,-67.81,3.7793,5.5586,7.9859,0.5155,4.7063,6.0129,2.2108895581606895,0
130059,npp,1803,3773,18.88840675354,9.13625335693359,7.50375652313232,3670144,1802,3041,196611,3866755,501,nga_abuja_33_10,9.13333333,7.50416667,33,10,nga_abuja,2012-08-03 01:46:56.720118,-78.59372453531817,65.08304817247343,53.39020364501378,0.16249683946911667,17.0,65.15,2.898275349237888,65.19,3.757,4.7735,7.7189,0.6003,7.7357,11.339,7.999288911199812,0
131354,npp,1873,2643,4.06426572799683,9.13336277008057,7.507155418396,3670144,1874,2131,196611,3866755,501,nga_abuja_33_10,9.13333333,7.50416667,33,10,nga_abuja,2012-08-10 01:15:37.940335,-80.16398189549881,32.45637602906543,28.35884155806462,0.008863228529784686,12.0,32.52,1.2365102219381485,32.52,2.7019,3.8685,5.5108,0.7407,3.0239,3.0106,2.8284387795098143,0
131704,npp,426,1280,1.052790105342865,9.13455677032471,7.50370454788208,3670176,426,958,196611,3866787,501,nga_abuja_33_10,9.13333333,7.50416667,33,10,nga_abuja,2012-08-12 00:37:57.300839,97.79454679745588,38.630829020315076,33.54207632264394,1.5904775969573304e-05,6.0,-38.65,1.357151599901897,-38.4,2.7584,3.6321,5.3399,0.789,0.9651,0.8306,0.8306,0
5363,npp,2770,599,2.73724675178528,9.13666915893555,7.50217008590698,3670176,2773,385,196611,3866787,501,nga_abuja_33_10,9.13333333,7.50416667,33,10,nga_abuja,2012-08-13 00:19:06.980371,97.35990345078235,59.14730443768137,49.448221262568545,7.773160288815643e-13,3.0,-59.16,2.3545700244418297,-59.03,3.8354,4.9749,7.4294,0.576,1.9152,1.5767,1.5767,0
5615,npp,435,152,4.34939002990723,9.13259506225586,7.50236892700195,3670176,438,72,196611,3866787,501,nga_abuja_33_10,9.13333333,7.50416667,33,10,nga_abuja,2012-08-19 00:06:31.437350,97.07138663940567,67.81274517063595,55.03835945160494,4.471928174885421e-33,1.0,-67.83,3.3166247903554,-67.81,3.7793,5.5586,7.9859,0.5155,2.501,2.2422,2.2422,0
132977,npp,2432,3775,3.4379243850708,9.13307189941406,7.50712108612061,3670176,2437,3043,196611,3866787,501,nga_abuja_33_10,9.13333333,7.50416667,33,10,nga_abuja,2012-08-19 01:46:54.262077,-78.56410421374675,65.12261079113375,53.41878929640397,5.66864928493022e-32,17.0,65.19,2.898275349237888,65.19,3.757,4.7735,7.7189,0.6003,2.4048,2.0638,2.0638,0
134998,npp,1575,3551,8.34387588500977,9.13014698028564,7.50579500198364,3670144,1575,2882,196611,3866755,501,nga_abuja_33_10,9.13333333,7.50416667,33,10,nga_abuja,2012-08-30 01:40:37.047916,-79.22157310759432,60.7469368158324,50.55725208998261,0.07460553651144987,16.0,60.8,2.4157378735459294,60.83,3.9258,5.1382,8.1615,0.5577,4.1926,4.6534,3.1200721002870293,0
135187,npp,875,2871,16.6659259796143,9.13556098937988,7.50405359268188,3670144,875,2315,196611,3866755,501,nga_abuja_33_10,9.13333333,7.50416667,33,10,nga_abuja,2012-08-31 01:21:48.509359,-79.48229082065954,41.653539722347546,36.03487307654321,0.1653525949832027,13.0,41.69,1.4867838833500562,41.8,2.8672,3.901,5.7342,0.7346,11.4512,12.2424,8.843996087459642,0
136311,npp,1620,2415,2.44193053245544,9.13194274902344,7.50512933731079,3670144,1620,1954,196611,3866755,501,nga_abuja_33_10,9.13333333,7.50416667,33,10,nga_abuja,2012-09-06 01:09:14.774276,-80.04170329484488,21.461727958636054,18.895311151621776,0.04333508912416324,11.0,21.51,1.0837787002826917,21.635,2.209,3.1995,5.0688,0.8957,2.1666,2.1871,1.2964569686958836,0
139605,npp,1474,1730,1.40684533119202,9.13248634338379,7.50085735321045,3670176,1474,1315,196611,3866787,501,nga_abuja_33_10,9.13333333,7.50416667,33,10,nga_abuja,2012-09-23 00:50:16.811688,98.39407114703947,17.38526311698371,15.33414819079116,3.1405167236419254e-14,8.0,-17.38,1.0442604737599883,-16.94,2.1955,3.0893,4.8063,0.9276,1.2544,1.305,1.305,0
141525,npp,1282,2182,12.9427118301392,9.13239192962646,7.50363111495972,3670144,1282,1743,196611,3866755,501,nga_abuja_33_10,9.13333333,7.50416667,33,10,nga_abuja,2012-10-03 01:02:42.994231,-79.49731501121597,8.54498479461568,7.55638515446745,0.11082050194458151,10.0,8.58,1.0,9.22,2.5406,3.7371,4.9442,0.7668,12.0712,9.9245,7.646865183102145,0
7451,npp,2900,815,7.03084564208984,9.13071537017822,7.50230646133423,3670144,2901,603,196611,3866755,501,nga_abuja_33_10,9.13333333,7.50416667,33,10,nga_abuja,2012-10-05 00:25:00.630014,97.61339194959827,53.76915094771242,45.550669728190165,0.05072454852136906,4.0,-53.77,1.9513309067639726,-53.515,3.3025,4.7045,6.6033,0.6091,4.0578,4.2826,3.2400853411016914,0
8126,npp,510,818,5.31949138641357,9.13199138641357,7.50304365158081,3670176,508,607,196611,3866787,501,nga_abuja_33_10,9.13333333,7.50416667,33,10,nga_abuja,2012-10-21 00:25:04.101817,97.38017698745439,53.682517282090714,45.48431910532125,8.39384625150633e-19,4.0,-53.69,1.9513309067639726,-53.515,3.3025,4.7045,6.6033,0.6091,3.1807,3.2402,3.2402,0
146438,npp,2583,3323,5.75713157653809,9.13206481933594,7.50518178939819,3670144,2583,2671,196611,3866755,501,nga_abuja_33_10,9.13333333,7.50416667,33,10,nga_abuja,2012-10-28 01:34:10.275363,-79.40354713996201,55.42463925585186,46.77698092573415,0.07706279061192783,15.0,55.47,2.0682789409984763,55.65,3.3954,4.6754,6.8924,0.6129,3.3886,3.5286,1.9447694640869833,0
146816,npp,1165,1958,6.79038000106812,9.13245964050293,7.50300741195679,3670144,1165,1528,196611,3866755,501,nga_abuja_33_10,9.13333333,7.50416667,33,10,nga_abuja,2012-10-30 00:56:33.287859,92.92129935709035,4.44242641292266,3.9305768955460234,0.26522700415745926,9.0,-4.41,1.0,-4.18,1.9299,2.8656,4.5581,1.0,6.7904,6.7904,1.3393304916464688,0
147007,npp,450,1279,4.54511117935181,9.1362771987915,7.50152587890625,3670144,451,957,196611,3866755,501,nga_abuja_33_10,9.13333333,7.50416667,33,10,nga_abuja,2012-10-31 00:37:44.797263,98.08489451519924,38.69481398076388,33.59079988387841,0.18649122418946545,6.0,-38.69,1.357151599901897,-38.4,2.7584,3.6321,5.3399,0.789,3.5384,3.586,-0.24685491228185485,0
8567,npp,2799,599,4.86303043365479,9.13261318206787,7.50622749328613,3670144,2804,386,196611,3866755,501,nga_abuja_33_10,9.13333333,7.50416667,33,10,nga_abuja,2012-11-01 00:18:52.750092,96.93644560762365,59.163703266573506,49.4513132731978,0.13527013057983167,3.0,-59.16,2.3545700244418297,-59.03,3.8354,4.9749,7.4294,0.576,2.8181,2.8011,0.020964973639852058,0
147401,npp,995,3547,3.86536049842834,9.13157272338867,7.50327587127686,3670144,997,2879,196611,3866755,501,nga_abuja_33_10,9.13333333,7.50416667,33,10,nga_abuja,2012-11-02 01:40:28.862284,-79.09992634538308,60.66475471802085,50.4909326671377,0.1028401070109521,16.0,60.72,2.4157378735459294,60.83,3.9258,5.1382,8.1615,0.5577,2.3387,2.1557,0.042081994382417776,0
147588,npp,301,2869,2.54144430160522,9.135009765625,7.50760984420776,3670144,300,2313,196611,3866755,501,nga_abuja_33_10,9.13333333,7.50416667,33,10,nga_abuja,2012-11-03 01:21:40.363634,-79.44991376540322,41.58538233832658,35.9729770968384,0.07629948452511646,13.0,41.62,1.4867838833500562,41.8,2.8672,3.901,5.7342,0.7346,1.9512,1.8669,0.29875728798928836,0
147777,npp,2670,2188,2.26852631568909,9.1325740814209,7.505211353302,3670144,2670,1748,196611,3866755,501,nga_abuja_33_10,9.13333333,7.50416667,33,10,nga_abuja,2012-11-04 01:02:51.870517,-75.51505922423115,8.932369225028992,7.8979636528482,0.05099818353128695,10.0,8.93,1.0,9.22,2.5406,3.7371,4.9442,0.7668,1.3971,1.7395,0.6913614663242347,0
147965,npp,1958,1508,2.41484808921814,9.13031196594238,7.50637769699097,3670144,1958,1131,196611,3866755,501,nga_abuja_33_10,9.13333333,7.50416667,33,10,nga_abuja,2012-11-05 00:44:03.379106,98.24330238854459,28.738502115065966,25.182600625607943,0.029462344876298553,7.0,-28.74,1.184412938166907,-28.51,2.4991,3.7349,5.4113,0.7673,1.7511,1.8528,1.2472761005389874,0
8783,npp,1237,823,5.66320276260376,9.13240337371826,7.50116920471191,3670144,1238,613,196611,3866755,501,nga_abuja_33_10,9.13333333,7.50416667,33,10,nga_abuja,2012-11-06 00:25:13.105197,97.82660801622181,53.542857212191564,45.3790929293616,0.012902876278261987,4.0,-53.56,1.9513309067639726,-53.515,3.3025,4.7045,6.6033,0.6091,3.3569,3.4495,3.184314048539582,0
148995,npp,373,1735,1.71076929569244,9.13266372680664,7.50691032409668,3670176,373,1319,196611,3866787,501,nga_abuja_33_10,9.13333333,7.50416667,33,10,nga_abuja,2012-11-10 00:50:21.966427,97.4966698598125,17.118540649917872,15.099246150859749,7.196324271945094e-12,8.0,-17.1,1.0442604737599883,-16.94,2.1955,3.0893,4.8063,0.9276,1.5455,1.5869,1.5869,0
8972,npp,2726,1052,2.25335383415222,9.13427829742432,7.50218486785889,3670176,2727,773,196611,3866787,501,nga_abuja_33_10,9.13333333,7.50416667,33,10,nga_abuja,2012-11-11 00:31:31.699096,97.69789449358814,46.78569839286463,40.16243837240801,6.340470920785416e-20,5.0,-46.8,1.646109783506203,-46.67,3.2034,4.1872,6.4384,0.6844,1.6908,1.5421,1.5421,0
149773,npp,2580,2642,1.53388917446136,9.1334342956543,7.50095558166504,3670176,2581,2131,196611,3866787,501,nga_abuja_33_10,9.13333333,7.50416667,33,10,nga_abuja,2012-11-14 01:15:29.059247,-80.59582307913908,32.451134484882,28.351408964119276,1.394376189389913e-33,12.0,32.47,1.2365102219381485,32.52,2.7019,3.8685,5.5108,0.7407,0.9775,1.1362,1.1362,0
149961,npp,1872,1961,1.1407163143158,9.13330173492432,7.50439739227295,3670176,1872,1531,196611,3866787,501,nga_abuja_33_10,9.13333333,7.50416667,33,10,nga_abuja,2012-11-15 00:56:38.794688,87.20959459842358,4.359790272242665,3.8576413557388576,4.434640136172476e-33,9.0,-4.24,1.0,-4.18,1.9299,2.8656,4.5581,1.0,1.1407,1.1407,1.1407,0
150147,npp,1139,1282,1.41517412662506,9.13548851013184,7.50466728210449,3670176,1140,960,196611,3866787,501,nga_abuja_33_10,9.13333333,7.50416667,33,10,nga_abuja,2012-11-16 00:37:50.313468,98.34834277277312,38.56148778868236,33.481582663123305,5.0980805403492e-32,6.0,-38.57,1.357151599901897,-38.4,2.7584,3.6321,5.3399,0.789,1.2321,1.1165,1.1165,0
9206,npp,414,601,2.9498302936554,9.13068580627441,7.50503253936768,3670176,412,387,196611,3866787,501,nga_abuja_33_10,9.13333333,7.50416667,33,10,nga_abuja,2012-11-17 00:18:58.273219,97.14726533346497,59.105937177301385,49.413553865636935,9.033998209710223e-29,3.0,-59.11,2.253202848596432,-59.03,3.8354,4.9749,7.4294,0.576,1.9668,1.6991,1.6991,0
150533,npp,1678,3549,2.76235342025757,9.13390159606934,7.50198268890381,3670176,1676,2881,196611,3866787,501,nga_abuja_33_10,9.13333333,7.50416667,33,10,nga_abuja,2012-11-18 01:40:32.617069,-78.74129250702666,60.708854666382564,50.524184312462886,1.3470825832045e-29,16.0,60.76,2.4157378735459294,60.83,3.9258,5.1382,8.1615,0.5577,1.8821,1.5406,1.5406,0
150715,npp,983,2871,2.27616429328918,9.13458347320557,7.50144863128662,3670176,983,2315,196611,3866787,501,nga_abuja_33_10,9.13333333,7.50416667,33,10,nga_abuja,2012-11-19 01:21:45.911025,-79.53492677377496,41.64907925110937,36.026635205772976,3.386626081914044e-25,13.0,41.69,1.4867838833500562,41.8,2.8672,3.901,5.7342,0.7346,1.7727,1.672,1.672,0
150900,npp,277,2190,2.12657260894775,9.13575744628906,7.50174522399902,3670176,277,1751,196611,3866787,501,nga_abuja_33_10,9.13333333,7.50416667,33,10,nga_abuja,2012-11-20 01:02:57.425584,-80.3939536775465,9.027629836358717,7.982371970326434,5.51140095585041e-19,10.0,9.05,1.0,9.22,2.5406,3.7371,4.9442,0.7668,1.2551,1.6307,1.6307,0
9386,npp,1911,824,3.28533434867859,9.13263130187988,7.50166177749634,3670176,1911,614,196611,3866787,501,nga_abuja_33_10,9.13333333,7.50416667,33,10,nga_abuja,2012-11-22 00:25:16.892785,97.38132180296529,53.52574837678987,45.3690014169692,0.0003321372372559349,4.0,-53.53,1.9513309067639726,-53.515,3.3025,4.7045,6.6033,0.6091,2.1383,2.0011,2.0011,0
151583,npp,2460,3099,2.34610319137573,9.13492298126221,7.50692462921143,3670144,2459,2485,196611,3866755,501,nga_abuja_33_10,9.13333333,7.50416667,33,10,nga_abuja,2012-11-24 01:28:01.825880,-79.1206175043452,49.26404982672548,42.114881018332206,0.004274794294766031,14.0,49.28,1.7549928774784245,49.43,2.9283,4.2346,6.5116,0.6767,1.7895,1.5876,1.4997424271683557,0
151761,npp,1757,2415,3.49112415313721,9.13540172576904,7.50677061080933,3670144,1757,1954,196611,3866755,501,nga_abuja_33_10,9.13333333,7.50416667,33,10,nga_abuja,2012-11-25 01:09:13.272381,-79.37950234490968,21.522094999425377,18.94626837481134,0.028280322862069406,11.0,21.51,1.0837787002826917,21.635,2.209,3.1995,5.0688,0.8957,3.1347,3.1268,2.5455695701290666,0
152497,npp,855,3326,8.33294868469238,9.13309383392334,7.50701141357422,3670144,856,2675,196611,3866755,501,nga_abuja_33_10,9.13333333,7.50416667,33,10,nga_abuja,2012-11-29 01:34:18.352497,-79.39356253775146,55.53260019576583,46.861030664908725,0.2182530050060164,15.0,55.54,2.0682789409984763,55.65,3.3954,4.6754,6.8924,0.6129,4.634,5.1073,0.6216621047405813,0
152859,npp,2517,1961,4.77274799346924,9.13220119476318,7.5055365562439,3670144,2517,1531,196611,3866755,501,nga_abuja_33_10,9.13333333,7.50416667,33,10,nga_abuja,2012-12-01 00:56:41.262792,99.16281471594448,4.204290063786717,3.7202742788010643,0.12755801583960352,9.0,-4.24,1.0,-4.18,1.9299,2.8656,4.5581,1.0,4.7727,4.7727,2.1510679648376256,0
153704,npp,913,2189,2.10963761806488,9.13397789001465,7.50470876693726,3670144,913,1750,196611,3866755,501,nga_abuja_33_10,9.13333333,7.50416667,33,10,nga_abuja,2012-12-06 01:02:57.814232,-80.53035984207992,8.98770306256489,7.9475167740482275,0.01383244600841131,10.0,8.99,1.0,9.22,2.5406,3.7371,4.9442,0.7668,1.2382,1.6177,1.3334090964326046,0
153881,npp,197,1507,2.03219819068909,9.13047695159912,7.50411891937256,3670144,197,1130,196611,3866755,501,nga_abuja_33_10,9.13333333,7.50416667,33,10,nga_abuja,2012-12-07 00:44:07.490449,98.2584925989706,28.7488054466703,25.19379076697891,0.0034993697568932616,7.0,-28.79,1.184412938166907,-28.51,2.4991,3.7349,5.4113,0.7673,1.428,1.5592,1.4872793151479748,0
9971,npp,2543,820,4.0736987590789795,9.13653945922852,7.50192546844482,3670176,2541,611,196611,3866787,501,nga_abuja_33_10,9.13333333,7.50416667,33,10,nga_abuja,2012-12-08 00:25:15.388687,97.19622872726403,53.588347795699804,45.41845361988766,2.44222408454574e-05,4.0,-53.64,1.9513309067639726,-53.515,3.3025,4.7045,6.6033,0.6091,2.5423,2.4813,2.4813,0
154271,npp,720,3770,6.48174238204956,9.13127326965332,7.50121450424194,3670176,725,3041,196611,3866787,501,nga_abuja_33_10,9.13333333,7.50416667,33,10,nga_abuja,2012-12-09 01:46:47.889490,-78.36855215748797,65.07146124206164,53.383068509949034,0.00019881211950670443,17.0,65.1,2.898275349237888,65.19,3.757,4.7735,7.7189,0.6003,3.455,3.8911,3.8911,0
154463,npp,26,3097,3.18246054649353,9.13576602935791,7.50188064575195,3670176,26,2484,196611,3866787,501,nga_abuja_33_10,9.13333333,7.50416667,33,10,nga_abuja,2012-12-10 01:28:01.124901,-79.58802043336102,49.208191850334586,42.07476750645685,2.2123168952195075e-11,14.0,49.22,1.7549928774784245,49.43,2.9283,4.2346,6.5116,0.6767,2.2661,2.1536,2.1536,0
154660,npp,2394,2413,1.94293439388275,9.13081932067871,7.50324010848999,3670176,2394,1953,196611,3866787,501,nga_abuja_33_10,9.13333333,7.50416667,33,10,nga_abuja,2012-12-11 01:09:12.577676,-79.38263484878784,21.401672366964938,18.842712160552573,6.750052307182874e-20,11.0,21.4,1.0837787002826917,21.635,2.209,3.1995,5.0688,0.8957,1.7062,1.7402,1.7402,0
154860,npp,1680,1732,1.37650918960571,9.12996482849121,7.50562286376953,3670176,1679,1316,196611,3866787,501,nga_abuja_33_10,9.13333333,7.50416667,33,10,nga_abuja,2012-12-12 00:50:22.248484,96.69954104224892,17.240502919834555,15.207777171131182,3.425674681794113e-27,8.0,-17.27,1.0442604737599883,-16.94,2.1955,3.0893,4.8063,0.9276,1.2254,1.2768,1.2768,0
10169,npp,941,1048,3.06226944923401,9.13339614868164,7.50284814834595,3670176,940,770,196611,3866787,501,nga_abuja_33_10,9.13333333,7.50416667,33,10,nga_abuja,2012-12-13 00:31:31.919572,97.18651437999478,46.89372523190793,40.25395986714777,3.861355342124639e-33,5.0,-46.93,1.646109783506203,-46.67,3.2034,4.1872,6.4384,0.6844,2.1822,2.0957,2.0957,0
10205,npp,211,371,4.09232425689697,9.13250637054443,7.50254249572754,3670176,213,207,196611,3866787,501,nga_abuja_33_10,9.13333333,7.50416667,33,10,nga_abuja,2012-12-14 00:12:41.588553,97.2595195441483,63.856465497960514,52.60871786243588,5.25023498756776e-34,2.0,-63.91,2.7445598364131496,-63.79,3.6662,4.9439,6.7499,0.5796,2.5553,2.372,2.372,0
155242,npp,2174,3993,9.73555278778076,9.1367654800415,7.5017237663269,3670176,2171,3165,196611,3866787,501,nga_abuja_33_10,9.13333333,7.50416667,33,10,nga_abuja,2012-12-14 01:53:02.632834,-78.24776153293696,68.82160126154665,55.623707354718526,1.5888430934518142e-31,18.0,68.85,3.5496478698597698,68.97,4.1075,5.509,8.719,0.5202,4.0563,5.0641,5.0641,0
155612,npp,783,2639,1.076654195785522,9.13425827026367,7.50654792785645,3670176,782,2128,196611,3866787,501,nga_abuja_33_10,9.13333333,7.50416667,33,10,nga_abuja,2012-12-16 01:15:27.311463,-79.35616170046553,32.33991604689508,28.260457133611887,5.829296088200694e-32,12.0,32.34,1.2365102219381485,32.52,2.7019,3.8685,5.5108,0.7407,0.6077,0.7975,0.7975,0
155794,npp,72,1958,1.80172669887543,9.13196182250977,7.50676918029785,3670176,72,1528,196611,3866787,501,nga_abuja_33_10,9.13333333,7.50416667,33,10,nga_abuja,2012-12-17 00:56:38.756786,93.62034545579431,4.412527871802382,3.904653165101115,5.273474860740349e-29,9.0,-4.41,1.0,-4.18,1.9299,2.8656,4.5581,1.0,1.8017,1.8017,1.8017,0
10358,npp,2423,1277,2.78507900238037,9.13635063171387,7.50672960281372,3670176,2424,955,196611,3866787,501,nga_abuja_33_10,9.13333333,7.50416667,33,10,nga_abuja,2012-12-18 00:37:48.432098,97.98101047131172,38.71960346057941,33.615870253446374,5.050224641549734e-24,6.0,-38.77,1.357151599901897,-38.4,2.7584,3.6321,5.3399,0.789,2.2415,2.1974,2.1974,0
156349,npp,2956,3545,5.687828540802,9.13053894042969,7.50582027435303,3670176,2954,2877,196615,3866791,501,nga_abuja_33_10,9.13333333,7.50416667,33,10,nga_abuja,2012-12-20 01:40:30.556349,-78.84265248277056,60.6547273380615,50.49326457287831,2.4141468984549668e-20,16.0,60.67,2.4157378735459294,60.83,3.9258,5.1382,8.1615,0.5577,3.0931,3.1721,3.1721,4
