gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,287,1986,1.0157961249351501,9.11382389068604,7.56244373321533,3670176,286,1555,196611,3866787,723,nga_abuja_47_14,9.11666667,7.5625,47,14,nga_abuja,2012-04-21 00:57:49.288530,87.52418896325496,2.828048781362661,2.5029355661333414,4.582593688495783e-31,9.0,-2.79,1.0,-3.6,0.453,0.6648,2.3031,1.0,1.0158,1.0158,1.0158,0
103956,npp,1733,2214,0.442167580127716,9.11478424072266,7.56149196624756,3670176,1733,1773,196611,3866787,723,nga_abuja_47_14,9.11666667,7.5625,47,14,nga_abuja,2012-04-26 01:04:03.966512,-78.91112736611811,10.428746600823757,9.219466246754738,1.3740760458531212e-25,10.0,10.44,1.0,9.74,0.4979,0.792,2.3327,0.8394,0.315,0.3712,0.3712,0
1520,npp,2436,620,3.31081509590149,9.11547374725342,7.56053638458252,3670144,2438,404,196611,3866755,723,nga_abuja_47_14,9.11666667,7.5625,47,14,nga_abuja,2012-05-09 00:19:57.087724,97.62717745867265,58.636944960726176,49.09138503144604,0.06366957957331114,3.0,-58.67,2.253202848596432,-58.83,0.8608,1.5446,3.3108,0.4304,1.4487,1.425,0.3562233676625777,0
108307,npp,2984,1753,0.366332039237022,9.11941337585449,7.56221532821655,3670176,2984,1336,196611,3866787,723,nga_abuja_47_14,9.11666667,7.5625,47,14,nga_abuja,2012-05-18 00:51:13.356261,98.03790731901788,16.0823534794945,14.192542776297705,1.919244270234924e-20,8.0,-16.11,1.0442604737599883,-16.44,0.482,0.6602,2.3937,1.007,0.3834,0.3689,0.3689,0
112790,npp,191,3336,10.7210073471069,9.11974334716797,7.56066370010376,3670144,196,2686,196611,3866755,723,nga_abuja_47_14,9.11666667,7.5625,47,14,nga_abuja,2012-06-06 01:34:46.689164,-78.8998087446507,55.75556471368192,47.022167270890925,0.11976849125830111,15.0,55.8,2.0682789409984763,55.85,0.8711,1.1594,3.43,0.5734,5.2878,6.1478,4.137330233982601,0
113127,npp,1833,1970,2.67177748680115,9.11882972717285,7.56024980545044,3670144,1833,1540,196611,3866755,723,nga_abuja_47_14,9.11666667,7.5625,47,14,nga_abuja,2012-06-08 00:57:07.837763,91.21822702008019,3.7525594066803065,3.320528484982485,0.05749379887101579,9.0,-3.72,1.0,-3.6,0.453,0.6648,2.3031,1.0,2.6718,2.6718,1.7066918722339581,0
113299,npp,1104,1289,1.55612063407898,9.11708641052246,7.56054306030273,3670144,1106,967,196611,3866755,723,nga_abuja_47_14,9.11666667,7.5625,47,14,nga_abuja,2012-06-09 00:38:15.745079,97.0359141383406,38.277915309725486,33.24591433925799,0.032702994283092444,6.0,-38.28,1.357151599901897,-38.08,0.58,0.8957,2.1532,0.7423,1.1515,1.1551,0.6061377431189338,0
2816,npp,351,608,1.79579567909241,9.1139030456543,7.56014633178711,3670144,356,394,196611,3866755,723,nga_abuja_47_14,9.11666667,7.5625,47,14,nga_abuja,2012-06-10 00:19:23.654243,96.95237037018002,58.94240179934987,49.298575073468335,0.01448359326438225,3.0,-58.95,2.253202848596432,-58.83,0.8608,1.5446,3.3108,0.4304,0.7763,0.7729,0.52977406549579,0
113644,npp,1619,3557,1.31325900554657,9.11799240112305,7.56096601486206,3670144,1621,2887,196611,3866755,723,nga_abuja_47_14,9.11666667,7.5625,47,14,nga_abuja,2012-06-11 01:40:57.942383,-79.0937517614485,60.87922528372725,50.638952175303004,0.014945626091136706,16.0,60.93,2.5331140255951103,61.0,0.8938,1.3388,2.626,0.4966,0.6547,0.6521,0.4012182440828438,0
3347,npp,1554,1281,0.379162758588791,9.11721515655518,7.56375360488892,3670176,1555,959,196611,3866787,723,nga_abuja_47_14,9.11666667,7.5625,47,14,nga_abuja,2012-06-25 00:37:56.802146,98.09382734509161,38.58718753858708,33.5013739215399,2.9495417770904735e-23,6.0,-38.61,1.357151599901897,-38.08,0.58,0.8957,2.1532,0.7423,0.2842,0.2814,0.2814,0
115848,npp,673,2189,0.477228045463562,9.1156120300293,7.56220483779907,3670176,673,1749,196611,3866787,723,nga_abuja_47_14,9.11666667,7.5625,47,14,nga_abuja,2012-06-29 01:03:01.911600,-80.61594657995595,8.985650871880924,7.945019109833501,6.260734744146021e-06,10.0,8.99,1.0,9.74,0.4979,0.792,2.3327,0.8394,0.35,0.4006,0.4006,0
122288,npp,2829,2420,0.442180633544922,9.11652660369873,7.5634593963623,3670176,2829,1958,196611,3866787,723,nga_abuja_47_14,9.11666667,7.5625,47,14,nga_abuja,2012-07-20 01:09:20.349333,-79.28309570883667,21.745210057374276,19.140519508902095,1.2791448123561697e-31,11.0,21.77,1.0837787002826917,22.14,0.4983,0.7814,1.981,0.8508,0.3518,0.3762,0.3762,0
123011,npp,1930,3333,0.656296253204346,9.11541652679443,7.56417512893677,3670176,1929,2681,196611,3866787,723,nga_abuja_47_14,9.11666667,7.5625,47,14,nga_abuja,2012-07-24 01:34:25.441982,-79.20599975790944,55.6696267449927,46.96068421355588,2.9352488698418007e-29,15.0,55.72,2.0682789409984763,55.85,0.8711,1.1594,3.43,0.5734,0.4216,0.3763,0.3763,0
124080,npp,2701,2878,1.23162686824799,9.1140661239624,7.56050109863281,3670144,2700,2321,196611,3866755,723,nga_abuja_47_14,9.11666667,7.5625,47,14,nga_abuja,2012-07-30 01:21:53.431415,-79.39273733401143,41.90406036563506,36.236943175703274,0.01381257189980652,13.0,41.95,1.4867838833500562,42.16,0.6752,1.0969,2.4496,0.6061,0.7554,0.7464,0.5145380310985772,0
4958,npp,2895,160,8.39424800872803,9.11347198486328,7.56198740005493,3670144,2901,77,196611,3866755,723,nga_abuja_47_14,9.11666667,7.5625,47,14,nga_abuja,2012-08-03 00:06:32.116553,96.77601814426383,67.68529855936457,54.960179919283924,0.1850290650717538,1.0,-67.7,3.3166247903554,-67.68,1.0388,1.851,3.8804,0.3592,2.6377,3.0149,-0.09105330418712487,0
130251,npp,1112,3108,8.43049430847168,9.11536026000977,7.56155920028687,3670144,1112,2490,196611,3866755,723,nga_abuja_47_14,9.11666667,7.5625,47,14,nga_abuja,2012-08-04 01:28:09.953354,-79.27634062287768,49.4877899885001,42.2914184716039,0.1306111999211141,14.0,49.55,1.7549928774784245,49.7,0.6934,1.061,2.7552,0.6266,4.864,5.2827,3.0902212788784786,0
131354,npp,1874,2651,1.70210838317871,9.11764717102051,7.56022119522095,3670144,1875,2137,196611,3866755,723,nga_abuja_47_14,9.11666667,7.5625,47,14,nga_abuja,2012-08-10 01:15:37.940335,-80.06700374589266,32.81412371183278,28.66229035532421,0.008881514630036154,12.0,32.88,1.2365102219381485,32.97,0.5625,0.9401,2.7894,0.7072,1.2811,1.2037,1.0546122353255718,0
131704,npp,427,1289,0.341872453689575,9.11899566650391,7.56489658355713,3670176,427,966,196611,3866787,723,nga_abuja_47_14,9.11666667,7.5625,47,14,nga_abuja,2012-08-12 00:37:57.300839,97.72338692124451,38.26622536419283,33.239385549163025,1.68252912685783e-05,6.0,-38.28,1.357151599901897,-38.08,0.58,0.8957,2.1532,0.7423,0.2568,0.2538,0.2538,0
5363,npp,2772,608,0.85350638628006,9.11603260040283,7.56421566009521,3670176,2774,393,196611,3866787,723,nga_abuja_47_14,9.11666667,7.5625,47,14,nga_abuja,2012-08-13 00:19:06.980371,97.29628612370111,58.93673347955704,49.30098059227195,8.167634673538719e-13,3.0,-58.95,2.253202848596432,-58.83,0.8608,1.5446,3.3108,0.4304,0.3581,0.3674,0.3674,0
134442,npp,1765,1970,0.495888292789459,9.11469078063965,7.56104278564453,3670144,1765,1540,196611,3866755,723,nga_abuja_47_14,9.11666667,7.5625,47,14,nga_abuja,2012-08-27 00:56:45.178647,99.88318893538509,3.710869596228754,3.2840321055574404,0.0020080531994661646,9.0,-3.72,1.0,-3.6,0.453,0.6648,2.3031,1.0,0.4959,0.4959,0.462192217563512,0
134998,npp,1575,3560,5.24033784866333,9.11870384216309,7.5645432472229,3670144,1576,2889,196611,3866755,723,nga_abuja_47_14,9.11666667,7.5625,47,14,nga_abuja,2012-08-30 01:40:37.047916,-79.21051856427157,60.931533785222015,50.6827380084772,0.07447483246158529,16.0,60.99,2.5331140255951103,61.0,0.8938,1.3388,2.626,0.4966,2.205,2.6022,1.3520431564082114,0
136311,npp,1621,2424,1.97098624706268,9.11524105072021,7.56532669067383,3670144,1621,1962,196611,3866755,723,nga_abuja_47_14,9.11666667,7.5625,47,14,nga_abuja,2012-09-06 01:09:14.774276,-79.90012112792047,21.935271809705316,19.307436772454402,0.043368838124293166,11.0,21.98,1.0837787002826917,22.14,0.4983,0.7814,1.981,0.8508,1.7624,1.6769,0.9488976938830234,0
6551,npp,1633,1288,0.580044269561768,9.11866569519043,7.56525468826294,3670176,1635,965,196611,3866787,723,nga_abuja_47_14,9.11666667,7.5625,47,14,nga_abuja,2012-09-13 00:37:48.929386,98.09030502790516,38.318372635873146,33.28230150417457,2.74456471243318e-19,6.0,-38.32,1.357151599901897,-38.08,0.58,0.8957,2.1532,0.7423,0.4323,0.4305,0.4305,0
139605,npp,1475,1739,0.306396648287773,9.11641311645508,7.56122827529907,3670176,1475,1323,196611,3866787,723,nga_abuja_47_14,9.11666667,7.5625,47,14,nga_abuja,2012-09-23 00:50:16.811688,98.19973891404135,16.89114529995197,14.901268319739088,2.9773857411270464e-14,8.0,-16.88,1.0442604737599883,-16.44,0.482,0.6602,2.3937,1.007,0.326,0.3086,0.3086,0
141525,npp,1283,2191,6.10890007019043,9.11595821380615,7.56378030776978,3670144,1283,1751,196611,3866755,723,nga_abuja_47_14,9.11666667,7.5625,47,14,nga_abuja,2012-10-03 01:02:42.994231,-79.20256998701487,9.068524088338075,8.018528200379581,0.11082778097830262,10.0,9.1,1.0,9.74,0.4979,0.792,2.3327,0.8394,5.9817,5.1279,3.2675116745669337,0
7451,npp,2901,824,3.38061690330505,9.115553855896,7.56315851211548,3670144,2902,613,196611,3866755,723,nga_abuja_47_14,9.11666667,7.5625,47,14,nga_abuja,2012-10-05 00:25:00.630014,97.57448474296844,53.525165535234606,45.36819465860067,0.05076837496772367,4.0,-53.53,1.9513309067639726,-53.31,0.6924,1.4942,3.3166,0.4449,1.6316,1.5042,0.651986852200422,0
143097,npp,2530,3997,1.31693971157074,9.11762809753418,7.56342554092407,3670176,2534,3166,196611,3866787,723,nga_abuja_47_14,9.11666667,7.5625,47,14,nga_abuja,2012-10-11 01:52:46.331890,-78.73855821338992,68.84570475010561,55.63140153687147,0.00025204296977305435,18.0,68.91,3.5496478698597698,69.1,1.1598,1.8749,3.8079,0.3546,0.5076,0.467,0.467,0
8126,npp,511,827,0.683607339859009,9.11715507507324,7.56380701065063,3670176,509,617,196611,3866787,723,nga_abuja_47_14,9.11666667,7.5625,47,14,nga_abuja,2012-10-21 00:25:04.101817,97.34154508124465,53.438541715699884,45.30169683680565,7.983100495489242e-19,4.0,-53.45,1.9513309067639726,-53.31,0.6924,1.4942,3.3166,0.4449,0.2494,0.3042,0.3042,0
146438,npp,2584,3332,3.96385550498962,9.1142463684082,7.56471061706543,3670144,2584,2680,196611,3866755,723,nga_abuja_47_14,9.11666667,7.5625,47,14,nga_abuja,2012-10-28 01:34:10.275363,-79.35111794500898,55.65272684851706,46.94402555531133,0.07691125588284575,15.0,55.7,2.0682789409984763,55.85,0.8711,1.1594,3.43,0.5734,2.0208,2.273,0.9819446231278959,0
147007,npp,452,1288,3.78867316246033,9.11367702484131,7.56168985366821,3670144,452,965,196611,3866755,723,nga_abuja_47_14,9.11666667,7.5625,47,14,nga_abuja,2012-10-31 00:37:44.797263,97.9373308333607,38.33106763440518,33.28895426798588,0.18643883772372624,6.0,-38.32,1.357151599901897,-38.08,0.58,0.8957,2.1532,0.7423,2.7965,2.8122,-0.3174181701629024,0
8567,npp,2801,608,3.21427369117737,9.11702442169189,7.56271886825562,3670144,2804,393,196611,3866755,723,nga_abuja_47_14,9.11666667,7.5625,47,14,nga_abuja,2012-11-01 00:18:54.529374,97.60670783407132,58.944841575774916,49.298182825405796,0.13528489484371095,3.0,-58.95,2.253202848596432,-58.83,0.8608,1.5446,3.3108,0.4304,1.4058,1.3834,-0.8875327639064907,0
147401,npp,995,3556,2.55246663093567,9.11885356903076,7.56336879730225,3670144,998,2886,196611,3866755,723,nga_abuja_47_14,9.11666667,7.5625,47,14,nga_abuja,2012-11-02 01:40:28.862284,-79.08384841632038,60.85456901811559,50.62009004309483,0.10283348459093196,16.0,60.91,2.5331140255951103,61.0,0.8938,1.3388,2.626,0.4966,1.1439,1.2675,-0.4586936719099777,0
147588,npp,302,2878,1.46152591705322,9.1180534362793,7.56505298614502,3670144,301,2320,196611,3866755,723,nga_abuja_47_14,9.11666667,7.5625,47,14,nga_abuja,2012-11-03 01:21:40.363634,-79.37866175196942,41.9074071936333,36.23615339127707,0.07632069130135548,13.0,41.95,1.4867838833500562,42.16,0.6752,1.0969,2.4496,0.6061,0.91,0.8858,-0.3953419829277297,0
147777,npp,2671,2197,1.48560535907745,9.11601161956787,7.56547117233276,3670144,2671,1756,196611,3866755,723,nga_abuja_47_14,9.11666667,7.5625,47,14,nga_abuja,2012-11-04 01:02:51.870517,-75.45084908001493,9.457434258188698,8.361320374249377,0.051035097629801345,10.0,9.45,1.0,9.74,0.4979,0.792,2.3327,0.8394,1.3584,1.247,0.3903095657089162,0
147965,npp,1959,1516,1.29484176635742,9.11569690704346,7.55906391143799,3670144,1959,1137,196611,3866755,723,nga_abuja_47_14,9.11666667,7.5625,47,14,nga_abuja,2012-11-05 00:44:03.379106,98.13887681736878,28.361959461930176,24.859578318034174,0.029496830506725753,7.0,-28.37,1.184412938166907,-28.09,0.5627,0.792,1.9919,0.8394,1.0893,1.0869,0.5917573685443199,0
8783,npp,1238,832,1.18741142749786,9.11734104156494,7.56160163879395,3670144,1239,623,196611,3866755,723,nga_abuja_47_14,9.11666667,7.5625,47,14,nga_abuja,2012-11-06 00:25:13.105197,97.78920289000357,53.298808090223226,45.19615605184252,0.0129372258333157,4.0,-53.31,1.9513309067639726,-53.31,0.6924,1.4942,3.3166,0.4449,0.5076,0.5283,0.3111318523448233,0
148995,npp,374,1743,0.365052118897438,9.11767959594727,7.56039094924927,3670176,374,1327,196611,3866787,723,nga_abuja_47_14,9.11666667,7.5625,47,14,nga_abuja,2012-11-10 00:50:21.966427,97.27608390356082,16.680324846662792,14.715260049191821,7.61694848207413e-12,8.0,-16.66,1.0442604737599883,-16.44,0.482,0.6602,2.3937,1.007,0.3822,0.3676,0.3676,0
8972,npp,2727,1061,0.367401927709579,9.11912822723389,7.56203603744507,3670176,2728,779,196611,3866787,723,nga_abuja_47_14,9.11666667,7.5625,47,14,nga_abuja,2012-11-11 00:31:31.699096,97.64662445038472,46.492240222916095,39.9295178016363,6.705383894875159e-20,5.0,-46.51,1.646109783506203,-46.38,0.6845,1.0583,2.7548,0.6282,0.2451,0.2308,0.2308,0
149773,npp,2581,2651,0.363556951284409,9.11647129058838,7.56092596054077,3670176,2581,2137,196611,3866787,723,nga_abuja_47_14,9.11666667,7.5625,47,14,nga_abuja,2012-11-14 01:15:29.059247,-80.49084447214751,32.8537972517463,28.6928944221995,1.4381717660136326e-33,12.0,32.88,1.2365102219381485,32.97,0.5625,0.9401,2.7894,0.7072,0.1985,0.2571,0.2571,0
9206,npp,415,609,0.899062395095825,9.11653327941895,7.56069612503052,3670176,420,395,196611,3866787,723,nga_abuja_47_14,9.11666667,7.5625,47,14,nga_abuja,2012-11-17 00:18:58.273219,97.11425263586608,58.91881397807369,49.282677897401356,8.819711973609808e-29,3.0,-58.92,2.253202848596432,-58.83,0.8608,1.5446,3.3108,0.4304,0.3783,0.387,0.387,0
150533,npp,1679,3558,1.064102470874786,9.11748313903809,7.56003141403198,3670176,1684,2889,196611,3866787,723,nga_abuja_47_14,9.11666667,7.5625,47,14,nga_abuja,2012-11-18 01:40:32.617069,-78.70552192709647,60.894533622636935,50.65045327274067,1.3192712023003098e-29,16.0,60.95,2.5331140255951103,61.0,0.8938,1.3388,2.626,0.4966,0.5564,0.5284,0.5284,0
150715,npp,984,2881,0.36585019528865803,9.11660385131836,7.56570863723755,3670176,984,2323,196611,3866787,723,nga_abuja_47_14,9.11666667,7.5625,47,14,nga_abuja,2012-11-19 01:21:45.911025,-79.46415218325625,42.007684801767866,36.319599518031744,3.2475800902501186e-25,13.0,42.06,1.4867838833500562,42.16,0.6752,1.0969,2.4496,0.6061,0.1731,0.2217,0.2217,0
150900,npp,278,2199,0.44279944896698,9.11926746368408,7.56196069717407,3670176,278,1759,196611,3866787,723,nga_abuja_47_14,9.11666667,7.5625,47,14,nga_abuja,2012-11-20 01:02:57.425584,-80.06182772543131,9.549918224626717,8.443270629039441,5.222400210943454e-19,10.0,9.57,1.0,9.74,0.4979,0.792,2.3327,0.8394,0.3156,0.3717,0.3717,0
9386,npp,1912,833,0.562757045030594,9.11764812469482,7.56198310852051,3670176,1912,624,196611,3866787,723,nga_abuja_47_14,9.11666667,7.5625,47,14,nga_abuja,2012-11-22 00:25:16.892785,97.34096976085141,53.28219604254126,45.18638795194621,0.00032382027609287464,4.0,-53.29,1.9513309067639726,-53.31,0.6924,1.4942,3.3166,0.4449,0.1875,0.2504,0.2504,0
9422,npp,1172,161,2.17731976509094,9.11907386779785,7.5644793510437,3670144,1174,78,196611,3866755,723,nga_abuja_47_14,9.11666667,7.5625,47,14,nga_abuja,2012-11-23 00:06:25.816635,96.96435786966659,67.63435142982833,54.92642717062267,0.010005602212644555,1.0,-67.68,3.1865100272627664,-67.68,1.0388,1.851,3.8804,0.3592,0.7672,0.782,0.6140429644894233,0
151583,npp,2461,3108,0.921981930732727,9.11755657196045,7.56469011306763,3670144,2460,2491,196611,3866755,723,nga_abuja_47_14,9.11666667,7.5625,47,14,nga_abuja,2012-11-24 01:28:01.825880,-79.06265519946467,49.53076005667658,42.322315726261394,0.004225541775863471,14.0,49.55,1.7549928774784245,49.7,0.6934,1.061,2.7552,0.6266,0.5856,0.5777,0.5067687901620521,0
151761,npp,1758,2423,1.53622174263,9.11965942382812,7.56000280380249,3670144,1758,1962,196611,3866755,723,nga_abuja_47_14,9.11666667,7.5625,47,14,nga_abuja,2012-11-25 01:09:13.272381,-79.247380084603,21.942258716074225,19.31188323509948,0.028191209887272483,11.0,21.93,1.0837787002826917,22.14,0.4983,0.7814,1.981,0.8508,1.3613,1.307,0.8337739073077468,0
9602,npp,2652,382,5.56628370285034,9.11859512329102,7.55967235565186,3670144,2651,216,196611,3866755,723,nga_abuja_47_14,9.11666667,7.5625,47,14,nga_abuja,2012-11-28 00:12:42.292101,97.03909471490581,63.64269135306904,52.46675096771624,0.2218207316845681,2.0,-63.7,2.7445598364131496,-63.62,0.9497,1.6174,3.5918,0.411,2.1036,2.2879,-1.4356492393895581,0
152316,npp,1560,4004,6.36115503311157,9.11601066589355,7.55914354324341,3670144,1560,3171,196611,3866755,723,nga_abuja_47_14,9.11666667,7.5625,47,14,nga_abuja,2012-11-28 01:53:05.116529,-78.55657488108221,68.99700794672366,55.71756887398652,0.16327394458274652,18.0,69.01,3.5496478698597698,69.1,1.1598,1.8749,3.8079,0.3546,1.9287,2.2556,-0.4851653358016308,0
152497,npp,856,3334,5.64399433135986,9.11647891998291,7.55983543395996,3670144,856,2684,196611,3866755,723,nga_abuja_47_14,9.11666667,7.5625,47,14,nga_abuja,2012-11-29 01:34:18.352497,-79.34206123760534,55.73502961999701,47.00914292888254,0.21809869490770245,15.0,55.75,2.0682789409984763,55.85,0.8711,1.1594,3.43,0.5734,2.8331,3.2365,-0.42457001526912785,0
152682,npp,156,2650,4.13241052627563,9.11530876159668,7.56083679199219,3670144,155,2137,196611,3866755,723,nga_abuja_47_14,9.11666667,7.5625,47,14,nga_abuja,2012-11-30 01:15:29.807048,-79.1835562687726,32.82304200199361,28.668593648249022,0.16667285536984283,12.0,32.83,1.2365102219381485,32.97,0.5625,0.9401,2.7894,0.7072,3.2465,2.9223,0.1244795297213881,0
152859,npp,2518,1970,3.09018087387085,9.11626243591309,7.56472063064575,3670144,2518,1540,196611,3866755,723,nga_abuja_47_14,9.11666667,7.5625,47,14,nga_abuja,2012-12-01 00:56:41.262792,98.31998588139352,3.684095851643897,3.260114660491429,0.12756080224607624,9.0,-3.72,1.0,-3.6,0.453,0.6648,2.3031,1.0,3.0902,3.0902,0.9489261678735912,0
153704,npp,914,2198,0.594953089952469,9.1175012588501,7.56487846374512,3670144,914,1758,196611,3866755,723,nga_abuja_47_14,9.11666667,7.5625,47,14,nga_abuja,2012-12-06 01:02:57.814232,-80.18943756703425,9.509776194886635,8.408259722779267,0.013864749805211192,10.0,9.51,1.0,9.74,0.4979,0.792,2.3327,0.8394,0.4678,0.4994,0.2666621571506959,0
153881,npp,198,1516,0.771060883998871,9.1148624420166,7.56345510482788,3670144,198,1137,196611,3866755,723,nga_abuja_47_14,9.11666667,7.5625,47,14,nga_abuja,2012-12-07 00:44:07.490449,98.15448119945063,28.325194207528504,24.830339369430074,0.003520206028709253,7.0,-28.37,1.184412938166907,-28.09,0.5627,0.792,1.9919,0.8394,0.6471,0.6472,0.5881087672682725,0
9971,npp,2545,830,0.560558140277863,9.11778831481934,7.56224489212036,3670176,2548,621,196611,3866787,723,nga_abuja_47_14,9.11666667,7.5625,47,14,nga_abuja,2012-12-08 00:25:17.167960,97.97545186048231,53.309324880566535,45.20918463384347,2.6077257606403997e-05,4.0,-53.37,1.9513309067639726,-53.31,0.6924,1.4942,3.3166,0.4449,0.1864,0.2494,0.2494,0
154271,npp,721,3780,0.883072018623352,9.11682796478271,7.56268167495728,3670176,725,3047,196611,3866787,723,nga_abuja_47_14,9.11666667,7.5625,47,14,nga_abuja,2012-12-09 01:46:49.668769,-78.93668484349531,65.25603282470453,53.49807467606025,0.0002020002690417039,17.0,65.28,3.0,65.31,1.1401,1.7285,3.2307,0.3846,0.383,0.3396,0.3396,0
154463,npp,27,3106,0.439509183168411,9.11847877502441,7.55960083007812,3670176,26,2490,196611,3866787,723,nga_abuja_47_14,9.11666667,7.5625,47,14,nga_abuja,2012-12-10 01:28:01.124901,-79.52667556927742,49.47493716503693,42.28234730913277,2.3589689716034962e-11,14.0,49.49,1.7549928774784245,49.7,0.6934,1.061,2.7552,0.6266,0.3107,0.2754,0.2754,0
154860,npp,1681,1741,0.282374367117882,9.11613464355469,7.55911731719971,3670176,1681,1325,196611,3866787,723,nga_abuja_47_14,9.11666667,7.5625,47,14,nga_abuja,2012-12-12 00:50:24.027763,99.95587291370283,16.72957610687707,14.760036717155735,3.5589524171567835e-27,8.0,-16.77,1.0442604737599883,-16.44,0.482,0.6602,2.3937,1.007,0.303,0.2844,0.2844,0
10169,npp,942,1057,0.473897755146027,9.11843013763428,7.56286764144897,3670176,941,776,196611,3866787,723,nga_abuja_47_14,9.11666667,7.5625,47,14,nga_abuja,2012-12-13 00:31:31.919572,97.1324926159339,46.60049740700299,40.02134633997281,3.955992647857198e-33,5.0,-46.63,1.646109783506203,-46.38,0.6845,1.0583,2.7548,0.6282,0.3098,0.2977,0.2977,0
10205,npp,212,380,0.785526931285858,9.11758708953857,7.56461954116821,3670176,214,213,196611,3866787,723,nga_abuja_47_14,9.11666667,7.5625,47,14,nga_abuja,2012-12-14 00:12:41.588553,97.234229684409,63.6808284173535,52.495718944369855,5.27521112642751e-34,2.0,-63.73,2.7445598364131496,-63.62,0.9497,1.6174,3.5918,0.411,0.3617,0.3229,0.3229,0
155242,npp,2175,4003,1.0884314179420471,9.11725997924805,7.56400394439697,3670176,2181,3169,196611,3866787,723,nga_abuja_47_14,9.11666667,7.5625,47,14,nga_abuja,2012-12-14 01:53:02.632834,-78.21056535975157,68.96915808406548,55.70708637773942,1.6378171108604344e-31,18.0,69.0,3.5496478698597698,69.1,1.1598,1.8749,3.8079,0.3546,0.4433,0.3859,0.3859,0
155612,npp,784,2648,0.381723195314407,9.11710453033447,7.56600427627563,3670176,786,2135,196611,3866787,723,nga_abuja_47_14,9.11666667,7.5625,47,14,nga_abuja,2012-12-16 01:15:27.311463,-79.26521864404701,32.741508314938976,28.601203199519407,5.774396215013742e-32,12.0,32.74,1.2365102219381485,32.97,0.5625,0.9401,2.7894,0.7072,0.2132,0.2699,0.2699,0
155794,npp,73,1966,0.389277756214142,9.11705493927002,7.55927753448486,3670176,73,1536,196611,3866787,723,nga_abuja_47_14,9.11666667,7.5625,47,14,nga_abuja,2012-12-17 00:56:38.756786,92.18303356806807,3.9591238268830433,3.5035819310291805,5.143528777978985e-29,9.0,-3.95,1.0,-3.6,0.453,0.6648,2.3031,1.0,0.3893,0.3893,0.3893,0
10358,npp,2425,1285,0.49591127038002,9.11487102508545,7.56008195877075,3670176,2425,963,196611,3866787,723,nga_abuja_47_14,9.11666667,7.5625,47,14,nga_abuja,2012-12-18 00:37:48.432098,97.83319570729529,38.39607209181704,33.3474023735999,4.850436706860189e-24,6.0,-38.45,1.357151599901897,-38.08,0.58,0.8957,2.1532,0.7423,0.3703,0.3681,0.3681,0
156349,npp,2957,3553,1.14341986179352,9.11448192596436,7.55935955047607,3670176,2955,2884,196615,3866791,723,nga_abuja_47_14,9.11666667,7.5625,47,14,nga_abuja,2012-12-20 01:40:30.556349,-78.80411476223898,60.82696603412871,50.610538031987204,2.298900999963802e-20,16.0,60.85,2.5331140255951103,61.0,0.8938,1.3388,2.626,0.4966,0.5877,0.5678,0.5678,4
156528,npp,2242,2876,0.552506566047668,9.11782550811768,7.56222343444824,3670176,2244,2319,196611,3866787,723,nga_abuja_47_14,9.11666667,7.5625,47,14,nga_abuja,2012-12-21 01:21:43.783383,-79.94900115159136,41.85228661486925,36.19655821997915,1.920207166949791e-13,13.0,41.88,1.4867838833500562,42.16,0.6752,1.0969,2.4496,0.6061,0.2986,0.3349,0.3349,0
156709,npp,1533,2193,0.3443244099617,9.11701107025146,7.55915546417236,3670176,1533,1754,196611,3866787,723,nga_abuja_47_14,9.11666667,7.5625,47,14,nga_abuja,2012-12-22 01:02:53.449893,-77.35767192294422,9.246551766792305,8.176323370349865,5.558330547934484e-06,10.0,9.22,1.0,9.74,0.4979,0.792,2.3327,0.8394,0.2171,0.289,0.289,0
156894,npp,815,1511,0.717956125736237,9.11640644073486,7.56120204925537,3670144,814,1133,196611,3866755,723,nga_abuja_47_14,9.11666667,7.5625,47,14,nga_abuja,2012-12-23 00:44:03.117794,97.55493063331892,28.551721574609715,25.025864998745202,0.006062671324640247,7.0,-28.6,1.184412938166907,-28.09,0.5627,0.792,1.9919,0.8394,0.6023,0.6026,0.5008301833192286,0
10610,npp,88,825,1.83111500740051,9.12024784088135,7.56169843673706,3670144,89,615,196611,3866755,723,nga_abuja_47_14,9.11666667,7.5625,47,14,nga_abuja,2012-12-24 00:25:12.788270,97.39456736373353,53.45292888484997,45.319410398902384,0.027163050264093148,4.0,-53.5,1.9513309067639726,-53.31,0.6924,1.4942,3.3166,0.4449,0.8375,0.8147,0.35873290268562025,0
10637,npp,2426,153,3.77085614204407,9.11736869812012,7.56510877609253,3670144,2425,72,196611,3866755,723,nga_abuja_47_14,9.11666667,7.5625,47,14,nga_abuja,2012-12-25 00:06:20.680087,96.80470734375588,67.75030640062012,55.00124837645659,0.059398199447277276,1.0,-67.81,3.3166247903554,-67.68,1.0388,1.851,3.8804,0.3592,1.2437,1.3543,0.3572240337754897,0
