gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,299,1965,5.51804447174072,9.05725002288818,7.4028525352478,3670176,299,1535,196611,3866787,1412,nga_abuja_8_28,9.05833333,7.4,8,28,nga_abuja,2012-04-21 00:57:51.067804,95.81476005693652,3.9764832127334375,3.5190337408923815,4.179037804663069e-31,9.0,-4.01,1.0,-4.87,6.6777,9.4123,13.4783,1.0,5.518,5.518,5.518,0
854,npp,2632,1284,9.30021572113037,9.05725860595703,7.40018224716187,3670176,2632,962,196611,3866787,1412,nga_abuja_8_28,9.05833333,7.4,8,28,nga_abuja,2012-04-22 00:39:00.720519,97.67191761357498,38.475083993848244,33.4143586060476,8.599068244143257e-32,6.0,-38.49,1.357151599901897,-38.93,9.3864,11.9314,15.3613,0.7889,7.4735,7.3366,7.3366,0
103956,npp,1745,2193,3.68425011634827,9.06013870239258,7.39829778671265,3670176,1745,1753,196611,3866787,1412,nga_abuja_8_28,9.05833333,7.4,8,28,nga_abuja,2012-04-26 01:04:05.745749,-80.84530467366228,9.21011034983598,8.1443016157915,1.4447085834754475e-25,10.0,9.22,1.0,8.52,7.9502,9.9667,12.4621,0.9444,3.1299,3.4793,3.4793,0
1286,npp,1739,1053,7.40723085403442,9.06063747406006,7.40162944793701,3670144,1739,773,196611,3866755,1412,nga_abuja_8_28,9.05833333,7.4,8,28,nga_abuja,2012-05-03 00:32:36.215573,97.63353939508283,46.739251700040334,40.13238252265147,0.033380155644328016,5.0,-46.76,1.646109783506203,-47.05,10.4052,13.3291,16.5882,0.7061,5.8148,5.2306,4.3998887319373345,0
1520,npp,2447,599,15.7421178817749,9.06022071838379,7.39977121353149,3670144,2452,386,196611,3866755,1412,nga_abuja_8_28,9.05833333,7.4,8,28,nga_abuja,2012-05-09 00:19:57.087724,97.16034305885174,59.13983576252452,49.443836747836286,0.06357956422757724,3.0,-59.16,2.3545700244418297,-59.33,11.3143,15.1847,18.9957,0.6199,9.649,9.7578,8.175534746801969,0
112790,npp,205,3315,14.1938438415527,9.05616664886475,7.39913892745972,3670144,203,2663,196611,3866755,1412,nga_abuja_8_28,9.05833333,7.4,8,28,nga_abuja,2012-06-06 01:34:48.468447,-79.11229976474887,55.23961243353644,46.64391238365334,0.1199262607615,15.0,55.26,2.0682789409984763,55.32,12.1333,14.3612,17.3805,0.6554,9.3314,9.3026,6.318069394070136,0
113127,npp,1846,1949,7.24057626724243,9.05566501617432,7.39888000488281,3670144,1846,1520,196611,3866755,1412,nga_abuja_8_28,9.05833333,7.4,8,28,nga_abuja,2012-06-08 00:57:09.617044,96.36205481403343,4.928356581753412,4.360453076254371,0.05741015859489503,9.0,-4.93,1.0,-4.87,6.6777,9.4123,13.4783,1.0,7.2406,7.2406,5.811868925339846,0
113299,npp,1116,1268,5.09828424453735,9.06098747253418,7.39792585372925,3670144,1116,947,196611,3866755,1412,nga_abuja_8_28,9.05833333,7.4,8,28,nga_abuja,2012-06-09 00:38:17.524361,97.50483988363533,39.11115905314097,33.936737408857695,0.03258888904142087,6.0,-39.12,1.4276677814245327,-38.93,9.3864,11.9314,15.3613,0.7889,4.6261,4.0219,3.210880494015392,0
2816,npp,363,588,12.6179275512695,9.0569543838501,7.40101671218872,3670144,362,375,196611,3866755,1412,nga_abuja_8_28,9.05833333,7.4,8,28,nga_abuja,2012-06-10 00:19:25.433524,97.19376118196975,59.405552029650885,49.62153919608605,0.014380946654350447,3.0,-59.4,2.3545700244418297,-59.33,11.3143,15.1847,18.9957,0.6199,8.3221,7.8212,7.4633102837725405,0
113644,npp,1632,3535,7.76000118255615,9.05736351013184,7.399329662323,3670144,1636,2870,196611,3866755,1412,nga_abuja_8_28,9.05833333,7.4,8,28,nga_abuja,2012-06-11 01:40:57.942383,-78.61787614351859,60.42432112747139,50.328838106290895,0.014873411678002938,16.0,60.46,2.4157378735459294,60.52,10.9381,15.2567,18.4645,0.6169,6.309,4.7874,4.417254611611096,0
115112,npp,3035,2621,10.125581741333,9.0555944442749,7.40089511871338,3670176,3034,2115,196611,3866787,1412,nga_abuja_8_28,9.05833333,7.4,8,28,nga_abuja,2012-06-23 01:15:39.246734,-79.82128348710872,31.524520205279927,27.563467633752836,6.141145996715844e-30,12.0,31.53,1.2365102219381485,32.07,9.9914,12.3582,15.0535,0.7616,7.6067,7.7119,7.7119,0
3347,npp,1566,1258,9.77618217468262,9.0582799911499,7.39678812026978,3670176,1565,939,196611,3866787,1412,nga_abuja_8_28,9.05833333,7.4,8,28,nga_abuja,2012-06-25 00:37:56.802146,97.18325541102637,39.49197851487988,34.250448871405204,3.3166209760775343e-23,6.0,-39.49,1.4276677814245327,-38.93,9.3864,11.9314,15.3613,0.7889,7.9027,7.7121,7.7121,0
115848,npp,685,2167,10.8145303726196,9.05934143066406,7.40013456344604,3670176,685,1728,196611,3866787,1412,nga_abuja_8_28,9.05833333,7.4,8,28,nga_abuja,2012-06-29 01:03:01.911600,-75.43417892300688,7.752257694992058,6.8560450726217415,7.52133403197753e-06,10.0,7.71,1.0,8.52,7.9502,9.9667,12.4621,0.9444,10.2601,10.213,10.213,0
122288,npp,2842,2399,4.43276977539062,9.05582714080811,7.40050888061523,3670176,2842,1941,196611,3866787,1412,nga_abuja_8_28,9.05833333,7.4,8,28,nga_abuja,2012-07-20 01:09:22.128564,-80.02014671788812,20.647252760760868,18.184211192285982,1.2026407593410198e-31,11.0,20.66,1.0837787002826917,21.08,8.4376,10.7745,13.1604,0.8736,3.5608,3.8723,3.8723,0
123905,npp,354,3536,10.7515106201172,9.06096458435059,7.40068054199219,3670176,357,2870,196611,3866787,1412,nga_abuja_8_28,9.05833333,7.4,8,28,nga_abuja,2012-07-29 01:40:43.756075,-79.19300631355054,60.42850881646929,50.33423956772983,4.7164163041514444e-05,16.0,60.48,2.4157378735459294,60.52,10.9381,15.2567,18.4645,0.6169,7.5474,6.6329,6.6329,0
124080,npp,2713,2856,7.31442165374756,9.06157970428467,7.39834785461426,3670144,2713,2303,196611,3866755,1412,nga_abuja_8_28,9.05833333,7.4,8,28,nga_abuja,2012-07-30 01:21:55.210689,-79.82596658764356,41.12617780733168,35.60028197919964,0.014052639719494756,13.0,41.15,1.4276677814245327,41.315,8.8324,12.6893,16.341,0.7417,5.6475,5.4255,5.075780655207405,0
4931,npp,567,810,17.9117736816406,9.05592060089111,7.40151262283325,3670144,567,597,196611,3866755,1412,nga_abuja_8_28,9.05833333,7.4,8,28,nga_abuja,2012-08-02 00:25:26.003804,97.74964079754247,53.901363944215035,45.65232156551932,0.22747278643887037,4.0,-53.91,1.9513309067639726,-53.85,10.2349,12.6294,17.9118,0.7453,12.1193,13.349,7.68802559095794,0
131354,npp,1887,2629,3.46584987640381,9.055251121521,7.39826726913452,3670144,1886,2121,196611,3866755,1412,nga_abuja_8_28,9.05833333,7.4,8,28,nga_abuja,2012-08-10 01:15:37.940335,-78.82734411003867,31.84956236764884,27.84336203680661,0.008813085505953793,12.0,31.89,1.2365102219381485,32.07,9.9914,12.3582,15.0535,0.7616,2.2208,2.6397,2.420374197142649,0
131704,npp,440,1268,3.91722655296326,9.05567741394043,7.40045595169067,3670176,440,947,196611,3866787,1412,nga_abuja_8_28,9.05833333,7.4,8,28,nga_abuja,2012-08-12 00:37:59.080070,98.09251866032558,39.10767705375377,33.93713191752749,1.3783247484441023e-05,6.0,-39.12,1.4276677814245327,-38.93,9.3864,11.9314,15.3613,0.7889,3.7988,3.0902,3.0902,0
5363,npp,2783,586,25.8281154632568,9.06093502044678,7.39857530593872,3670176,2788,375,196611,3866787,1412,nga_abuja_8_28,9.05833333,7.4,8,28,nga_abuja,2012-08-13 00:19:06.980371,96.83544581197546,59.451571237825526,49.66015796721905,6.804116340464589e-13,3.0,-59.45,2.3545700244418297,-59.33,11.3143,15.1847,18.9957,0.6199,13.9326,16.0096,16.0096,0
132248,npp,277,2859,2.56596088409424,9.05648994445801,7.40129947662354,3670176,278,2305,196611,3866787,1412,nga_abuja_8_28,9.05833333,7.4,8,28,nga_abuja,2012-08-15 01:21:54.498477,-79.92564704997365,41.22546268471927,35.68369111611208,8.127775110542278e-18,13.0,41.26,1.4867838833500562,41.315,8.8324,12.6893,16.341,0.7417,2.6034,1.9033,1.9033,0
5615,npp,447,139,7.28352642059326,9.061279296875,7.39819431304932,3670176,453,66,196611,3866787,1412,nga_abuja_8_28,9.05833333,7.4,8,28,nga_abuja,2012-08-19 00:06:31.437350,96.69187084507857,68.03673330180362,55.16859177703297,4.460872120153564e-33,1.0,-68.04,3.3166247903554,-68.02,10.3746,14.8273,18.3484,0.6348,7.1377,4.6235,4.6235,0
132977,npp,2446,3762,10.9771671295166,9.06165981292725,7.39779043197632,3670176,2444,3034,196611,3866787,1412,nga_abuja_8_28,9.05833333,7.4,8,28,nga_abuja,2012-08-19 01:46:56.041357,-78.73279037324238,64.89571880341525,53.276461967721666,5.410690132400378e-32,17.0,64.95,2.898275349237888,64.91,8.5558,13.2814,17.8098,0.7087,8.6172,7.7793,7.7793,0
139605,npp,1487,1717,10.9993371963501,9.05881881713867,7.39752912521362,3670176,1487,1304,196611,3866787,1412,nga_abuja_8_28,9.05833333,7.4,8,28,nga_abuja,2012-09-23 00:50:16.811688,96.0465323125958,18.125863122239313,15.982450041925656,3.557608771747216e-14,8.0,-18.09,1.0442604737599883,-17.65,8.1643,10.7176,13.7621,0.8782,9.6821,9.6597,9.6597,0
140005,npp,1991,3981,11.5635395050049,9.05795478820801,7.40292072296143,3670176,1992,3158,196611,3866787,1412,nga_abuja_8_28,9.05833333,7.4,8,28,nga_abuja,2012-09-25 01:52:57.247288,-78.60828384219879,68.60828875751217,55.49830380994894,1.3928335113083491e-08,18.0,68.66,3.3985290935932855,68.76,8.9145,13.6563,19.3789,0.6892,8.7965,7.9699,7.9699,0
7451,npp,2913,803,5.94948959350586,9.05888652801514,7.39772796630859,3670144,2916,590,196611,3866755,1412,nga_abuja_8_28,9.05833333,7.4,8,28,nga_abuja,2012-10-05 00:25:02.409296,97.84552710859701,54.10221791950998,45.798855723387625,0.05061706380025895,4.0,-54.1,1.9513309067639726,-53.85,10.2349,12.6294,17.9118,0.7453,5.989,4.4339,3.174224469928984,0
143097,npp,2543,3974,8.800368309021,9.06100940704346,7.39809656143188,3670176,2549,3155,196611,3866787,1412,nga_abuja_8_28,9.05833333,7.4,8,28,nga_abuja,2012-10-11 01:52:46.331890,-78.38994294366022,68.500845130972,55.435253683813016,0.0002419780290191031,18.0,68.54,3.3985290935932855,68.76,8.9145,13.6563,19.3789,0.6892,7.9834,6.0654,6.0654,0
7865,npp,2809,1260,8.34585762023926,9.05582141876221,7.39817953109741,3670176,2809,940,196611,3866787,1412,nga_abuja_8_28,9.05833333,7.4,8,28,nga_abuja,2012-10-15 00:37:35.859000,97.52700160709361,39.43198988102305,34.20133929518275,5.670006354286546e-32,6.0,-39.42,1.4276677814245327,-38.93,9.3864,11.9314,15.3613,0.7889,6.9008,6.5838,6.5838,0
8126,npp,523,806,18.8201770782471,9.05972671508789,7.3986701965332,3670176,522,593,196611,3866787,1412,nga_abuja_8_28,9.05833333,7.4,8,28,nga_abuja,2012-10-21 00:25:05.881099,97.19831578920147,54.0320654217536,45.74507601929877,9.396996464356258e-19,4.0,-54.02,1.9513309067639726,-53.85,10.2349,12.6294,17.9118,0.7453,12.5848,14.026,14.026,0
146438,npp,2597,3310,23.7357044219971,9.05820846557617,7.39669179916382,3670144,2598,2658,196611,3866755,1412,nga_abuja_8_28,9.05833333,7.4,8,28,nga_abuja,2012-10-28 01:34:12.054601,-79.61342528121345,55.10700810027592,46.54345825689809,0.07731617516531594,15.0,55.14,2.0682789409984763,55.32,12.1333,14.3612,17.3805,0.6554,13.9448,15.5563,13.63218021464938,0
8567,npp,2812,587,10.5667667388916,9.06044578552246,7.40354490280151,3670144,2811,374,196611,3866755,1412,nga_abuja_8_28,9.05833333,7.4,8,28,nga_abuja,2012-11-01 00:18:54.529374,97.1386411455887,59.43651493854371,49.641114340733196,0.13517946767998545,3.0,-59.42,2.3545700244418297,-59.33,11.3143,15.1847,18.9957,0.6199,7.451,6.5498,3.1856722766603394,0
147401,npp,1009,3535,6.40647792816162,9.05724048614502,7.39938402175903,3670144,1012,2869,196611,3866755,1412,nga_abuja_8_28,9.05833333,7.4,8,28,nga_abuja,2012-11-02 01:40:30.641521,-79.28186501141012,60.41475976719631,50.32002693387728,0.10280176916185797,16.0,60.46,2.4157378735459294,60.52,10.9381,15.2567,18.4645,0.6169,5.7487,3.9523,1.3939360148385531,0
147588,npp,315,2856,5.20734071731567,9.05869388580322,7.40161418914795,3670144,315,2302,196611,3866755,1412,nga_abuja_8_28,9.05833333,7.4,8,28,nga_abuja,2012-11-03 01:21:42.142909,-79.7394981775048,41.13000699874121,35.59997513631537,0.07621879906363552,13.0,41.15,1.4276677814245327,41.315,8.8324,12.6893,16.341,0.7417,4.1716,3.8625,1.9656899343128198,0
147777,npp,2683,2176,7.77893352508545,9.06095314025879,7.40316295623779,3670144,2683,1736,196611,3866755,1412,nga_abuja_8_28,9.05833333,7.4,8,28,nga_abuja,2012-11-04 01:02:53.649798,-77.075020409008,8.225013006271377,7.273489633999082,0.050907418025177044,10.0,8.23,1.0,8.52,7.9502,9.9667,12.4621,0.9444,7.2245,7.3462,6.079298604090036,0
147965,npp,1971,1495,3.16273951530457,9.05934810638428,7.3977952003479,3670144,1972,1121,196611,3866755,1412,nga_abuja_8_28,9.05833333,7.4,8,28,nga_abuja,2012-11-05 00:44:05.158380,98.7681925433748,29.351646169729626,25.70786420741361,0.0293710348408722,7.0,-29.36,1.184412938166907,-29.07,9.1711,11.103,13.7421,0.8477,2.7083,2.6811,1.950161239349867,0
8783,npp,1250,811,24.4441337585449,9.06083583831787,7.39781665802002,3670144,1252,599,196611,3866755,1412,nga_abuja_8_28,9.05833333,7.4,8,28,nga_abuja,2012-11-06 00:25:14.884479,97.64505216854425,53.88952338298051,45.63808114403651,0.012831480787854236,4.0,-53.88,1.9513309067639726,-53.85,10.2349,12.6294,17.9118,0.7453,15.467,18.2173,17.89797088152684,0
148995,npp,386,1723,11.916844367981,9.06073093414307,7.40338373184204,3670176,387,1308,196611,3866787,1412,nga_abuja_8_28,9.05833333,7.4,8,28,nga_abuja,2012-11-10 00:50:23.745664,98.43828439266183,17.77710027454815,15.675871329827341,6.446662062472565e-12,8.0,-17.76,1.0442604737599883,-17.65,8.1643,10.7176,13.7621,0.8782,10.5607,10.4655,10.4655,0
8972,npp,2739,1040,27.8940162658691,9.06193542480469,7.39878463745117,3670176,2741,764,196611,3866787,1412,nga_abuja_8_28,9.05833333,7.4,8,28,nga_abuja,2012-11-11 00:31:33.478334,97.98201394113951,47.184908287124884,40.4784190710854,5.781496770999969e-20,5.0,-47.18,1.646109783506203,-47.05,10.4052,13.3291,16.5882,0.7061,18.2603,19.6971,19.6971,0
149961,npp,1885,1949,2.89155149459839,9.06075572967529,7.40327072143555,3670176,1885,1519,196611,3866787,1412,nga_abuja_8_28,9.05833333,7.4,8,28,nga_abuja,2012-11-15 00:56:40.573969,92.00774319079996,4.988975563693247,4.414061093919823,4.4358959338784156e-33,9.0,-4.93,1.0,-4.87,6.6777,9.4123,13.4783,1.0,2.8916,2.8916,2.8916,0
150147,npp,1153,1270,27.4775562286377,9.0557222366333,7.40032863616943,3670176,1154,949,196611,3866787,1412,nga_abuja_8_28,9.05833333,7.4,8,28,nga_abuja,2012-11-16 00:37:52.092697,98.62626783721291,39.04551166981654,33.8826567517889,5.277107219856995e-32,6.0,-39.04,1.4276677814245327,-38.93,9.3864,11.9314,15.3613,0.7889,20.3015,21.6762,21.6762,0
9206,npp,427,589,18.4045124053955,9.05962181091309,7.4018292427063,3670176,426,376,196611,3866787,1412,nga_abuja_8_28,9.05833333,7.4,8,28,nga_abuja,2012-11-17 00:19:00.052501,97.35401106061832,59.3818679075195,49.60571379952098,8.588028052119218e-29,3.0,-59.38,2.3545700244418297,-59.33,11.3143,15.1847,18.9957,0.6199,10.7797,11.408,11.408,0
150900,npp,291,2178,16.3107624053955,9.05746555328369,7.39790058135986,3670176,291,1739,196611,3866787,1412,nga_abuja_8_28,9.05833333,7.4,8,28,nga_abuja,2012-11-20 01:02:59.204813,-81.94174398962538,8.336162809371057,7.371936416533315,6.106687572434878e-19,10.0,8.35,1.0,8.52,7.9502,9.9667,12.4621,0.9444,15.7564,15.4035,15.4035,0
9422,npp,1184,139,14.2420015335083,9.05532741546631,7.39949131011963,3670144,1189,67,196611,3866755,1412,nga_abuja_8_28,9.05833333,7.4,8,28,nga_abuja,2012-11-23 00:06:25.816635,96.57669569049602,68.0046540034189,55.14231162559485,0.010152581413955907,1.0,-68.04,3.3166247903554,-68.02,10.3746,14.8273,18.3484,0.6348,9.2358,9.0407,8.788038991754226,0
151583,npp,2474,3086,12.9246969223022,9.06006240844727,7.40084457397461,3670144,2474,2477,196611,3866755,1412,nga_abuja_8_28,9.05833333,7.4,8,28,nga_abuja,2012-11-24 01:28:03.605161,-79.36070386038115,48.88989292881293,41.82301089804964,0.004354625525993892,14.0,48.89,1.7549928774784245,49.025,10.2819,14.0382,17.1702,0.6705,8.7778,8.6657,8.557329130457601,0
152859,npp,2530,1948,15.5802726745605,9.06108474731445,7.39798736572266,3670144,2530,1519,196611,3866755,1412,nga_abuja_8_28,9.05833333,7.4,8,28,nga_abuja,2012-12-01 00:56:43.042073,102.43704673766317,4.95538279747725,4.384554211811378,0.1274933672130338,9.0,-4.99,1.0,-4.87,6.6777,9.4123,13.4783,1.0,15.5803,15.5803,12.40745150056184,0
153518,npp,1650,2857,13.2818555831909,9.05992412567139,7.39913082122803,3670144,1652,2304,196611,3866755,1412,nga_abuja_8_28,9.05833333,7.4,8,28,nga_abuja,2012-12-05 01:21:48.138915,-80.36999959204363,41.19844440197961,35.65961043272799,0.03002444050990708,13.0,41.19,1.4867838833500562,41.315,8.8324,12.6893,16.341,0.7417,9.8108,9.8518,9.104600336984198,0
153704,npp,926,2176,7.43231153488159,9.06111145019531,7.40246772766113,3670144,927,1737,196611,3866755,1412,nga_abuja_8_28,9.05833333,7.4,8,28,nga_abuja,2012-12-06 01:02:57.814232,-75.26416892962314,8.279628037073335,7.32238964925897,0.01377828073235639,10.0,8.23,1.0,8.52,7.9502,9.9667,12.4621,0.9444,6.8779,7.0189,6.676008457466285,0
153881,npp,210,1495,9.64924240112305,9.05846977233887,7.40247440338135,3670144,211,1121,196611,3866755,1412,nga_abuja_8_28,9.05833333,7.4,8,28,nga_abuja,2012-12-07 00:44:09.269722,98.78486930668716,29.31407596927459,25.678108571035843,0.0034655474875281995,7.0,-29.36,1.184412938166907,-29.07,9.1711,11.103,13.7421,0.8477,8.1849,8.1799,8.09365506517792,0
9971,npp,2557,808,12.2124586105347,9.05722045898438,7.39711427688599,3670176,2555,597,196611,3866787,1412,nga_abuja_8_28,9.05833333,7.4,8,28,nga_abuja,2012-12-08 00:25:17.167960,97.38300476587233,53.9195220533155,45.66574475945162,2.1947651260941224e-05,4.0,-53.96,1.9513309067639726,-53.85,10.2349,12.6294,17.9118,0.7453,9.1986,9.1015,9.1015,0
154271,npp,734,3758,22.3722133636475,9.05835342407227,7.39971828460693,3670176,731,3033,196611,3866787,1412,nga_abuja_8_28,9.05833333,7.4,8,28,nga_abuja,2012-12-09 01:46:49.668769,-78.5350554158981,64.86523564088846,53.25359200466485,0.000194552599746211,17.0,64.87,2.898275349237888,64.91,8.5558,13.2814,17.8098,0.7087,12.5489,15.8547,15.8547,0
154463,npp,40,3085,12.2598390579224,9.05955791473389,7.4026050567627,3670176,40,2476,196611,3866787,1412,nga_abuja_8_28,9.05833333,7.4,8,28,nga_abuja,2012-12-10 01:28:02.904182,-79.34561281464977,48.84933272295434,41.79474834175135,2.0309963195234067e-11,14.0,48.86,1.7549928774784245,49.025,10.2819,14.0382,17.1702,0.6705,8.399,8.2199,8.2199,0
154660,npp,2407,2401,10.1635847091675,9.05946254730225,7.40166664123535,3670176,2407,1943,196611,3866787,1412,nga_abuja_8_28,9.05833333,7.4,8,28,nga_abuja,2012-12-11 01:09:14.356956,-80.12857977897586,20.779978031409183,18.301070823158003,6.26824051753597e-20,11.0,20.77,1.0837787002826917,21.08,8.4376,10.7745,13.1604,0.8736,8.8486,8.8786,8.8786,0
154860,npp,1693,1720,8.94783210754395,9.0576696395874,7.40261363983154,3670176,1693,1306,196611,3866787,1412,nga_abuja_8_28,9.05833333,7.4,8,28,nga_abuja,2012-12-12 00:50:24.027763,97.65901459499376,17.890519849573792,15.776902978747248,3.258953227130456e-27,8.0,-17.93,1.0442604737599883,-17.65,8.1643,10.7176,13.7621,0.8782,7.7175,7.8581,7.8581,0
10169,npp,954,1036,13.5764408111572,9.06067657470703,7.40044784545898,3670176,954,761,196611,3866787,1412,nga_abuja_8_28,9.05833333,7.4,8,28,nga_abuja,2012-12-13 00:31:33.698852,97.47456755214718,47.2857378519217,40.56407998026971,3.786017887279601e-33,5.0,-47.31,1.646109783506203,-47.05,10.4052,13.3291,16.5882,0.7061,9.5625,9.5869,9.5869,0
10205,npp,223,359,14.0843839645386,9.06119632720947,7.40285968780518,3670176,229,199,196611,3866787,1412,nga_abuja_8_28,9.05833333,7.4,8,28,nga_abuja,2012-12-14 00:12:41.588553,96.83138877892544,64.10436001096932,52.767499482671425,5.3057941172806285e-34,2.0,-64.14,2.7445598364131496,-64.03,12.5766,16.1784,18.9468,0.5818,8.6493,8.194,8.194,0
155242,npp,2189,3981,18.7834358215332,9.05681228637695,7.40111637115479,3670176,2187,3158,196611,3866787,1412,nga_abuja_8_28,9.05833333,7.4,8,28,nga_abuja,2012-12-14 01:53:04.412114,-78.36995009595313,68.65016841161793,55.52615564202593,1.5496844708489312e-31,18.0,68.66,3.3985290935932855,68.76,8.9145,13.6563,19.3789,0.6892,10.9209,12.946,12.946,0
155424,npp,1499,3311,17.3805198669434,9.0576286315918,7.40077924728394,3670176,1498,2658,196611,3866787,1412,nga_abuja_8_28,9.05833333,7.4,8,28,nga_abuja,2012-12-15 01:34:17.640218,-79.11996462715557,55.15496898523274,46.58665401108632,9.379342906477021e-33,15.0,55.16,2.0682789409984763,55.32,12.1333,14.3612,17.3805,0.6554,10.8721,11.3911,11.3911,0
155612,npp,797,2626,15.9417629241943,9.05843162536621,7.39817667007446,3670176,796,2119,196611,3866787,1412,nga_abuja_8_28,9.05833333,7.4,8,28,nga_abuja,2012-12-16 01:15:29.090736,-79.74734865785824,31.771290317560492,27.77719030788046,5.998869865317465e-32,12.0,31.76,1.2365102219381485,32.07,9.9914,12.3582,15.0535,0.7616,12.3104,12.1416,12.1416,0
155794,npp,85,1945,12.4278402328491,9.06050968170166,7.39893484115601,3670176,85,1516,196611,3866787,1412,nga_abuja_8_28,9.05833333,7.4,8,28,nga_abuja,2012-12-17 00:56:40.536066,97.54068856006478,5.138038841435606,4.54629980674891,5.583636287159216e-29,9.0,-5.16,1.0,-4.87,6.6777,9.4123,13.4783,1.0,12.4278,12.4278,12.4278,0
10358,npp,2437,1264,14.1433200836182,9.05735492706299,7.3985481262207,3670176,2438,944,196611,3866787,1412,nga_abuja_8_28,9.05833333,7.4,8,28,nga_abuja,2012-12-18 00:37:50.211370,98.26542910773398,39.22370346145495,34.03332208096552,5.485366662500109e-24,6.0,-39.27,1.4276677814245327,-38.93,9.3864,11.9314,15.3613,0.7889,10.9616,11.1572,11.1572,0
156349,npp,2970,3532,20.228588104248,9.05812644958496,7.39788484573364,3670176,2969,2867,196615,3866791,1412,nga_abuja_8_28,9.05833333,7.4,8,28,nga_abuja,2012-12-20 01:40:32.335629,-79.02984151653477,60.39053842605218,50.31255950821452,2.6212647488886474e-20,16.0,60.39,2.4157378735459294,60.52,10.9381,15.2567,18.4645,0.6169,11.4704,12.4796,12.4796,4
156528,npp,2255,2853,16.6732749938965,9.05644702911377,7.39797639846802,3670176,2254,2300,196611,3866787,1412,nga_abuja_8_28,9.05833333,7.4,8,28,nga_abuja,2012-12-21 01:21:43.783383,-79.05920706257905,41.03514850602722,35.527583148564695,2.2415986538064747e-13,13.0,41.04,1.4276677814245327,41.315,8.8324,12.6893,16.341,0.7417,12.2028,12.3674,12.3674,0
156709,npp,1546,2172,5.33358669281006,9.05554008483887,7.39626312255859,3670176,1546,1733,196611,3866787,1412,nga_abuja_8_28,9.05833333,7.4,8,28,nga_abuja,2012-12-22 01:02:55.229165,-78.92973030814721,8.02687589288653,7.099468265970987,6.457446925943687e-06,10.0,8.0,1.0,8.52,7.9502,9.9667,12.4621,0.9444,4.7792,5.0369,5.0369,0
156894,npp,827,1490,18.0167217254639,9.05974006652832,7.39878416061401,3670144,827,1117,196611,3866755,1412,nga_abuja_8_28,9.05833333,7.4,8,28,nga_abuja,2012-12-23 00:44:04.897028,97.26354190495664,29.57717520897043,25.904514863658097,0.006185850438605503,7.0,-29.59,1.184412938166907,-29.07,9.1711,11.103,13.7421,0.8477,15.2496,15.2732,15.119256569757992,0
10610,npp,101,805,24.3571319580078,9.05607032775879,7.40187978744507,3670144,102,591,196611,3866755,1412,nga_abuja_8_28,9.05833333,7.4,8,28,nga_abuja,2012-12-24 00:25:14.567506,97.62485378826844,54.00561672217446,45.73233574954849,0.027344702276565314,4.0,-54.04,1.9513309067639726,-53.85,10.2349,12.6294,17.9118,0.7453,15.4224,18.1525,17.47198932338722,0
10637,npp,2438,132,18.2894191741943,9.06081676483154,7.40195369720459,3670144,2439,62,196611,3866755,1412,nga_abuja_8_28,9.05833333,7.4,8,28,nga_abuja,2012-12-25 00:06:22.459368,96.98712829103417,68.09599878868755,55.20204228685609,0.059607647534160146,1.0,-68.15,3.3166247903554,-68.02,10.3746,14.8273,18.3484,0.6348,10.4561,11.61,10.126581378560813,0
157268,npp,1348,3756,16.5136070251465,9.05900096893311,7.40329885482788,3670144,1350,3030,196611,3866755,1412,nga_abuja_8_28,9.05833333,7.4,8,28,nga_abuja,2012-12-25 01:46:47.062389,-79.0535235426007,64.8257302630676,53.231647720298476,0.02209561419933964,17.0,64.84,2.898275349237888,64.91,8.5558,13.2814,17.8098,0.7087,10.5275,11.7029,11.153020128685625,0
157473,npp,653,3080,14.5960683822632,9.05529975891113,7.3984317779541,3670144,651,2472,196611,3866755,1412,nga_abuja_8_28,9.05833333,7.4,8,28,nga_abuja,2012-12-26 01:27:58.508914,-79.2524519648254,48.711636559937354,41.688492506461,0.06242824193496096,14.0,48.71,1.7549928774784245,49.025,10.2819,14.0382,17.1702,0.6705,9.7301,9.7863,8.232686991921462,0
157673,npp,3002,2396,21.2613182067871,9.05714988708496,7.39766073226929,3670144,3002,1938,196611,3866755,1412,nga_abuja_8_28,9.05833333,7.4,8,28,nga_abuja,2012-12-27 01:09:09.960116,-78.70666853242581,20.514226352802474,18.069864987115213,0.1244489582210226,11.0,20.51,1.0837787002826917,21.08,8.4376,10.7745,13.1604,0.8736,19.0885,18.5733,15.476215822370351,0
157874,npp,2286,1715,22.2989521026611,9.05722808837891,7.39981555938721,3670144,2286,1301,196611,3866755,1412,nga_abuja_8_28,9.05833333,7.4,8,28,nga_abuja,2012-12-28 00:50:19.638562,96.54296863888145,18.191750092733102,16.041065245645548,0.22681391918861038,8.0,-18.2,1.0442604737599883,-17.65,8.1643,10.7176,13.7621,0.8782,20.5028,19.5831,13.93852241231433,0
