gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,292,1965,6.69693994522095,9.10315799713135,7.4101300239563,3670176,292,1535,196611,3866787,895,nga_abuja_11_18,9.1,7.4125,11,18,nga_abuja,2012-04-21 00:57:51.067804,101.59217924897688,3.968807475655135,3.5122433730659717,4.2678616827826956e-31,9.0,-4.01,1.0,-4.845,7.1476,10.9647,14.7203,1.0,6.6969,6.6969,6.6969,0
854,npp,2626,1285,8.17123699188232,9.09694576263428,7.41317415237427,3670176,2627,962,196611,3866787,895,nga_abuja_11_18,9.1,7.4125,11,18,nga_abuja,2012-04-22 00:39:00.720519,98.13496926878368,38.431736364284944,33.37837041707371,8.773800866267871e-32,6.0,-38.45,1.357151599901897,-38.89,9.7991,13.8146,18.1409,0.7937,6.8064,6.4855,6.4855,0
103956,npp,1739,2193,13.0346336364746,9.09761905670166,7.41179323196411,3670176,1739,1753,196611,3866787,895,nga_abuja_11_18,9.1,7.4125,11,18,nga_abuja,2012-04-26 01:04:03.966512,-76.51199993126158,9.23575810388832,8.166959264088858,1.4634195995337056e-25,10.0,9.22,1.0,8.58,9.679,12.3107,13.8854,0.8907,11.6886,11.6094,11.6094,0
1520,npp,2441,600,32.9216613769531,9.0996036529541,7.41248846054077,3670144,2441,386,196611,3866755,895,nga_abuja_11_18,9.1,7.4125,11,18,nga_abuja,2012-05-09 00:19:57.087724,97.39878493493293,59.11475164335688,49.42631855731507,0.06355317970877361,3.0,-59.13,2.3545700244418297,-59.33,13.2664,18.904,24.3325,0.58,16.9181,19.0952,17.74926183285514,0
108307,npp,2990,1732,10.5102615356445,9.10092258453369,7.4128212928772,3670176,2990,1317,196611,3866787,895,nga_abuja_11_18,9.1,7.4125,11,18,nga_abuja,2012-05-18 00:51:13.356261,96.9227416073275,17.248859989561275,15.215099776072382,1.6786654684201387e-20,8.0,-17.27,1.0442604737599883,-17.6,8.8883,12.4922,15.2509,0.8777,9.0667,9.2251,9.2251,0
112790,npp,198,3316,19.3729305267334,9.1017370223999,7.41418313980103,3670144,199,2663,196611,3866755,895,nga_abuja_11_18,9.1,7.4125,11,18,nga_abuja,2012-06-06 01:34:48.468447,-79.42231422440531,55.26252410927038,46.66075034561786,0.11985027674699947,15.0,55.29,2.0682789409984763,55.32,14.5164,19.3729,24.7543,0.566,10.9647,10.9647,8.426494003764198,0
113127,npp,1839,1949,7.1960883140564,9.10122585296631,7.41316366195679,3670144,1839,1520,196611,3866755,895,nga_abuja_11_18,9.1,7.4125,11,18,nga_abuja,2012-06-08 00:57:07.837763,89.15631707650456,5.010596108959892,4.433187899183668,0.057392923669995474,9.0,-4.93,1.0,-4.845,7.1476,10.9647,14.7203,1.0,7.1961,7.1961,5.980624600571411,0
113299,npp,1110,1269,6.05596923828125,9.09992504119873,7.41044569015503,3670144,1110,948,196611,3866755,895,nga_abuja_11_18,9.1,7.4125,11,18,nga_abuja,2012-06-09 00:38:17.524361,97.94852754503293,39.06981411764374,33.9025139633243,0.03258634699417248,6.0,-39.08,1.4276677814245327,-38.89,9.7991,13.8146,18.1409,0.7937,5.5302,4.8066,4.1164817659751485,0
2816,npp,357,589,20.6253108978271,9.09656047821045,7.41386079788208,3670144,358,376,196611,3866755,895,nga_abuja_11_18,9.1,7.4125,11,18,nga_abuja,2012-06-10 00:19:25.433524,97.4314468745606,59.38047283757632,49.604099143069334,0.01438450984577584,3.0,-59.38,2.3545700244418297,-59.33,13.2664,18.904,24.3325,0.58,11.6957,11.9631,11.658462829903726,0
113644,npp,1626,3536,27.3244762420654,9.09723854064941,7.41353321075439,3670144,1625,2870,196611,3866755,895,nga_abuja_11_18,9.1,7.4125,11,18,nga_abuja,2012-06-11 01:40:57.942383,-78.84910924232145,60.443113329846945,50.34169523722282,0.014877611827412625,16.0,60.48,2.4157378735459294,60.57,12.9682,20.8454,25.4956,0.526,13.6467,14.3727,14.057619846870919,0
3347,npp,1560,1259,6.45512962341309,9.09737777709961,7.40958833694458,3670176,1560,939,196611,3866787,895,nga_abuja_11_18,9.1,7.4125,11,18,nga_abuja,2012-06-25 00:37:56.802146,97.62298937402552,39.44821706722506,34.21428877111606,3.3085404739560604e-23,6.0,-39.45,1.4276677814245327,-38.89,9.7991,13.8146,18.1409,0.7937,5.8098,5.1235,5.1235,0
115848,npp,679,2168,13.0159587860107,9.09825897216797,7.41335582733154,3670176,679,1729,196611,3866787,895,nga_abuja_11_18,9.1,7.4125,11,18,nga_abuja,2012-06-29 01:03:01.911600,-78.0281762903322,7.782383252365075,6.882652039518847,7.313087636757081e-06,10.0,7.77,1.0,8.58,9.679,12.3107,13.8854,0.8907,11.6699,11.5928,11.5928,0
122288,npp,2835,2400,13.0704679489136,9.10134315490723,7.41489315032959,3670176,2836,1941,196611,3866787,895,nga_abuja_11_18,9.1,7.4125,11,18,nga_abuja,2012-07-20 01:09:22.128564,-81.10774310480897,20.697498275763948,18.228009365181453,1.2284928014435444e-31,11.0,20.72,1.0837787002826917,21.08,9.829,13.1535,15.8582,0.8336,10.888,10.8954,10.8954,0
4463,npp,1386,1037,19.8498554229736,9.10216522216797,7.41548681259155,3670176,1386,761,196611,3866787,895,nga_abuja_11_18,9.1,7.4125,11,18,nga_abuja,2012-07-22 00:31:41.487078,97.56677044366508,47.28515017209729,40.560770981388444,1.2576342162938905e-30,5.0,-47.28,1.646109783506203,-47.02,13.2444,17.2017,19.5924,0.6374,12.5734,12.6527,12.6527,0
123905,npp,347,3536,18.0871849060059,9.10228061676025,7.41492652893066,3670176,346,2870,196611,3866787,895,nga_abuja_11_18,9.1,7.4125,11,18,nga_abuja,2012-07-29 01:40:41.976794,-78.75031244877361,60.42498596943902,50.331996999063435,4.551171456102587e-05,16.0,60.48,2.4157378735459294,60.57,12.9682,20.8454,25.4956,0.526,9.8229,9.5138,9.5138,0
4931,npp,560,809,18.914234161377,9.09930038452148,7.40935277938843,3670144,564,598,196611,3866755,895,nga_abuja_11_18,9.1,7.4125,11,18,nga_abuja,2012-08-02 00:25:24.224568,97.220487552723,53.92675889320708,45.67140246091036,0.22736492739079,4.0,-53.94,1.9513309067639726,-53.85,12.9397,17.1346,21.0564,0.6399,11.8767,12.1035,7.288333629919266,0
5363,npp,2777,587,27.6006698608398,9.10055446624756,7.41137027740479,3670176,2777,375,196611,3866787,895,nga_abuja_11_18,9.1,7.4125,11,18,nga_abuja,2012-08-13 00:19:06.980371,97.07270914488834,59.42584787983394,49.64227823747859,7.013622376987892e-13,3.0,-59.42,2.3545700244418297,-59.33,13.2664,18.904,24.3325,0.58,14.6582,16.0089,16.0089,0
132248,npp,270,2859,4.54899454116821,9.1012716293335,7.41598129272461,3670176,269,2305,196611,3866787,895,nga_abuja_11_18,9.1,7.4125,11,18,nga_abuja,2012-08-15 01:21:52.719196,-79.16337293970237,41.223621832593395,35.68228492374243,8.392238538516213e-18,13.0,41.26,1.4867838833500562,41.33,11.4125,15.7339,20.2796,0.6969,3.4418,3.1701,3.1701,0
5615,npp,441,140,6.17845249176025,9.10183048248291,7.41103410720825,3670176,441,66,196611,3866787,895,nga_abuja_11_18,9.1,7.4125,11,18,nga_abuja,2012-08-19 00:06:31.437350,96.87553262531652,68.01792671517141,55.15768916231886,4.488609030515932e-33,1.0,-68.02,3.3166247903554,-68.0,9.746,15.9595,21.2722,0.687,8.0156,4.2448,4.2448,0
132977,npp,2440,3763,6.44410800933838,9.1002368927002,7.41201448440552,3670176,2440,3035,196611,3866787,895,nga_abuja_11_18,9.1,7.4125,11,18,nga_abuja,2012-08-19 01:46:56.041357,-78.92652707077131,64.91258571129941,53.28705298324534,5.472221662304359e-32,17.0,64.97,2.898275349237888,64.93,10.2853,17.0442,22.9928,0.6433,7.3073,4.1455,4.1455,0
6209,npp,1048,140,12.8853645324707,9.09933757781982,7.41409349441528,3670144,1048,66,196611,3866755,895,nga_abuja_11_18,9.1,7.4125,11,18,nga_abuja,2012-09-04 00:06:27.243909,96.95905107226932,68.01250117180514,55.15352665937148,0.08099700582549564,1.0,-68.02,3.3166247903554,-68.0,9.746,15.9595,21.2722,0.687,10.0378,8.8527,7.137334033032667,0
139605,npp,1481,1718,15.8836936950684,9.09810924530029,7.41072940826416,3670176,1481,1304,196611,3866787,895,nga_abuja_11_18,9.1,7.4125,11,18,nga_abuja,2012-09-23 00:50:16.811688,97.12601032787046,18.057030466731355,15.922222352788554,3.4670140044447666e-14,8.0,-18.04,1.0442604737599883,-17.6,8.8883,12.4922,15.2509,0.8777,14.2124,13.9415,13.9415,0
7451,npp,2906,803,18.0635547637939,9.10131454467773,7.41093349456787,3670144,2906,590,196611,3866755,895,nga_abuja_11_18,9.1,7.4125,11,18,nga_abuja,2012-10-05 00:25:00.630014,97.31884756487186,54.10601357785881,45.80183626776303,0.05064157930396174,4.0,-54.1,1.9513309067639726,-53.85,12.9397,17.1346,21.0564,0.6399,11.4407,11.5591,10.48660551991208,0
142694,npp,2017,1713,15.1472234725952,9.09720993041992,7.41365337371826,3670144,2017,1299,196611,3866755,895,nga_abuja_11_18,9.1,7.4125,11,18,nga_abuja,2012-10-09 00:50:05.857807,98.50178259374472,18.331150072322476,16.161148341760452,0.0028847187244641333,8.0,-18.31,1.0442604737599883,-17.6,8.8883,12.4922,15.2509,0.8777,13.5072,13.2951,13.234007021638797,0
8126,npp,517,807,28.7603664398193,9.09972381591797,7.41164255142212,3670176,518,594,196611,3866787,895,nga_abuja_11_18,9.1,7.4125,11,18,nga_abuja,2012-10-21 00:25:05.881099,97.48216920850581,54.001895493626236,45.72260148778577,9.187939594790315e-19,4.0,-53.99,1.9513309067639726,-53.85,12.9397,17.1346,21.0564,0.6399,16.9225,18.4041,18.4041,0
146438,npp,2590,3310,27.6864204406738,9.10080051422119,7.41219234466553,3670144,2588,2657,196611,3866755,895,nga_abuja_11_18,9.1,7.4125,11,18,nga_abuja,2012-10-28 01:34:10.275363,-79.10357082015108,55.10680169446679,46.5434625566561,0.07728681683430225,15.0,55.14,2.0682789409984763,55.32,14.5164,19.3729,24.7543,0.566,14.9842,15.6699,14.033108936655916,0
147588,npp,309,2857,26.3482532501221,9.09761524200439,7.41515779495239,3670144,310,2303,196611,3866755,895,nga_abuja_11_18,9.1,7.4125,11,18,nga_abuja,2012-11-03 01:21:42.142909,-80.15442677211227,41.16515531160331,35.62878781384255,0.0762403555348234,13.0,41.19,1.4867838833500562,41.33,11.4125,15.7339,20.2796,0.6969,18.1038,18.3616,16.746971041051992,0
147777,npp,2677,2176,9.72274398803711,9.10098171234131,7.40963125228882,3670144,2677,1737,196611,3866755,895,nga_abuja_11_18,9.1,7.4125,11,18,nga_abuja,2012-11-04 01:02:53.649798,-79.50225748237541,8.20695235227566,7.257542378732021,0.050923206389716896,10.0,8.23,1.0,8.58,9.679,12.3107,13.8854,0.8907,8.3767,8.6596,7.581141181929989,0
147965,npp,1964,1495,10.316801071167,9.10305500030518,7.41126012802124,3670144,1964,1121,196611,3866755,895,nga_abuja_11_18,9.1,7.4125,11,18,nga_abuja,2012-11-05 00:44:03.379106,97.59673383898676,29.362293199831658,25.717047505177298,0.02938933915557063,7.0,-29.36,1.184412938166907,-29.07,9.274,12.5264,18.3164,0.8753,9.0991,9.0305,8.408088447062601,0
8783,npp,1243,811,19.750904083252,9.10303401947021,7.41046762466431,3670144,1242,599,196611,3866755,895,nga_abuja_11_18,9.1,7.4125,11,18,nga_abuja,2012-11-06 00:25:13.105197,97.52889873927909,53.878840601595094,45.63018416519265,0.012844570312371418,4.0,-53.88,1.9513309067639726,-53.85,12.9397,17.1346,21.0564,0.6399,12.3054,12.6389,12.366875885656436,0
148995,npp,380,1722,11.7669401168823,9.09927177429199,7.41008949279785,3670176,380,1308,196611,3866787,895,nga_abuja_11_18,9.1,7.4125,11,18,nga_abuja,2012-11-10 00:50:21.966427,96.25137164114606,17.850599838353027,15.74023978822539,6.492924890270636e-12,8.0,-17.82,1.0442604737599883,-17.6,8.8883,12.4922,15.2509,0.8777,10.2702,10.3281,10.3281,0
8972,npp,2733,1040,21.5433559417725,9.098557472229,7.41253662109375,3670176,2732,764,196611,3866787,895,nga_abuja_11_18,9.1,7.4125,11,18,nga_abuja,2012-11-11 00:31:31.699096,97.28402963446595,47.185255309202205,40.47881196177215,5.845956117924053e-20,5.0,-47.18,1.646109783506203,-47.02,13.2444,17.2017,19.5924,0.6374,13.6022,13.7321,13.7321,0
149773,npp,2587,2630,14.1685190200806,9.09994029998779,7.41327095031738,3670176,2587,2122,196611,3866787,895,nga_abuja_11_18,9.1,7.4125,11,18,nga_abuja,2012-11-14 01:15:29.059247,-79.9415111101601,31.92309285916071,27.90294737059317,1.3480443572667508e-33,12.0,31.93,1.2365102219381485,32.07,11.4766,14.2036,17.5974,0.772,10.9363,10.9376,10.9376,0
149961,npp,1879,1949,11.9991970062256,9.10024070739746,7.40953874588013,3670176,1879,1520,196611,3866787,895,nga_abuja_11_18,9.1,7.4125,11,18,nga_abuja,2012-11-15 00:56:40.573969,95.96120419164292,4.955069157748253,4.384078305750802,4.4049444176137984e-33,9.0,-4.93,1.0,-4.845,7.1476,10.9647,14.7203,1.0,11.9992,11.9992,11.9992,0
150147,npp,1146,1270,6.1125636100769,9.09996891021729,7.41460180282593,3670176,1146,948,196611,3866787,895,nga_abuja_11_18,9.1,7.4125,11,18,nga_abuja,2012-11-16 00:37:50.313468,97.80513911862761,39.04717594390629,33.884127419384065,5.216153944869032e-32,6.0,-39.04,1.4276677814245327,-38.89,9.7991,13.8146,18.1409,0.7937,5.5698,4.8516,4.8516,0
9206,npp,421,590,31.9483432769775,9.09921741485596,7.41455793380737,3670176,422,377,196611,3866787,895,nga_abuja_11_18,9.1,7.4125,11,18,nga_abuja,2012-11-17 00:19:00.052501,97.59184518277607,59.35750807478847,49.588767586174434,8.464005757424949e-29,3.0,-59.36,2.3545700244418297,-59.33,13.2664,18.904,24.3325,0.58,16.5047,18.5306,18.5306,0
150715,npp,990,2858,15.5399293899536,9.10281848907471,7.41002082824707,3670176,989,2304,196611,3866787,895,nga_abuja_11_18,9.1,7.4125,11,18,nga_abuja,2012-11-19 01:21:45.911025,-79.06058391523241,41.19284219465222,35.653129916976525,3.6208533993446135e-25,13.0,41.23,1.4867838833500562,41.33,11.4125,15.7339,20.2796,0.6969,10.8342,10.8295,10.8295,0
150900,npp,284,2178,7.68075799942017,9.10207557678223,7.41277694702148,3670176,284,1739,196611,3866787,895,nga_abuja_11_18,9.1,7.4125,11,18,nga_abuja,2012-11-20 01:02:57.425584,-77.5773456051023,8.349560005569622,7.383783593982348,5.999459786016337e-19,10.0,8.35,1.0,8.58,9.679,12.3107,13.8854,0.8907,6.3347,6.8409,6.8409,0
151583,npp,2468,3087,25.5025825500488,9.09896755218506,7.41445779800415,3670144,2469,2477,196611,3866755,895,nga_abuja_11_18,9.1,7.4125,11,18,nga_abuja,2012-11-24 01:28:03.605161,-79.68465411092242,48.91777107227815,41.84477814155752,0.004347448255020271,14.0,48.92,1.7549928774784245,49.04,13.7805,17.6004,21.2117,0.623,15.4674,15.8876,15.795529130172046,0
151761,npp,1765,2403,13.3923797607422,9.09756183624268,7.4104700088501,3670144,1765,1945,196611,3866755,895,nga_abuja_11_18,9.1,7.4125,11,18,nga_abuja,2012-11-25 01:09:15.051662,-80.89260371761266,20.897930289079767,18.402620214862203,0.02842406392539246,11.0,20.87,1.0837787002826917,21.08,9.829,13.1535,15.8582,0.8336,11.1851,11.1638,10.561831181478878,0
152497,npp,862,3313,28.1010646820068,9.10183715820312,7.4135856628418,3670144,860,2662,196611,3866755,895,nga_abuja_11_18,9.1,7.4125,11,18,nga_abuja,2012-11-29 01:34:18.352497,-79.09395942719327,55.21414599354991,46.62731177957334,0.21844902036360406,15.0,55.21,2.0682789409984763,55.32,14.5164,19.3729,24.7543,0.566,15.1847,15.9046,11.278255961352478,0
152859,npp,2524,1948,15.5751600265503,9.10003471374512,7.41101694107056,3670144,2524,1519,196611,3866755,895,nga_abuja_11_18,9.1,7.4125,11,18,nga_abuja,2012-12-01 00:56:41.262792,94.51285813735419,4.97822327312977,4.404763180885457,0.1275191931804897,9.0,-4.99,1.0,-4.845,7.1476,10.9647,14.7203,1.0,15.5752,15.5752,12.874580614288204,0
153704,npp,920,2177,13.051290512085,9.10014915466309,7.41576147079468,3670144,920,1738,196611,3866755,895,nga_abuja_11_18,9.1,7.4125,11,18,nga_abuja,2012-12-06 01:02:57.814232,-77.70175686950354,8.308713857434265,7.348073221564504,0.01378511370922574,10.0,8.29,1.0,8.58,9.679,12.3107,13.8854,0.8907,11.7052,11.6242,11.332256925480356,0
153881,npp,203,1495,10.5194673538208,9.10233306884766,7.41584014892578,3670144,203,1121,196611,3866755,895,nga_abuja_11_18,9.1,7.4125,11,18,nga_abuja,2012-12-07 00:44:07.490449,97.61281197666514,29.325485120803208,25.687943890721552,0.0034693627584806673,7.0,-29.36,1.184412938166907,-29.07,9.274,12.5264,18.3164,0.8753,9.2702,9.2079,9.134425348161841,0
9971,npp,2551,809,21.7146625518799,9.09706974029541,7.41033792495728,3670176,2551,598,196611,3866787,895,nga_abuja_11_18,9.1,7.4125,11,18,nga_abuja,2012-12-08 00:25:17.167960,97.66743810753238,53.888710402920346,45.64276091258147,2.2185989851652123e-05,4.0,-53.94,1.9513309067639726,-53.85,12.9397,17.1346,21.0564,0.6399,13.3118,13.8955,13.8955,0
154271,npp,728,3759,25.3589706420898,9.09691524505615,7.41401863098145,3670176,728,3033,196611,3866787,895,nga_abuja_11_18,9.1,7.4125,11,18,nga_abuja,2012-12-09 01:46:49.668769,-78.72901977593474,64.88195111813727,53.264093746279755,0.0001948802266180823,17.0,64.89,2.898275349237888,64.93,10.2853,17.0442,22.9928,0.6433,13.8335,16.3136,16.3136,0
154463,npp,34,3085,22.3974781036377,9.09957027435303,7.40968418121338,3670176,36,2476,196611,3866787,895,nga_abuja_11_18,9.1,7.4125,11,18,nga_abuja,2012-12-10 01:28:02.904182,-79.6705797949648,48.84730638850016,41.79316530564668,2.026903067645184e-11,14.0,48.86,1.7549928774784245,49.04,13.7805,17.6004,21.2117,0.623,13.6981,13.9531,13.9531,0
154660,npp,2401,2402,16.7946300506592,9.09836864471436,7.41504335403442,3670176,2401,1943,196611,3866787,895,nga_abuja_11_18,9.1,7.4125,11,18,nga_abuja,2012-12-11 01:09:14.356956,-81.05602904556585,20.8312397649004,18.34574843049153,6.283947601943488e-20,11.0,20.82,1.0837787002826917,21.08,9.829,13.1535,15.8582,0.8336,14.3243,13.9999,13.9999,0
154860,npp,1687,1720,14.0846738815308,9.0979471206665,7.40891408920288,3670176,1687,1306,196611,3866787,895,nga_abuja_11_18,9.1,7.4125,11,18,nga_abuja,2012-12-12 00:50:24.027763,98.75645973817038,17.88585500482127,15.772820089731425,3.241157757332262e-27,8.0,-17.93,1.0442604737599883,-17.6,8.8883,12.4922,15.2509,0.8777,12.4897,12.3624,12.3624,0
10169,npp,948,1037,17.2817897796631,9.10020923614502,7.41330814361572,3670176,949,762,196611,3866787,895,nga_abuja_11_18,9.1,7.4125,11,18,nga_abuja,2012-12-13 00:31:33.698852,97.82122850543468,47.25030383935622,40.53607281401869,3.7701835002920796e-33,5.0,-47.28,1.646109783506203,-47.02,13.2444,17.2017,19.5924,0.6374,11.0133,11.0157,11.0157,0
10205,npp,217,360,27.72047996521,9.10161590576172,7.41575193405151,3670176,217,199,196611,3866787,895,nga_abuja_11_18,9.1,7.4125,11,18,nga_abuja,2012-12-14 00:12:41.588553,97.0398839530931,64.0825904946382,52.75358895283128,5.267275009967697e-34,2.0,-64.12,2.7445598364131496,-64.03,12.4635,17.5788,21.5149,0.6237,14.6598,17.2904,17.2904,0
155242,npp,2182,3981,25.9837131500244,9.10317134857178,7.41000509262085,3670176,2184,3159,196611,3866787,895,nga_abuja_11_18,9.1,7.4125,11,18,nga_abuja,2012-12-14 01:53:04.412114,-78.56957011931067,68.64854144765101,55.52522938999178,1.5400106429219307e-31,18.0,68.66,3.3985290935932855,68.78,9.9924,16.7012,21.9406,0.6565,13.696,17.0588,17.0588,0
155424,npp,1493,3312,30.9147644042969,9.09644794464111,7.41455841064453,3670176,1494,2659,196611,3866787,895,nga_abuja_11_18,9.1,7.4125,11,18,nga_abuja,2012-12-15 01:34:17.640218,-79.3859488572802,55.178047674591326,46.603634231179825,9.336568360697684e-33,15.0,55.19,2.0682789409984763,55.32,14.5164,19.3729,24.7543,0.566,16.5451,17.4971,17.4971,0
155612,npp,791,2627,5.22861766815186,9.09737968444824,7.41146993637085,3670176,791,2120,196611,3866787,895,nga_abuja_11_18,9.1,7.4125,11,18,nga_abuja,2012-12-16 01:15:29.090736,-80.32311800382594,31.812327465844962,27.812089530383368,5.959005532967774e-32,12.0,31.8,1.2365102219381485,32.07,11.4766,14.2036,17.5974,0.772,3.7064,4.0363,4.0363,0
155794,npp,79,1945,15.1389417648315,9.09950256347656,7.41221618652344,3670176,79,1516,196611,3866787,895,nga_abuja_11_18,9.1,7.4125,11,18,nga_abuja,2012-12-17 00:56:38.756786,269.97283295716187,5.214913768802286,4.6142919540757195,5.534864542329373e-29,9.0,-5.16,1.0,-4.845,7.1476,10.9647,14.7203,1.0,15.1389,15.1389,15.1389,0
10358,npp,2430,1264,20.1974868774414,9.10199928283691,7.41239738464355,3670176,2429,943,196611,3866787,895,nga_abuja_11_18,9.1,7.4125,11,18,nga_abuja,2012-12-18 00:37:48.432098,97.45211449679132,39.23072792980124,34.03922814407835,5.4264326139305746e-24,6.0,-39.27,1.4276677814245327,-38.89,9.7991,13.8146,18.1409,0.7937,15.4355,16.0308,16.0308,0
156349,npp,2964,3533,27.4627780914307,9.09797191619873,7.41199827194214,3670176,2966,2867,196615,3866791,895,nga_abuja_11_18,9.1,7.4125,11,18,nga_abuja,2012-12-20 01:40:32.335629,-79.26099245306096,60.4100516919102,50.32592051549312,2.6055120248754417e-20,16.0,60.41,2.4157378735459294,60.57,12.9682,20.8454,25.4956,0.526,13.7039,14.4454,14.4454,4
156528,npp,2248,2854,16.9107532501221,9.10273838043213,7.41281509399414,3670176,2248,2301,196611,3866787,895,nga_abuja_11_18,9.1,7.4125,11,18,nga_abuja,2012-12-21 01:21:43.783383,-79.5534172632488,41.06723574383542,35.553904415756946,2.2284697806122924e-13,13.0,41.08,1.4276677814245327,41.33,11.4125,15.7339,20.2796,0.6969,11.789,11.7848,11.7848,0
156709,npp,1539,2173,12.7948188781738,9.10109329223633,7.41055393218994,3670176,1539,1734,196611,3866787,895,nga_abuja_11_18,9.1,7.4125,11,18,nga_abuja,2012-12-22 01:02:55.229165,-81.82315650133626,8.078187184595198,7.144785403661352,6.427691879753312e-06,10.0,8.06,1.0,8.58,9.679,12.3107,13.8854,0.8907,11.4487,11.3958,11.3958,0
156894,npp,821,1491,16.5680065155029,9.09914398193359,7.41180562973022,3670144,821,1118,196611,3866755,895,nga_abuja_11_18,9.1,7.4125,11,18,nga_abuja,2012-12-23 00:44:04.897028,97.89684678769449,29.52399507686945,25.859003841921535,0.006182721627675552,7.0,-29.55,1.184412938166907,-29.07,9.274,12.5264,18.3164,0.8753,14.377,14.5023,14.371361452886335,0
157268,npp,1341,3755,23.9459457397461,9.10239601135254,7.41047382354736,3670144,1339,3030,196611,3866755,895,nga_abuja_11_18,9.1,7.4125,11,18,nga_abuja,2012-12-25 01:46:45.283115,-78.67050138916683,64.80185656328145,53.21682211661251,0.0221063189378431,17.0,64.82,2.898275349237888,64.93,10.2853,17.0442,22.9928,0.6433,13.346,15.4046,14.93642927227459,0
157473,npp,646,3081,24.7266063690186,9.10073280334473,7.41295766830444,3670144,647,2473,196611,3866755,895,nga_abuja_11_18,9.1,7.4125,11,18,nga_abuja,2012-12-26 01:27:58.508914,-79.63145000324789,48.737963842809336,41.7090809076923,0.0624306339695881,14.0,48.74,1.7549928774784245,49.04,13.7805,17.6004,21.2117,0.623,15.0252,15.4041,14.081935264202857,0
157673,npp,2995,2397,13.0429067611694,9.10259628295898,7.41202449798584,3670144,2996,1939,196611,3866755,895,nga_abuja_11_18,9.1,7.4125,11,18,nga_abuja,2012-12-27 01:09:09.960116,-79.80447976629668,20.556133270515573,18.106405958498247,0.12445775288016386,11.0,20.56,1.0837787002826917,21.08,9.829,13.1535,15.8582,0.8336,10.8626,10.8725,8.236716227006966,0
157874,npp,2280,1716,13.8734321594238,9.09651279449463,7.41300201416016,3670144,2280,1302,196611,3866755,895,nga_abuja_11_18,9.1,7.4125,11,18,nga_abuja,2012-12-28 00:50:19.638562,97.62039098060055,18.125824375733796,15.983382616679725,0.22683218094625757,8.0,-18.15,1.0442604737599883,-17.6,8.8883,12.4922,15.2509,0.8777,12.2874,12.177,7.373116208956108,0
10808,npp,1555,1032,26.2374534606934,9.10086917877197,7.41238975524902,3670144,1557,758,196611,3866755,895,nga_abuja_11_18,9.1,7.4125,11,18,nga_abuja,2012-12-29 00:31:29.314301,98.05531495596432,47.402548793314025,40.657690527655824,0.22800580964284944,5.0,-47.44,1.646109783506203,-47.02,13.2444,17.2017,19.5924,0.6374,16.4538,16.7242,11.895460935560852,0
10844,npp,823,355,31.0193767547607,9.09739017486572,7.41543102264404,3670144,824,195,196611,3866755,895,nga_abuja_11_18,9.1,7.4125,11,18,nga_abuja,2012-12-30 00:12:37.212108,97.22711313133769,64.16894436280897,52.81045114692354,0.16074397800148402,2.0,-64.22,2.7445598364131496,-64.03,12.4635,17.5788,21.5149,0.6237,15.8618,19.3481,15.943841454285984,0
158423,npp,2096,3306,28.8590850830078,9.09906578063965,7.41124486923218,3670144,2100,2654,196611,3866755,895,nga_abuja_11_18,9.1,7.4125,11,18,nga_abuja,2012-12-31 01:34:11.492926,-78.91741085823664,55.02641263580615,46.493152674650624,0.12044882112229272,15.0,55.04,2.0682789409984763,55.32,14.5164,19.3729,24.7543,0.566,15.5512,16.3336,13.782717946907113,0
168058,npp,1392,2621,23.9069843292236,9.10123252868652,7.41015768051147,3670144,1394,2117,196611,3866755,895,nga_abuja_11_18,9.1,7.4125,11,18,nga_abuja,2013-01-01 01:15:22.950401,-78.65554962376515,31.551681270870816,27.589680521185947,0.08837471912127132,12.0,31.53,1.2365102219381485,32.07,11.4766,14.2036,17.5974,0.772,18.8121,18.4554,16.5837877845123,0
168234,npp,679,1940,14.7202672958374,9.09958362579346,7.41102409362793,3670144,679,1511,196611,3866755,895,nga_abuja_11_18,9.1,7.4125,11,18,nga_abuja,2013-01-02 00:56:34.403805,97.31558950791468,5.426655774060497,4.801606982432658,0.058327931278809475,9.0,-5.45,1.0,-4.845,7.1476,10.9647,14.7203,1.0,14.7203,14.7203,13.485022878092057,0
11006,npp,3013,1259,20.3848533630371,9.09765529632568,7.41268253326416,3670144,3013,939,196611,3866755,895,nga_abuja_11_18,9.1,7.4125,11,18,nga_abuja,2013-01-03 00:37:44.082030,98.34019517518772,39.41078467145319,34.18894038673388,0.03277873277395723,6.0,-39.45,1.4276677814245327,-38.89,9.7991,13.8146,18.1409,0.7937,15.5668,16.1795,15.485307392906567,0
