gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,281,1976,1.79430711269379,9.1633996963501,7.50192356109619,3670176,281,1545,196611,3866787,136,nga_abuja_32_3,9.1625,7.5,32,3,nga_abuja,2012-04-21 00:57:49.288530,95.22714367556762,3.3498468101678296,2.9646422822955887,4.54898522331652e-31,9.0,-3.37,1.0,-4.24,0.8247,1.2397,3.126,1.0,1.7943,1.7943,1.7943,0
103956,npp,1727,2203,1.23819577693939,9.16471290588379,7.49950456619263,3670176,1727,1763,196611,3866787,136,nga_abuja_32_3,9.1625,7.5,32,3,nga_abuja,2012-04-26 01:04:02.187230,-77.76496937253484,9.825822689531362,8.687656654092432,1.4525820206526785e-25,10.0,9.8,1.0,9.16,0.8041,1.3768,2.9109,0.9005,1.1012,1.115,1.115,0
1520,npp,2429,610,6.73551940917969,9.16557693481445,7.50143671035767,3670144,2428,395,196611,3866755,136,nga_abuja_32_3,9.1625,7.5,32,3,nga_abuja,2012-05-09 00:19:55.308450,97.14822478038735,58.88065483388427,49.26268966682383,0.06356903137355334,3.0,-58.9,2.253202848596432,-59.075,1.4432,2.2925,3.9593,0.5408,3.2116,3.6424,2.187726671319256,0
112790,npp,186,3326,9.17604064941406,9.16571140289307,7.50015878677368,3670144,186,2674,196611,3866755,136,nga_abuja_32_3,9.1625,7.5,32,3,nga_abuja,2012-06-06 01:34:46.689164,-79.1279538020947,55.504363406402284,46.83837431781336,0.11971964841830372,15.0,55.54,2.0682789409984763,55.57,1.1748,1.5117,3.367,0.8201,4.9454,7.5254,4.785811623235852,0
113127,npp,1828,1960,3.65268421173096,9.16208744049072,7.49845790863037,3670144,1828,1530,196611,3866755,136,nga_abuja_32_3,9.1625,7.5,32,3,nga_abuja,2012-06-08 00:57:07.837763,96.02855724578706,4.298564372066793,3.8034874876682143,0.0574201436390161,9.0,-4.3,1.0,-4.24,0.8247,1.2397,3.126,1.0,3.6527,3.6527,2.338733911860988,0
113299,npp,1099,1279,2.31942319869995,9.16072082519531,7.49618721008301,3670144,1098,957,196611,3866755,136,nga_abuja_32_3,9.1625,7.5,32,3,nga_abuja,2012-06-09 00:38:15.745079,97.42039105113312,38.68019381707679,33.579797798868995,0.03263625870739786,6.0,-38.69,1.357151599901897,-38.49,0.9742,1.5726,2.5902,0.7884,1.79,1.8285,1.0816725894862786,0
2816,npp,345,599,2.54543781280518,9.16409301757812,7.50170040130615,3670144,345,385,196611,3866755,136,nga_abuja_32_3,9.1625,7.5,32,3,nga_abuja,2012-06-10 00:19:23.654243,97.19152420130536,59.15274743083182,49.44561283746357,0.014436266959022961,3.0,-59.16,2.3545700244418297,-59.075,1.4432,2.2925,3.9593,0.5408,1.3471,1.3765,1.046149638239691,0
113644,npp,1614,3546,2.54810690879822,9.15949058532715,7.49999904632568,3670144,1612,2878,196611,3866755,136,nga_abuja_32_3,9.1625,7.5,32,3,nga_abuja,2012-06-11 01:40:56.163100,-78.92727964486642,60.65844365604838,50.48882970535577,0.014914369648383805,16.0,60.7,2.4157378735459294,60.76,1.2043,1.7848,3.1922,0.6946,1.5557,1.77,1.4287090400339886,0
3347,npp,1548,1270,0.93245941400528,9.16501235961914,7.5005784034729,3670176,1548,949,196611,3866787,136,nga_abuja_32_3,9.1625,7.5,32,3,nga_abuja,2012-06-25 00:37:55.022864,97.8432519562437,39.01073582518532,33.85245349252368,3.1247332825635135e-23,6.0,-39.04,1.4276677814245327,-38.49,0.9742,1.5726,2.5902,0.7884,0.7914,0.7351,0.7351,0
115848,npp,667,2178,0.757852435112,9.16509532928467,7.50040769577026,3670176,667,1739,196611,3866787,136,nga_abuja_32_3,9.1625,7.5,32,3,nga_abuja,2012-06-29 01:03:00.132317,-79.37165767246573,8.376195192625858,7.407029547275746,6.570866355219576e-06,10.0,8.35,1.0,9.16,0.8041,1.3768,2.9109,0.9005,0.6208,0.6824,0.6824,0
4463,npp,1375,1047,1.0648787021636958,9.1628475189209,7.5026741027832,3670176,1373,769,196611,3866787,136,nga_abuja_32_3,9.1625,7.5,32,3,nga_abuja,2012-07-22 00:31:39.707841,97.15981351095951,46.95740811724512,40.301595525549075,1.241096016590119e-30,5.0,-46.96,1.646109783506203,-46.73,1.1242,1.7308,3.1288,0.7163,0.8352,0.7628,0.7628,0
123011,npp,1925,3322,0.967239141464233,9.16235733032227,7.4970555305481,3670176,1926,2670,196611,3866787,136,nga_abuja_32_3,9.1625,7.5,32,3,nga_abuja,2012-07-24 01:34:25.441982,-79.43655465500585,55.3936041845819,46.75848640964422,3.034199915302295e-29,15.0,55.44,2.0682789409984763,55.57,1.1748,1.5117,3.367,0.8201,0.9765,0.7933,0.7933,0
123905,npp,335,3546,0.766670942306519,9.16454792022705,7.50114393234253,3670176,340,2879,196611,3866787,136,nga_abuja_32_3,9.1625,7.5,32,3,nga_abuja,2012-07-29 01:40:40.197512,-78.82906100514968,60.63960211409195,50.478692699141945,3.998623368047378e-05,16.0,60.7,2.4157378735459294,60.76,1.2043,1.7848,3.1922,0.6946,0.8183,0.5325,0.5325,0
124080,npp,2695,2868,2.49480366706848,9.16520595550537,7.50240182876587,3670144,2696,2312,196611,3866755,136,nga_abuja_32_3,9.1625,7.5,32,3,nga_abuja,2012-07-30 01:21:53.431415,-79.80345218478391,41.5443576858979,35.94290309804721,0.013855993719287035,13.0,41.59,1.4867838833500562,41.71,1.1075,1.8038,3.115,0.6873,1.7045,1.7147,1.3976282424114417,0
4958,npp,2889,150,8.39139556884766,9.16292095184326,7.49865341186523,3670144,2889,71,196611,3866755,136,nga_abuja_32_3,9.1625,7.5,32,3,nga_abuja,2012-08-03 00:06:32.116553,96.9482576546852,67.84839588391034,55.05542061239851,0.18494898503215168,1.0,-67.86,3.3166247903554,-67.85,1.4882,2.2551,4.3915,0.5498,3.0899,4.6132,0.3809449242246252,0
130059,npp,1799,3772,13.7783813476562,9.16419219970703,7.50240230560303,3670144,1800,3040,196611,3866755,136,nga_abuja_32_3,9.1625,7.5,32,3,nga_abuja,2012-08-03 01:46:56.720118,-78.72416749603643,65.06483091959174,53.3788102798521,0.16246335824605682,17.0,65.13,2.898275349237888,65.13,1.1991,1.7865,3.2706,0.6939,5.3773,9.5613,5.843591722526314,0
5363,npp,2766,597,1.16598963737488,9.16152954101562,7.49813270568848,3670176,2764,384,196611,3866787,136,nga_abuja_32_3,9.1625,7.5,32,3,nga_abuja,2012-08-13 00:19:05.201091,97.14536607081915,59.18487246032137,49.474523500990294,7.83223553457516e-13,3.0,-59.2,2.3545700244418297,-59.075,1.4432,2.2925,3.9593,0.5408,0.7613,0.6305,0.6305,0
132248,npp,259,2870,0.587696045637131,9.16175842285156,7.49915933609009,3670176,260,2314,196611,3866787,136,nga_abuja_32_3,9.1625,7.5,32,3,nga_abuja,2012-08-15 01:21:52.719196,-79.9081201830841,41.60819727715271,35.99717740388136,9.273276594997889e-18,13.0,41.66,1.4867838833500562,41.71,1.1075,1.8038,3.115,0.6873,0.4218,0.4039,0.4039,0
134998,npp,1571,3549,7.14997673034668,9.16004943847656,7.49831867218018,3670144,1573,2881,196611,3866755,136,nga_abuja_32_3,9.1625,7.5,32,3,nga_abuja,2012-08-30 01:40:37.047916,-79.3775972129337,60.706728204930556,50.529867381126756,0.07459738368601608,16.0,60.76,2.4157378735459294,60.76,1.2043,1.7848,3.1922,0.6946,3.4607,4.9665,3.2594608632898394,0
135187,npp,871,2870,8.98462104797363,9.16316032409668,7.50235033035278,3670144,871,2314,196611,3866755,136,nga_abuja_32_3,9.1625,7.5,32,3,nga_abuja,2012-08-31 01:21:48.509359,-79.75375038736736,41.61702693864555,36.00500895721874,0.16532579780729917,13.0,41.66,1.4867838833500562,41.71,1.1075,1.8038,3.115,0.6873,6.0695,6.1751,2.3918894741086647,0
136311,npp,1616,2412,3.77094721794128,9.15971374511719,7.49615049362183,3670144,1615,1952,196611,3866755,136,nga_abuja_32_3,9.1625,7.5,32,3,nga_abuja,2012-09-06 01:09:12.994996,-77.9292446635262,21.321504178798403,18.773263255017593,0.0433353241177549,11.0,21.35,1.0837787002826917,21.66,0.841,1.1293,2.7703,1.0978,3.6772,4.1398,3.148141973729374,0
6551,npp,1628,1277,2.57298517227173,9.15909671783447,7.50006437301636,3670176,1627,955,196611,3866787,136,nga_abuja_32_3,9.1625,7.5,32,3,nga_abuja,2012-09-13 00:37:47.150106,97.75295021739582,38.7505391997304,33.64099443425639,2.6259113019915767e-19,6.0,-38.77,1.357151599901897,-38.49,0.9742,1.5726,2.5902,0.7884,1.9769,2.0284,2.0284,0
139605,npp,1469,1728,0.754442393779755,9.16569519042969,7.49882555007935,3670176,1469,1313,196611,3866787,136,nga_abuja_32_3,9.1625,7.5,32,3,nga_abuja,2012-09-23 00:50:15.032407,97.63305640042142,17.475947379689305,15.413585506185003,3.1125123295363763e-14,8.0,-17.49,1.0442604737599883,-16.99,0.8439,1.1586,2.4972,1.0701,0.8527,0.8073,0.8073,0
141525,npp,1278,2180,11.4726314544678,9.15923404693604,7.50116157531738,3670144,1278,1740,196611,3866755,136,nga_abuja_32_3,9.1625,7.5,32,3,nga_abuja,2012-10-03 01:02:41.214949,-77.50412088308646,8.468906156814938,7.489226609819879,0.11082992455979461,10.0,8.46,1.0,9.16,0.8041,1.3768,2.9109,0.9005,11.3356,10.3309,7.794738416391143,0
141716,npp,555,1498,2.8993399143219,9.16027069091797,7.49728727340698,3670144,554,1124,196611,3866755,136,nga_abuja_32_3,9.1625,7.5,32,3,nga_abuja,2012-10-04 00:43:50.921728,97.18791043534122,29.233493819002412,25.607954873158395,0.07878454259475412,7.0,-29.22,1.184412938166907,-28.675,0.9698,1.3861,2.7592,0.8944,2.5174,2.5932,0.7903445789155075,0
7451,npp,2895,813,4.2198314666748,9.16144371032715,7.49803400039673,3670144,2893,601,196611,3866755,136,nga_abuja_32_3,9.1625,7.5,32,3,nga_abuja,2012-10-05 00:24:58.850732,96.98428091674211,53.83627222242846,45.60094202561543,0.050545580011958455,4.0,-53.83,1.9513309067639726,-53.56,1.2002,1.8673,4.4277,0.6639,2.4453,2.8016,1.6449470585067925,0
143097,npp,2525,3984,2.48636388778687,9.16188144683838,7.49722862243652,3670176,2523,3160,196611,3866787,136,nga_abuja_32_3,9.1625,7.5,32,3,nga_abuja,2012-10-11 01:52:44.552653,-78.35349072595366,68.66019991670576,55.526368004574955,0.00024860199762391944,18.0,68.71,3.3985290935932855,68.94,1.3451,1.7538,4.1426,0.7069,1.4553,1.7575,1.7575,0
8126,npp,506,817,1.3359602689743,9.16015529632568,7.49919557571411,3670176,505,605,196611,3866787,136,nga_abuja_32_3,9.1625,7.5,32,3,nga_abuja,2012-10-21 00:25:04.101817,97.56851349837339,53.71164924508122,45.50609412942486,8.35849483318308e-19,4.0,-53.72,1.9513309067639726,-53.56,1.2002,1.8673,4.4277,0.6639,0.9674,0.887,0.887,0
146438,npp,2579,3321,4.79894065856934,9.16112327575684,7.49764633178711,3670144,2581,2669,196611,3866755,136,nga_abuja_32_3,9.1625,7.5,32,3,nga_abuja,2012-10-28 01:34:10.275363,-79.58255018960689,55.37723225929069,46.74220520891238,0.07708763615332606,15.0,55.42,2.0682789409984763,55.57,1.1748,1.5117,3.367,0.8201,2.8291,3.9357,2.171675507880062,0
146816,npp,1161,1957,6.04771280288696,9.1597957611084,7.50042915344238,3670144,1161,1527,196611,3866755,136,nga_abuja_32_3,9.1625,7.5,32,3,nga_abuja,2012-10-30 00:56:33.287859,95.91372584790982,4.479343858438137,3.9632263446325324,0.2652575506805999,9.0,-4.47,1.0,-4.24,0.8247,1.2397,3.126,1.0,6.0477,6.0477,-0.02228527221196952,0
147007,npp,446,1277,4.17497968673706,9.16071605682373,7.49746561050415,3670144,445,955,196611,3866755,136,nga_abuja_32_3,9.1625,7.5,32,3,nga_abuja,2012-10-31 00:37:43.017981,97.67690014544847,38.762787501438986,33.647200876859905,0.18651175803825315,6.0,-38.77,1.357151599901897,-38.49,0.9742,1.5726,2.5902,0.7884,3.1573,3.2914,-0.9766165804206035,0
147401,npp,990,3545,2.74674654006958,9.16048526763916,7.5018630027771,3670144,988,2877,196611,3866755,136,nga_abuja_32_3,9.1625,7.5,32,3,nga_abuja,2012-11-02 01:40:27.083003,-78.91748512784444,60.63186667881191,50.46860147509016,0.10285489911074176,16.0,60.67,2.4157378735459294,60.76,1.2043,1.7848,3.1922,0.6946,1.6379,1.9079,-0.44576616774959077,0
147588,npp,297,2867,2.10850405693054,9.16376686096191,7.49933767318726,3670144,297,2312,196611,3866755,136,nga_abuja_32_3,9.1625,7.5,32,3,nga_abuja,2012-11-03 01:21:40.363634,-79.72242845487693,41.51255237303406,35.91339592899698,0.07630649238078158,13.0,41.55,1.4867838833500562,41.71,1.1075,1.8038,3.115,0.6873,1.4447,1.4492,-0.29694929428802275,0
147777,npp,2666,2187,1.59996950626373,9.16036319732666,7.50282049179077,3670144,2666,1747,196611,3866755,136,nga_abuja_32_3,9.1625,7.5,32,3,nga_abuja,2012-11-04 01:02:51.870517,-76.97784873254207,8.855397229518648,7.830025182411899,0.05100434602931868,10.0,8.87,1.0,9.16,0.8041,1.3768,2.9109,0.9005,1.463,1.4407,0.2735489484186049,0
147965,npp,1953,1506,1.41898560523987,9.16587543487549,7.4975757598877,3670144,1954,1130,196611,3866755,136,nga_abuja_32_3,9.1625,7.5,32,3,nga_abuja,2012-11-05 00:44:03.379106,98.78209794996906,28.834841389284836,25.265197351222678,0.02946316802169233,7.0,-28.84,1.184412938166907,-28.675,0.9698,1.3861,2.7592,0.8944,1.2675,1.2692,0.5949835808801393,0
8783,npp,1232,821,1.59084284305573,9.16378593444824,7.49795722961426,3670144,1236,611,196611,3866755,136,nga_abuja_32_3,9.1625,7.5,32,3,nga_abuja,2012-11-06 00:25:11.325923,97.19854674542101,53.60539480053326,45.42603937300991,0.012905014729185229,4.0,-53.61,1.9513309067639726,-53.56,1.2002,1.8673,4.4277,0.6639,1.0981,1.0562,0.7608898414659835,0
148798,npp,1079,2413,0.849030911922455,9.16141414642334,7.49968147277832,3670176,1079,1953,196611,3866787,136,nga_abuja_32_3,9.1625,7.5,32,3,nga_abuja,2012-11-09 01:09:10.455363,-80.02319220551892,21.375914184894775,18.818130778472955,0.00015886589681203024,11.0,21.4,1.0837787002826917,21.66,0.841,1.1293,2.7703,1.0978,0.9812,0.9321,0.9321,0
148995,npp,369,1733,0.780644476413727,9.16155624389648,7.49721479415894,3670176,369,1318,196611,3866787,136,nga_abuja_32_3,9.1625,7.5,32,3,nga_abuja,2012-11-10 00:50:21.966427,98.26118077647736,17.225882623139107,15.19327260467722,7.122758191450305e-12,8.0,-17.21,1.0442604737599883,-16.99,0.8439,1.1586,2.4972,1.0701,0.8778,0.8353,0.8353,0
8972,npp,2722,1051,0.758206009864807,9.16210842132568,7.49898719787598,3670176,2724,772,196611,3866787,136,nga_abuja_32_3,9.1625,7.5,32,3,nga_abuja,2012-11-11 00:31:31.699096,97.92934733536336,46.81869724878661,40.188600554802086,6.314164354560465e-20,5.0,-46.83,1.646109783506203,-46.73,1.1242,1.7308,3.1288,0.7163,0.6489,0.5431,0.5431,0
149773,npp,2575,2640,0.920624256134033,9.16573238372803,7.4997615814209,3670176,2575,2129,196611,3866787,136,nga_abuja_32_3,9.1625,7.5,32,3,nga_abuja,2012-11-14 01:15:27.279973,-79.3603099340567,32.36107077283555,28.27504545040537,1.3849137378541831e-33,12.0,32.38,1.2365102219381485,32.47,0.9385,1.3972,3.2376,0.8873,0.8543,0.8169,0.8169,0
149961,npp,1868,1960,0.560114860534668,9.16061782836914,7.50184202194214,3670176,1868,1530,196611,3866787,136,nga_abuja_32_3,9.1625,7.5,32,3,nga_abuja,2012-11-15 00:56:38.794688,90.30670271447237,4.373271013309064,3.869564389262165,4.409085862233341e-33,9.0,-4.3,1.0,-4.24,0.8247,1.2397,3.126,1.0,0.5601,0.5601,0.5601,0
150147,npp,1135,1280,0.6876300573349,9.16040229797363,7.50112295150757,3670176,1134,958,196611,3866787,136,nga_abuja_32_3,9.1625,7.5,32,3,nga_abuja,2012-11-16 00:37:48.534186,97.27190126316239,38.653438983855025,33.557950527859205,5.075193421338193e-32,6.0,-38.65,1.357151599901897,-38.49,0.9742,1.5726,2.5902,0.7884,0.5877,0.5421,0.5421,0
9206,npp,410,600,1.21238541603088,9.16002941131592,7.50107717514038,3670176,409,386,196611,3866787,136,nga_abuja_32_3,9.1625,7.5,32,3,nga_abuja,2012-11-17 00:18:58.273219,97.31293485683358,59.13076688133936,49.43089264768975,8.995429045817072e-29,3.0,-59.13,2.3545700244418297,-59.075,1.4432,2.2925,3.9593,0.5408,0.781,0.6556,0.6556,0
150533,npp,1674,3548,1.29128205776215,9.16265964508057,7.50082540512085,3670176,1673,2880,196611,3866787,136,nga_abuja_32_3,9.1625,7.5,32,3,nga_abuja,2012-11-18 01:40:32.617069,-78.89626849148834,60.68778711569973,50.509832739739664,1.341742962444365e-29,16.0,60.74,2.4157378735459294,60.76,1.2043,1.7848,3.1922,0.6946,1.0355,0.8969,0.8969,0
150715,npp,979,2870,1.119280874729156,9.16218566894531,7.49982166290283,3670176,980,2314,196611,3866787,136,nga_abuja_32_3,9.1625,7.5,32,3,nga_abuja,2012-11-19 01:21:45.911025,-79.80641523345679,41.6131286444379,35.99723521453715,3.3788505370433062e-25,13.0,41.66,1.4867838833500562,41.71,1.1075,1.8038,3.115,0.6873,0.7793,0.7693,0.7693,0
150900,npp,273,2189,1.072470963001251,9.16354751586914,7.49932289123535,3670176,273,1749,196611,3866787,136,nga_abuja_32_3,9.1625,7.5,32,3,nga_abuja,2012-11-20 01:02:57.425584,-81.87513675207009,8.969703194008696,7.931244766318304,5.51001066551059e-19,10.0,8.99,1.0,9.16,0.8041,1.3768,2.9109,0.9005,0.9355,0.9657,0.9657,0
9386,npp,1907,823,1.0937791466712952,9.16073703765869,7.49779462814331,3670176,1909,612,196611,3866787,136,nga_abuja_32_3,9.1625,7.5,32,3,nga_abuja,2012-11-22 00:25:16.892785,97.57021025787685,53.555075474582466,45.39095966950099,0.0003326322387749981,4.0,-53.56,1.9513309067639726,-53.56,1.2002,1.8673,4.4277,0.6639,0.8433,0.7262,0.7262,0
151583,npp,2456,3097,1.82835614681244,9.16406917572021,7.49881505966187,3670144,2456,2484,196611,3866755,136,nga_abuja_32_3,9.1625,7.5,32,3,nga_abuja,2012-11-24 01:28:01.825880,-79.33692953916264,49.203802747693494,42.06796224763973,0.004284546047649748,14.0,49.22,1.7549928774784245,49.355,1.0746,1.449,2.9316,0.8556,1.4559,1.5643,1.466255170208657,0
151761,npp,1753,2413,2.53560829162598,9.16441059112549,7.49772834777832,3670144,1753,1953,196611,3866755,136,nga_abuja_32_3,9.1625,7.5,32,3,nga_abuja,2012-11-25 01:09:13.272381,-79.9773465746832,21.413737868165633,18.85193716969888,0.02830239906774732,11.0,21.4,1.0837787002826917,21.66,0.841,1.1293,2.7703,1.0978,2.5374,2.7837,2.1360458801881466,0
9602,npp,2647,373,6.30728673934937,9.16074657440186,7.50055360794067,3670144,2648,209,196611,3866755,136,nga_abuja_32_3,9.1625,7.5,32,3,nga_abuja,2012-11-28 00:12:42.292101,97.20280936359343,63.81961750317641,52.5806496737983,0.22197052891441507,2.0,-63.87,2.7445598364131496,-63.84,1.3091,2.087,4.501,0.594,2.7774,3.7467,-1.3327325662682896,0
152497,npp,851,3324,6.62136602401733,9.16222381591797,7.49937200546265,3670144,853,2673,196611,3866755,136,nga_abuja_32_3,9.1625,7.5,32,3,nga_abuja,2012-11-29 01:34:18.352497,-79.57240611310934,55.48489099206959,46.8260714614419,0.21830891170831423,15.0,55.49,2.0682789409984763,55.57,1.1748,1.5117,3.367,0.8201,3.7103,5.4303,0.43465755565842823,0
152859,npp,2513,1960,3.81905007362366,9.1593656539917,7.50292921066284,3670144,2513,1530,196611,3866755,136,nga_abuja_32_3,9.1625,7.5,32,3,nga_abuja,2012-12-01 00:56:41.262792,102.21388889120703,4.266404869930053,3.7752162346573828,0.12757347489215926,9.0,-4.3,1.0,-4.24,0.8247,1.2397,3.126,1.0,3.8191,3.8191,0.8997896477275478,0
153518,npp,1632,2868,1.76980972290039,9.16291618347168,7.50324583053589,3670144,1635,2313,196611,3866755,136,nga_abuja_32_3,9.1625,7.5,32,3,nga_abuja,2012-12-05 01:21:44.580362,-79.11162615582278,41.57886269658044,35.971320650459276,0.03009209560121177,13.0,41.59,1.4867838833500562,41.71,1.1075,1.8038,3.115,0.6873,1.2169,1.2164,0.5277916017067819,0
153704,npp,909,2187,1.040628612041473,9.16057968139648,7.50215911865234,3670144,909,1747,196611,3866755,136,nga_abuja_32_3,9.1625,7.5,32,3,nga_abuja,2012-12-06 01:02:56.034953,-78.63203192524021,8.905702505668009,7.875145192886358,0.013830876279277989,10.0,8.87,1.0,9.16,0.8041,1.3768,2.9109,0.9005,0.9036,0.9371,0.6206030139515523,0
153881,npp,192,1505,1.34927427768707,9.1635627746582,7.50208473205566,3670144,194,1130,196611,3866755,136,nga_abuja_32_3,9.1625,7.5,32,3,nga_abuja,2012-12-07 00:44:05.711169,96.85769868448862,28.862271898030972,25.291142218683053,0.0034980524698597056,7.0,-28.89,1.184412938166907,-28.675,0.9698,1.3861,2.7592,0.8944,1.2087,1.2068,1.126752789585092,0
9971,npp,2539,819,1.31170296669006,9.16456031799316,7.49854898452759,3670176,2538,609,196611,3866787,136,nga_abuja_32_3,9.1625,7.5,32,3,nga_abuja,2012-12-08 00:25:15.388687,97.38490480998429,53.6153263354677,45.4386423494458,2.4269831976890343e-05,4.0,-53.66,1.9513309067639726,-53.56,1.2002,1.8673,4.4277,0.6639,0.955,0.8709,0.8709,0
154271,npp,716,3769,2.0623121261596697,9.15902996063232,7.50086784362793,3670176,714,3040,196611,3866787,136,nga_abuja_32_3,9.1625,7.5,32,3,nga_abuja,2012-12-09 01:46:47.889490,-78.4988588122787,65.05565364249573,53.373179794669554,0.00019852744320931462,17.0,65.08,2.898275349237888,65.13,1.1991,1.7865,3.2706,0.6939,1.3349,1.4311,1.4311,0
154463,npp,22,3096,1.024098873138428,9.16367149353027,7.5004768371582,3670176,23,2483,196611,3866787,136,nga_abuja_32_3,9.1625,7.5,32,3,nga_abuja,2012-12-10 01:28:01.124901,-79.80426838145218,49.179332897879235,42.05228309162759,2.194666821084837e-11,14.0,49.19,1.7549928774784245,49.355,1.0746,1.449,2.9316,0.8556,0.9976,0.8762,0.8762,0
154660,npp,2389,2412,0.9846231341362,9.16533470153809,7.5022406578064,3670176,2390,1952,196611,3866787,136,nga_abuja_32_3,9.1625,7.5,32,3,nga_abuja,2012-12-11 01:09:12.577676,-80.13505872865845,21.346191422304425,18.7944017073031,6.687162387081286e-20,11.0,21.35,1.0837787002826917,21.66,0.841,1.1293,2.7703,1.0978,1.1063,1.0809,1.0809,0
154860,npp,1675,1731,0.895151376724243,9.16446781158447,7.50382232666016,3670176,1675,1315,196611,3866787,136,nga_abuja_32_3,9.1625,7.5,32,3,nga_abuja,2012-12-12 00:50:22.248484,97.64908684801604,17.288249554264763,15.249600995838529,3.393798752103342e-27,8.0,-17.32,1.0442604737599883,-16.99,0.8439,1.1586,2.4972,1.0701,0.9875,0.9579,0.9579,0
10169,npp,937,1047,1.26627516746521,9.16119289398193,7.49981784820557,3670176,937,769,196611,3866787,136,nga_abuja_32_3,9.1625,7.5,32,3,nga_abuja,2012-12-13 00:31:31.919572,97.41783766082133,46.92468621929302,40.27849332261581,3.833983677911121e-33,5.0,-46.96,1.646109783506203,-46.73,1.1242,1.7308,3.1288,0.7163,0.9576,0.907,0.907,0
10205,npp,206,369,1.64672744274139,9.16189479827881,7.49659538269043,3670176,203,205,196611,3866787,136,nga_abuja_32_3,9.1625,7.5,32,3,nga_abuja,2012-12-14 00:12:39.809274,96.78882702394846,63.90689096966509,52.64126429504468,5.2202976567826e-34,2.0,-63.95,2.7445598364131496,-63.84,1.3091,2.087,4.501,0.594,1.0793,0.9782,0.9782,0
155242,npp,2170,3992,2.27584218978882,9.1644868850708,7.50124740600586,3670176,2169,3164,196611,3866787,136,nga_abuja_32_3,9.1625,7.5,32,3,nga_abuja,2012-12-14 01:53:02.632834,-78.36242258452067,68.80753310181228,55.615738200973006,1.579117067721102e-31,18.0,68.83,3.5496478698597698,68.94,1.3451,1.7538,4.1426,0.7069,1.3868,1.6087,1.6087,0
155612,npp,779,2637,0.626481771469116,9.16334438323975,7.49784088134766,3670176,779,2127,196611,3866787,136,nga_abuja_32_3,9.1625,7.5,32,3,nga_abuja,2012-12-16 01:15:27.311463,-79.73473134582663,32.24873272076154,28.183030051650633,5.821231465639479e-32,12.0,32.25,1.2365102219381485,32.47,0.9385,1.3972,3.2376,0.8873,0.6164,0.5559,0.5559,0
155794,npp,68,1956,0.934030950069427,9.16032409667969,7.49749326705933,3670176,68,1527,196611,3866787,136,nga_abuja_32_3,9.1625,7.5,32,3,nga_abuja,2012-12-17 00:56:38.756786,96.65439551933785,4.510177527221413,3.991025114463153,5.289196527118183e-29,9.0,-4.53,1.0,-4.24,0.8247,1.2397,3.126,1.0,0.934,0.934,0.934,0
10358,npp,2419,1276,1.39294040203094,9.16458511352539,7.5037055015564,3670176,2420,954,196611,3866787,136,nga_abuja_32_3,9.1625,7.5,32,3,nga_abuja,2012-12-18 00:37:48.432098,98.2863250258802,38.759814213025486,33.64921094701659,5.061130320257552e-24,6.0,-38.81,1.357151599901897,-38.49,0.9742,1.5726,2.5902,0.7884,1.1074,1.0981,1.0981,0
156349,npp,2952,3543,2.14314460754395,9.1604061126709,7.49844884872437,3670176,2952,2876,196615,3866791,136,nga_abuja_32_3,9.1625,7.5,32,3,nga_abuja,2012-12-20 01:40:30.556349,-78.99854545693348,60.614152895144535,50.46558933258692,2.4410573072584293e-20,16.0,60.63,2.4157378735459294,60.76,1.2043,1.7848,3.1922,0.6946,1.3881,1.4887,1.4887,4
156528,npp,2237,2864,1.35768032073975,9.16234874725342,7.49786901473999,3670176,2236,2309,196611,3866787,136,nga_abuja_32_3,9.1625,7.5,32,3,nga_abuja,2012-12-21 01:21:42.004147,-79.67716262772726,41.446392300636845,35.864659472627594,2.0683166712478658e-13,13.0,41.44,1.4867838833500562,41.71,1.1075,1.8038,3.115,0.6873,0.9397,0.9331,0.9331,0
156709,npp,1528,2183,1.002669155597687,9.1612663269043,7.49668836593628,3670176,1528,1744,196611,3866787,136,nga_abuja_32_3,9.1625,7.5,32,3,nga_abuja,2012-12-22 01:02:53.449893,-79.05313811083406,8.653497127496625,7.652818445813619,5.973260662825499e-06,10.0,8.64,1.0,9.16,0.8041,1.3768,2.9109,0.9005,0.8657,0.9029,0.9029,0
156894,npp,810,1501,1.63108658790588,9.15969753265381,7.49858331680298,3670144,809,1126,196611,3866755,136,nga_abuja_32_3,9.1625,7.5,32,3,nga_abuja,2012-12-23 00:44:03.117794,98.09431529207659,29.021850703424406,25.428994518113882,0.006122688185728234,7.0,-29.07,1.184412938166907,-28.675,0.9698,1.3861,2.7592,0.8944,1.4466,1.4589,1.318792293288695,0
