gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,292,1985,2.24223375320435,9.08223915100098,7.54377937316895,3670176,292,1554,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-04-21 00:57:51.067804,102.7048338347379,2.8105992086092146,2.4874884358133027,4.489558070929028e-31,9.0,-2.85,1.0,-3.72,1.3558,2.0308,3.2381,1.0,2.2422,2.2422,2.2422,0
854,npp,2625,1304,2.90296864509583,9.08470821380615,7.54442691802979,3670176,2627,980,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-04-22 00:39:00.720519,98.22912281854846,37.65963462493952,32.73624332371096,8.936779292825993e-32,6.0,-37.68,1.357151599901897,-38.08,1.7726,2.3773,3.4708,0.8543,2.4182,2.4799,2.4799,0
103956,npp,1738,2212,0.840682983398438,9.08352565765381,7.54234886169434,3670176,1738,1771,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-04-26 01:04:03.966512,-77.28045605715933,10.328100085500479,9.13070455497434,1.3645036643286509e-25,10.0,10.32,1.0,9.71,1.4899,1.9797,3.222,1.0258,0.8919,0.8624,0.8624,0
1520,npp,2441,618,4.50219297409058,9.08272933959961,7.54174327850342,3670144,2441,402,196611,3866755,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-05-09 00:19:57.087724,97.41823228740523,58.68476174669405,49.1250092915111,0.0636842993257036,3.0,-58.71,2.253202848596432,-58.92,2.5764,3.551,5.5887,0.5719,2.453,2.5748,1.3211912615614119,0
112790,npp,197,3335,14.4786653518677,9.08569526672363,7.54087829589844,3670144,198,2683,196611,3866755,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-06-06 01:34:48.468447,-79.44998577041261,55.73363898432054,47.00597811695799,0.11982853937104454,15.0,55.77,2.0682789409984763,55.8,2.7048,3.3203,4.894,0.6116,7.4258,8.8558,6.49700661355468,0
113127,npp,1839,1968,3.12136173248291,9.08155059814453,7.54060411453247,3670144,1839,1538,196611,3866755,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-06-08 00:57:07.837763,86.46860821643146,3.932093738764854,3.4793401090181324,0.05750194060832904,9.0,-3.83,1.0,-3.72,1.3558,2.0308,3.2381,1.0,3.1214,3.1214,1.989489372309639,0
113299,npp,1110,1288,2.93533563613892,9.08164501190186,7.54146909713745,3670144,1110,965,196611,3866755,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-06-09 00:38:17.524361,97.96842010708839,38.30510838057532,33.26840170577623,0.03269910362007935,6.0,-38.32,1.357151599901897,-38.08,1.7726,2.3773,3.4708,0.8543,2.442,2.5076,1.8639267167690166,0
2816,npp,357,607,3.9944474697113,9.0807580947876,7.54148960113525,3670144,358,392,196611,3866755,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-06-10 00:19:25.433524,97.45605550030943,58.96045823420592,49.31103844367153,0.014475149463266748,3.0,-58.97,2.253202848596432,-58.92,2.5764,3.551,5.5887,0.5719,2.2277,2.2845,1.9995604772370972,0
122288,npp,2835,2419,0.999352753162384,9.08051300048828,7.54298305511475,3670176,2835,1958,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-07-20 01:09:22.128564,-81.06828980263468,21.690327901316355,19.0927134621023,1.2550913273221757e-31,11.0,21.72,1.0837787002826917,22.08,1.3752,1.8459,3.3619,1.1002,1.2497,1.0995,1.0995,0
123011,npp,1935,3331,1.20624470710754,9.08426666259766,7.54456996917725,3670176,1933,2679,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-07-24 01:34:25.441982,-78.98669478716491,55.62086676501781,46.92501342926198,2.9559142716047305e-29,15.0,55.67,2.0682789409984763,55.8,2.7048,3.3203,4.894,0.6116,1.0087,0.7378,0.7378,0
124080,npp,2706,2877,2.39002370834351,9.08475303649902,7.54187107086182,3670144,2708,2320,196611,3866755,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-07-30 01:21:55.210689,-80.2847174027899,41.87231417947218,36.210912897658034,0.013854237721838652,13.0,41.91,1.4867838833500562,42.04,2.0753,2.6282,4.0204,0.7727,1.8706,1.8468,1.5740829621053452,0
4958,npp,2901,158,9.77721405029297,9.08123016357422,7.53927612304688,3670144,2903,75,196611,3866755,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-08-03 00:06:33.895835,96.89080336269666,67.71944046871295,54.98005652539093,0.18507229285571186,1.0,-67.73,3.3166247903554,-67.7,2.7738,3.8086,6.0148,0.5332,3.8304,5.2135,1.5704004287820572,0
131354,npp,1879,2649,3.83972477912903,9.08625888824463,7.54079580307007,3670144,1880,2136,196611,3866755,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-08-10 01:15:37.940335,-79.59987010979373,32.726739389638446,28.58820067690221,0.008870577822839553,12.0,32.79,1.2365102219381485,32.92,1.7124,2.4582,4.0991,0.8261,3.1481,3.1721,2.9974850008329605,0
5363,npp,2777,606,1.79576694965363,9.08316135406494,7.54484128952026,3670176,2777,391,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-08-13 00:19:06.980371,97.08854393185399,58.98656714796052,49.33586813248709,7.898658399991022e-13,3.0,-58.99,2.253202848596432,-58.92,2.5764,3.551,5.5887,0.5719,1.2519,1.027,1.027,0
132248,npp,269,2878,1.091443598270416,9.08643817901611,7.53933811187744,3670176,268,2321,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-08-15 01:21:52.719196,-79.22906295824151,41.896748752167916,36.2330381649915,9.311023675544036e-18,13.0,41.95,1.4867838833500562,42.04,2.0753,2.6282,4.0204,0.7727,0.9972,0.8434,0.8434,0
5615,npp,441,159,2.30248737335205,9.08566474914551,7.54388666152954,3670176,441,76,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-08-19 00:06:31.437350,96.89558519656045,67.7014675430844,54.97335204156644,4.4141625540844616e-33,1.0,-67.72,3.3166247903554,-67.7,2.7738,3.8086,6.0148,0.5332,1.5767,1.2277,1.2277,0
132977,npp,2439,3782,4.74565029144287,9.08285808563232,7.53801536560059,3670176,2440,3047,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-08-19 01:46:56.041357,-78.94015997560193,65.24740398484805,53.49645152294938,5.671616252625189e-32,17.0,65.31,3.0,65.29,4.2219,5.1293,6.7205,0.3959,1.9029,1.8789,1.8789,0
135187,npp,882,2879,8.98918914794922,9.08234786987305,7.54064750671387,3670144,883,2322,196611,3866755,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-08-31 01:21:50.288595,-80.2294403668441,41.93847715101799,36.26762252113038,0.16531177044480744,13.0,41.98,1.4867838833500562,42.04,2.0753,2.6282,4.0204,0.7727,6.3092,6.946,3.6918811325459306,0
136311,npp,1626,2421,3.46077728271484,9.08512020111084,7.53926277160645,3670144,1626,1960,196611,3866755,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-09-06 01:09:14.774276,-79.15828864630348,21.783197292298812,19.17512208865958,0.043346414670938346,11.0,21.82,1.0837787002826917,22.08,1.3752,1.8459,3.3619,1.1002,3.5209,3.8075,2.9542371897497035,0
139605,npp,1480,1737,0.718518316745758,9.08506965637207,7.54245853424072,3670176,1480,1321,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-09-23 00:50:16.811688,97.24120323328013,17.006693170972493,15.002519798094497,3.06361788716042e-14,8.0,-16.99,1.0442604737599883,-16.55,1.4056,1.7935,3.5822,1.1323,1.0014,0.8136,0.8136,0
141525,npp,1288,2189,6.62564373016357,9.08475017547607,7.544753074646,3670144,1288,1749,196611,3866755,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-10-03 01:02:42.994231,-77.32821374741297,8.967517208838741,7.929377868803469,0.1108118953242105,10.0,8.99,1.0,9.71,1.4899,1.9797,3.222,1.0258,6.6768,6.7969,4.615596888052201,0
7451,npp,2906,822,5.61049222946167,9.08355712890625,7.54466676712036,3670144,2906,611,196611,3866755,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-10-05 00:25:00.630014,97.33545941406238,53.58099112752843,45.40998724690587,0.05074309245721457,4.0,-53.58,1.9513309067639726,-53.34,2.3532,2.9537,4.9909,0.6875,3.3923,3.8575,2.858635526443847,0
143097,npp,2536,3995,8.03782844543457,9.08012866973877,7.54342555999756,3670176,2536,3165,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-10-11 01:52:46.331890,-78.56958955506016,68.81815931168767,55.61580970954534,0.00025052285521241357,18.0,68.88,3.5496478698597698,69.07,4.31,5.5582,7.6242,0.3654,2.7294,2.9368,2.9368,0
8126,npp,517,826,2.14190006256104,9.0817289352417,7.54450941085815,3670176,518,615,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-10-21 00:25:05.881099,97.49886562079108,53.478500390609824,45.33156426260281,8.200361284774616e-19,4.0,-53.48,1.9513309067639726,-53.34,2.3532,2.9537,4.9909,0.6875,1.6148,1.4727,1.4727,0
146438,npp,2589,3330,4.88085222244263,9.08303165435791,7.54536437988281,3670144,2587,2678,196611,3866755,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-10-28 01:34:10.275363,-79.1318848688724,55.60461966526044,46.908830699582495,0.07695261993191368,15.0,55.65,2.0682789409984763,55.8,2.7048,3.3203,4.894,0.6116,2.7854,2.9854,1.4706078484994045,0
8567,npp,2806,606,4.24800157546997,9.08411502838135,7.54347372055054,3670144,2807,391,196611,3866755,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-11-01 00:18:54.529374,97.39862485002058,58.99356113732399,49.33227638223135,0.13525576192833685,3.0,-58.99,2.253202848596432,-58.92,2.5764,3.551,5.5887,0.5719,2.3402,2.4295,-0.23297421849387012,0
147401,npp,1001,3554,3.21273279190063,9.08144664764404,7.54298782348633,3670144,1001,2884,196611,3866755,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-11-02 01:40:28.862284,-78.86363724763615,60.81534776432414,50.59343598229949,0.10281433471693913,16.0,60.87,2.5331140255951103,60.97,3.1164,4.1864,5.5301,0.4851,1.6465,1.5585,-0.46537322782216695,0
147588,npp,308,2876,2.36565566062927,9.08325958251953,7.53864479064941,3670144,309,2319,196611,3866755,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-11-03 01:21:42.142909,-80.20373937260882,41.839508065546305,36.1805929529979,0.07629459862289335,13.0,41.88,1.4867838833500562,42.04,2.0753,2.6282,4.0204,0.7727,1.8543,1.828,0.32616082547804526,0
147777,npp,2676,2195,2.03031611442566,9.0870532989502,7.53969812393188,3670144,2677,1755,196611,3866755,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-11-04 01:02:53.649798,-80.0037755862784,9.304518754177062,8.226371275362002,0.051009155327488356,10.0,9.34,1.0,9.71,1.4899,1.9797,3.222,1.0258,2.0815,2.0828,1.0786981485864975,0
147965,npp,1964,1514,1.76184773445129,9.08425140380859,7.5407280921936,3670144,1964,1136,196611,3866755,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-11-05 00:44:03.379106,97.59128741746811,28.458768647052896,24.942656493970393,0.029477548631036417,7.0,-28.46,1.184412938166907,-28.205,1.6821,2.071,3.3042,0.9806,1.7698,1.7277,1.1474421822508618,0
8783,npp,1243,830,1.88967835903168,9.08547496795654,7.54299354553223,3670144,1242,620,196611,3866755,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-11-06 00:25:13.105197,97.54898637924283,53.355027188304845,45.23833808051279,0.012921909985350309,4.0,-53.37,1.9513309067639726,-53.34,2.3532,2.9537,4.9909,0.6875,1.4855,1.2992,1.044835589203791,0
148995,npp,379,1741,1.016732633113861,9.08634376525879,7.54161548614502,3670176,379,1325,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-11-10 00:50:21.966427,96.31257954141739,16.800417393405947,14.82051156789484,7.466407577293141e-12,8.0,-16.77,1.0442604737599883,-16.55,1.4056,1.7935,3.5822,1.1323,1.287,1.1513,1.1513,0
8972,npp,2733,1059,1.108912408351898,9.08089828491211,7.54269218444824,3670176,2732,777,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-11-11 00:31:31.699096,97.29520126531139,46.560621216878225,39.983834168249125,6.597634857620203e-20,5.0,-46.57,1.646109783506203,-46.425,2.0857,2.8391,4.3285,0.7153,0.9797,0.7932,0.7932,0
149773,npp,2586,2649,1.023707926273346,9.08509063720703,7.54140281677246,3670176,2586,2135,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-11-14 01:15:29.059247,-80.02599959541551,32.76424165681936,28.616982587547202,1.4340171375229125e-33,12.0,32.79,1.2365102219381485,32.92,1.7124,2.4582,4.0991,0.8261,0.8707,0.8457,0.8457,0
149961,npp,1878,1969,1.040502309799194,9.0858793258667,7.54471397399902,3670176,1878,1538,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-11-15 00:56:40.573969,95.94286862515317,3.7939992193977115,3.3571794451009334,4.502266010678388e-33,9.0,-3.78,1.0,-3.72,1.3558,2.0308,3.2381,1.0,1.0405,1.0405,1.0405,0
150147,npp,1146,1288,1.1769642829895,9.08203887939453,7.53911542892456,3670176,1146,966,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-11-16 00:37:50.313468,97.81428241272826,38.319926031040644,33.28105580395212,5.123996343434932e-32,6.0,-38.32,1.357151599901897,-38.08,1.7726,2.3773,3.4708,0.8543,1.1464,1.0054,1.0054,0
9206,npp,421,608,1.78346085548401,9.08338451385498,7.54211521148682,3670176,422,393,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-11-17 00:19:00.052501,97.6183107849309,58.93736636558339,49.29551031701822,7.985767594368643e-29,3.0,-58.95,2.253202848596432,-58.92,2.5764,3.551,5.5887,0.5719,1.2464,1.02,1.02,0
150533,npp,1685,3557,1.93691253662109,9.08293056488037,7.54065561294556,3670176,1686,2887,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-11-18 01:40:34.396351,-79.17389409689335,60.8786321097161,50.63948251382436,1.3367520054464292e-29,16.0,60.93,2.5331140255951103,60.97,3.1164,4.1864,5.5301,0.4851,1.1428,0.9396,0.9396,0
150715,npp,989,2878,1.0503445267677312,9.08678436279297,7.54002141952515,3670176,988,2321,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-11-19 01:21:45.911025,-79.1281250896011,41.90229060761861,36.233553992063776,3.31766772435131e-25,13.0,41.95,1.4867838833500562,42.04,2.0753,2.6282,4.0204,0.7727,0.9696,0.8116,0.8116,0
150900,npp,284,2197,1.057287573814392,9.08135414123535,7.54180192947388,3670176,284,1757,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-11-20 01:02:57.425584,-77.94079762152215,9.447168582374541,8.352610255921299,5.3381251288384325e-19,10.0,9.45,1.0,9.71,1.4899,1.9797,3.222,1.0258,1.1085,1.0846,1.0846,0
151761,npp,1764,2422,2.77798581123352,9.08327293395996,7.53997898101807,3670144,1764,1961,196611,3866755,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-11-25 01:09:15.051662,-81.0085084179705,21.891173827964487,19.267396034844857,0.028213555196853875,11.0,21.87,1.0837787002826917,22.08,1.3752,1.8459,3.3619,1.1002,2.8909,3.0563,2.5009235616677294,0
152316,npp,1565,4002,8.66917705535889,9.08534240722656,7.5390362739563,3670144,1563,3170,196611,3866755,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-11-28 01:53:05.116529,-78.41643437617849,68.96652520149901,55.70039341198887,0.1633062005072358,18.0,68.98,3.5496478698597698,69.07,4.31,5.5582,7.6242,0.3654,2.9072,3.1675,-0.047139748960026484,0
152497,npp,861,3332,7.18861532211304,9.08532524108887,7.53991508483887,3670144,860,2682,196611,3866755,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-11-29 01:34:18.352497,-79.12304236217557,55.68493440388648,46.972522719738194,0.2181097113981189,15.0,55.7,2.0682789409984763,55.8,2.7048,3.3203,4.894,0.6116,3.9012,4.3969,0.1034675049887257,0
152682,npp,161,2649,5.00823640823364,9.08635520935059,7.54190111160278,3670144,162,2136,196611,3866755,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-11-30 01:15:31.586328,-80.40226636340796,32.77848774363018,28.63074741338204,0.16666362998060597,12.0,32.79,1.2365102219381485,32.92,1.7124,2.4582,4.0991,0.8261,4.0931,4.1374,0.8566701319514007,0
152859,npp,2523,1967,3.82499051094055,9.08682727813721,7.53948402404785,3670144,2523,1538,196611,3866755,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-12-01 00:56:41.262792,94.1385145346666,3.875668476940077,3.429585510028399,0.12753822379233629,9.0,-3.89,1.0,-3.72,1.3558,2.0308,3.2381,1.0,3.825,3.825,1.3144434966880656,0
153704,npp,920,2195,1.79642033576965,9.08058738708496,7.53788280487061,3670144,920,1756,196611,3866755,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-12-06 01:02:57.814232,-78.03833466103359,9.348333171451163,8.265798316182108,0.013850591590373931,10.0,9.34,1.0,9.71,1.4899,1.9797,3.222,1.0258,1.8476,1.8429,1.570254735247455,0
9971,npp,2550,828,1.61838936805725,9.08598804473877,7.54367303848267,3670176,2551,619,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-12-08 00:25:17.167960,97.73533591703752,53.36500878607136,45.25096820784946,2.564961855258486e-05,4.0,-53.42,1.9513309067639726,-53.34,2.3532,2.9537,4.9909,0.6875,1.3465,1.1127,1.1127,0
154271,npp,726,3778,3.06136560440063,9.08579635620117,7.54339981079102,3670176,727,3046,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-12-09 01:46:49.668769,-78.77669074769881,65.22245863381143,53.477156605669826,0.0002013421998741753,17.0,65.24,3.0,65.29,4.2219,5.1293,6.7205,0.3959,1.3415,1.2121,1.2121,0
154463,npp,33,3105,1.48946535587311,9.08372974395752,7.53991270065308,3670176,35,2489,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-12-10 01:28:02.904182,-79.71029851871717,49.43356006331197,42.25011331923988,2.330025735935081e-11,14.0,49.46,1.7549928774784245,49.64,2.2579,2.8664,4.6146,0.7085,1.2463,1.0553,1.0553,0
154660,npp,2400,2420,0.822847306728363,9.08271503448486,7.54427242279053,3670176,2400,1959,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-12-11 01:09:12.577676,-78.50864273736869,21.780157724576714,19.172162087535213,7.087848366140676e-20,11.0,21.77,1.0837787002826917,22.08,1.3752,1.8459,3.3619,1.1002,1.0869,0.9053,0.9053,0
154860,npp,1686,1739,0.890230238437653,9.08482456207275,7.54040718078613,3670176,1686,1323,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-12-12 00:50:24.027763,98.97650927757219,16.836621024905075,14.853858851905276,3.542035908114071e-27,8.0,-16.88,1.0442604737599883,-16.55,1.4056,1.7935,3.5822,1.1323,1.1659,1.008,1.008,0
10169,npp,948,1056,1.77439975738525,9.0819673538208,7.54329252243042,3670176,949,775,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-12-13 00:31:33.698852,97.83775163375034,46.626673361594875,40.04201409177668,3.9605024125409175e-33,5.0,-46.67,1.646109783506203,-46.425,2.0857,2.8391,4.3285,0.7153,1.384,1.2692,1.2692,0
10205,npp,217,377,3.27480959892273,9.0861177444458,7.53902006149292,3670176,217,211,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-12-14 00:12:41.588553,97.05765070816179,63.74052820533306,52.53417395379658,5.302460523438878e-34,2.0,-63.79,2.7445598364131496,-63.64,2.7684,3.3943,5.2534,0.5983,1.9873,1.9593,1.9593,0
155242,npp,2181,4002,4.47132110595703,9.08338451385498,7.54489803314209,3670176,2183,3168,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-12-14 01:53:04.412114,-78.57863387816057,68.95882865224897,55.701053002103144,1.6365955346026125e-31,18.0,68.98,3.5496478698597698,69.07,4.31,5.5582,7.6242,0.3654,1.7246,1.6337,1.6337,0
155612,npp,790,2646,1.2445467710495,9.0827693939209,7.53935194015503,3670176,790,2133,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-12-16 01:15:29.090736,-80.39909860522141,32.654196275084665,28.52707953809159,5.824585437952828e-32,12.0,32.65,1.2365102219381485,32.92,1.7124,2.4582,4.0991,0.8261,1.0493,1.0282,1.0282,0
155794,npp,78,1964,1.1383581161499,9.08634757995605,7.54068470001221,3670176,78,1534,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-12-17 00:56:38.756786,88.40912292541879,4.120816356519151,3.646617348371612,5.199688457372366e-29,9.0,-4.06,1.0,-3.72,1.3558,2.0308,3.2381,1.0,1.1384,1.1384,1.1384,0
10358,npp,2430,1283,1.66237378120422,9.08290576934814,7.54133319854736,3670176,2429,961,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-12-18 00:37:48.432098,97.44685273431237,38.479628172659176,33.41677360567891,4.920761166098057e-24,6.0,-38.53,1.357151599901897,-38.08,1.7726,2.3773,3.4708,0.8543,1.5041,1.4201,1.4201,0
156349,npp,2963,3552,4.51667642593384,9.08137321472168,7.53968286514282,3670176,2965,2883,196615,3866791,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-12-20 01:40:32.335629,-79.28143775822244,60.80967609078298,50.59860631457435,2.32631995390289e-20,16.0,60.83,2.4157378735459294,60.97,3.1164,4.1864,5.5301,0.4851,2.1676,2.1911,2.1911,4
156528,npp,2248,2874,2.13389682769775,9.0802059173584,7.54230165481567,3670176,2248,2317,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-12-21 01:21:43.783383,-79.54503020963593,41.78327613633297,36.14016870466306,1.9448095390642902e-13,13.0,41.8,1.4867838833500562,42.04,2.0753,2.6282,4.0204,0.7727,1.6984,1.6489,1.6489,0
156709,npp,1539,2192,1.50335431098938,9.08053398132324,7.53933048248291,3670176,1539,1752,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-12-22 01:02:55.229165,-81.68899201784451,9.177525138434806,8.115381175647892,5.625981308931442e-06,10.0,9.16,1.0,9.71,1.4899,1.9797,3.222,1.0258,1.5545,1.5422,1.5422,0
156894,npp,820,1510,1.34880089759827,9.08662700653076,7.54231691360474,3670144,821,1132,196611,3866755,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-12-23 00:44:04.897028,98.00499758957136,28.62061339216605,25.08493550116043,0.0060724647026805705,7.0,-28.65,1.184412938166907,-28.205,1.6821,2.071,3.3042,0.9806,1.4211,1.3226,1.203065124124122,0
10610,npp,94,823,2.80979180335999,9.08159446716309,7.54188871383667,3670144,92,612,196611,3866755,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-12-24 00:25:12.788270,97.10801518216437,53.51125378495506,45.36311431293156,0.02717508747368484,4.0,-53.56,1.9513309067639726,-53.34,2.3532,2.9537,4.9909,0.6875,1.9571,1.9319,1.3969655265811398,0
10637,npp,2431,150,4.49558544158936,9.08553981781006,7.53996515274048,3670144,2437,72,196611,3866755,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-12-25 00:06:20.680087,96.64928931881315,67.80079085433151,55.03072494627377,0.05941959543239984,1.0,-67.86,3.3166247903554,-67.7,2.7738,3.8086,6.0148,0.5332,2.238,2.3972,1.2275408397793648,0
157268,npp,1340,3774,4.97038412094116,9.08439636230469,7.53797101974487,3670144,1338,3042,196611,3866755,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-12-25 01:46:45.283115,-78.68519702967305,65.14216489850985,53.43017343620299,0.021893824266603766,17.0,65.17,2.898275349237888,65.29,4.2219,5.1293,6.7205,0.3959,1.976,1.9679,1.5369258084165542,0
157473,npp,645,3101,4.23817777633667,9.0846996307373,7.54274415969849,3670144,646,2486,196611,3866755,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-12-26 01:27:58.508914,-79.6700315839303,49.32429192176379,42.16650364260338,0.062154822389463404,14.0,49.34,1.7549928774784245,49.64,2.2579,2.8664,4.6146,0.7085,2.8125,3.0028,1.7792986141241671,0
157673,npp,2995,2416,4.22239065170288,9.08177375793457,7.53981828689575,3670144,2995,1955,196611,3866755,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-12-27 01:09:09.960116,-79.82869923556241,21.54875102628211,18.971208291207944,0.12414971601780593,11.0,21.56,1.0837787002826917,22.08,1.3752,1.8459,3.3619,1.1002,4.2236,4.6454,2.201545383988314,0
157874,npp,2279,1735,5.57045888900757,9.08340263366699,7.54472017288208,3670144,2279,1319,196611,3866755,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-12-28 00:50:19.638562,97.76526789000299,17.07594028604796,15.06410039155016,0.22652716578831042,8.0,-17.1,1.0442604737599883,-16.55,1.4056,1.7935,3.5822,1.1323,5.6477,6.3076,1.8484721218145346,0
10808,npp,1555,1051,6.05084228515625,9.08247184753418,7.5430383682251,3670144,1556,772,196611,3866755,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-12-29 00:31:29.314301,98.07600303591714,46.778098109724546,40.163483376101844,0.22789280113665966,5.0,-46.83,1.646109783506203,-46.425,2.0857,2.8391,4.3285,0.7153,3.9819,4.3282,-0.15781005203895493,0
10844,npp,823,372,7.08479356765747,9.08172225952148,7.53914070129395,3670144,824,208,196611,3866755,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-12-30 00:12:37.212108,97.24639811926876,63.82668397571048,52.59129364765987,0.16080099699750158,2.0,-63.89,2.7445598364131496,-63.64,2.7684,3.3943,5.2534,0.5983,3.3755,4.2389,1.0735745254313427,0
