lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.839,0.811,0.903
2,0.643,0.683,0.746
3,0.516,0.574,0.598
4,0.448,0.48,0.462
5,0.397,0.4,0.332
6,0.342,0.334,0.212
7,0.29,0.278,0.109
8,0.25,0.232,0.03
9,0.217,0.195,-0.032
10,0.182,0.164,-0.082
11,0.146,0.14,-0.122
12,0.121,0.121,-0.148
13,0.11,0.106,-0.165
14,0.094,0.095,-0.179
15,0.085,0.087,-0.189
16,0.083,0.081,-0.193
17,0.082,0.076,-0.191
18,0.078,0.073,-0.185
19,0.07,0.071,-0.175
20,0.06,0.069,-0.156
21,0.06,0.067,-0.123
22,0.059,0.066,-0.076
23,0.053,0.064,-0.015
24,0.052,0.063,0.06
25,0.064,0.061,0.15
26,0.09,0.057,0.255
27,0.087,0.053,0.35
28,0.034,0.052,0.416
29,-0.031,0.052,0.454
30,-0.026,0.051,0.458
31,0.042,0.049,0.425
32,0.092,0.048,0.351
33,0.082,0.047,0.246
34,0.052,0.046,0.138
35,0.044,0.042,0.047
36,0.045,0.036,-0.033
37,0.041,0.032,-0.101
38,0.034,0.028,-0.154
39,0.032,0.026,-0.191
40,0.031,0.023,-0.216
41,0.029,0.022,-0.234
42,0.024,0.021,-0.247
43,0.018,0.02,-0.255
44,0.015,0.02,-0.257
45,0.013,0.021,-0.256
46,0.009,0.023,-0.251
47,0.007,0.025,-0.24
48,0.014,0.027,-0.222
49,0.021,0.029,-0.197
50,0.019,0.032,-0.166
51,0.016,0.034,-0.127
52,0.02,0.035,-0.071
53,0.027,0.034,0.001
54,0.035,0.035,0.087
55,0.028,0.039,0.175
56,0.026,0.044,0.265
57,0.056,0.046,0.36
58,0.11,0.047,0.447
59,0.127,0.046,0.484
60,0.081,0.045,0.443
61,0.034,0.044,0.361
62,0.028,0.041,0.275
63,0.041,0.037,0.183
64,0.044,0.035,0.091
65,0.029,0.034,0.003
66,0.012,0.033,-0.073
67,0.008,0.03,-0.129
68,0.011,0.026,-0.17
69,0.01,0.023,-0.202
70,0.009,0.02,-0.224
71,0.009,0.017,-0.237
72,0.009,0.016,-0.245
73,0.007,0.015,-0.249
74,0.01,0.014,-0.248
75,0.015,0.015,-0.241
76,0.019,0.015,-0.231
77,0.017,0.017,-0.218
78,0.015,0.02,-0.199
79,0.019,0.023,-0.172
80,0.031,0.026,-0.132
81,0.043,0.031,-0.08
82,0.047,0.036,-0.016
83,0.052,0.042,0.06
84,0.06,0.044,0.149
85,0.067,0.045,0.244
86,0.049,0.045,0.328
87,0.012,0.045,0.39
88,-0.003,0.045,0.431
89,0.018,0.043,0.438
90,0.062,0.04,0.405
91,0.077,0.037,0.335
92,0.056,0.034,0.236
93,0.034,0.031,0.136
94,0.025,0.025,0.051
95,0.021,0.018,-0.025
96,0.017,0.012,-0.09
97,0.012,0.006,-0.144
98,0.006,0.002,-0.185
99,0.005,-0.002,-0.214
100,0.001,-0.004,-0.236
101,-0.005,-0.005,-0.251
102,-0.01,-0.005,-0.26
103,-0.014,-0.004,-0.264
104,-0.019,-0.002,-0.264
105,-0.023,0.001,-0.258
106,-0.022,0.006,-0.248
107,-0.011,0.011,-0.227
108,0.003,0.016,-0.199
109,0.015,0.022,-0.163
110,0.023,0.028,-0.117
111,0.033,0.034,-0.057
112,0.041,0.039,0.014
113,0.043,0.045,0.093
114,0.044,0.053,0.177
115,0.061,0.06,0.267
116,0.098,0.065,0.359
117,0.129,0.068,0.434
118,0.129,0.072,0.462
119,0.1,0.075,0.439
120,0.074,0.077,0.384
121,0.063,0.077,0.312
122,0.063,0.077,0.228
123,0.062,0.076,0.145
124,0.061,0.075,0.069
125,0.062,0.073,0.002
126,0.061,0.069,-0.056
127,0.058,0.065,-0.103
128,0.052,0.06,-0.139
129,0.045,0.054,-0.164
130,0.039,0.049,-0.182
131,0.035,0.045,-0.194
132,0.035,0.041,-0.199
133,0.04,0.039,-0.2
134,0.046,0.036,-0.196
135,0.051,0.035,-0.189
136,0.05,0.034,-0.177
137,0.043,0.034,-0.159
138,0.036,0.034,-0.132
139,0.032,0.035,-0.095
140,0.029,0.038,-0.047
141,0.025,0.041,0.013
142,0.028,0.042,0.084
143,0.036,0.042,0.165
144,0.044,0.041,0.25
145,0.044,0.04,0.328
146,0.029,0.039,0.387
147,0.022,0.038,0.421
148,0.033,0.037,0.427
149,0.052,0.035,0.399
150,0.061,0.032,0.341
151,0.056,0.03,0.262
152,0.047,0.027,0.176
153,0.039,0.023,0.094
154,0.028,0.02,0.018
155,0.021,0.019,-0.047
156,0.017,0.019,-0.1
157,0.013,0.02,-0.142
158,0.011,0.022,-0.172
159,0.009,0.023,-0.193
160,0.008,0.025,-0.207
161,0.011,0.027,-0.214
162,0.009,0.029,-0.218
163,0.011,0.031,-0.217
164,0.017,0.034,-0.212
165,0.023,0.038,-0.203
166,0.033,0.042,-0.187
167,0.045,0.046,-0.162
168,0.053,0.051,-0.128
169,0.06,0.055,-0.084
170,0.069,0.059,-0.027
171,0.084,0.062,0.041
172,0.092,0.065,0.113
173,0.094,0.068,0.184
174,0.09,0.07,0.253
175,0.091,0.07,0.317
176,0.089,0.069,0.365
177,0.067,0.066,0.38
178,0.038,0.062,0.362
179,0.028,0.057,0.319
180,0.035,0.051,0.26
181,0.043,0.046,0.188
182,0.047,0.041,0.111
183,0.045,0.036,0.035
184,0.036,0.03,-0.033
185,0.024,0.023,-0.092
186,0.013,0.015,-0.14
187,0.001,0.008,-0.178
188,-0.005,0.003,-0.203
189,-0.004,-0.002,-0.218
190,-0.007,-0.005,-0.228
191,-0.013,-0.007,-0.234
192,-0.013,-0.008,-0.236
193,-0.013,-0.007,-0.235
194,-0.009,-0.006,-0.23
195,-0.001,-0.003,-0.22
196,0.002,0.001,-0.205
197,0.007,0.006,-0.181
198,0.014,0.011,-0.144
199,0.023,0.016,-0.097
200,0.026,0.021,-0.042
201,0.026,0.027,0.023
202,0.024,0.031,0.096
203,0.022,0.036,0.17
204,0.014,0.041,0.239
205,0.015,0.047,0.297
206,0.036,0.051,0.341
207,0.076,0.055,0.362
208,0.101,0.058,0.344
209,0.096,0.059,0.288
210,0.078,0.059,0.212
211,0.064,0.057,0.134
212,0.057,0.054,0.061
213,0.059,0.051,-0.004
214,0.053,0.049,-0.064
215,0.051,0.047,-0.112
216,0.049,0.044,-0.15
217,0.043,0.041,-0.18
218,0.035,0.038,-0.201
219,0.028,0.036,-0.214
220,0.021,0.033,-0.221
221,0.017,0.031,-0.224
222,0.015,0.03,-0.223
223,0.014,0.029,-0.218
224,0.013,0.029,-0.209
225,0.015,0.029,-0.195
226,0.02,0.029,-0.174
227,0.023,0.029,-0.144
228,0.025,0.031,-0.104
229,0.031,0.034,-0.053
230,0.039,0.038,0.011
231,0.048,0.043,0.085
232,0.056,0.048,0.164
233,0.068,0.051,0.248
234,0.087,0.053,0.329
235,0.087,0.054,0.385
236,0.062,0.054,0.407
237,0.036,0.055,0.391
238,0.03,0.055,0.349
239,0.056,0.055,0.293
240,0.073,0.055,0.222
241,0.071,0.056,0.143
242,0.06,0.056,0.064
243,0.052,0.054,-0.008
244,0.049,0.051,-0.068
245,0.043,0.048,-0.118
246,0.039,0.046,-0.154
247,0.042,0.045,-0.177
248,0.046,0.045,-0.192
249,0.045,0.046,-0.202
250,0.038,0.048,-0.209
251,0.036,0.051,-0.21
252,0.038,0.055,-0.207
253,0.046,0.059,-0.198
254,0.058,0.065,-0.184
255,0.072,0.072,-0.163
256,0.085,0.08,-0.135
257,0.094,0.087,-0.098
258,0.101,0.094,-0.051
259,0.104,0.101,0.004
260,0.102,0.106,0.071
261,0.106,0.11,0.15
262,0.101,0.114,0.234
263,0.096,0.118,0.316
264,0.103,0.123,0.388
265,0.136,0.125,0.444
266,0.175,0.126,0.467
267,0.184,0.125,0.437
268,0.15,0.123,0.36
269,0.117,0.12,0.269
270,0.106,0.114,0.182
271,0.109,0.107,0.103
272,0.104,0.101,0.027
273,0.092,0.095,-0.039
274,0.082,0.088,-0.093
275,0.077,0.08,-0.133
276,0.066,0.073,-0.164
277,0.053,0.066,-0.187
278,0.045,0.06,-0.203
279,0.043,0.055,-0.211
280,0.047,0.051,-0.213
281,0.046,0.048,-0.213
282,0.042,0.045,-0.21
283,0.037,0.043,-0.203
284,0.034,0.042,-0.19
285,0.031,0.041,-0.17
286,0.03,0.041,-0.142
287,0.033,0.042,-0.102
288,0.04,0.044,-0.049
289,0.045,0.048,0.016
290,0.051,0.052,0.092
291,0.06,0.056,0.173
292,0.077,0.058,0.264
293,0.096,0.058,0.352
294,0.091,0.058,0.418
295,0.053,0.058,0.444
296,0.031,0.058,0.429
297,0.051,0.057,0.385
298,0.082,0.056,0.32
299,0.081,0.055,0.233
300,0.056,0.055,0.138
301,0.039,0.053,0.049
302,0.038,0.049,-0.024
303,0.044,0.043,-0.081
304,0.042,0.039,-0.128
305,0.03,0.036,-0.164
306,0.028,0.033,-0.188
307,0.032,0.031,-0.204
308,0.034,0.031,-0.215
309,0.031,0.032,-0.223
310,0.027,0.034,-0.228
311,0.03,0.037,-0.226
312,0.032,0.041,-0.22
313,0.035,0.047,-0.208
314,0.04,0.053,-0.193
315,0.051,0.06,-0.168
316,0.061,0.067,-0.134
317,0.064,0.074,-0.091
318,0.064,0.079,-0.039
319,0.074,0.083,0.029
320,0.087,0.086,0.11
321,0.078,0.088,0.192
322,0.064,0.091,0.273
323,0.078,0.092,0.352
324,0.129,0.091,0.427
325,0.184,0.088,0.467
326,0.174,0.086,0.434
327,0.113,0.083,0.347
328,0.07,0.077,0.25
329,0.062,0.069,0.162
330,0.065,0.06,0.079
331,0.048,0.054,-0.004
332,0.029,0.05,-0.073
333,0.018,0.045,-0.125
334,0.016,0.039,-0.162
335,0.012,0.033,-0.191
336,0.003,0.027,-0.212
337,-0.006,0.022,-0.227
338,-0.006,0.019,-0.234
339,0.001,0.016,-0.236
340,0.006,0.015,-0.234
341,0.011,0.015,-0.228
342,0.023,0.015,-0.216
343,0.033,0.017,-0.201
344,0.034,0.021,-0.184
345,0.032,0.025,-0.161
346,0.038,0.03,-0.127
347,0.045,0.035,-0.079
348,0.045,0.043,-0.017
349,0.046,0.05,0.06
350,0.056,0.056,0.146
351,0.091,0.058,0.249
352,0.119,0.059,0.352
353,0.076,0.06,0.422
354,0.002,0.061,0.451
355,-0.014,0.06,0.443
356,0.043,0.057,0.402
357,0.087,0.055,0.331
358,0.09,0.054,0.234
359,0.065,0.053,0.13
360,0.051,0.048,0.04
361,0.043,0.041,-0.037
362,0.043,0.033,-0.097
363,0.032,0.027,-0.146
364,0.02,0.023,-0.181
365,0.022,0.02,-0.202
366,0.02,0.018,-0.218
367,0.017,0.018,-0.23
368,0.016,0.019,-0.236
369,0.013,0.021,-0.238
370,0.016,0.024,-0.234
371,0.02,0.029,-0.226
372,0.02,0.034,-0.215
373,0.023,0.04,-0.197
374,0.032,0.046,-0.171
375,0.036,0.053,-0.139
376,0.036,0.06,-0.098
377,0.042,0.067,-0.044
378,0.059,0.074,0.027
379,0.074,0.08,0.111
380,0.066,0.084,0.194
381,0.053,0.088,0.278
382,0.081,0.09,0.367
383,0.153,0.091,0.453
384,0.203,0.09,0.493
385,0.164,0.087,0.447
386,0.088,0.083,0.353
387,0.051,0.077,0.259
388,0.048,0.07,0.168
389,0.045,0.061,0.077
390,0.03,0.051,-0.009
391,0.017,0.04,-0.078
392,0.012,0.028,-0.127
393,0.01,0.017,-0.164
394,0.003,0.005,-0.192
395,-0.007,-0.005,-0.213
396,-0.013,-0.014,-0.224
397,-0.012,-0.02,-0.23
398,-0.016,-0.023,-0.233
399,-0.018,-0.021,-0.232
400,-0.013,-0.014,-0.226
