lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.976,1.0
1,0.846,0.82,0.91
2,0.656,0.683,0.749
3,0.52,0.564,0.585
4,0.435,0.46,0.43
5,0.368,0.371,0.281
6,0.302,0.295,0.148
7,0.242,0.231,0.039
8,0.193,0.177,-0.047
9,0.149,0.133,-0.114
10,0.112,0.096,-0.167
11,0.078,0.067,-0.208
12,0.049,0.043,-0.237
13,0.028,0.025,-0.258
14,0.011,0.011,-0.272
15,-0.002,0.001,-0.279
16,-0.009,-0.005,-0.28
17,-0.017,-0.01,-0.275
18,-0.021,-0.012,-0.263
19,-0.023,-0.013,-0.245
20,-0.025,-0.013,-0.219
21,-0.025,-0.012,-0.181
22,-0.018,-0.011,-0.126
23,-0.01,-0.01,-0.054
24,-0.003,-0.008,0.033
25,0.011,-0.008,0.139
26,0.031,-0.008,0.262
27,0.024,-0.011,0.38
28,-0.026,-0.011,0.47
29,-0.072,-0.011,0.521
30,-0.072,-0.012,0.522
31,-0.021,-0.014,0.467
32,0.024,-0.015,0.366
33,0.018,-0.017,0.24
34,-0.007,-0.02,0.112
35,-0.024,-0.026,0.003
36,-0.035,-0.035,-0.089
37,-0.042,-0.043,-0.164
38,-0.05,-0.051,-0.223
39,-0.055,-0.058,-0.265
40,-0.058,-0.063,-0.295
41,-0.062,-0.067,-0.314
42,-0.064,-0.069,-0.327
43,-0.067,-0.069,-0.334
44,-0.071,-0.067,-0.336
45,-0.07,-0.064,-0.333
46,-0.069,-0.058,-0.324
47,-0.065,-0.051,-0.309
48,-0.058,-0.043,-0.287
49,-0.054,-0.034,-0.258
50,-0.051,-0.024,-0.219
51,-0.048,-0.014,-0.169
52,-0.041,-0.006,-0.105
53,-0.028,0.002,-0.022
54,-0.012,0.011,0.078
55,-0.001,0.021,0.188
56,0.017,0.032,0.3
57,0.06,0.04,0.415
58,0.128,0.045,0.515
59,0.161,0.047,0.563
60,0.124,0.048,0.526
61,0.083,0.047,0.436
62,0.055,0.044,0.327
63,0.041,0.04,0.213
64,0.037,0.036,0.104
65,0.023,0.033,0.005
66,0.009,0.029,-0.077
67,-0.003,0.023,-0.141
68,-0.009,0.015,-0.191
69,-0.013,0.007,-0.228
70,-0.022,-0.002,-0.255
71,-0.033,-0.01,-0.275
72,-0.041,-0.018,-0.288
73,-0.047,-0.024,-0.294
74,-0.047,-0.03,-0.293
75,-0.046,-0.034,-0.287
76,-0.044,-0.036,-0.274
77,-0.038,-0.037,-0.255
78,-0.031,-0.036,-0.229
79,-0.022,-0.032,-0.195
80,-0.01,-0.028,-0.15
81,0.0,-0.021,-0.093
82,0.007,-0.013,-0.023
83,0.011,-0.006,0.061
84,0.014,-0.001,0.16
85,0.012,0.0,0.265
86,-0.006,0.001,0.363
87,-0.036,0.002,0.443
88,-0.046,0.001,0.493
89,-0.032,0.001,0.498
90,0.015,-0.001,0.449
91,0.045,-0.003,0.36
92,0.032,-0.006,0.251
93,0.013,-0.012,0.141
94,-0.006,-0.02,0.044
95,-0.02,-0.029,-0.039
96,-0.03,-0.037,-0.11
97,-0.041,-0.045,-0.167
98,-0.049,-0.051,-0.211
99,-0.056,-0.055,-0.244
100,-0.064,-0.058,-0.267
101,-0.071,-0.06,-0.282
102,-0.076,-0.061,-0.291
103,-0.079,-0.06,-0.294
104,-0.078,-0.057,-0.293
105,-0.076,-0.054,-0.285
106,-0.071,-0.049,-0.27
107,-0.061,-0.045,-0.25
108,-0.055,-0.039,-0.222
109,-0.048,-0.034,-0.186
110,-0.041,-0.029,-0.138
111,-0.036,-0.024,-0.078
112,-0.03,-0.018,-0.004
113,-0.021,-0.012,0.083
114,-0.004,-0.006,0.179
115,0.025,0.001,0.281
116,0.064,0.005,0.38
117,0.09,0.006,0.454
118,0.075,0.006,0.481
119,0.034,0.004,0.453
120,-0.001,0.001,0.382
121,-0.019,-0.004,0.292
122,-0.017,-0.007,0.194
123,-0.018,-0.01,0.094
124,-0.025,-0.012,0.003
125,-0.031,-0.014,-0.074
126,-0.039,-0.017,-0.138
127,-0.044,-0.021,-0.189
128,-0.048,-0.024,-0.227
129,-0.05,-0.027,-0.253
130,-0.051,-0.029,-0.271
131,-0.05,-0.03,-0.281
132,-0.051,-0.031,-0.287
133,-0.047,-0.031,-0.286
134,-0.039,-0.031,-0.28
135,-0.029,-0.029,-0.267
136,-0.018,-0.027,-0.248
137,-0.009,-0.025,-0.221
138,0.002,-0.021,-0.186
139,0.014,-0.016,-0.14
140,0.022,-0.011,-0.082
141,0.025,-0.007,-0.013
142,0.028,-0.005,0.069
143,0.025,-0.005,0.164
144,0.005,-0.007,0.26
145,-0.029,-0.009,0.348
146,-0.061,-0.01,0.418
147,-0.066,-0.012,0.463
148,-0.044,-0.015,0.472
149,-0.01,-0.017,0.437
150,-0.006,-0.02,0.362
151,-0.016,-0.023,0.267
152,-0.03,-0.029,0.169
153,-0.038,-0.035,0.078
154,-0.037,-0.042,-0.003
155,-0.037,-0.047,-0.071
156,-0.039,-0.051,-0.128
157,-0.04,-0.053,-0.174
158,-0.042,-0.054,-0.209
159,-0.043,-0.053,-0.234
160,-0.047,-0.051,-0.253
161,-0.047,-0.047,-0.265
162,-0.044,-0.041,-0.27
163,-0.038,-0.033,-0.271
164,-0.035,-0.025,-0.268
165,-0.03,-0.016,-0.258
166,-0.024,-0.006,-0.242
167,-0.015,0.004,-0.217
168,-0.007,0.013,-0.182
169,-0.0,0.022,-0.137
170,0.007,0.032,-0.078
171,0.014,0.041,-0.005
172,0.024,0.052,0.08
173,0.05,0.063,0.177
174,0.088,0.072,0.276
175,0.129,0.078,0.369
176,0.154,0.083,0.438
177,0.14,0.085,0.466
178,0.108,0.086,0.45
179,0.087,0.085,0.398
180,0.083,0.082,0.324
181,0.09,0.079,0.238
182,0.088,0.074,0.146
183,0.075,0.069,0.057
184,0.059,0.061,-0.022
185,0.047,0.052,-0.087
186,0.037,0.041,-0.14
187,0.024,0.031,-0.182
188,0.012,0.022,-0.216
189,0.001,0.014,-0.24
190,-0.008,0.007,-0.257
191,-0.017,0.002,-0.269
192,-0.025,-0.001,-0.275
193,-0.027,-0.003,-0.276
194,-0.026,-0.004,-0.271
195,-0.022,-0.003,-0.259
196,-0.015,-0.001,-0.239
197,-0.003,0.004,-0.208
198,0.009,0.009,-0.167
199,0.019,0.016,-0.114
200,0.028,0.022,-0.05
201,0.036,0.026,0.028
202,0.04,0.029,0.118
203,0.038,0.03,0.213
204,0.03,0.031,0.303
205,0.032,0.032,0.378
206,0.049,0.032,0.431
207,0.074,0.03,0.447
208,0.092,0.027,0.42
209,0.077,0.023,0.355
210,0.04,0.018,0.267
211,0.003,0.011,0.173
212,-0.02,0.003,0.083
213,-0.03,-0.005,0.0
214,-0.036,-0.011,-0.072
215,-0.044,-0.017,-0.132
216,-0.046,-0.023,-0.179
217,-0.046,-0.029,-0.214
218,-0.05,-0.034,-0.241
219,-0.054,-0.038,-0.26
220,-0.056,-0.042,-0.273
221,-0.057,-0.045,-0.28
222,-0.055,-0.046,-0.282
223,-0.049,-0.046,-0.278
224,-0.041,-0.045,-0.268
225,-0.033,-0.043,-0.252
226,-0.026,-0.04,-0.227
227,-0.021,-0.036,-0.192
228,-0.018,-0.031,-0.147
229,-0.013,-0.025,-0.088
230,-0.011,-0.018,-0.016
231,-0.012,-0.011,0.069
232,-0.005,-0.005,0.165
233,0.007,-0.0,0.265
234,0.018,0.002,0.359
235,0.016,0.003,0.432
236,-0.017,0.002,0.463
237,-0.038,0.001,0.449
238,-0.041,-0.001,0.396
239,-0.015,-0.003,0.322
240,0.01,-0.005,0.232
241,0.018,-0.006,0.137
242,0.014,-0.01,0.045
243,0.006,-0.016,-0.035
244,-0.002,-0.023,-0.102
245,-0.011,-0.031,-0.156
246,-0.023,-0.037,-0.198
247,-0.033,-0.043,-0.231
248,-0.042,-0.047,-0.256
249,-0.048,-0.049,-0.274
250,-0.055,-0.05,-0.286
251,-0.06,-0.048,-0.292
252,-0.064,-0.045,-0.293
253,-0.061,-0.039,-0.287
254,-0.055,-0.032,-0.274
255,-0.045,-0.024,-0.253
256,-0.034,-0.014,-0.221
257,-0.022,-0.003,-0.179
258,-0.013,0.008,-0.126
259,-0.001,0.019,-0.059
260,0.009,0.029,0.024
261,0.019,0.038,0.122
262,0.024,0.048,0.23
263,0.026,0.057,0.337
264,0.055,0.066,0.434
265,0.106,0.073,0.507
266,0.16,0.078,0.532
267,0.178,0.081,0.494
268,0.153,0.081,0.409
269,0.121,0.077,0.304
270,0.096,0.071,0.199
271,0.077,0.062,0.1
272,0.059,0.053,0.011
273,0.036,0.045,-0.065
274,0.016,0.036,-0.127
275,0.001,0.026,-0.174
276,-0.014,0.016,-0.21
277,-0.027,0.006,-0.238
278,-0.038,-0.004,-0.257
279,-0.046,-0.014,-0.27
280,-0.051,-0.023,-0.277
281,-0.055,-0.031,-0.279
282,-0.056,-0.037,-0.274
283,-0.057,-0.043,-0.265
284,-0.057,-0.047,-0.251
285,-0.053,-0.049,-0.228
286,-0.045,-0.049,-0.195
287,-0.037,-0.048,-0.151
288,-0.028,-0.045,-0.094
289,-0.025,-0.039,-0.025
290,-0.015,-0.032,0.059
291,0.001,-0.026,0.156
292,0.019,-0.022,0.263
293,0.034,-0.019,0.366
294,0.013,-0.018,0.445
295,-0.038,-0.017,0.477
296,-0.07,-0.016,0.459
297,-0.061,-0.018,0.403
298,-0.031,-0.019,0.322
299,-0.017,-0.02,0.221
300,-0.024,-0.021,0.113
301,-0.025,-0.026,0.016
302,-0.025,-0.033,-0.066
303,-0.026,-0.041,-0.132
304,-0.033,-0.048,-0.183
305,-0.043,-0.054,-0.222
306,-0.048,-0.058,-0.249
307,-0.049,-0.06,-0.269
308,-0.054,-0.061,-0.283
309,-0.057,-0.06,-0.291
310,-0.059,-0.058,-0.295
311,-0.064,-0.054,-0.294
312,-0.065,-0.049,-0.286
313,-0.065,-0.043,-0.273
314,-0.059,-0.037,-0.252
315,-0.054,-0.031,-0.224
316,-0.049,-0.024,-0.185
317,-0.044,-0.018,-0.135
318,-0.037,-0.013,-0.071
319,-0.025,-0.01,0.009
320,-0.013,-0.008,0.108
321,-0.011,-0.005,0.216
322,-0.009,-0.001,0.324
323,0.021,0.003,0.429
324,0.07,0.005,0.518
325,0.122,0.005,0.553
326,0.101,0.005,0.505
327,0.04,0.004,0.404
328,-0.008,0.001,0.288
329,-0.028,-0.005,0.178
330,-0.033,-0.01,0.072
331,-0.04,-0.013,-0.021
332,-0.045,-0.014,-0.097
333,-0.045,-0.015,-0.153
334,-0.041,-0.016,-0.194
335,-0.038,-0.018,-0.224
336,-0.033,-0.018,-0.244
337,-0.031,-0.018,-0.258
338,-0.029,-0.017,-0.267
339,-0.027,-0.014,-0.271
340,-0.023,-0.011,-0.27
341,-0.012,-0.006,-0.263
342,-0.004,0.0,-0.252
343,0.004,0.008,-0.236
344,0.017,0.016,-0.214
345,0.029,0.025,-0.184
346,0.045,0.035,-0.145
347,0.061,0.046,-0.092
348,0.07,0.056,-0.026
349,0.082,0.066,0.056
350,0.099,0.073,0.155
351,0.119,0.076,0.27
352,0.128,0.075,0.382
353,0.085,0.074,0.468
354,0.026,0.073,0.512
355,0.007,0.07,0.5
356,0.037,0.067,0.442
357,0.078,0.063,0.35
358,0.076,0.059,0.237
359,0.059,0.055,0.122
360,0.05,0.046,0.024
361,0.042,0.034,-0.054
362,0.036,0.02,-0.116
363,0.022,0.008,-0.164
364,0.007,-0.002,-0.199
365,-0.002,-0.01,-0.222
366,-0.011,-0.016,-0.237
367,-0.017,-0.018,-0.246
368,-0.018,-0.018,-0.25
369,-0.022,-0.015,-0.251
370,-0.023,-0.01,-0.247
371,-0.02,-0.002,-0.237
372,-0.014,0.007,-0.224
373,-0.006,0.017,-0.206
374,0.003,0.028,-0.181
375,0.008,0.039,-0.148
376,0.013,0.052,-0.104
377,0.021,0.064,-0.047
378,0.034,0.076,0.029
379,0.05,0.087,0.124
380,0.055,0.096,0.227
381,0.072,0.104,0.334
382,0.123,0.11,0.443
383,0.206,0.113,0.538
384,0.267,0.114,0.579
385,0.225,0.112,0.53
386,0.149,0.108,0.422
387,0.091,0.101,0.302
388,0.064,0.091,0.187
389,0.05,0.079,0.077
390,0.031,0.065,-0.021
391,0.011,0.049,-0.099
392,-0.0,0.032,-0.159
393,-0.009,0.014,-0.203
394,-0.016,-0.003,-0.237
395,-0.023,-0.02,-0.26
396,-0.033,-0.035,-0.277
397,-0.039,-0.046,-0.288
398,-0.043,-0.053,-0.294
399,-0.043,-0.054,-0.295
400,-0.041,-0.047,-0.291
