gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,301,1964,4.21833896636963,9.04516887664795,7.39407205581665,3670176,301,1534,196611,3866787,1566,nga_abuja_6_31,9.04583333,7.39166667,6,31,nga_abuja,2012-04-21 00:57:51.067804,94.23657625684078,4.043852967309583,3.5786320385758086,4.143502534948809e-31,9.0,-4.06,1.0,-4.87,3.8281,4.8152,7.6993,1.0,4.2183,4.2183,4.2183,0
854,npp,2634,1283,5.23001527786255,9.04468059539795,7.39117908477783,3670176,2634,961,196611,3866787,1566,nga_abuja_6_31,9.04583333,7.39166667,6,31,nga_abuja,2012-04-22 00:39:00.720519,97.51755649104794,38.51736082870255,33.44945131836761,8.536937638179364e-32,6.0,-38.53,1.357151599901897,-38.93,4.3722,7.1636,10.3471,0.6722,3.3905,3.5155,3.5155,0
103956,npp,1747,2192,1.47476935386658,9.0478687286377,7.38936185836792,3670176,1747,1752,196611,3866787,1566,nga_abuja_6_31,9.04583333,7.39166667,6,31,nga_abuja,2012-04-26 01:04:05.745749,-80.11927645851223,9.153916960511323,8.094704393648515,1.4417764553537891e-25,10.0,9.16,1.0,8.49,3.8988,5.9276,9.3187,0.8123,0.3625,1.198,1.198,0
1286,npp,1741,1052,4.47253227233887,9.04818439483643,7.39272403717041,3670144,1740,772,196611,3866755,1566,nga_abuja_6_31,9.04583333,7.39166667,6,31,nga_abuja,2012-05-03 00:32:36.215573,97.51636932819281,46.77363009507656,40.15965358121795,0.03339575186933314,5.0,-46.8,1.646109783506203,-47.12,5.7609,8.5905,11.929,0.5605,2.3136,2.507,1.8341002089507148,0
1520,npp,2450,599,6.20879983901978,9.0439920425415,7.39034700393677,3670144,2452,385,196611,3866755,1566,nga_abuja_6_31,9.04583333,7.39166667,6,31,nga_abuja,2012-05-09 00:19:58.867004,97.41285663339177,59.149467565923146,49.45047382795078,0.0635866930207606,3.0,-59.16,2.3545700244418297,-59.33,7.2903,9.5795,13.0724,0.5027,3.3837,3.1209,1.8396749922625333,0
108307,npp,2999,1731,6.0841588973999,9.04398632049561,7.3898983001709,3670176,2999,1316,196611,3866787,1566,nga_abuja_6_31,9.04583333,7.39166667,6,31,nga_abuja,2012-05-18 00:51:15.135537,98.61434715322191,17.288208632442533,15.24952492721539,1.6144680038139035e-20,8.0,-17.32,1.0442604737599883,-17.68,3.9213,6.6033,9.9737,0.7292,4.3181,4.4367,4.4367,0
109184,npp,1357,1955,1.91379880905151,9.0446252822876,7.38891458511353,3670176,1357,1526,196611,3866787,1566,nga_abuja_6_31,9.04583333,7.39166667,6,31,nga_abuja,2012-05-23 00:57:26.324953,92.9541195749711,4.593273321899403,4.064401356199115,7.745819014980063e-30,9.0,-4.59,1.0,-4.87,3.8281,4.8152,7.6993,1.0,1.9138,1.9138,1.9138,0
112790,npp,207,3314,8.5611686706543,9.04401016235352,7.39023065567017,3670144,204,2662,196611,3866755,1566,nga_abuja_6_31,9.04583333,7.39166667,6,31,nga_abuja,2012-06-06 01:34:48.468447,-79.02420218114115,55.21574878009979,46.62637006299428,0.11994829286657298,15.0,55.24,2.0682789409984763,55.29,6.4353,8.6713,12.1619,0.5553,4.762,4.7541,2.3372302878749305,0
113127,npp,1848,1948,3.91173148155212,9.04354763031006,7.39007616043091,3670144,1848,1519,196611,3866755,1566,nga_abuja_6_31,9.04583333,7.39166667,6,31,nga_abuja,2012-06-08 00:57:09.617044,95.07530888624882,4.994050405842467,4.418545031615237,0.057410918948856936,9.0,-4.99,1.0,-4.87,3.8281,4.8152,7.6993,1.0,3.9117,3.9117,2.754912288922642,0
113299,npp,1118,1267,3.28840661048889,9.04862403869629,7.38926887512207,3670144,1117,946,196611,3866755,1566,nga_abuja_6_31,9.04583333,7.39166667,6,31,nga_abuja,2012-06-09 00:38:17.524361,97.35694947255558,39.15124571428653,33.96991327541809,0.032585871327874515,6.0,-39.15,1.4276677814245327,-38.93,4.3722,7.1636,10.3471,0.6722,2.1009,2.2104,1.5538187050652705,0
2816,npp,365,587,5.82792806625366,9.04434871673584,7.39197111129761,3670144,363,375,196611,3866755,1566,nga_abuja_6_31,9.04583333,7.39166667,6,31,nga_abuja,2012-06-10 00:19:25.433524,97.11389761181701,59.42957803437722,49.6382406091127,0.014376370914800178,3.0,-59.42,2.3545700244418297,-59.33,7.2903,9.5795,13.0724,0.5027,3.2219,2.9295,2.6398267199233376,0
3347,npp,1568,1258,7.1636323928833,9.04493713378906,7.39469242095947,3670176,1566,938,196611,3866787,1566,nga_abuja_6_31,9.04583333,7.39166667,6,31,nga_abuja,2012-06-25 00:37:56.802146,97.03683286654534,39.49449704216686,34.252529711784604,3.313589907013927e-23,6.0,-39.49,1.4276677814245327,-38.93,4.3722,7.1636,10.3471,0.6722,4.8152,4.8152,4.8152,0
115848,npp,687,2166,0.946346879005432,9.04708766937256,7.39123916625977,3670176,687,1727,196611,3866787,1566,nga_abuja_6_31,9.04583333,7.39166667,6,31,nga_abuja,2012-06-29 01:03:01.911600,-74.53427744583705,7.7075519600293365,6.816560085228068,7.628812748525353e-06,10.0,7.65,1.0,8.49,3.8988,5.9276,9.3187,0.8123,-0.166,0.7688,0.7688,0
122288,npp,2844,2398,3.97684764862061,9.04361534118652,7.39162826538086,3670176,2844,1940,196611,3866787,1566,nga_abuja_6_31,9.04583333,7.39166667,6,31,nga_abuja,2012-07-20 01:09:22.128564,-79.7075597688121,20.596933165720785,18.140344962140162,1.1944253450737093e-31,11.0,20.61,1.0837787002826917,21.03,4.1739,6.0886,9.306,0.7909,2.8667,3.1451,3.1451,0
124080,npp,2715,2855,6.27187919616699,9.04915428161621,7.38940143585205,3670144,2715,2302,196611,3866755,1566,nga_abuja_6_31,9.04583333,7.39166667,6,31,nga_abuja,2012-07-30 01:21:55.210689,-79.68550612540636,41.09023238749787,35.57080633422575,0.014071718587755317,13.0,41.12,1.4276677814245327,41.3,4.8064,7.9637,10.5565,0.6046,3.6302,3.7923,3.5087652398169236,0
4931,npp,569,809,13.727635383606,9.04325771331787,7.39242219924927,3670144,569,596,196611,3866755,1566,nga_abuja_6_31,9.04583333,7.39166667,6,31,nga_abuja,2012-08-02 00:25:26.003804,97.65400960970301,53.9298157884411,45.67354262619107,0.22751412218695924,4.0,-53.94,1.9513309067639726,-53.88,5.688,9.0808,11.5908,0.5303,7.1966,7.2793,2.6950580916466578,0
131704,npp,442,1267,4.40681791305542,9.04332637786865,7.39187479019165,3670176,441,946,196611,3866787,1566,nga_abuja_6_31,9.04583333,7.39166667,6,31,nga_abuja,2012-08-12 00:37:59.080070,97.9440072187849,39.14657858729351,33.96933153185971,1.3582070142232368e-05,6.0,-39.15,1.4276677814245327,-38.93,4.3722,7.1636,10.3471,0.6722,2.8842,2.9622,2.9622,0
5363,npp,2786,586,2.6778609752655,9.04556560516357,7.39013671875,3670176,2789,374,196611,3866787,1566,nga_abuja_6_31,9.04583333,7.39166667,6,31,nga_abuja,2012-08-13 00:19:08.759653,97.44244409548507,59.44343148706535,49.654336902213416,6.702394159109479e-13,3.0,-59.45,2.3545700244418297,-59.33,7.2903,9.5795,13.0724,0.5027,1.8841,1.3461,1.3461,0
132248,npp,279,2858,1.42933225631714,9.04439449310303,7.39265775680542,3670176,279,2304,196611,3866787,1566,nga_abuja_6_31,9.04583333,7.39166667,6,31,nga_abuja,2012-08-15 01:21:54.498477,-79.7895431669043,41.19076851844615,35.65525361255814,8.024256576417352e-18,13.0,41.23,1.4867838833500562,41.3,4.8064,7.9637,10.5565,0.6046,0.4202,0.8642,0.8642,0
5615,npp,450,139,2.62297558784485,9.04851245880127,7.38884496688843,3670176,453,65,196611,3866787,1566,nga_abuja_6_31,9.04583333,7.39166667,6,31,nga_abuja,2012-08-19 00:06:33.216624,97.16666808365157,68.03476024060032,55.16724447378236,4.454678589134904e-33,1.0,-68.04,3.3166247903554,-68.02,7.1575,10.1886,13.8917,0.4726,2.5341,1.2396,1.2396,0
6551,npp,1647,1265,3.57092118263245,9.04700374603271,7.3941068649292,3670176,1650,945,196611,3866787,1566,nga_abuja_6_31,9.04583333,7.39166667,6,31,nga_abuja,2012-09-13 00:37:48.929386,97.02707150148359,39.24387875495892,34.04952163747768,2.304190513909149e-19,6.0,-39.23,1.4276677814245327,-38.93,4.3722,7.1636,10.3471,0.6722,2.2987,2.4003,2.4003,0
139605,npp,1489,1717,1.0262830257415771,9.04855251312256,7.38904333114624,3670176,1490,1304,196611,3866787,1566,nga_abuja_6_31,9.04583333,7.39166667,6,31,nga_abuja,2012-09-23 00:50:18.590968,98.93591291006605,18.0968253035791,15.956999054563374,3.5992598675586865e-14,8.0,-18.09,1.0442604737599883,-17.68,3.9213,6.6033,9.9737,0.7292,-0.5254,0.7484,0.7484,0
140005,npp,1993,3980,5.53637742996216,9.04603576660156,7.39375495910645,3670176,1993,3158,196611,3866787,1566,nga_abuja_6_31,9.04583333,7.39166667,6,31,nga_abuja,2012-09-25 01:52:57.247288,-78.55219467817349,68.59316528851738,55.4896824879448,1.4106300298542933e-08,18.0,68.64,3.3985290935932855,68.74,5.79,8.4899,12.8228,0.5672,3.9462,3.1401,3.1401,0
7451,npp,2915,802,4.93860816955566,9.04621315002441,7.38847875595093,3670144,2917,589,196611,3866755,1566,nga_abuja_6_31,9.04583333,7.39166667,6,31,nga_abuja,2012-10-05 00:25:02.409296,97.75019705708455,54.13099443250452,45.82027050671618,0.050605468227443294,4.0,-54.13,1.9513309067639726,-53.88,5.688,9.0808,11.5908,0.5303,2.6925,2.6188,1.5991371060656456,0
143097,npp,2546,3974,4.94466114044189,9.04551410675049,7.39016485214233,3670176,2549,3155,196611,3866787,1566,nga_abuja_6_31,9.04583333,7.39166667,6,31,nga_abuja,2012-10-11 01:52:48.111165,-78.84790240696076,68.50747245365142,55.438820326514836,0.00024138538766689717,18.0,68.54,3.3985290935932855,68.74,5.79,8.4899,12.8228,0.5672,3.7721,2.8045,2.8045,0
7865,npp,2811,1259,1.82570707798004,9.04341602325439,7.38952875137329,3670176,2810,939,196611,3866787,1566,nga_abuja_6_31,9.04583333,7.39166667,6,31,nga_abuja,2012-10-15 00:37:35.859000,97.38022297203555,39.4716988795679,34.234154152757824,5.648555645011539e-32,6.0,-39.45,1.4276677814245327,-38.93,4.3722,7.1636,10.3471,0.6722,1.0763,1.2272,1.2272,0
8126,npp,525,805,2.31176686286926,9.04704189300537,7.38934183120728,3670176,524,592,196611,3866787,1566,nga_abuja_6_31,9.04583333,7.39166667,6,31,nga_abuja,2012-10-21 00:25:05.881099,97.10321638021435,54.061803336579786,45.76722162578984,9.508534307977178e-19,4.0,-54.04,1.9513309067639726,-53.88,5.688,9.0808,11.5908,0.5303,1.3463,1.2258,1.2258,0
146438,npp,2599,3310,8.62993240356445,9.04486274719238,7.39434337615967,3670144,2600,2657,196611,3866755,1566,nga_abuja_6_31,9.04583333,7.39166667,6,31,nga_abuja,2012-10-28 01:34:12.054601,-79.52443493573628,55.10755920543227,46.54386389816496,0.07731914271415427,15.0,55.14,2.0682789409984763,55.29,6.4353,8.6713,12.1619,0.5553,4.7953,4.7923,3.2343762502957474,0
8567,npp,2814,586,7.05394792556763,9.0478401184082,7.39441728591919,3670144,2812,374,196611,3866755,1566,nga_abuja_6_31,9.04583333,7.39166667,6,31,nga_abuja,2012-11-01 00:18:54.529374,97.05884024607856,59.460816857130276,49.65799836380102,0.13516744826572344,3.0,-59.45,2.3545700244418297,-59.33,7.2903,9.5795,13.0724,0.5027,3.7426,3.5457,0.8221755214811517,0
147401,npp,1011,3534,4.53680896759033,9.04471778869629,7.39043664932251,3670144,1013,2868,196611,3866755,1566,nga_abuja_6_31,9.04583333,7.39166667,6,31,nga_abuja,2012-11-02 01:40:30.641521,-79.20535123667668,60.394693030413386,50.30629239781803,0.10279528282688688,16.0,60.44,2.4157378735459294,60.54,5.763,9.2717,12.8158,0.5193,2.8552,2.3562,0.2849508002302805,0
147588,npp,317,2855,3.34136128425598,9.04627132415771,7.39263725280762,3670144,316,2301,196611,3866755,1566,nga_abuja_6_31,9.04583333,7.39166667,6,31,nga_abuja,2012-11-03 01:21:42.142909,-79.59902010508053,41.09403272947901,35.570480143158086,0.07620964566998868,13.0,41.12,1.4276677814245327,41.3,4.8064,7.9637,10.5565,0.6046,1.5775,2.0203,0.4847317981543482,0
147777,npp,2685,2175,2.53335666656494,9.04869270324707,7.39424467086792,3670144,2686,1736,196611,3866755,1566,nga_abuja_6_31,9.04583333,7.39166667,6,31,nga_abuja,2012-11-04 01:02:53.649798,-76.23681718380665,8.176686017493381,7.230817353602792,0.05089777246509982,10.0,8.17,1.0,8.49,3.8988,5.9276,9.3187,0.8123,1.421,2.058,1.032447391074006,0
147965,npp,1973,1494,1.74571478366852,9.04690933227539,7.38881826400757,3670144,1973,1121,196611,3866755,1566,nga_abuja_6_31,9.04583333,7.39166667,6,31,nga_abuja,2012-11-05 00:44:05.158380,98.55431623593617,29.39978816138491,25.749076000276638,0.02936216247207524,7.0,-29.4,1.184412938166907,-29.12,4.323,6.6792,9.4003,0.7209,0.6499,1.2585,0.6668740629790129,0
8783,npp,1252,810,2.35461115837097,9.04820156097412,7.38862705230713,3670144,1254,598,196611,3866755,1566,nga_abuja_6_31,9.04583333,7.39166667,6,31,nga_abuja,2012-11-06 00:25:14.884479,97.54962872119684,53.91846382098104,45.659665208745736,0.012824313739453518,4.0,-53.91,1.9513309067639726,-53.88,5.688,9.0808,11.5908,0.5303,1.3682,1.2486,0.9901995283054823,0
148995,npp,388,1722,1.65631759166718,9.04835605621338,7.39437246322632,3670176,389,1307,196611,3866787,1566,nga_abuja_6_31,9.04583333,7.39166667,6,31,nga_abuja,2012-11-10 00:50:23.745664,98.071348250002,17.833884425852233,15.725571008463922,6.385207739939832e-12,8.0,-17.82,1.0442604737599883,-17.68,3.9213,6.6033,9.9737,0.7292,0.078,1.2078,1.2078,0
8972,npp,2741,1039,1.77783858776093,9.0494270324707,7.3897500038147,3670176,2742,763,196611,3866787,1566,nga_abuja_6_31,9.04583333,7.39166667,6,31,nga_abuja,2012-11-11 00:31:33.478334,97.86558201569983,47.21902725684482,40.50539375810848,5.736657888457017e-20,5.0,-47.22,1.646109783506203,-47.12,5.7609,8.5905,11.929,0.5605,0.6766,0.9965,0.9965,0
149961,npp,1887,1948,1.74873721599579,9.04863262176514,7.39445161819458,3670176,1887,1518,196611,3866787,1566,nga_abuja_6_31,9.04583333,7.39166667,6,31,nga_abuja,2012-11-15 00:56:40.573969,90.79493951007059,5.062891447412943,4.479422326385349,4.441200951978814e-33,9.0,-4.99,1.0,-4.87,3.8281,4.8152,7.6993,1.0,1.7487,1.7487,1.7487,0
150147,npp,1155,1269,2.51901769638062,9.04339599609375,7.39175844192505,3670176,1156,948,196611,3866787,1566,nga_abuja_6_31,9.04583333,7.39166667,6,31,nga_abuja,2012-11-16 00:37:52.092697,98.4771434933797,39.0836803026544,33.91425496100346,5.298490006325354e-32,6.0,-39.08,1.4276677814245327,-38.93,4.3722,7.1636,10.3471,0.6722,1.562,1.6932,1.6932,0
9206,npp,429,588,8.34468078613281,9.04704093933105,7.39268207550049,3670176,427,375,196611,3866787,1566,nga_abuja_6_31,9.04583333,7.39166667,6,31,nga_abuja,2012-11-17 00:19:00.052501,97.27401678569106,59.40612699256474,49.6225836820304,8.649183222470447e-29,3.0,-59.4,2.3545700244418297,-59.33,7.2903,9.5795,13.0724,0.5027,4.2908,4.1945,4.1945,0
150900,npp,293,2177,1.38085103034973,9.04520606994629,7.38897037506104,3670176,293,1738,196611,3866787,1566,nga_abuja_6_31,9.04583333,7.39166667,6,31,nga_abuja,2012-11-20 01:02:59.204813,-81.14691024944621,8.277775543565465,7.3203818880602025,6.163935060396028e-19,10.0,8.29,1.0,8.49,3.8988,5.9276,9.3187,0.8123,0.2685,1.1217,1.1217,0
151583,npp,2476,3085,3.86452031135559,9.04784393310547,7.39217233657837,3670144,2475,2476,196611,3866755,1566,nga_abuja_6_31,9.04583333,7.39166667,6,31,nga_abuja,2012-11-24 01:28:03.605161,-79.2530046833889,48.86187664921886,41.801131026212474,0.0043605364042287875,14.0,48.86,1.7549928774784245,49.01,5.3275,8.3945,13.0428,0.5736,2.234,2.2168,2.1289384047064144,0
152497,npp,871,3312,8.7125883102417,9.04700088500977,7.39045286178589,3670144,872,2661,196611,3866755,1566,nga_abuja_6_31,9.04583333,7.39166667,6,31,nga_abuja,2012-11-29 01:34:20.131769,-79.5155028162645,55.19483368354844,46.612962085623515,0.21843792438281137,15.0,55.19,2.0682789409984763,55.29,6.4353,8.6713,12.1619,0.5553,4.8352,4.8382,0.43683678920763036,0
152859,npp,2532,1947,5.30175399780273,9.04904651641846,7.3891921043396,3670144,2532,1519,196611,3866755,1566,nga_abuja_6_31,9.04583333,7.39166667,6,31,nga_abuja,2012-12-01 00:56:43.042073,101.09366926819975,5.009140921076465,4.432093495167756,0.12748435322470736,9.0,-5.05,1.0,-4.87,3.8281,4.8152,7.6993,1.0,5.3018,5.3018,2.7330842249336116,0
153518,npp,1652,2856,2.86038422584534,9.04871654510498,7.39059591293335,3670144,1653,2303,196611,3866755,1566,nga_abuja_6_31,9.04583333,7.39166667,6,31,nga_abuja,2012-12-05 01:21:48.138915,-80.24347180162269,41.16290431828614,35.63047763279933,0.030018806246137217,13.0,41.15,1.4276677814245327,41.3,4.8064,7.9637,10.5565,0.6046,1.2406,1.7295,1.1246431748082972,0
153704,npp,929,2176,3.22881102561951,9.04373455047607,7.39286947250366,3670144,929,1737,196611,3866755,1566,nga_abuja_6_31,9.04583333,7.39166667,6,31,nga_abuja,2012-12-06 01:02:59.593513,-81.32691584601294,8.245100184224574,7.291882368158788,0.013773265391175028,10.0,8.23,1.0,8.49,3.8988,5.9276,9.3187,0.8123,2.1165,2.6229,2.3453788517997483,0
153881,npp,212,1494,3.18952083587646,9.04605579376221,7.39353656768799,3670144,213,1121,196611,3866755,1566,nga_abuja_6_31,9.04583333,7.39166667,6,31,nga_abuja,2012-12-07 00:44:09.269722,98.57098351786193,29.362010059292366,25.719150866106318,0.0034626862154650984,7.0,-29.4,1.184412938166907,-29.12,4.323,6.6792,9.4003,0.7209,1.8689,2.2994,2.229629424389892,0
9971,npp,2559,807,3.11190271377563,9.04453563690186,7.38803720474243,3670176,2557,596,196611,3866787,1566,nga_abuja_6_31,9.04583333,7.39166667,6,31,nga_abuja,2012-12-08 00:25:17.167960,97.28761264210796,53.94823837497886,45.68715882791361,2.1753913753959152e-05,4.0,-53.99,1.9513309067639726,-53.88,5.688,9.0808,11.5908,0.5303,1.7563,1.6501,1.6501,0
154463,npp,42,3084,2.51723766326904,9.04734516143799,7.39394235610962,3670176,42,2475,196611,3866787,1566,nga_abuja_6_31,9.04583333,7.39166667,6,31,nga_abuja,2012-12-10 01:28:02.904182,-79.23776606303176,48.821326599790986,41.7728668681894,2.0185328655625533e-11,14.0,48.83,1.7549928774784245,49.01,5.3275,8.3945,13.0428,0.5736,1.4664,1.4439,1.4439,0
154660,npp,2409,2400,2.34104871749878,9.04722595214844,7.39278650283813,3670176,2409,1942,196611,3866787,1566,nga_abuja_6_31,9.04583333,7.39166667,6,31,nga_abuja,2012-12-11 01:09:14.356956,-79.8177380882673,20.7295428237813,18.257110023818015,6.237009013901137e-20,11.0,20.72,1.0837787002826917,21.03,4.1739,6.0886,9.306,0.7909,1.3573,1.8514,1.8514,0
154860,npp,1695,1719,2.50002551078796,9.04527378082275,7.39360475540161,3670176,1695,1305,196611,3866787,1566,nga_abuja_6_31,9.04583333,7.39166667,6,31,nga_abuja,2012-12-12 00:50:24.027763,97.29628355499946,17.948704479528676,15.827826760252256,3.2494881540027275e-27,8.0,-17.98,1.0442604737599883,-17.68,3.9213,6.6033,9.9737,0.7292,0.8859,1.8231,1.8231,0
10169,npp,956,1035,2.88281106948853,9.04813957214355,7.39138174057007,3670176,955,760,196611,3866787,1566,nga_abuja_6_31,9.04583333,7.39166667,6,31,nga_abuja,2012-12-13 00:31:33.698852,97.35865913643332,47.32049143053849,40.5915424884613,3.784521511448289e-33,5.0,-47.35,1.646109783506203,-47.12,5.7609,8.5905,11.929,0.5605,1.3479,1.6159,1.6159,0
10205,npp,226,359,15.0952987670898,9.04773712158203,7.39362716674805,3670176,229,198,196611,3866787,1566,nga_abuja_6_31,9.04583333,7.39166667,6,31,nga_abuja,2012-12-14 00:12:43.367834,97.36562272477458,64.10115209031882,52.765268729621525,5.317960050878524e-34,2.0,-64.14,2.7445598364131496,-64.04,8.6098,10.3983,13.7136,0.4631,6.5266,6.9903,6.9903,0
155242,npp,2191,3980,5.79129934310913,9.0449104309082,7.39190292358398,3670176,2197,3158,196611,3866787,1566,nga_abuja_6_31,9.04583333,7.39166667,6,31,nga_abuja,2012-12-14 01:53:04.412114,-78.3138465847083,68.63508164767264,55.51756480448157,1.5476940641013737e-31,18.0,68.64,3.3985290935932855,68.74,5.79,8.4899,12.8228,0.5672,4.0212,3.2847,3.2847,0
155424,npp,1501,3310,4.59579372406006,9.04549121856689,7.39189052581787,3670176,1499,2657,196611,3866787,1566,nga_abuja_6_31,9.04583333,7.39166667,6,31,nga_abuja,2012-12-15 01:34:17.640218,-79.0317272099254,55.13108032596821,46.569073107805295,9.388257578559246e-33,15.0,55.14,2.0682789409984763,55.29,6.4353,8.6713,12.1619,0.5553,2.8448,2.5521,2.5521,0
155612,npp,799,2625,2.04986357688904,9.0462121963501,7.38933610916138,3670176,798,2119,196611,3866787,1566,nga_abuja_6_31,9.04583333,7.39166667,6,31,nga_abuja,2012-12-16 01:15:29.090736,-79.55509560048172,31.728638481757358,27.740913367146682,6.01685935488793e-32,12.0,31.71,1.2365102219381485,32.02,5.3322,7.7432,10.898,0.6219,0.2108,1.2747,1.2747,0
155794,npp,87,1944,1.84021973609924,9.04839992523193,7.39012241363525,3670176,87,1515,196611,3866787,1566,nga_abuja_6_31,9.04583333,7.39166667,6,31,nga_abuja,2012-12-17 00:56:40.536066,96.29129242096751,5.201448945737701,4.60237372070648,5.611869781854081e-29,9.0,-5.22,1.0,-4.87,3.8281,4.8152,7.6993,1.0,1.8402,1.8402,1.8402,0
10358,npp,2439,1263,2.79354214668274,9.04500198364258,7.38994216918945,3670176,2439,943,196611,3866787,1566,nga_abuja_6_31,9.04583333,7.39166667,6,31,nga_abuja,2012-12-18 00:37:50.211370,98.11719874501588,39.26241428202733,34.06534738703961,5.5218358402247554e-24,6.0,-39.3,1.4276677814245327,-38.93,4.3722,7.1636,10.3471,0.6722,1.7542,1.8778,1.8778,0
156349,npp,2972,3531,4.61082458496094,9.04566955566406,7.38886117935181,3670176,2971,2866,196615,3866791,1566,nga_abuja_6_31,9.04583333,7.39166667,6,31,nga_abuja,2012-12-20 01:40:32.335629,-78.95333065973682,60.370359719563965,50.298738391893764,2.636759893331717e-20,16.0,60.37,2.4157378735459294,60.54,5.763,9.2717,12.8158,0.5193,2.8858,2.3946,2.3946,4
156528,npp,2257,2853,3.82853245735168,9.04766750335693,7.38982248306274,3670176,2259,2300,196611,3866787,1566,nga_abuja_6_31,9.04583333,7.39166667,6,31,nga_abuja,2012-12-21 01:21:45.562662,-80.20193588872958,41.036763115361765,35.52880551144987,2.256327398790103e-13,13.0,41.04,1.4276677814245327,41.3,4.8064,7.9637,10.5565,0.6046,1.9188,2.3149,2.3149,0
156709,npp,1548,2172,2.86766338348389,9.04221534729004,7.3941125869751,3670176,1548,1733,196611,3866787,1566,nga_abuja_6_31,9.04583333,7.39166667,6,31,nga_abuja,2012-12-22 01:02:55.229165,-78.1018796175594,8.032479652695505,7.104417459334824,6.453089542398775e-06,10.0,8.0,1.0,8.49,3.8988,5.9276,9.3187,0.8123,1.7553,2.3295,2.3295,0
156894,npp,829,1489,2.5682110786438,9.04727268218994,7.38977575302124,3670144,829,1117,196611,3866755,1566,nga_abuja_6_31,9.04583333,7.39166667,6,31,nga_abuja,2012-12-23 00:44:04.897028,97.05372478399154,29.627825673035396,25.94785505374372,0.0061908918580725536,7.0,-29.64,1.184412938166907,-29.12,4.323,6.6792,9.4003,0.7209,1.3443,1.8515,1.7267580910887894,0
10610,npp,103,804,7.84817600250244,9.0433988571167,7.39276742935181,3670144,103,590,196611,3866755,1566,nga_abuja_6_31,9.04583333,7.39166667,6,31,nga_abuja,2012-12-24 00:25:14.567506,97.52952929839215,54.03417916633551,45.753617326126786,0.02735197696848875,4.0,-54.07,1.9513309067639726,-53.88,5.688,9.0808,11.5908,0.5303,4.1835,4.1616,3.6104778195833305,0
10637,npp,2440,131,16.0635566711426,9.04791641235352,7.39247131347656,3670144,2440,61,196611,3866755,1566,nga_abuja_6_31,9.04583333,7.39166667,6,31,nga_abuja,2012-12-25 00:06:22.459368,96.92515846358255,68.11441871115655,55.21269646744113,0.05961525962996819,1.0,-68.16,3.3166247903554,-68.02,7.1575,10.1886,13.8917,0.4726,6.5866,7.5918,6.39059644856292,0
157268,npp,1350,3755,7.32473516464233,9.04696178436279,7.39438629150391,3670144,1351,3029,196611,3866755,1566,nga_abuja_6_31,9.04583333,7.39166667,6,31,nga_abuja,2012-12-25 01:46:47.062389,-78.989524164021,64.80864375004077,53.2208981199763,0.02210368626707691,17.0,64.82,2.898275349237888,64.91,5.4037,8.107,12.8754,0.594,4.5453,4.3506,3.9052270097846424,0
157473,npp,655,3079,7.10704565048218,9.04314708709717,7.38975191116333,3670144,653,2472,196611,3866755,1566,nga_abuja_6_31,9.04583333,7.39166667,6,31,nga_abuja,2012-12-26 01:27:58.508914,-79.1444818026857,48.68349068549407,41.6664773073009,0.06243736016338826,14.0,48.68,1.7549928774784245,49.01,5.3275,8.3945,13.0428,0.5736,4.0816,4.0767,2.818633202402492,0
157673,npp,3004,2395,6.65586090087891,9.04495620727539,7.38879489898682,3670144,3004,1938,196611,3866755,1566,nga_abuja_6_31,9.04583333,7.39166667,6,31,nga_abuja,2012-12-27 01:09:09.960116,-78.38873552427053,20.466324876931694,18.028094092252886,0.12445790495319169,11.0,20.45,1.0837787002826917,21.03,4.1739,6.0886,9.306,0.7909,5.3386,5.2638,2.7560649274341125,0
157874,npp,2288,1714,9.72379112243652,9.0448169708252,7.390784740448,3670144,2288,1301,196611,3866755,1566,nga_abuja_6_31,9.04583333,7.39166667,6,31,nga_abuja,2012-12-28 00:50:19.638562,96.18977805943916,18.25199883498993,16.093776253741417,0.22681877193656846,8.0,-18.26,1.0442604737599883,-17.68,3.9213,6.6033,9.9737,0.7292,7.8035,7.0908,2.5205688867928417,0
10808,npp,1563,1030,8.20675754547119,9.04869842529297,7.39036846160889,3670144,1563,757,196611,3866755,1566,nga_abuja_6_31,9.04583333,7.39166667,6,31,nga_abuja,2012-12-29 00:31:29.314301,97.5933797071351,47.47178712572405,40.71235340172192,0.22797197299470925,5.0,-47.51,1.646109783506203,-47.12,5.7609,8.5905,11.929,0.5605,4.5821,4.6002,0.006732735257851452,0
10844,npp,831,353,19.7500190734863,9.04405403137207,7.39281892776489,3670144,828,194,196611,3866755,1566,nga_abuja_6_31,9.04583333,7.39166667,6,31,nga_abuja,2012-12-30 00:12:37.212108,96.94840545736112,64.2123149629806,52.83810891196694,0.1607043449332176,2.0,-64.26,2.7445598364131496,-64.04,8.6098,10.3983,13.7136,0.4631,8.2226,9.1458,5.907725871608358,0
