gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,306,1981,4.31225109100342,8.99473571777344,7.49545431137085,3670176,307,1550,196611,3866787,2267,nga_abuja_31_44,8.99166667,7.49583333,31,44,nga_abuja,2012-04-21 00:57:52.847084,96.95304465350091,3.0704105224756293,2.7173822970011416,4.248331573880463e-31,9.0,-3.08,1.0,-3.66,3.3819,5.0326,6.4774,1.0,4.3123,4.3123,0
854,npp,2640,1299,7.03646850585938,8.98876476287842,7.49459362030029,3670176,2642,977,196611,3866787,2267,nga_abuja_31_44,8.99166667,7.49583333,31,44,nga_abuja,2012-04-22 00:39:00.720519,97.05358353988007,37.876410861518636,32.916737937116395,8.484024902149443e-32,6.0,-37.88,1.357151599901897,-38.4,4.6135,6.307,8.3849,0.7979,5.5701,5.6147,0
103956,npp,1753,2209,4.62191820144653,8.98924541473389,7.4987998008728,3670176,1753,1768,196611,3866787,2267,nga_abuja_31_44,8.99166667,7.49583333,31,44,nga_abuja,2012-04-26 01:04:05.745749,-78.21025161004111,10.15105370244939,8.974526168155226,1.3271296106079652e-25,10.0,10.15,1.0,9.54,4.0604,5.2735,7.7251,0.9543,4.381,4.4108,0
3347,npp,1574,1275,4.94727802276611,8.99209880828857,7.49386405944824,3670176,1574,953,196611,3866787,2267,nga_abuja_31_44,8.99166667,7.49583333,31,44,nga_abuja,2012-06-25 00:37:58.581383,97.93966978841205,38.83757192718719,33.70887003706638,3.039336650976105e-23,6.0,-38.85,1.357151599901897,-38.4,4.6135,6.307,8.3849,0.7979,4.0307,3.9476,0
122288,npp,2849,2415,5.65832090377808,8.99360656738281,7.49413633346558,3670176,2850,1955,196611,3866787,2267,nga_abuja_31_44,8.99166667,7.49583333,31,44,nga_abuja,2012-07-20 01:09:23.907844,-80.33970046697034,21.46242084952251,18.89431916177356,1.1991912583691566e-31,11.0,21.51,1.0837787002826917,21.77,4.1097,5.2312,6.0079,0.962,5.4267,5.4436,0
5363,npp,2792,602,6.77155828475952,8.99081325531006,7.49483728408813,3670176,2792,388,196611,3866787,2267,nga_abuja_31_44,8.99166667,7.49583333,31,44,nga_abuja,2012-08-13 00:19:08.759653,97.22142186424638,59.08247872097576,49.40277874870148,7.219952917433593e-13,3.0,-59.09,2.253202848596432,-59.02,5.4896,8.162,11.5017,0.6166,4.4155,4.1753,0
132977,npp,2454,3779,11.4759101867676,8.99075412750244,7.49434280395508,3670176,2455,3045,196611,3866787,2267,nga_abuja_31_44,8.99166667,7.49583333,31,44,nga_abuja,2012-08-19 01:46:57.820594,-78.76866395202244,65.19230419506736,53.46200342921792,5.504000999808088e-32,17.0,65.26,3.0,65.3,6.6382,8.0431,10.4091,0.6257,6.1769,7.1806,0
6551,npp,1653,1282,6.32754325866699,8.99314594268799,7.49624538421631,3670176,1654,960,196611,3866787,2267,nga_abuja_31_44,8.99166667,7.49583333,31,44,nga_abuja,2012-09-13 00:37:50.708668,97.93196534886818,38.56484764458543,33.48682501168543,2.4771164478192383e-19,6.0,-38.57,1.357151599901897,-38.4,4.6135,6.307,8.3849,0.7979,5.0478,5.049,0
139605,npp,1495,1733,4.16743326187134,8.99155902862549,7.49273347854614,3670176,1495,1318,196611,3866787,2267,nga_abuja_31_44,8.99166667,7.49583333,31,44,nga_abuja,2012-09-23 00:50:18.590968,97.82445215321208,17.218313851534756,15.18787787195174,3.3159783506538633e-14,8.0,-17.21,1.0442604737599883,-16.77,3.4289,5.2123,7.9757,0.9655,4.0321,4.0238,0
143097,npp,2551,3991,7.50520706176758,8.99021434783936,7.49660921096802,3670176,2552,3163,196611,3866787,2267,nga_abuja_31_44,8.99166667,7.49583333,31,44,nga_abuja,2012-10-11 01:52:48.111165,-78.68800184404948,68.77196648656405,55.589409913374666,0.00024696839405385267,18.0,68.82,3.5496478698597698,69.01,6.2659,9.8503,12.0119,0.5109,4.372,3.8345,0
7865,npp,2816,1276,1.47670066356659,8.99296092987061,7.49714612960815,3670176,2818,955,196611,3866787,2267,nga_abuja_31_44,8.99166667,7.49583333,31,44,nga_abuja,2012-10-15 00:37:35.859000,96.99556289299534,38.82460844215274,33.69867751482339,5.947418849836348e-32,6.0,-38.81,1.357151599901897,-38.4,4.6135,6.307,8.3849,0.7979,1.4735,1.1783,0
8126,npp,532,822,5.2885365486145,8.98909854888916,7.4938702583313,3670176,533,611,196611,3866787,2267,nga_abuja_31_44,8.99166667,7.49583333,31,44,nga_abuja,2012-10-21 00:25:07.660337,97.65013116897538,53.5943828989528,45.41817791543793,8.799053281100917e-19,4.0,-53.58,1.9513309067639726,-53.4,6.4573,8.5748,11.2849,0.5869,3.3485,3.1039,0
148995,npp,394,1738,3.42894268035889,8.99150085449219,7.49780225753784,3670176,394,1322,196611,3866787,2267,nga_abuja_31_44,8.99166667,7.49583333,31,44,nga_abuja,2012-11-10 00:50:23.745664,96.89803158879386,16.961372453971528,14.961514095006024,7.1266335561288864e-12,8.0,-16.94,1.0442604737599883,-16.77,3.4289,5.2123,7.9757,0.9655,3.3249,3.3108,0
8972,npp,2747,1055,3.44297456741333,8.99400234222412,7.49284219741821,3670176,2747,775,196611,3866787,2267,nga_abuja_31_44,8.99166667,7.49583333,31,44,nga_abuja,2012-11-11 00:31:33.478334,97.53140198307878,46.699129847720044,40.093659846693626,6.325005331734136e-20,5.0,-46.7,1.646109783506203,-46.54,5.1318,7.3148,10.9039,0.688,2.6805,2.3688,0
149961,npp,1893,1965,2.25191760063171,8.99233245849609,7.4949312210083,3670176,1893,1535,196611,3866787,2267,nga_abuja_31_44,8.99166667,7.49583333,31,44,nga_abuja,2012-11-15 00:56:42.353207,98.57928240859012,4.014193759814531,3.551946006259409,4.555278534325317e-33,9.0,-4.01,1.0,-3.66,3.3819,5.0326,6.4774,1.0,2.2519,2.2519,0
150147,npp,1160,1285,2.19648599624634,8.9946346282959,7.49639892578125,3670176,1160,963,196611,3866787,2267,nga_abuja_31_44,8.99166667,7.49583333,31,44,nga_abuja,2012-11-16 00:37:52.092697,98.1249120957483,38.44552599424666,33.385254684836575,5.256082113830028e-32,6.0,-38.45,1.357151599901897,-38.4,4.6135,6.307,8.3849,0.7979,2.0038,1.7527,0
9206,npp,436,605,7.25426006317139,8.99055862426758,7.49700498580933,3670176,438,390,196611,3866787,2267,nga_abuja_31_44,8.99166667,7.49583333,31,44,nga_abuja,2012-11-17 00:19:01.831739,97.39588274727075,59.03119769914391,49.36108411493238,8.323751028819265e-29,3.0,-59.02,2.253202848596432,-59.02,5.4896,8.162,11.5017,0.6166,4.6298,4.4729,0
150533,npp,1700,3553,11.7597846984863,8.99101829528809,7.49245882034302,3670176,1702,2884,196611,3866787,2267,nga_abuja_31_44,8.99166667,7.49583333,31,44,nga_abuja,2012-11-18 01:40:36.175625,-79.3078925181959,60.81022861796465,50.592827026015826,1.3827039077570696e-29,16.0,60.85,2.5331140255951103,60.92,5.6787,8.9014,11.4693,0.5654,6.161,6.6487,0
150715,npp,1004,2875,3.24857258796692,8.9930248260498,7.49823951721191,3670176,1003,2318,196611,3866787,2267,nga_abuja_31_44,8.99166667,7.49583333,31,44,nga_abuja,2012-11-19 01:21:47.690306,-79.34599344668129,41.8089970033244,36.15724563023198,3.4546889015515584e-25,13.0,41.84,1.4867838833500562,41.88,5.4019,6.4249,8.8416,0.7833,2.8963,2.5446,0
9971,npp,2565,824,6.24234008789062,8.99307346343994,7.49447059631348,3670176,2566,615,196611,3866787,2267,nga_abuja_31_44,8.99166667,7.49583333,31,44,nga_abuja,2012-12-08 00:25:18.947240,97.4646237248625,53.492405401245755,45.34640376763095,2.455699170077196e-05,4.0,-53.53,1.9513309067639726,-53.4,6.4573,8.5748,11.2849,0.5869,3.8373,3.6637,0
154463,npp,47,3101,2.56029033660889,8.99400901794434,7.49845027923584,3670176,51,2487,196611,3866787,2267,nga_abuja_31_44,8.99166667,7.49583333,31,44,nga_abuja,2012-12-10 01:28:02.904182,-78.96056013229794,49.3274584315935,42.16757148375934,2.2790961375054655e-11,14.0,49.34,1.7549928774784245,49.52,5.4398,7.1825,9.2755,0.7007,2.3989,1.794,0
154660,npp,2415,2416,5.15031290054321,8.98924350738525,7.49421119689941,3670176,2414,1956,196611,3866787,2267,nga_abuja_31_44,8.99166667,7.49583333,31,44,nga_abuja,2012-12-11 01:09:14.356956,-78.93723643588817,21.57623158297025,18.99463388165616,6.932528116205891e-20,11.0,21.56,1.0837787002826917,21.77,4.1097,5.2312,6.0079,0.962,4.958,4.9548,0
154860,npp,1701,1736,2.917888879776,8.99026203155518,7.49756145477295,3670176,1701,1320,196611,3866787,2267,nga_abuja_31_44,8.99166667,7.49583333,31,44,nga_abuja,2012-12-12 00:50:25.807044,97.84053980795862,17.031061223063418,15.02423060250314,3.5230069867864886e-27,8.0,-17.05,1.0442604737599883,-16.77,3.4289,5.2123,7.9757,0.9655,2.8355,2.8173,0
10169,npp,963,1052,9.8052921295166,8.9887056350708,7.4944109916687,3670176,964,773,196611,3866787,2267,nga_abuja_31_44,8.99166667,7.49583333,31,44,nga_abuja,2012-12-13 00:31:35.478131,98.01888475413611,46.75740162919085,40.1456412948262,3.974174582097565e-33,5.0,-46.8,1.646109783506203,-46.54,5.1318,7.3148,10.9039,0.688,6.5456,6.7461,0
10205,npp,232,374,7.41404485702515,8.99291038513184,7.49470472335815,3670176,232,209,196611,3866787,2267,nga_abuja_31_44,8.99166667,7.49583333,31,44,nga_abuja,2012-12-14 00:12:43.367834,97.17408390159018,63.806517324908626,52.57644477070322,5.3900067235194e-34,2.0,-63.85,2.7445598364131496,-63.75,6.3467,8.4009,10.4135,0.5991,4.6731,4.4415,0
155242,npp,2196,3998,10.7900114059448,8.99367618560791,7.49739408493042,3670176,2199,3167,196611,3866787,2267,nga_abuja_31_44,8.99166667,7.49583333,31,44,nga_abuja,2012-12-14 01:53:06.191386,-78.69715589259428,68.91141284348748,55.674084494477896,1.6356618451850244e-31,18.0,68.92,3.5496478698597698,69.01,6.2659,9.8503,12.0119,0.5109,5.2974,5.5127,0
155424,npp,1507,3327,4.41231203079224,8.98896980285645,7.49196767807007,3670176,1509,2675,196611,3866787,2267,nga_abuja_31_44,8.99166667,7.49583333,31,44,nga_abuja,2012-12-15 01:34:19.419497,-79.57052318023742,55.562704130452744,46.88582660053551,9.573337494308768e-33,15.0,55.57,2.0682789409984763,55.72,6.0619,8.6488,11.6231,0.5819,2.9843,2.5675,0
155612,npp,805,2643,7.98589038848877,8.98832321166992,7.49643230438232,3670176,805,2131,196611,3866787,2267,nga_abuja_31_44,8.99166667,7.49583333,31,44,nga_abuja,2012-12-16 01:15:30.870016,-79.85289861767612,32.50991716886156,28.404638376709308,5.93151412212573e-32,12.0,32.52,1.2365102219381485,32.74,3.895,6.2925,8.1575,0.7998,6.4021,6.3869,0
155794,npp,93,1961,3.44263172149658,8.99124908447266,7.49782752990723,3670176,93,1531,196611,3866787,2267,nga_abuja_31_44,8.99166667,7.49583333,31,44,nga_abuja,2012-12-17 00:56:40.536066,91.06793017369914,4.256191868070278,3.7663582427397935,5.339469396291685e-29,9.0,-4.24,1.0,-3.66,3.3819,5.0326,6.4774,1.0,3.4426,3.4426,0
10358,npp,2445,1280,11.6875,8.98822116851807,7.49783325195312,3670176,2444,958,196611,3866787,2267,nga_abuja_31_44,8.99166667,7.49583333,31,44,nga_abuja,2012-12-18 00:37:50.211370,97.67598380802438,38.60272096453562,33.51883154959985,5.0890036450390455e-24,6.0,-38.65,1.357151599901897,-38.4,4.6135,6.307,8.3849,0.7979,8.9972,9.326,0
156349,npp,2978,3549,8.55271053314209,8.98906898498535,7.49488925933838,3670176,2980,2881,196615,3866791,2267,nga_abuja_31_44,8.99166667,7.49583333,31,44,nga_abuja,2012-12-20 01:40:34.114858,-79.41683641118817,60.75173829624873,50.559010036487194,2.383852460504532e-20,16.0,60.76,2.4157378735459294,60.92,5.6787,8.9014,11.4693,0.5654,4.8883,4.8355,4
156528,npp,2262,2870,4.47262048721313,8.99421310424805,7.4947361946106,3670176,2263,2314,196611,3866787,2267,nga_abuja_31_44,8.99166667,7.49583333,31,44,nga_abuja,2012-12-21 01:21:45.562662,-79.83301045741493,41.65202082697869,36.03275829636576,2.0064892415009552e-13,13.0,41.66,1.4867838833500562,41.88,5.4019,6.4249,8.8416,0.7833,3.7196,3.5034,0
156709,npp,1553,2189,2.93683886528015,8.99235725402832,7.49728107452393,3670176,1553,1749,196611,3866787,2267,nga_abuja_31_44,8.99166667,7.49583333,31,44,nga_abuja,2012-12-22 01:02:57.008446,-83.16203735609336,9.018556920821617,7.975048710979898,5.75898692474526e-06,10.0,8.99,1.0,9.54,4.0604,5.2735,7.7251,0.9543,2.6959,2.8027,0
169122,npp,2144,2182,4.13711166381836,8.99100208282471,7.49558877944946,3670176,2144,1743,196611,3866787,2267,nga_abuja_31_44,8.99166667,7.49583333,31,44,nga_abuja,2013-01-07 01:02:49.222195,-76.80201344269855,8.623461085943738,7.626265499790764,1.8511320223315274e-05,10.0,8.58,1.0,9.54,4.0604,5.2735,7.7251,0.9543,3.8962,3.9481,0
169301,npp,1424,1500,6.42035818099976,8.99104881286621,7.49859952926636,3670176,1426,1125,196611,3866787,2267,nga_abuja_31_44,8.99166667,7.49583333,31,44,nga_abuja,2013-01-08 00:43:58.906008,96.71459479583646,29.110180590203665,25.504526626791307,2.9664653520196084e-14,7.0,-29.12,1.184412938166907,-28.32,5.0301,6.3119,7.82,0.7973,5.1242,5.1191,0
11294,npp,3016,141,8.02207565307617,8.99241256713867,7.4938817024231,3670176,3016,66,196611,3866787,2267,nga_abuja_31_44,8.99166667,7.49583333,31,44,nga_abuja,2013-01-10 00:06:16.499512,96.9386829831024,67.95680769677953,55.12157951008886,1.4238399402212336e-28,1.0,-68.0,3.3166247903554,-67.73,6.133,7.6825,11.0527,0.6551,5.135,5.2551,0
169669,npp,1941,3765,8.04310274124146,8.99211406707764,7.49493169784546,3670176,1943,3036,196611,3866787,2267,nga_abuja_31_44,8.99166667,7.49583333,31,44,nga_abuja,2013-01-10 01:46:41.103541,-79.01299808956095,64.99437362246306,53.33795532562383,3.119425687403553e-21,17.0,65.0,2.898275349237888,65.3,6.6382,8.0431,10.4091,0.6257,5.0326,5.0326,0
169852,npp,1227,3090,4.53430700302124,8.99507999420166,7.49500417709351,3670176,1227,2479,196611,3866787,2267,nga_abuja_31_44,8.99166667,7.49583333,31,44,nga_abuja,2013-01-11 01:27:52.570993,-79.35331129415772,49.00686769528336,41.91959374472503,1.202278964991193e-28,14.0,49.01,1.7549928774784245,49.52,5.4398,7.1825,9.2755,0.7007,3.5237,3.1771,0
170032,npp,519,2406,4.30588960647583,8.99257946014404,7.49702215194702,3670176,519,1946,196611,3866787,2267,nga_abuja_31_44,8.99166667,7.49583333,31,44,nga_abuja,2013-01-12 01:09:04.037885,-80.65169686600672,21.045002082791353,18.53267783507406,1.436662082415768e-33,11.0,21.03,1.0837787002826917,21.77,4.1097,5.2312,6.0079,0.962,4.1789,4.1425,0
170207,npp,2874,1724,9.30729103088379,8.9893159866333,7.49365329742432,3670176,2874,1310,196611,3866787,2267,nga_abuja_31_44,8.99166667,7.49583333,31,44,nga_abuja,2013-01-13 00:50:13.722509,97.10959475753543,17.69879413355626,15.609562391166847,1.352713799503451e-33,8.0,-17.71,1.0442604737599883,-16.77,3.4289,5.2123,7.9757,0.9655,8.9541,8.9865,0
11465,npp,2148,1040,9.91876316070557,8.99023246765137,7.49280691146851,3670176,2149,764,196611,3866787,2267,nga_abuja_31_44,8.99166667,7.49583333,31,44,nga_abuja,2013-01-14 00:31:23.403845,98.00069501735656,47.150200754738215,40.45776398133039,5.22134454140429e-32,5.0,-47.18,1.646109783506203,-46.54,5.1318,7.3148,10.9039,0.688,6.6145,6.8241,0
11501,npp,1414,362,7.92632865905762,8.99058818817139,7.49237394332886,3670176,1415,201,196611,3866787,2267,nga_abuja_31_44,8.99166667,7.49583333,31,44,nga_abuja,2013-01-15 00:12:31.304126,97.26264756210273,64.03666387556993,52.725058606870604,2.0756471703807395e-28,2.0,-64.08,2.7445598364131496,-63.75,6.3467,8.4009,10.4135,0.5991,4.8597,4.7483,0
170584,npp,306,3986,6.0089898109436,8.99363231658936,7.49498653411865,3670176,310,3161,196611,3866787,2267,nga_abuja_31_44,8.99166667,7.49583333,31,44,nga_abuja,2013-01-15 01:52:54.128872,-78.7896402381847,68.7275032759429,55.57156435513694,5.322743093597642e-32,18.0,68.74,3.5496478698597698,69.01,6.2659,9.8503,12.0119,0.5109,3.9505,3.0701,0
170948,npp,2004,2632,3.52646017074585,8.99509239196777,7.49559116363525,3670176,2005,2123,196611,3866787,2267,nga_abuja_31_44,8.99166667,7.49583333,31,44,nga_abuja,2013-01-17 01:15:20.594734,-80.29051236779371,32.018311176111624,27.98644804321128,5.19202700054939e-25,12.0,32.02,1.2365102219381485,32.74,3.895,6.2925,8.1575,0.7998,2.7956,2.8204,0
171131,npp,1291,1951,3.29753828048706,8.99331474304199,7.49704074859619,3670176,1291,1521,196611,3866787,2267,nga_abuja_31_44,8.99166667,7.49583333,31,44,nga_abuja,2013-01-18 00:56:32.045285,96.22890174797818,4.775808642694905,4.225816461554307,5.142207550380074e-19,9.0,-4.82,1.0,-3.66,3.3819,5.0326,6.4774,1.0,3.2975,3.2975,0
171692,npp,1148,3541,6.99945688247681,8.98906326293945,7.49364328384399,3670176,1146,2874,196611,3866787,2267,nga_abuja_31_44,8.99166667,7.49583333,31,44,nga_abuja,2013-01-21 01:40:29.215699,-79.01055408808617,60.58175855386149,50.442495866216554,5.082949853293092e-08,16.0,60.59,2.4157378735459294,60.92,5.6787,8.9014,11.4693,0.5654,4.2453,3.9573,0
12374,npp,707,601,4.44028568267822,8.99360847473145,7.49867010116577,3670176,709,387,196611,3866787,2267,nga_abuja_31_44,8.99166667,7.49583333,31,44,nga_abuja,2013-02-05 00:19:15.365611,97.60676340010835,59.07331233195068,49.391342246767934,6.408803774878044e-09,3.0,-59.11,2.253202848596432,-59.02,5.4896,8.162,11.5017,0.6166,3.3809,2.7378,0
174665,npp,1981,3549,9.45758819580078,8.99250602722168,7.49264717102051,3670176,1979,2881,196611,3866787,2267,nga_abuja_31_44,8.99166667,7.49583333,31,44,nga_abuja,2013-02-06 01:40:49.622836,-78.80492597106124,60.756091209521216,50.55678681324196,4.970919968131053e-07,16.0,60.76,2.4157378735459294,60.92,5.6787,8.9014,11.4693,0.5654,5.2629,5.3471,0
174858,npp,1296,2872,8.15297603607178,8.99088001251221,7.49300956726074,3670176,1294,2316,196611,3866787,2267,nga_abuja_31_44,8.99166667,7.49583333,31,44,nga_abuja,2013-02-07 01:22:02.834863,-78.95331347532603,41.72855882820624,36.09203688096726,1.4557616901050874e-15,13.0,41.73,1.4867838833500562,41.88,5.4019,6.4249,8.8416,0.7833,6.195,6.3863,0
175049,npp,584,2192,4.62699508666992,8.99330425262451,7.49355363845825,3670176,584,1752,196611,3866787,2267,nga_abuja_31_44,8.99166667,7.49583333,31,44,nga_abuja,2013-02-08 01:03:16.047370,-80.48230795702457,9.189053201348553,8.124869903858368,2.1597710856261518e-23,10.0,9.16,1.0,9.54,4.0604,5.2735,7.7251,0.9543,4.3861,4.4156,0
175237,npp,2952,1512,6.06353569030762,8.98948097229004,7.49798202514648,3670176,2952,1134,196611,3866787,2267,nga_abuja_31_44,8.99166667,7.49583333,31,44,nga_abuja,2013-02-09 00:44:27.476689,97.95797404883682,28.525303502728534,25.000779589517332,1.2278330839499012e-29,7.0,-28.56,1.184412938166907,-28.32,5.0301,6.3119,7.82,0.7973,4.8229,4.8346,0
176019,npp,2125,2420,4.3310170173645,8.99105167388916,7.4967999458313,3670176,2125,1958,196611,3866787,2267,nga_abuja_31_44,8.99166667,7.49583333,31,44,nga_abuja,2013-02-13 01:09:37.782217,-78.72964098101487,21.781116503539717,19.17129242114279,1.0168389143333399e-31,11.0,21.77,1.0837787002826917,21.77,4.1097,5.2312,6.0079,0.962,4.202,4.1666,0
176209,npp,1407,1740,4.0006597042083705,8.99241924285889,7.49720859527588,3670176,1407,1324,196611,3866787,2267,nga_abuja_31_44,8.99166667,7.49583333,31,44,nga_abuja,2013-02-14 00:50:49.204796,96.90872458580321,16.803329734255424,14.823357465576574,1.1451766863885755e-28,8.0,-16.83,1.0442604737599883,-16.77,3.4289,5.2123,7.9757,0.9655,3.8724,3.8628,0
12779,npp,697,1058,4.97610330581665,8.99079132080078,7.49588775634766,3670176,697,777,196611,3866787,2267,nga_abuja_31_44,8.99166667,7.49583333,31,44,nga_abuja,2013-02-15 00:32:00.621975,97.60825538725122,46.57274020400653,39.99405837640835,5.737352978255113e-24,5.0,-46.6,1.646109783506203,-46.54,5.1318,7.3148,10.9039,0.688,3.6119,3.4236,0
180407,npp,684,1977,3.10924696922302,8.99213790893555,7.49740791320801,3670176,684,1546,196611,3866787,2267,nga_abuja_31_44,8.99166667,7.49583333,31,44,nga_abuja,2013-03-07 00:57:30.753965,87.81222511760491,3.395979998124164,3.0050353951703745,2.8928403711660143e-10,9.0,-3.31,1.0,-3.66,3.3819,5.0326,6.4774,1.0,3.1092,3.1092,0
13652,npp,3049,1297,3.66262316703796,8.99384307861328,7.49490785598755,3670176,3049,974,196611,3866787,2267,nga_abuja_31_44,8.99166667,7.49583333,31,44,nga_abuja,2013-03-08 00:38:42.150744,98.01192326066281,37.947322580016355,32.97022420756913,2.5986900396106287e-18,6.0,-37.96,1.357151599901897,-38.4,4.6135,6.307,8.3849,0.7979,3.0842,2.9226,0
186338,npp,584,3351,3.16392993927002,8.99296951293945,7.49704885482788,3670176,584,2700,196611,3866787,2267,nga_abuja_31_44,8.99166667,7.49583333,31,44,nga_abuja,2013-04-06 01:35:38.529474,-79.28187852919774,56.16895013596971,47.32600002179808,9.980510448643294e-10,15.0,56.18,2.0682789409984763,55.72,6.0619,8.6488,11.6231,0.5819,2.3807,1.841,0
187318,npp,2086,3575,4.89472150802612,8.99211502075195,7.49562358856201,3670176,2087,2901,196611,3866787,2267,nga_abuja_31_44,8.99166667,7.49583333,31,44,nga_abuja,2013-04-11 01:41:58.373974,-79.14801219385461,61.29158674679948,50.923493953537395,1.3852247507420356e-30,16.0,61.3,2.5331140255951103,60.92,5.6787,8.9014,11.4693,0.5654,3.4509,2.7674,0
187506,npp,1397,2898,4.77226591110229,8.99133014678955,7.49870347976685,3670176,1398,2337,196611,3866787,2267,nga_abuja_31_44,8.99166667,7.49583333,31,44,nga_abuja,2013-04-12 01:23:11.565537,-79.88376249096402,42.66175304985611,36.855725553952546,5.785713635032255e-31,13.0,42.67,1.4867838833500562,41.88,5.4019,6.4249,8.8416,0.7833,3.9211,3.7381,0
187891,npp,3045,1535,3.62219190597534,8.99304294586182,7.49323511123657,3670176,3046,1152,196611,3866787,2267,nga_abuja_31_44,8.99166667,7.49583333,31,44,nga_abuja,2013-04-14 00:45:34.396270,98.34227161795445,27.466302396266272,24.09309161974319,1.292786991782931e-27,7.0,-27.47,1.184412938166907,-28.32,5.0301,6.3119,7.82,0.7973,2.7617,2.8881,0
192622,npp,1329,2668,4.36724328994751,8.99075412750244,7.49260902404785,3670176,1330,2149,196611,3866787,2267,nga_abuja_31_44,8.99166667,7.49583333,31,44,nga_abuja,2013-05-09 01:17:10.236827,-80.70375846549948,33.62298951696036,29.34893369690636,1.0194824122456382e-26,12.0,33.63,1.2937979144666532,32.74,3.895,6.2925,8.1575,0.7998,3.5445,3.4928,0
192806,npp,623,1987,3.84345769882202,8.99028968811035,7.49894762039185,3670176,623,1556,196611,3866787,2267,nga_abuja_31_44,8.99166667,7.49583333,31,44,nga_abuja,2013-05-10 00:58:19.878029,81.1137099428621,2.9010349189102778,2.567563685270212,2.450788007118937e-34,9.0,-2.74,1.0,-3.66,3.3819,5.0326,6.4774,1.0,3.8435,3.8435,0
193919,npp,1396,1533,1.41410446166992,8.991530418396,7.4948525428772,3670176,1396,1150,196611,3866787,2267,nga_abuja_31_44,8.99166667,7.49583333,31,44,nga_abuja,2013-05-16 00:45:49.464140,98.40169096575939,27.56116702620016,24.175806105396642,6.587232765300644e-21,7.0,-27.57,1.184412938166907,-28.32,5.0301,6.3119,7.82,0.7973,0.8974,1.1275,0
194292,npp,1925,3798,7.19294166564941,8.98832702636719,7.49796438217163,3670176,1926,3056,196611,3866787,2267,nga_abuja_31_44,8.99166667,7.49583333,31,44,nga_abuja,2013-05-18 01:48:31.581764,-78.82645100777015,65.57405977024325,53.70094160129228,4.748554872623357e-19,17.0,65.59,3.0,65.3,6.6382,8.0431,10.4091,0.6257,4.7492,4.5007,0
17378,npp,2811,1068,2.89156413078308,8.99065399169922,7.49445962905884,3670176,2810,784,196611,3866787,2267,nga_abuja_31_44,8.99166667,7.49583333,31,44,nga_abuja,2013-06-07 00:33:16.177259,97.70816435265743,46.255951238552385,39.74653335291251,2.2269492734373785e-26,5.0,-46.27,1.5732132722552272,-46.54,5.1318,7.3148,10.9039,0.688,2.221,1.9894,0
17405,npp,2082,391,5.04436731338501,8.99344253540039,7.49685525894165,3670176,2085,220,196611,3866787,2267,nga_abuja_31_44,8.99166667,7.49583333,31,44,nga_abuja,2013-06-08 00:14:25.825995,97.29063847841239,63.50139748576548,52.37826142201646,2.0065035248583527e-30,2.0,-63.52,2.7445598364131496,-63.75,6.3467,8.4009,10.4135,0.5991,3.8097,3.0219,0
199153,npp,1743,3561,5.57629919052124,8.99433422088623,7.49401187896729,3670176,1748,2891,196611,3866787,2267,nga_abuja_31_44,8.99166667,7.49583333,31,44,nga_abuja,2013-06-14 01:42:14.732727,-78.68744565725991,60.999944641692366,50.724548402329155,6.666586853503039e-28,16.0,61.01,2.5331140255951103,60.92,5.6787,8.9014,11.4693,0.5654,3.72,3.1527,0
199507,npp,323,2203,3.55477643013,8.99095439910889,7.49893856048584,3670176,323,1762,196611,3866787,2267,nga_abuja_31_44,8.99166667,7.49583333,31,44,nga_abuja,2013-06-16 01:04:39.378158,-81.17355607222632,9.779910439037346,8.646483979001315,7.214542587257701e-19,10.0,9.8,1.0,9.54,4.0604,5.2735,7.7251,0.9543,3.3139,3.3924,0
215970,npp,59,1958,2.41423606872559,8.99419975280762,7.49874305725098,3670176,59,1528,196611,3866787,2267,nga_abuja_31_44,8.99166667,7.49583333,31,44,nga_abuja,2013-07-13 00:58:13.635688,92.13479459926216,4.45671748621363,3.9433365518312464,3.388983076457504e-28,9.0,-4.41,1.0,-3.66,3.3819,5.0326,6.4774,1.0,2.4142,2.4142,0
216857,npp,1534,2184,2.46020579338074,8.99410820007324,7.49549579620361,3670176,1534,1745,196611,3866787,2267,nga_abuja_31_44,8.99166667,7.49583333,31,44,nga_abuja,2013-07-18 01:04:29.994239,-83.79980272447541,8.667859896811306,7.664736457834261,2.5738846627523394e-06,10.0,8.7,1.0,9.54,4.0604,5.2735,7.7251,0.9543,2.2193,2.3478,0
219930,npp,1694,1511,6.04938983917236,8.98940372467041,7.49729251861572,3670176,1693,1133,196611,3866787,2267,nga_abuja_31_44,8.99166667,7.49583333,31,44,nga_abuja,2013-08-04 00:46:05.089938,97.67115624226786,28.588636077336655,25.0561721118138,1.1310324757987763e-20,7.0,-28.6,1.184412938166907,-28.32,5.0301,6.3119,7.82,0.7973,4.811,4.8233,0
