gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,286,1986,0.889360249042511,9.1203556060791,7.56349563598633,3670176,286,1555,196611,3866787,671,nga_abuja_47_13,9.12083333,7.5625,47,13,nga_abuja,2012-04-21 00:57:49.288530,88.66430969264461,2.8159688110682355,2.4922461835097973,4.5963869631088674e-31,9.0,-2.79,1.0,-3.6,0.343,0.4565,0.5916,1.0,0.8894,0.8894,0
103956,npp,1732,2214,0.584771424531937,9.12147903442383,7.56255912780762,3670176,1732,1773,196611,3866787,671,nga_abuja_47_13,9.12083333,7.5625,47,13,nga_abuja,2012-04-26 01:04:03.966512,-79.23006509168204,10.426494003824674,9.217479716756186,1.3781387444002184e-25,10.0,10.44,1.0,9.68,0.3574,0.4428,0.5848,1.031,0.5985,0.6029,0
108307,npp,2984,1753,0.366332039237022,9.11941337585449,7.56221532821655,3670176,2984,1336,196611,3866787,671,nga_abuja_47_13,9.12083333,7.5625,47,13,nga_abuja,2012-05-18 00:51:13.356261,98.03790731901788,16.0823534794945,14.192542776297705,1.919244270234924e-20,8.0,-16.11,1.0442604737599883,-16.55,0.3956,0.5008,0.5922,0.9115,0.3277,0.3339,0
3347,npp,1554,1281,0.379162758588791,9.11721515655518,7.56375360488892,3670176,1555,959,196611,3866787,671,nga_abuja_47_13,9.12083333,7.5625,47,13,nga_abuja,2012-06-25 00:37:56.802146,98.09382734509161,38.58718753858708,33.5013739215399,2.9495417770904735e-23,6.0,-38.61,1.357151599901897,-38.16,0.4209,0.589,0.7367,0.7751,0.3019,0.2939,0
115848,npp,672,2188,0.490922212600708,9.12083530426025,7.56287860870361,3670176,672,1748,196611,3866787,671,nga_abuja_47_13,9.12083333,7.5625,47,13,nga_abuja,2012-06-29 01:03:00.132317,-77.60340159019589,8.96824352057472,7.929665421668945,6.248053453483408e-06,10.0,8.93,1.0,9.68,0.3574,0.4428,0.5848,1.031,0.5047,0.5062,0
122288,npp,2828,2420,0.336624711751938,9.12323093414307,7.56453227996826,3670176,2828,1958,196611,3866787,671,nga_abuja_47_13,9.12083333,7.5625,47,13,nga_abuja,2012-07-20 01:09:20.349333,-79.4311477829272,21.743595134772917,19.1391142702877,1.2828587549745106e-31,11.0,21.77,1.0837787002826917,22.085,0.3594,0.4936,0.6169,0.925,0.3117,0.3114,0
123011,npp,1929,3333,0.37376941740512803,9.12217330932617,7.56527185440063,3670176,1929,2681,196611,3866787,671,nga_abuja_47_13,9.12083333,7.5625,47,13,nga_abuja,2012-07-24 01:34:25.441982,-79.25018738591909,55.66886755658059,46.96012898098526,2.934974371184968e-29,15.0,55.72,2.0682789409984763,55.85,0.6606,0.841,1.0686,0.5429,0.2307,0.2029,0
131704,npp,427,1289,0.341872453689575,9.11899566650391,7.56489658355713,3670176,426,966,196611,3866787,671,nga_abuja_47_13,9.12083333,7.5625,47,13,nga_abuja,2012-08-12 00:37:57.300839,97.72338692124451,38.26622536419283,33.239385549163025,1.68252912685783e-05,6.0,-38.28,1.357151599901897,-38.16,0.4209,0.589,0.7367,0.7751,0.2744,0.265,0
5363,npp,2771,608,0.793450593948364,9.12295818328857,7.56537866592407,3670176,2773,393,196611,3866787,671,nga_abuja_47_13,9.12083333,7.5625,47,13,nga_abuja,2012-08-13 00:19:06.980371,97.33750708891063,58.93581696376127,49.30033871749034,8.202675390249444e-13,3.0,-58.95,2.253202848596432,-58.88,0.6695,0.7935,1.0275,0.5754,0.4565,0.4565,0
6551,npp,1632,1287,0.528383433818817,9.12226295471191,7.56542110443115,3670176,1634,965,196611,3866787,671,nga_abuja_47_13,9.12083333,7.5625,47,13,nga_abuja,2012-09-13 00:37:47.150106,97.4512133718831,38.346724225492295,33.30590030360115,2.7482435441793876e-19,6.0,-38.36,1.357151599901897,-38.16,0.4209,0.589,0.7367,0.7751,0.4119,0.4095,0
139027,npp,526,3779,0.417591035366058,9.1241569519043,7.56066608428955,3670176,524,3045,196611,3866787,671,nga_abuja_47_13,9.12083333,7.5625,47,13,nga_abuja,2012-09-20 01:46:42.404667,-78.58457700257854,65.19156638620542,53.45809007446375,5.847776401248422e-31,17.0,65.26,3.0,65.35,0.6714,0.9192,1.3047,0.4967,0.2893,0.2074,0
139605,npp,1474,1739,0.299622133374214,9.12309265136719,7.56226968765259,3670176,1475,1323,196611,3866787,671,nga_abuja_47_13,9.12083333,7.5625,47,13,nga_abuja,2012-09-23 00:50:16.811688,98.39301010648906,16.8904662463654,14.900673240782771,2.9678436897995706e-14,8.0,-16.88,1.0442604737599883,-16.55,0.3956,0.5008,0.5922,0.9115,0.2639,0.2731,0
143097,npp,2530,3997,1.31693971157074,9.11762809753418,7.56342554092407,3670176,2533,3166,196611,3866787,671,nga_abuja_47_13,9.12083333,7.5625,47,13,nga_abuja,2012-10-11 01:52:46.331890,-78.73855821338992,68.84570475010561,55.63140153687147,0.00025204296977305435,18.0,68.91,3.5496478698597698,69.09,0.9023,1.31,1.5707,0.3485,0.4585,0.459,0
8126,npp,510,827,0.434500932693481,9.1239128112793,7.56475830078125,3670176,509,616,196611,3866787,671,nga_abuja_47_13,9.12083333,7.5625,47,13,nga_abuja,2012-10-21 00:25:04.101817,97.38908268050325,53.43821256095849,45.301450143479265,7.961691321078497e-19,4.0,-53.45,1.9513309067639726,-53.3,0.5944,0.7408,0.8616,0.6163,0.2996,0.2678,0
148995,npp,373,1743,0.379765182733536,9.12435722351074,7.56142044067383,3670176,374,1327,196611,3866787,671,nga_abuja_47_13,9.12083333,7.5625,47,13,nga_abuja,2012-11-10 00:50:21.966427,97.47165529371442,16.67885937626381,14.713975586624231,7.625309316954138e-12,8.0,-16.66,1.0442604737599883,-16.55,0.3956,0.5008,0.5922,0.9115,0.3406,0.3462,0
8972,npp,2727,1061,0.367401927709579,9.11912822723389,7.56203603744507,3670176,2727,779,196611,3866787,671,nga_abuja_47_13,9.12083333,7.5625,47,13,nga_abuja,2012-11-11 00:31:31.699096,97.64662445038472,46.492240222916095,39.9295178016363,6.705383894875159e-20,5.0,-46.51,1.646109783506203,-46.34,0.5523,0.6643,0.8365,0.6873,0.2762,0.2525,0
149773,npp,2580,2651,0.33846580982208296,9.1232271194458,7.56200933456421,3670176,2581,2137,196611,3866787,671,nga_abuja_47_13,9.12083333,7.5625,47,13,nga_abuja,2012-11-14 01:15:29.059247,-80.58408605097492,32.85337873542619,28.692539716794723,1.4370021833253742e-33,12.0,32.88,1.2365102219381485,32.925,0.4088,0.5716,0.6787,0.7987,0.268,0.2703,0
149961,npp,1872,1970,0.259735569357872,9.12398433685303,7.56466674804688,3670176,1872,1540,196611,3866787,671,nga_abuja_47_13,9.12083333,7.5625,47,13,nga_abuja,2012-11-15 00:56:38.794688,85.6496419388223,3.852349369922714,3.4088029704798024,4.480878821281389e-33,9.0,-3.72,1.0,-3.6,0.343,0.4565,0.5916,1.0,0.2597,0.2597,0
150147,npp,1140,1291,0.2454679235816,9.11970806121826,7.56577396392822,3670176,1141,968,196611,3866787,671,nga_abuja_47_13,9.12083333,7.5625,47,13,nga_abuja,2012-11-16 00:37:50.313468,98.28125378197888,38.19646274115267,33.178485400327844,5.061202560687732e-32,6.0,-38.2,1.357151599901897,-38.16,0.4209,0.589,0.7367,0.7751,0.2034,0.1903,0
9206,npp,414,609,0.786281228065491,9.12346267700195,7.56186676025391,3670176,412,394,196611,3866787,671,nga_abuja_47_13,9.12083333,7.5625,47,13,nga_abuja,2012-11-17 00:18:58.273219,97.15549582881992,58.91779999674236,49.28196771929812,8.801798419991673e-29,3.0,-58.92,2.253202848596432,-58.88,0.6695,0.7935,1.0275,0.5754,0.4534,0.4524,0
150533,npp,1678,3558,0.877271175384521,9.12411880493164,7.56131076812744,3670176,1684,2889,196611,3866787,671,nga_abuja_47_13,9.12083333,7.5625,47,13,nga_abuja,2012-11-18 01:40:32.617069,-78.74245022944109,60.894336133437065,50.65031918179453,1.3172387998548108e-29,16.0,60.95,2.5331140255951103,61.01,0.7054,0.8821,1.1003,0.5175,0.4546,0.454,0
150715,npp,983,2880,0.437265485525131,9.12440013885498,7.56032514572144,3670176,984,2323,196611,3866787,671,nga_abuja_47_13,9.12083333,7.5625,47,13,nga_abuja,2012-11-19 01:21:45.911025,-79.53176830135827,41.971487443880925,36.29005276029642,3.2564571659678364e-25,13.0,42.02,1.4867838833500562,42.24,0.5198,0.6199,0.8085,0.7365,0.3337,0.3221,0
150900,npp,278,2199,0.44279944896698,9.11926746368408,7.56196069717407,3670176,278,1759,196611,3866787,671,nga_abuja_47_13,9.12083333,7.5625,47,13,nga_abuja,2012-11-20 01:02:57.425584,-80.06182772543131,9.549918224626717,8.443270629039441,5.222400210943454e-19,10.0,9.57,1.0,9.68,0.3574,0.4428,0.5848,1.031,0.4565,0.4565,0
9386,npp,1912,833,0.562757045030594,9.11764812469482,7.56198310852051,3670176,1912,624,196611,3866787,671,nga_abuja_47_13,9.12083333,7.5625,47,13,nga_abuja,2012-11-22 00:25:16.892785,97.34096976085141,53.28219604254126,45.18638795194621,0.00032382027609287464,4.0,-53.29,1.9513309067639726,-53.3,0.5944,0.7408,0.8616,0.6163,0.3653,0.3468,0
9971,npp,2544,829,0.548974990844727,9.12172412872314,7.56282377243042,3670176,2548,621,196611,3866787,671,nga_abuja_47_13,9.12083333,7.5625,47,13,nga_abuja,2012-12-08 00:25:15.388687,97.1563306816741,53.34311719303793,45.23468229520139,2.608359667568718e-05,4.0,-53.4,1.9513309067639726,-53.3,0.5944,0.7408,0.8616,0.6163,0.3582,0.3383,0
154271,npp,720,3779,0.498803496360779,9.11923694610596,7.56220436096191,3670176,725,3047,196611,3866787,671,nga_abuja_47_13,9.12083333,7.5625,47,13,nga_abuja,2012-12-09 01:46:47.889490,-78.36097327265487,65.23488087859357,53.485088531709835,0.00020195288745065442,17.0,65.26,3.0,65.35,0.6714,0.9192,1.3047,0.4967,0.3164,0.2477,0
154463,npp,27,3106,0.439509183168411,9.11847877502441,7.55960083007812,3670176,26,2490,196611,3866787,671,nga_abuja_47_13,9.12083333,7.5625,47,13,nga_abuja,2012-12-10 01:28:01.124901,-79.52667556927742,49.47493716503693,42.28234730913277,2.3589689716034962e-11,14.0,49.49,1.7549928774784245,49.685,0.5069,0.6906,0.7812,0.6611,0.3135,0.2906,0
154660,npp,2394,2422,0.27816435694694497,9.12070465087891,7.56444692611694,3670176,2394,1960,196611,3866787,671,nga_abuja_47_13,9.12083333,7.5625,47,13,nga_abuja,2012-12-11 01:09:12.577676,-79.40053548241353,21.87401772970656,19.253829392420812,7.151028117248457e-20,11.0,21.87,1.0837787002826917,22.085,0.3594,0.4936,0.6169,0.925,0.2578,0.2573,0
154860,npp,1680,1740,0.320127949118614,9.12180995941162,7.5601978302002,3670176,1680,1324,196611,3866787,671,nga_abuja_47_13,9.12083333,7.5625,47,13,nga_abuja,2012-12-12 00:50:22.248484,96.65740194324152,16.800744165941868,14.822451748821507,3.556666078162032e-27,8.0,-16.83,1.0442604737599883,-16.55,0.3956,0.5008,0.5922,0.9115,0.2835,0.2918,0
10169,npp,942,1057,0.473897755146027,9.11843013763428,7.56286764144897,3670176,940,776,196611,3866787,671,nga_abuja_47_13,9.12083333,7.5625,47,13,nga_abuja,2012-12-13 00:31:31.919572,97.1324926159339,46.60049740700299,40.02134633997281,3.955992647857198e-33,5.0,-46.63,1.646109783506203,-46.34,0.5523,0.6643,0.8365,0.6873,0.3409,0.3257,0
10205,npp,212,380,0.785526931285858,9.11758708953857,7.56461954116821,3670176,214,213,196611,3866787,671,nga_abuja_47_13,9.12083333,7.5625,47,13,nga_abuja,2012-12-14 00:12:41.588553,97.234229684409,63.6808284173535,52.495718944369855,5.27521112642751e-34,2.0,-63.73,2.7445598364131496,-63.6,0.7842,0.8976,1.173,0.5086,0.4157,0.3995,0
155242,npp,2175,4003,1.0884314179420471,9.11725997924805,7.56400394439697,3670176,2181,3169,196611,3866787,671,nga_abuja_47_13,9.12083333,7.5625,47,13,nga_abuja,2012-12-14 01:53:02.632834,-78.21056535975157,68.96915808406548,55.70708637773942,1.6378171108604344e-31,18.0,69.0,3.5496478698597698,69.09,0.9023,1.31,1.5707,0.3485,0.3941,0.3793,0
155612,npp,784,2647,0.401087135076523,9.11827754974365,7.55920886993408,3670176,786,2135,196611,3866787,671,nga_abuja_47_13,9.12083333,7.5625,47,13,nga_abuja,2012-12-16 01:15:27.311463,-79.26484635644445,32.69671816812043,28.563220517710203,5.781103812697313e-32,12.0,32.7,1.2365102219381485,32.925,0.4088,0.5716,0.6787,0.7987,0.3187,0.3204,0
155794,npp,72,1966,0.376825094223022,9.123610496521,7.56031799316406,3670176,72,1536,196611,3866787,671,nga_abuja_47_13,9.12083333,7.5625,47,13,nga_abuja,2012-12-17 00:56:38.756786,93.00731453879027,3.9519259908639963,3.4972144840330195,5.139012332490304e-29,9.0,-3.95,1.0,-3.6,0.343,0.4565,0.5916,1.0,0.3768,0.3768,0
10358,npp,2424,1285,0.350730136036873,9.1216344833374,7.56117677688599,3670176,2424,963,196611,3866787,671,nga_abuja_47_13,9.12083333,7.5625,47,13,nga_abuja,2012-12-18 00:37:48.432098,97.91034421942064,38.39510930337281,33.34660288708664,4.846241599530027e-24,6.0,-38.45,1.357151599901897,-38.16,0.4209,0.589,0.7367,0.7751,0.281,0.2718,0
156349,npp,2956,3553,0.893362641334534,9.1211633682251,7.56032752990723,3670176,2955,2884,196615,3866791,671,nga_abuja_47_13,9.12083333,7.5625,47,13,nga_abuja,2012-12-20 01:40:30.556349,-78.84111294187029,60.825834390049955,50.60976862419389,2.2993854028992457e-20,16.0,60.85,2.5331140255951103,61.01,0.7054,0.8821,1.1003,0.5175,0.461,0.4624,4
156528,npp,2242,2876,0.552506566047668,9.11782550811768,7.56222343444824,3670176,2243,2319,196611,3866787,671,nga_abuja_47_13,9.12083333,7.5625,47,13,nga_abuja,2012-12-21 01:21:43.783383,-79.94900115159136,41.85228661486925,36.19655821997915,1.920207166949791e-13,13.0,41.88,1.4867838833500562,42.24,0.5198,0.6199,0.8085,0.7365,0.4112,0.4069,0
156709,npp,1532,2193,0.292668759822845,9.12368583679199,7.56024217605591,3670176,1532,1753,196611,3866787,671,nga_abuja_47_13,9.12083333,7.5625,47,13,nga_abuja,2012-12-22 01:02:53.449893,-77.71695569630114,9.242912215157462,8.17311122363483,5.56018880192605e-06,10.0,9.22,1.0,9.68,0.3574,0.4428,0.5848,1.031,0.3064,0.3018,0
169122,npp,2123,2188,0.31501677632331804,9.12258911132812,7.56555557250977,3670176,2123,1748,196611,3866787,671,nga_abuja_47_13,9.12083333,7.5625,47,13,nga_abuja,2013-01-07 01:02:47.442920,-78.08133009234828,8.948818061210146,7.913514566633276,1.9105601720547054e-05,10.0,8.93,1.0,9.68,0.3574,0.4428,0.5848,1.031,0.3288,0.3248,0
169301,npp,1403,1505,0.5527738034725189,9.12424850463867,7.56127214431763,3670176,1403,1129,196611,3866787,671,nga_abuja_47_13,9.12083333,7.5625,47,13,nga_abuja,2013-01-08 00:43:57.126729,97.99051456473856,28.833408980199533,25.267347085484747,3.030423532842165e-14,7.0,-28.89,1.184412938166907,-28.09,0.4208,0.5158,0.6216,0.8851,0.4877,0.4892,0
11294,npp,2995,147,0.584202617406845,9.12308406829834,7.56572246551514,3670176,2998,69,196611,3866787,671,nga_abuja_47_13,9.12083333,7.5625,47,13,nga_abuja,2013-01-10 00:06:14.720277,97.01563888388407,67.845785243848,55.05719666196568,1.4355537897534245e-28,1.0,-67.91,3.3166247903554,-67.7,0.5718,0.8532,1.2887,0.5351,0.3754,0.3126,0
169669,npp,1919,3770,1.3934006690979,9.12344646453857,7.56546592712402,3670176,1925,3040,196611,3866787,671,nga_abuja_47_13,9.12083333,7.5625,47,13,nga_abuja,2013-01-10 01:46:37.544986,-78.50548215156934,65.06983805885272,53.38560974606407,3.1883639410517287e-21,17.0,65.1,2.898275349237888,65.35,0.6714,0.9192,1.3047,0.4967,0.6202,0.6921,0
169852,npp,1207,3096,0.530520021915436,9.11891269683838,7.56277322769165,3670176,1207,2482,196611,3866787,671,nga_abuja_47_13,9.12083333,7.5625,47,13,nga_abuja,2013-01-11 01:27:50.791713,-79.44496688212416,49.17103587172156,42.04774965021498,1.2195643186159218e-28,14.0,49.19,1.7549928774784245,49.685,0.5069,0.6906,0.7812,0.6611,0.3653,0.3507,0
170032,npp,499,2411,0.262801483273506,9.11791324615479,7.55960083007812,3670176,499,1951,196611,3866787,671,nga_abuja_47_13,9.12083333,7.5625,47,13,nga_abuja,2013-01-12 01:09:02.258648,-80.94105521624564,21.29934730368303,18.75428310233219,1.4403929834446289e-33,11.0,21.3,1.0837787002826917,22.085,0.3594,0.4936,0.6169,0.925,0.2436,0.2431,0
170207,npp,2853,1730,0.282173961400986,9.12083911895752,7.56410884857178,3670176,2853,1315,196611,3866787,671,nga_abuja_47_13,9.12083333,7.5625,47,13,nga_abuja,2013-01-13 00:50:11.943273,97.65071737909787,17.363106993925463,15.31564829204326,1.3448946801604723e-33,8.0,-17.38,1.0442604737599883,-16.55,0.3956,0.5008,0.5922,0.9115,0.2471,0.2572,0
11465,npp,2127,1045,0.5152350068092351,9.11939334869385,7.56264114379883,3670176,2125,767,196611,3866787,671,nga_abuja_47_13,9.12083333,7.5625,47,13,nga_abuja,2013-01-14 00:31:19.845329,97.12161618160147,46.98815820481527,40.32975510659123,5.126852888366764e-32,5.0,-47.02,1.646109783506203,-46.34,0.5523,0.6643,0.8365,0.6873,0.366,0.3541,0
170584,npp,285,3991,0.59488645195961,9.11716938018799,7.56421327590942,3670176,282,3163,196611,3866787,671,nga_abuja_47_13,9.12083333,7.5625,47,13,nga_abuja,2013-01-15 01:52:50.570362,-78.30176013612967,68.79135463759337,55.60824506210931,5.330054972163118e-32,18.0,68.82,3.5496478698597698,69.09,0.9023,1.31,1.5707,0.3485,0.2551,0.2073,0
171131,npp,1271,1957,0.282197505235672,9.11776924133301,7.56495046615601,3670176,1271,1527,196611,3866787,671,nga_abuja_47_13,9.12083333,7.5625,47,13,nga_abuja,2013-01-18 00:56:30.266004,97.49538013630627,4.431107013690281,3.9209590475562406,5.013404729418823e-19,9.0,-4.47,1.0,-3.6,0.343,0.4565,0.5916,1.0,0.2822,0.2822,0
171692,npp,1127,3546,1.079627513885498,9.11938381195068,7.5588846206665,3670176,1127,2878,196611,3866787,671,nga_abuja_47_13,9.12083333,7.5625,47,13,nga_abuja,2013-01-21 01:40:27.436470,-79.10032049269802,60.67993265803556,50.509648072085824,5.00302331481972e-08,16.0,60.7,2.4157378735459294,61.01,0.7054,0.8821,1.1003,0.5175,0.5383,0.5588,0
12374,npp,686,605,0.783856272697449,9.119460105896,7.56301546096802,3670176,684,390,196611,3866787,671,nga_abuja_47_13,9.12083333,7.5625,47,13,nga_abuja,2013-02-05 00:19:11.807097,96.96998312282506,58.973416859763994,49.32183994133777,6.544247041435494e-09,3.0,-59.02,2.253202848596432,-58.88,0.6695,0.7935,1.0275,0.5754,0.4523,0.451,0
174665,npp,1960,3555,1.0169699788093571,9.12196159362793,7.56242895126343,3670176,1960,2885,196611,3866787,671,nga_abuja_47_13,9.12083333,7.5625,47,13,nga_abuja,2013-02-06 01:40:47.843557,-78.8940702300066,60.867536048544736,50.6327531119307,5.083802841100179e-07,16.0,60.89,2.5331140255951103,61.01,0.7054,0.8821,1.1003,0.5175,0.5098,0.5263,0
174858,npp,1275,2878,0.5124555826187129,9.1208553314209,7.56266975402832,3670176,1274,2321,196611,3866787,671,nga_abuja_47_13,9.12083333,7.5625,47,13,nga_abuja,2013-02-07 01:22:01.055628,-79.74528678809573,41.949272205294676,36.27239967629741,1.4948508437623209e-15,13.0,41.95,1.4867838833500562,42.24,0.5198,0.6199,0.8085,0.7365,0.3843,0.3774,0
175237,npp,2931,1517,0.525982618331909,9.1224479675293,7.56034994125366,3670176,2932,1138,196611,3866787,671,nga_abuja_47_13,9.12083333,7.5625,47,13,nga_abuja,2013-02-09 00:44:25.697409,98.29106774159582,28.286951171280432,24.796293130736306,1.2487329697146356e-29,7.0,-28.32,1.184412938166907,-28.09,0.4208,0.5158,0.6216,0.8851,0.4651,0.4655,0
176019,npp,2104,2425,0.813287138938904,9.1235179901123,7.56098794937134,3670176,2104,1963,196611,3866787,671,nga_abuja_47_13,9.12083333,7.5625,47,13,nga_abuja,2013-02-13 01:09:36.002983,-80.48537913735491,22.053596839523703,19.408344610031165,1.0343850271020024e-31,11.0,22.03,1.0837787002826917,22.085,0.3594,0.4936,0.6169,0.925,0.7515,0.7523,0
176209,npp,1387,1745,0.74363899230957,9.11838531494141,7.55881834030151,3670176,1387,1329,196611,3866787,671,nga_abuja_47_13,9.12083333,7.5625,47,13,nga_abuja,2013-02-14 00:50:47.425523,97.28079339785381,16.52975804482884,14.583607112917457,1.154728757268241e-28,8.0,-16.55,1.0442604737599883,-16.55,0.3956,0.5008,0.5922,0.9115,0.689,0.6779,0
12779,npp,676,1064,0.685959875583649,9.12268352508545,7.56471014022827,3670176,677,781,196611,3866787,671,nga_abuja_47_13,9.12083333,7.5625,47,13,nga_abuja,2013-02-15 00:31:58.842696,97.78204106967762,46.37161320738151,39.83436367581122,6.754204940034616e-24,5.0,-46.41,1.646109783506203,-46.34,0.5523,0.6643,0.8365,0.6873,0.4697,0.4714,0
176608,npp,1921,4007,1.49286079406738,9.1237268447876,7.56291341781616,3670176,1925,3171,196611,3866787,671,nga_abuja_47_13,9.12083333,7.5625,47,13,nga_abuja,2013-02-16 01:53:31.298523,-78.70345383853144,69.04805635343048,55.74296607185448,1.9515720339442847e-25,18.0,69.06,3.5496478698597698,69.09,0.9023,1.31,1.5707,0.3485,0.5081,0.5203,0
180407,npp,664,1982,0.641819775104523,9.11809349060059,7.55883264541626,3670176,664,1552,196611,3866787,671,nga_abuja_47_13,9.12083333,7.5625,47,13,nga_abuja,2013-03-07 00:57:28.974687,88.95199950987966,3.0953306709807444,2.7390627414310686,2.9590812733681474e-10,9.0,-3.02,1.0,-3.6,0.343,0.4565,0.5916,1.0,0.6418,0.6418,0
13652,npp,3029,1303,0.704637110233307,9.11902332305908,7.56283760070801,3670176,3029,979,196611,3866787,671,nga_abuja_47_13,9.12083333,7.5625,47,13,nga_abuja,2013-03-08 00:38:40.371471,98.16867222721794,37.70443808629567,32.768175915599805,2.6940594803486782e-18,6.0,-37.72,1.357151599901897,-38.16,0.4209,0.589,0.7367,0.7751,0.5417,0.5462,0
181208,npp,2885,2893,0.733836829662323,9.12435436248779,7.56098318099976,3670176,2886,2333,196611,3866787,671,nga_abuja_47_13,9.12083333,7.5625,47,13,nga_abuja,2013-03-11 01:22:39.171251,-80.12032252820595,42.48118706838294,36.704720737134515,2.3252738406270936e-29,13.0,42.49,1.4867838833500562,42.24,0.5198,0.6199,0.8085,0.7365,0.5332,0.5405,0
181609,npp,1485,1532,0.751964271068573,9.12432670593262,7.56038427352905,3670176,1485,1149,196611,3866787,671,nga_abuja_47_13,9.12083333,7.5625,47,13,nga_abuja,2013-03-13 00:45:01.980197,96.85365996213574,27.63209637472025,24.233153766385914,5.534903812058127e-33,7.0,-27.62,1.184412938166907,-28.09,0.4208,0.5158,0.6216,0.8851,0.6559,0.6655,0
14111,npp,2299,1078,1.16901671886444,9.12257194519043,7.56506156921387,3670176,2299,791,196611,3866787,671,nga_abuja_47_13,9.12083333,7.5625,47,13,nga_abuja,2013-03-19 00:32:34.994047,97.2578593488392,45.92404593719321,39.47877972501688,1.1037014905557353e-12,5.0,-45.93,1.5732132722552272,-46.34,0.5523,0.6643,0.8365,0.6873,0.7774,0.8034,0
186338,npp,563,3356,0.840966522693634,9.12349414825439,7.56200456619263,3670176,565,2705,196611,3866787,671,nga_abuja_47_13,9.12083333,7.5625,47,13,nga_abuja,2013-04-06 01:35:36.750237,-79.38936291988014,56.28396583508336,47.40970800161963,1.049803956100782e-09,15.0,56.31,2.1127631471468895,55.85,0.6606,0.841,1.0686,0.5429,0.4565,0.4565,0
187318,npp,2065,3581,0.882142245769501,9.12067604064941,7.56525993347168,3670176,2068,2905,196611,3866787,671,nga_abuja_47_13,9.12083333,7.5625,47,13,nga_abuja,2013-04-11 01:41:56.594694,-79.2290513065421,61.401103419333865,50.997464775427936,1.4969796445166533e-30,16.0,61.43,2.5331140255951103,61.01,0.7054,0.8821,1.1003,0.5175,0.4565,0.4565,0
187506,npp,1376,2902,0.555810987949371,9.12066173553467,7.56122827529907,3670176,1379,2341,196611,3866787,671,nga_abuja_47_13,9.12083333,7.5625,47,13,nga_abuja,2013-04-12 01:23:08.006977,-79.45443298415194,42.8070202262411,36.97400324919845,6.177619337774575e-31,13.0,42.82,1.4867838833500562,42.24,0.5198,0.6199,0.8085,0.7365,0.4135,0.4094,0
187891,npp,3025,1541,0.889711558818817,9.1189432144165,7.56193161010742,3670176,3026,1156,196611,3866787,671,nga_abuja_47_13,9.12083333,7.5625,47,13,nga_abuja,2013-04-14 00:45:32.616990,98.59206330791181,27.173632350521878,23.84129587253233,1.3398775706652221e-27,7.0,-27.18,1.1367971201176101,-28.09,0.4208,0.5158,0.6216,0.8851,0.7854,0.7875,0
192622,npp,1308,2673,0.606257408857346,9.12099170684814,7.56115245819092,3670176,1308,2152,196611,3866787,671,nga_abuja_47_13,9.12083333,7.5625,47,13,nga_abuja,2013-05-09 01:17:06.678272,-79.35171380297085,33.81636994791451,29.512570657917053,1.12143996283816e-26,12.0,33.84,1.2937979144666532,32.925,0.4088,0.5716,0.6787,0.7987,0.4833,0.4842,0
192806,npp,602,1992,0.880447268486023,9.12242984771729,7.56106948852539,3670176,602,1561,196611,3866787,671,nga_abuja_47_13,9.12083333,7.5625,47,13,nga_abuja,2013-05-10 00:58:18.098748,94.39818687195104,2.4415306780118384,2.160940237021493,2.663533673155108e-34,9.0,-2.45,1.0,-3.6,0.343,0.4565,0.5916,1.0,0.8804,0.8804,0
16316,npp,2236,628,1.18901181221008,9.12218856811523,7.56452465057373,3670176,2235,411,196611,3866787,671,nga_abuja_47_13,9.12083333,7.5625,47,13,nga_abuja,2013-05-12 00:20:37.391253,97.22231713700005,58.44211929931425,48.956112833164454,7.159010460690475e-30,3.0,-58.48,2.253202848596432,-58.88,0.6695,0.7935,1.0275,0.5754,0.6321,0.6841,0
194292,npp,1903,3802,0.862362325191498,9.1202564239502,7.56010246276855,3670176,1900,3059,196611,3866787,671,nga_abuja_47_13,9.12083333,7.5625,47,13,nga_abuja,2013-05-18 01:48:28.023204,-78.61383950782542,65.63535832196659,53.73912999769981,4.641802117576185e-19,17.0,65.66,3.0,65.35,0.6714,0.9192,1.3047,0.4967,0.4376,0.4283,0
194656,npp,512,2443,0.773886919021606,9.12257385253906,7.56263875961304,3670176,512,1978,196611,3866787,671,nga_abuja_47_13,9.12083333,7.5625,47,13,nga_abuja,2013-05-20 01:10:52.657637,-78.5419839136097,22.96626064486575,20.20428519337259,1.2545050685217199e-05,11.0,22.98,1.0837787002826917,22.085,0.3594,0.4936,0.6169,0.925,0.7152,0.7158,0
17378,npp,2790,1073,0.828486859798431,9.12401676177979,7.5595006942749,3670176,2791,788,196611,3866787,671,nga_abuja_47_13,9.12083333,7.5625,47,13,nga_abuja,2013-06-07 00:33:14.398030,97.89195703712655,46.07261434831261,39.600654091930146,2.4601117172133804e-26,5.0,-46.1,1.5732132722552272,-46.34,0.5523,0.6643,0.8365,0.6873,0.5609,0.5694,0
