gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,296,1960,2.47995662689209,9.08212852478027,7.37252235412598,3670176,296,1531,196611,3866787,1146,nga_abuja_2_23,9.07916667,7.375,2,23,nga_abuja,2012-04-21 00:57:51.067804,98.32596305860703,4.257807919179198,3.7678989276670776,4.1638954405881205e-31,9.0,-4.3,1.0,-5.05,1.3984,1.7918,2.6097,1.0,2.48,2.48,0
854,npp,2629,1280,4.09227275848389,9.08157539367676,7.3756217956543,3670176,2630,958,196611,3866787,1146,nga_abuja_2_23,9.07916667,7.375,2,23,nga_abuja,2012-04-22 00:39:00.720519,97.90046558293784,38.63526301121489,33.54728441206104,8.654721328998481e-32,6.0,-38.65,1.357151599901897,-39.19,1.9107,2.4417,3.4242,0.7339,3.0081,3.0031,0
103956,npp,1743,2188,1.23485589027405,9.07638454437256,7.37346172332764,3670176,1743,1748,196611,3866787,1146,nga_abuja_2_23,9.07916667,7.375,2,23,nga_abuja,2012-04-26 01:04:03.966512,-74.89542407873981,8.96931410450139,7.931779181192104,1.4744157767923123e-25,10.0,8.93,1.0,8.29,1.7041,2.0745,2.8065,0.8637,0.9521,1.0666,0
115112,npp,3032,2617,1.58071458339691,9.08003807067871,7.37781143188477,3670176,3032,2112,196611,3866787,1146,nga_abuja_2_23,9.07916667,7.375,2,23,nga_abuja,2012-06-23 01:15:39.246734,-80.11387833344737,31.344972855654945,27.41063795869528,6.233848417379646e-30,12.0,31.35,1.2365102219381485,31.82,1.9323,2.5089,3.1857,0.7142,1.0411,1.1289,0
122288,npp,2839,2395,1.3783415555954,9.0801944732666,7.37694883346558,3670176,2839,1937,196611,3866787,1146,nga_abuja_2_23,9.07916667,7.375,2,23,nga_abuja,2012-07-20 01:09:22.128564,-80.48960305431073,20.43588762102034,17.99992981103133,1.207693824770433e-31,11.0,20.45,1.0837787002826917,20.87,1.5974,2.1144,2.8121,0.8474,1.1126,1.168,0
131704,npp,437,1264,3.5058422088623,9.07934474945068,7.37732648849487,3670176,438,943,196611,3866787,1146,nga_abuja_2_23,9.07916667,7.375,2,23,nga_abuja,2012-08-12 00:37:59.080070,98.30937324472727,39.25791266856953,34.06145406842844,1.3584745390105393e-05,6.0,-39.27,1.4276677814245327,-39.19,1.9107,2.4417,3.4242,0.7339,2.5372,2.5728,0
5363,npp,2781,582,2.33998370170593,9.07796859741211,7.37278747558594,3670176,2779,371,196611,3866787,1146,nga_abuja_2_23,9.07916667,7.375,2,23,nga_abuja,2012-08-13 00:19:06.980371,96.91092041546084,59.540839107848456,49.72215146304741,6.691602331966822e-13,3.0,-59.54,2.3545700244418297,-59.435,3.2738,4.1672,5.8633,0.43,1.0158,1.0061,0
5615,npp,445,135,6.61784791946411,9.0783863067627,7.37253141403198,3670176,443,63,196611,3866787,1146,nga_abuja_2_23,9.07916667,7.375,2,23,nga_abuja,2012-08-19 00:06:31.437350,96.7486278767719,68.10116469189516,55.20589944659171,4.4871208913406305e-33,1.0,-68.1,3.3166247903554,-68.075,4.632,6.0619,6.6265,0.2956,1.9595,1.9562,0
132977,npp,2444,3758,2.73076963424683,9.08024883270264,7.37306499481201,3670176,2442,3032,196611,3866787,1146,nga_abuja_2_23,9.07916667,7.375,2,23,nga_abuja,2012-08-19 01:46:56.041357,-78.80170917121329,64.82147849326248,53.22979736118877,5.387685672877334e-32,17.0,64.87,2.898275349237888,64.88,3.2443,3.5473,4.3124,0.5051,1.5101,1.3794,0
139605,npp,1485,1713,0.702212870121002,9.07639217376709,7.37201166152954,3670176,1484,1300,196611,3866787,1146,nga_abuja_2_23,9.07916667,7.375,2,23,nga_abuja,2012-09-23 00:50:16.811688,96.43034748315941,18.340653792430647,16.170353301725807,3.6258877138586e-14,8.0,-18.31,1.0442604737599883,-17.93,1.3699,2.0593,2.7935,0.8701,0.4922,0.611,0
140005,npp,1989,3977,3.83787059783936,9.07657337188721,7.37811851501465,3670176,1991,3156,196611,3866787,1146,nga_abuja_2_23,9.07916667,7.375,2,23,nga_abuja,2012-09-25 01:52:57.247288,-78.66938358571107,68.54382496626378,55.46152819262724,1.422131271047905e-08,18.0,68.59,3.3985290935932855,68.715,3.045,3.6081,4.7482,0.4966,1.8594,1.9059,0
7865,npp,2806,1256,1.26839482784271,9.07958602905273,7.3749418258667,3670176,2807,937,196611,3866787,1146,nga_abuja_2_23,9.07916667,7.375,2,23,nga_abuja,2012-10-15 00:37:35.859000,97.74496780621234,39.58060849988288,34.32412473096603,5.605929451017847e-32,6.0,-39.57,1.4276677814245327,-39.19,1.9107,2.4417,3.4242,0.7339,0.97,0.9308,0
8126,npp,521,802,1.77528715133667,9.07710456848145,7.37265968322754,3670176,521,589,196611,3866787,1146,nga_abuja_2_23,9.07916667,7.375,2,23,nga_abuja,2012-10-21 00:25:05.881099,97.28935546695728,54.140129394602,45.82551662817429,9.57250045623161e-19,4.0,-54.13,1.9513309067639726,-53.91,2.427,3.4453,4.4589,0.5201,0.936,0.9233,0
148995,npp,384,1717,1.112573385238647,9.07753849029541,7.37143707275391,3670176,384,1304,196611,3866787,1146,nga_abuja_2_23,9.07916667,7.375,2,23,nga_abuja,2012-11-10 00:50:21.966427,95.56212660673548,18.137183641417387,15.991007205510346,6.231702409848604e-12,8.0,-18.09,1.0442604737599883,-17.93,1.3699,2.0593,2.7935,0.8701,0.8852,0.9681,0
8972,npp,2737,1036,1.40723693370819,9.07930850982666,7.37336206436157,3670176,2739,761,196611,3866787,1146,nga_abuja_2_23,9.07916667,7.375,2,23,nga_abuja,2012-11-11 00:31:33.478334,98.09319539651833,47.31481842679659,40.58109206821672,5.643200205278264e-20,5.0,-47.31,1.646109783506203,-47.15,2.1816,2.8832,3.7239,0.6215,0.8952,0.8745,0
149961,npp,1883,1944,0.82205069065094,9.07912921905518,7.37177753448486,3670176,1883,1515,196611,3866787,1146,nga_abuja_2_23,9.07916667,7.375,2,23,nga_abuja,2012-11-15 00:56:40.573969,93.62138323523321,5.263267863357677,4.656599923328816,4.400341585762445e-33,9.0,-5.22,1.0,-5.05,1.3984,1.7918,2.6097,1.0,0.8221,0.8221,0
150147,npp,1150,1265,1.088009357452393,9.07796573638916,7.37795639038086,3670176,1149,944,196611,3866787,1146,nga_abuja_2_23,9.07916667,7.375,2,23,nga_abuja,2012-11-16 00:37:50.313468,97.50732579838864,39.23848268037318,34.04244740292413,5.273428348108446e-32,6.0,-39.23,1.4276677814245327,-39.19,1.9107,2.4417,3.4242,0.7339,0.8437,0.7984,0
9206,npp,425,585,2.8787624835968,9.07670593261719,7.37609004974365,3670176,425,373,196611,3866787,1146,nga_abuja_2_23,9.07916667,7.375,2,23,nga_abuja,2012-11-17 00:19:00.052501,97.4285101271899,59.47157882755367,49.66806804747404,8.664141952871378e-29,3.0,-59.47,2.3545700244418297,-59.435,3.2738,4.1672,5.8633,0.43,1.2446,1.2378,0
150715,npp,995,2854,1.62897193431854,9.07735919952393,7.37164354324341,3670176,996,2301,196611,3866787,1146,nga_abuja_2_23,9.07916667,7.375,2,23,nga_abuja,2012-11-19 01:21:47.690306,-79.97951580813051,41.04740112180775,35.533781508473545,3.7297484642729674e-25,13.0,41.08,1.4276677814245327,41.28,2.1126,2.675,3.5535,0.6699,1.0592,1.0912,0
150900,npp,288,2173,1.122072756290436,9.08084201812744,7.37456321716309,3670176,288,1734,196611,3866787,1146,nga_abuja_2_23,9.07916667,7.375,2,23,nga_abuja,2012-11-20 01:02:57.425584,-75.8192455610555,8.07902509127664,7.1448949782706626,6.22615993981597e-19,10.0,8.06,1.0,8.29,1.7041,2.0745,2.8065,0.8637,0.8394,0.9692,0
9971,npp,2554,804,2.38044857978821,9.0813102722168,7.37242841720581,3670176,2554,592,196611,3866787,1146,nga_abuja_2_23,9.07916667,7.375,2,23,nga_abuja,2012-12-08 00:25:17.167960,97.5205991216022,54.02647398455031,45.74546671622425,2.130088946181838e-05,4.0,-54.07,1.9513309067639726,-53.91,2.427,3.4453,4.4589,0.5201,1.2461,1.238,0
154271,npp,732,3754,3.36333394050598,9.07689189910889,7.37528896331787,3670176,730,3030,196611,3866787,1146,nga_abuja_2_23,9.07916667,7.375,2,23,nga_abuja,2012-12-09 01:46:49.668769,-78.60354786871315,64.79160190770868,53.207283534422864,0.00019319901297045727,17.0,64.8,2.898275349237888,64.88,3.2443,3.5473,4.3124,0.5051,1.7284,1.6989,0
154463,npp,38,3080,1.80593585968018,9.0786018371582,7.37265825271606,3670176,39,2473,196611,3866787,1146,nga_abuja_2_23,9.07916667,7.375,2,23,nga_abuja,2012-12-10 01:28:02.904182,-79.4568825354488,48.700148442148496,41.67813433228601,1.9598490172578096e-11,14.0,48.71,1.7549928774784245,48.92,2.4672,3.2113,3.8304,0.558,0.991,1.0077,0
154660,npp,2405,2397,1.24582588672638,9.07718086242676,7.37703227996826,3670176,2405,1939,196611,3866787,1146,nga_abuja_2_23,9.07916667,7.375,2,23,nga_abuja,2012-12-11 01:09:14.356956,-80.44011919485395,20.56960356829006,18.11767908455579,6.104038847087655e-20,11.0,20.56,1.0837787002826917,20.87,1.5974,2.1144,2.8121,0.8474,0.9904,1.0557,0
154860,npp,1690,1716,1.12971818447113,9.0819673538208,7.37816429138184,3670176,1690,1302,196611,3866787,1146,nga_abuja_2_23,9.07916667,7.375,2,23,nga_abuja,2012-12-12 00:50:24.027763,98.20866252541774,18.108044945754628,15.967263044968531,3.1890753393747844e-27,8.0,-18.15,1.0442604737599883,-17.93,1.3699,2.0593,2.7935,0.8701,0.9016,0.983,0
10169,npp,952,1032,1.77587926387787,9.07796669006348,7.37498664855957,3670176,952,758,196611,3866787,1146,nga_abuja_2_23,9.07916667,7.375,2,23,nga_abuja,2012-12-13 00:31:33.698852,97.58678695289197,47.41495341462929,40.66615264694921,3.7385530005596545e-33,5.0,-47.44,1.646109783506203,-47.15,2.1816,2.8832,3.7239,0.6215,1.1191,1.1036,0
10205,npp,221,355,3.8350510597229,9.07851219177246,7.37611770629883,3670176,219,195,196611,3866787,1146,nga_abuja_2_23,9.07916667,7.375,2,23,nga_abuja,2012-12-14 00:12:41.588553,96.89649489324874,64.18244021075743,52.81733900299337,5.284311993586511e-34,2.0,-64.22,2.7445598364131496,-64.06,4.3245,5.2438,6.7469,0.3417,1.2785,1.3104,0
155242,npp,2187,3977,3.14196157455444,9.07553958892822,7.37622880935669,3670176,2185,3156,196611,3866787,1146,nga_abuja_2_23,9.07916667,7.375,2,23,nga_abuja,2012-12-14 01:53:04.412114,-78.4308867622147,68.5854278061904,55.48926289989297,1.527469743932028e-31,18.0,68.59,3.3985290935932855,68.715,3.045,3.6081,4.7482,0.4966,1.6547,1.5603,0
155612,npp,795,2622,1.46227896213531,9.0763111114502,7.37374830245972,3670176,794,2116,196611,3866787,1146,nga_abuja_2_23,9.07916667,7.375,2,23,nga_abuja,2012-12-16 01:15:29.090736,-79.94132421419671,31.591090603798527,27.623892482245193,6.015665004405265e-32,12.0,31.58,1.2365102219381485,31.82,1.9323,2.5089,3.1857,0.7142,0.9454,1.0443,0
155794,npp,83,1941,1.39835703372955,9.07786560058594,7.37416219711304,3670176,83,1512,196611,3866787,1146,nga_abuja_2_23,9.07916667,7.375,2,23,nga_abuja,2012-12-17 00:56:40.536066,98.82098688799059,5.367091310959906,4.748846351692341,5.646716594104065e-29,9.0,-5.4,1.0,-5.05,1.3984,1.7918,2.6097,1.0,1.3984,1.3984,0
10358,npp,2434,1260,2.33407855033875,9.08109569549561,7.37542963027954,3670176,2436,940,196611,3866787,1146,nga_abuja_2_23,9.07916667,7.375,2,23,nga_abuja,2012-12-18 00:37:50.211370,98.48138858266594,39.37391527526132,34.15756047116282,5.581883133160383e-24,6.0,-39.42,1.4276677814245327,-39.19,1.9107,2.4417,3.4242,0.7339,1.7165,1.7129,0
156349,npp,2968,3528,3.15188360214233,9.0768518447876,7.37355470657349,3670176,2968,2863,196615,3866791,1146,nga_abuja_2_23,9.07916667,7.375,2,23,nga_abuja,2012-12-20 01:40:32.335629,-79.11090065265662,60.30427927766963,50.25344576851922,2.6850805614121403e-20,16.0,60.31,2.4157378735459294,60.5,2.7796,3.2826,4.327,0.5459,1.7377,1.7205,4
156528,npp,2252,2849,2.71451640129089,9.08150863647461,7.37444829940796,3670176,2252,2296,196611,3866787,1146,nga_abuja_2_23,9.07916667,7.375,2,23,nga_abuja,2012-12-21 01:21:43.783383,-79.27173674049148,40.88158605550289,35.401557395175416,2.3073908178571876e-13,13.0,40.89,1.4276677814245327,41.28,2.1126,2.675,3.5535,0.6699,1.8195,1.8183,0
156709,npp,1543,2168,1.45876359939575,9.07985401153564,7.37240982055664,3670176,1543,1729,196611,3866787,1146,nga_abuja_2_23,9.07916667,7.375,2,23,nga_abuja,2012-12-22 01:02:55.229165,-80.15633936331129,7.789716275423409,6.8899972660697895,6.693625743920889e-06,10.0,7.77,1.0,8.29,1.7041,2.0745,2.8065,0.8637,1.1761,1.26,0
169122,npp,2134,2163,2.49695181846619,9.07823467254639,7.37777042388916,3670176,2134,1724,196611,3866787,1146,nga_abuja_2_23,9.07916667,7.375,2,23,nga_abuja,2013-01-07 01:02:49.222195,-80.65433024528552,7.497499825661263,6.631848338175605,1.5936447671013582e-05,10.0,7.48,1.0,8.29,1.7041,2.0745,2.8065,0.8637,2.2142,2.1567,0
169301,npp,1414,1480,2.08127093315125,9.07834625244141,7.37201976776123,3670176,1414,1110,196611,3866787,1146,nga_abuja_2_23,9.07916667,7.375,2,23,nga_abuja,2013-01-08 00:43:58.906008,97.78847746110445,30.04416714481488,26.303758172049605,2.5480742256770635e-14,7.0,-30.07,1.184412938166907,-29.26,1.8343,2.3697,2.9081,0.7562,1.5483,1.5738,0
11294,npp,3005,121,6.80311155319214,9.07639408111572,7.37303781509399,3670176,3003,56,196611,3866787,1146,nga_abuja_2_23,9.07916667,7.375,2,23,nga_abuja,2013-01-10 00:06:14.720277,96.68466665770848,68.281612971626,55.30958503761104,1.3070265410102874e-28,1.0,-68.33,3.3166247903554,-68.075,4.632,6.0619,6.6265,0.2956,2.0153,2.0109,0
169669,npp,1931,3745,3.41845083236694,9.07995128631592,7.37850189208984,3670176,1930,3023,196611,3866787,1146,nga_abuja_2_23,9.07916667,7.375,2,23,nga_abuja,2013-01-10 01:46:39.324266,-78.74576138817075,64.62432320126558,53.105304691413544,2.7500020052304005e-21,17.0,64.63,2.898275349237888,64.88,3.2443,3.5473,4.3124,0.5051,1.7474,1.7267,0
169852,npp,1218,3070,3.26816296577454,9.07763862609863,7.37714672088623,3670176,1220,2465,196611,3866787,1146,nga_abuja_2_23,9.07916667,7.375,2,23,nga_abuja,2013-01-11 01:27:52.570993,-79.85613235267179,48.413031123966675,41.45514496152056,1.0978826016122938e-28,14.0,48.41,1.7549928774784245,48.92,2.4672,3.2113,3.8304,0.558,1.8242,1.8235,0
170032,npp,509,2385,2.11444687843323,9.0800085067749,7.37451124191284,3670176,509,1929,196611,3866787,1146,nga_abuja_2_23,9.07916667,7.375,2,23,nga_abuja,2013-01-12 01:09:02.258648,-79.37833437211397,19.946467042568973,17.574787274547067,1.362833554319711e-33,11.0,19.93,1.0837787002826917,20.87,1.5974,2.1144,2.8121,0.8474,1.7918,1.7918,0
170207,npp,2863,1704,1.77027523517609,9.08074760437012,7.37396764755249,3670176,2863,1292,196611,3866787,1146,nga_abuja_2_23,9.07916667,7.375,2,23,nga_abuja,2013-01-13 00:50:11.943273,95.96652675516772,18.818400706651403,16.589082216064565,1.3416095057659169e-33,8.0,-18.81,1.0442604737599883,-17.93,1.3699,2.0593,2.7935,0.8701,1.515,1.5403,0
11465,npp,2137,1020,2.21268725395203,9.07930374145508,7.37267065048218,3670176,2137,750,196611,3866787,1146,nga_abuja_2_23,9.07916667,7.375,2,23,nga_abuja,2013-01-14 00:31:21.624609,97.57121990870533,47.80422519690107,40.974078214071056,5.388550643068389e-32,5.0,-47.83,1.646109783506203,-47.15,2.1816,2.8832,3.7239,0.6215,1.3845,1.3751,0
11501,npp,1403,343,4.12373566627502,9.07626914978027,7.37310838699341,3670176,1402,187,196611,3866787,1146,nga_abuja_2_23,9.07916667,7.375,2,23,nga_abuja,2013-01-15 00:12:29.524845,96.98560429491215,64.41105299944644,52.96382761425751,2.2290317938144093e-28,2.0,-64.45,2.8345692104261015,-64.06,4.3245,5.2438,6.7469,0.3417,1.3967,1.4091,0
170584,npp,296,3965,2.36814260482788,9.08283996582031,7.37263441085815,3670176,297,3150,196611,3866787,1146,nga_abuja_2_23,9.07916667,7.375,2,23,nga_abuja,2013-01-15 01:52:52.349643,-78.55276455036032,68.39280827871626,55.38071969429538,5.454807619879223e-32,18.0,68.4,3.3166247903554,68.715,3.045,3.6081,4.7482,0.4966,1.418,1.1761,0
170948,npp,1995,2611,1.94632291793823,9.07613849639893,7.37404680252075,3670176,1994,2108,196611,3866787,1146,nga_abuja_2_23,9.07916667,7.375,2,23,nga_abuja,2013-01-17 01:15:18.815498,-79.41852314935598,31.085710899681942,27.192876914880674,5.740689233065105e-25,12.0,31.08,1.2365102219381485,31.82,1.9323,2.5089,3.1857,0.7142,1.3368,1.39,0
171131,npp,1281,1931,1.85006999969482,9.08008480072021,7.37313985824585,3670176,1281,1503,196611,3866787,1146,nga_abuja_2_23,9.07916667,7.375,2,23,nga_abuja,2013-01-18 00:56:32.045285,102.27349726837264,5.933564410690331,5.249522538615169,5.877067160592084e-19,9.0,-5.97,1.0,-5.05,1.3984,1.7918,2.6097,1.0,1.8501,1.8501,0
171692,npp,1138,3521,2.77341413497925,9.08246421813965,7.37268686294556,3670176,1141,2858,196611,3866787,1146,nga_abuja_2_23,9.07916667,7.375,2,23,nga_abuja,2013-01-21 01:40:29.215699,-79.41676056201028,60.15358814989162,50.149175969270125,5.945916238415036e-08,16.0,60.16,2.4157378735459294,60.5,2.7796,3.2826,4.327,0.5459,1.581,1.5139,0
12374,npp,696,580,4.27422904968262,9.08031272888184,7.37190961837769,3670176,696,369,196611,3866787,1146,nga_abuja_2_23,9.07916667,7.375,2,23,nga_abuja,2013-02-05 00:19:13.586376,97.2843042171166,59.54570007550919,49.72045137858133,5.466610340711215e-09,3.0,-59.58,2.3545700244418297,-59.435,3.2738,4.1672,5.8633,0.43,1.8373,1.8378,0
174665,npp,1972,3530,3.53283500671387,9.07840633392334,7.37615966796875,3670176,1974,2865,196611,3866787,1146,nga_abuja_2_23,9.07916667,7.375,2,23,nga_abuja,2013-02-06 01:40:49.622836,-79.16880223288997,60.34819518160363,50.278244077279865,4.260355068407558e-07,16.0,60.35,2.4157378735459294,60.5,2.7796,3.2826,4.327,0.5459,1.8954,1.9284,0
174858,npp,1286,2852,2.69533538818359,9.08036136627197,7.37356424331665,3670176,1287,2299,196611,3866787,1146,nga_abuja_2_23,9.07916667,7.375,2,23,nga_abuja,2013-02-07 01:22:02.834863,-79.64303967067298,40.99666282110817,35.49267484889486,1.2604171567242153e-15,13.0,41.0,1.4276677814245327,41.28,2.1126,2.675,3.5535,0.6699,1.8061,1.8055,0
175049,npp,574,2172,2.0745368003845197,9.07942771911621,7.3749566078186,3670176,574,1733,196611,3866787,1146,nga_abuja_2_23,9.07916667,7.375,2,23,nga_abuja,2013-02-08 01:03:14.268093,-77.13538007899369,8.039634995459913,7.110156905259041,1.9277112731881952e-23,10.0,8.0,1.0,8.29,1.7041,2.0745,2.8065,0.8637,1.7918,1.7918,0
175237,npp,2941,1491,2.45281338691711,9.08139991760254,7.37350988388062,3670176,2941,1118,196611,3866787,1146,nga_abuja_2_23,9.07916667,7.375,2,23,nga_abuja,2013-02-09 00:44:25.697409,97.21822151856284,29.528466103630244,25.860425626339055,1.1342082014275751e-29,7.0,-29.55,1.184412938166907,-29.26,1.8343,2.3697,2.9081,0.7562,1.862,1.8547,0
176209,npp,1397,1721,3.43880200386047,9.07908916473389,7.37746524810791,3670176,1397,1307,196611,3866787,1146,nga_abuja_2_23,9.07916667,7.375,2,23,nga_abuja,2013-02-14 00:50:49.204796,98.82452085812446,17.839248091226008,15.73061732619738,1.2383587810954549e-28,8.0,-17.87,1.0442604737599883,-17.93,1.3699,2.0593,2.7935,0.8701,3.1128,2.9921,0
12779,npp,686,1038,3.31132817268372,9.08005619049072,7.37748908996582,3670176,685,762,196611,3866787,1146,nga_abuja_2_23,9.07916667,7.375,2,23,nga_abuja,2013-02-15 00:31:58.842696,97.18401283592483,47.229996266032096,40.514924484423986,7.581085248677707e-24,5.0,-47.25,1.646109783506203,-47.15,2.1816,2.8832,3.7239,0.6215,2.0519,2.0579,0
180407,npp,674,1957,1.41996097564697,9.0791597366333,7.37398529052734,3670176,674,1527,196611,3866787,1146,nga_abuja_2_23,9.07916667,7.375,2,23,nga_abuja,2013-03-07 00:57:30.753965,97.93105832544632,4.481127648930712,3.964886859253913,2.479871977861445e-10,9.0,-4.47,1.0,-5.05,1.3984,1.7918,2.6097,1.0,1.42,1.42,0
13652,npp,3039,1277,2.10207033157349,9.07672119140625,7.37360191345215,3670176,3038,955,196611,3866787,1146,nga_abuja_2_23,9.07916667,7.375,2,23,nga_abuja,2013-03-08 00:38:40.371471,97.37831854131758,38.76549558206968,33.64972135913891,2.27856338697222e-18,6.0,-38.77,1.357151599901897,-39.19,1.9107,2.4417,3.4242,0.7339,1.5416,1.5426,0
181208,npp,2896,2867,1.93406617641449,9.08083438873291,7.37794017791748,3670176,2899,2312,196611,3866787,1146,nga_abuja_2_23,9.07916667,7.375,2,23,nga_abuja,2013-03-11 01:22:39.171251,-79.40007654678116,41.556731777524924,35.95026406253628,2.0725843024895013e-29,13.0,41.55,1.4867838833500562,41.28,2.1126,2.675,3.5535,0.6699,1.2935,1.2955,0
181609,npp,1496,1507,1.912926197052,9.07761383056641,7.37465620040894,3670176,1496,1130,196611,3866787,1146,nga_abuja_2_23,9.07916667,7.375,2,23,nga_abuja,2013-03-13 00:45:03.759477,97.6506161021512,28.802592922710698,25.238062943202927,5.39976740533874e-33,7.0,-28.79,1.184412938166907,-29.26,1.8343,2.3697,2.9081,0.7562,1.4062,1.4465,0
14111,npp,2310,1053,4.1583456993103,9.07615756988525,7.37445068359375,3670176,2310,773,196611,3866787,1146,nga_abuja_2_23,9.07916667,7.375,2,23,nga_abuja,2013-03-19 00:32:36.773327,97.66432822974043,46.761900493555466,40.145041083375084,1.2969374104630159e-12,5.0,-46.76,1.646109783506203,-47.15,2.1816,2.8832,3.7239,0.6215,2.5664,2.5843,0
186338,npp,574,3330,2.22849249839783,9.0812931060791,7.37301540374756,3670176,572,2678,196611,3866787,1146,nga_abuja_2_23,9.07916667,7.375,2,23,nga_abuja,2013-04-06 01:35:36.750237,-78.9258538744537,55.63773504600993,46.938720506042884,8.639413612711648e-10,15.0,55.65,2.0682789409984763,55.21,2.5941,3.223,4.2729,0.5559,1.311,1.2389,0
187318,npp,2076,3554,3.78698062896729,9.08031272888184,7.37583065032959,3670176,2075,2885,196611,3866787,1146,nga_abuja_2_23,9.07916667,7.375,2,23,nga_abuja,2013-04-11 01:41:56.594694,-78.84739565832929,60.85767339285064,50.62990639898488,1.3580445645496416e-30,16.0,60.87,2.5331140255951103,60.5,2.7796,3.2826,4.327,0.5459,1.9909,2.0671,0
187506,npp,1387,2877,1.91929244995117,9.07909488677979,7.37702655792236,3670176,1387,2320,196611,3866787,1146,nga_abuja_2_23,9.07916667,7.375,2,23,nga_abuja,2013-04-12 01:23:09.786257,-79.34491938273837,41.90065627682953,36.23545842933971,5.8844445800035585e-31,13.0,41.91,1.4867838833500562,41.28,2.1126,2.675,3.5535,0.6699,1.2836,1.2856,0
192622,npp,1319,2648,2.14448261260986,9.07820892333984,7.37490081787109,3670176,1319,2135,196611,3866787,1146,nga_abuja_2_23,9.07916667,7.375,2,23,nga_abuja,2013-05-09 01:17:08.457553,-79.9925859437647,32.72899840989354,28.591964951907645,9.789205461066736e-27,12.0,32.74,1.2365102219381485,31.82,1.9323,2.5089,3.1857,0.7142,1.4971,1.5315,0
192806,npp,613,1967,2.77875590324402,9.07713890075684,7.37589693069458,3670176,613,1537,196611,3866787,1146,nga_abuja_2_23,9.07916667,7.375,2,23,nga_abuja,2013-05-10 00:58:19.878029,94.42110541108316,3.9185317794161616,3.4678350751944076,2.4323296936590427e-34,9.0,-3.89,1.0,-5.05,1.3984,1.7918,2.6097,1.0,2.7788,2.7788,0
193919,npp,1386,1512,1.066697299480438,9.07651138305664,7.37248229980469,3670176,1385,1134,196611,3866787,1146,nga_abuja_2_23,9.07916667,7.375,2,23,nga_abuja,2013-05-16 00:45:47.684904,97.5093045607937,28.557270517673903,25.031601190388795,7.495975469457504e-21,7.0,-28.56,1.184412938166907,-29.26,1.8343,2.3697,2.9081,0.7562,0.6917,0.8066,0
17378,npp,2800,1048,3.17058610916138,9.08035278320312,7.37750244140625,3670176,2803,770,196611,3866787,1146,nga_abuja_2_23,9.07916667,7.375,2,23,nga_abuja,2013-06-07 00:33:14.398030,97.28303848613923,46.91237761371593,40.26796117088976,2.172575337340285e-26,5.0,-46.93,1.646109783506203,-47.15,2.1816,2.8832,3.7239,0.6215,1.9664,1.9704,0
17405,npp,2071,371,7.13727331161499,9.07964611053467,7.37524223327637,3670176,2072,207,196611,3866787,1146,nga_abuja_2_23,9.07916667,7.375,2,23,nga_abuja,2013-06-08 00:14:24.046758,97.31585739990653,63.87815498191724,52.62113666950537,2.016697718027885e-30,2.0,-63.91,2.7445598364131496,-64.06,4.3245,5.2438,6.7469,0.3417,2.4817,2.4388,0
199153,npp,1734,3541,3.22399139404297,9.07998275756836,7.37174034118652,3670176,1735,2874,196611,3866787,1146,nga_abuja_2_23,9.07916667,7.375,2,23,nga_abuja,2013-06-14 01:42:14.732727,-79.04067469280345,60.577623116716765,50.4372662280166,7.248613656056069e-28,16.0,60.59,2.4157378735459294,60.5,2.7796,3.2826,4.327,0.5459,1.7676,1.7598,0
199507,npp,313,2182,1.7041255235672,9.07814979553223,7.37378883361816,3670176,313,1743,196611,3866787,1146,nga_abuja_2_23,9.07916667,7.375,2,23,nga_abuja,2013-06-16 01:04:37.598924,-78.13744671455342,8.569435486009034,7.578198317096329,8.175161438132444e-19,10.0,8.58,1.0,8.29,1.7041,2.0745,2.8065,0.8637,1.4214,1.4719,0
214558,npp,728,3753,4.64866876602173,9.07704067230225,7.37666845321655,3670176,728,3028,196611,3866787,1146,nga_abuja_2_23,9.07916667,7.375,2,23,nga_abuja,2013-07-05 01:48:24.736407,-78.71940534749177,64.77921014297178,53.19513399422242,1.096924985415885e-12,17.0,64.78,2.898275349237888,64.88,3.2443,3.5473,4.3124,0.5051,2.1718,2.3482,0
215970,npp,49,1938,1.25640892982483,9.08133792877197,7.37496852874756,3670176,49,1509,196611,3866787,1146,nga_abuja_2_23,9.07916667,7.375,2,23,nga_abuja,2013-07-13 00:58:13.635688,99.42407502682303,5.577121680089622,4.934064915146272,3.6714590288197673e-28,9.0,-5.57,1.0,-5.05,1.3984,1.7918,2.6097,1.0,1.2564,1.2564,0
216857,npp,1524,2165,2.78857517242432,9.08127689361572,7.37746906280518,3670176,1524,1726,196611,3866787,1146,nga_abuja_2_23,9.07916667,7.375,2,23,nga_abuja,2013-07-18 01:04:29.994239,-88.60743636149203,7.618836560410382,6.738399076381489,2.833732106343258e-06,10.0,7.59,1.0,8.29,1.7041,2.0745,2.8065,0.8637,2.5059,2.4086,0
