gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,296,1988,1.87995898723602,9.05299377441406,7.55961799621582,3670176,296,1557,196611,3866787,1554,nga_abuja_46_30,9.05,7.55833333,46,30,nga_abuja,2012-04-21 00:57:51.067804,98.00916181986629,2.6363025032384306,2.3332535366909433,4.469974202399817e-31,9.0,-2.68,1.0,-3.43,1.0247,1.3049,1.7138,1.0,1.88,1.88,0
854,npp,2630,1307,2.69434404373169,9.04829788208008,7.55902862548828,3670176,2630,983,196611,3866787,1554,nga_abuja_46_30,9.05,7.55833333,46,30,nga_abuja,2012-04-22 00:39:00.720519,97.83846679598227,37.5441556713032,32.6400259642454,8.815902042501231e-32,6.0,-37.56,1.357151599901897,-38.02,1.2989,1.6494,2.1496,0.7911,2.0748,2.1315,0
103956,npp,1743,2215,0.935522019863129,9.04672527313232,7.55762577056885,3670176,1743,1774,196611,3866787,1554,nga_abuja_46_30,9.05,7.55833333,46,30,nga_abuja,2012-04-26 01:04:03.966512,-75.75857317303067,10.525997074855162,9.305226859307519,1.3290465311604132e-25,10.0,10.5,1.0,9.74,0.9878,1.3737,1.9615,0.9499,0.8667,0.8886,0
108307,npp,2994,1755,1.093578994274139,9.05248260498047,7.55832815170288,3670176,2995,1337,196611,3866787,1554,nga_abuja_46_30,9.05,7.55833333,46,30,nga_abuja,2012-05-18 00:51:15.135537,99.65660095926172,15.967328219658276,14.091596086859122,1.8696892745340877e-20,8.0,-16.0,1.0442604737599883,-16.415,0.985,1.3369,1.8344,0.976,1.0718,1.0674,0
3347,npp,1564,1282,0.87289822101593,9.04834842681885,7.55988693237305,3670176,1563,959,196611,3866787,1554,nga_abuja_46_30,9.05,7.55833333,46,30,nga_abuja,2012-06-25 00:37:56.802146,97.32568130688045,38.556289566386475,33.47574068745139,2.919803523712033e-23,6.0,-38.57,1.357151599901897,-38.02,1.2989,1.6494,2.1496,0.7911,0.7327,0.6905,0
115848,npp,683,2190,0.696128308773041,9.04770851135254,7.55831098556519,3670176,683,1750,196611,3866787,1554,nga_abuja_46_30,9.05,7.55833333,46,30,nga_abuja,2012-06-29 01:03:01.911600,-76.9456126216484,9.06915204544617,8.018714772128646,6.396999480120221e-06,10.0,9.05,1.0,9.74,0.9878,1.3737,1.9615,0.9499,0.6273,0.6612,0
122288,npp,2839,2422,0.926505625247955,9.05032539367676,7.55932140350342,3670176,2839,1960,196611,3866787,1554,nga_abuja_46_30,9.05,7.55833333,46,30,nga_abuja,2012-07-20 01:09:22.128564,-80.47259529840892,21.850567980680466,19.232141193097267,1.2449649152199816e-31,11.0,21.87,1.0837787002826917,22.19,1.1898,1.416,1.7867,0.9215,0.8532,0.8538,0
123011,npp,1940,3335,1.23979723453522,9.04978084564209,7.56068229675293,3670176,1942,2683,196611,3866787,1554,nga_abuja_46_30,9.05,7.55833333,46,30,nga_abuja,2012-07-24 01:34:27.221256,-79.57279665941873,55.72931894900203,47.00417523784704,2.9285432468672833e-29,15.0,55.77,2.0682789409984763,55.88,2.5607,3.1499,3.887,0.4143,0.3813,0.5136,0
131704,npp,438,1291,1.90818190574646,9.04687786102295,7.55987358093262,3670176,438,968,196611,3866787,1554,nga_abuja_46_30,9.05,7.55833333,46,30,nga_abuja,2012-08-12 00:37:59.080070,98.27185921898327,38.18680724746564,33.173299104677206,1.6242354997327e-05,6.0,-38.2,1.357151599901897,-38.02,1.2989,1.6494,2.1496,0.7911,1.4955,1.5096,0
5363,npp,2781,609,1.90564262866974,9.05277538299561,7.56096792221069,3670176,2780,394,196611,3866787,1554,nga_abuja_46_30,9.05,7.55833333,46,30,nga_abuja,2012-08-13 00:19:06.980371,96.9262266639034,58.92175369567014,49.29048852719364,7.909772912549028e-13,3.0,-58.92,2.253202848596432,-58.865,1.988,2.4629,2.9889,0.5298,1.0576,1.0096,0
5615,npp,446,162,3.57312178611755,9.04920959472656,7.5577917098999,3670176,443,77,196611,3866787,1554,nga_abuja_46_30,9.05,7.55833333,46,30,nga_abuja,2012-08-19 00:06:31.437350,96.7457600772793,67.65836391508944,54.9481167312177,4.3781770742690235e-33,1.0,-67.67,3.1865100272627664,-67.63,2.4941,2.9783,3.6021,0.4381,1.4915,1.5655,0
132977,npp,2443,3786,3.9964644908905,9.05060958862305,7.56095218658447,3670176,2442,3049,196611,3866787,1554,nga_abuja_46_30,9.05,7.55833333,46,30,nga_abuja,2012-08-19 01:46:56.041357,-78.8066398666562,65.32279886976575,53.543382059704285,5.679155595247415e-32,17.0,65.38,3.0,65.44,3.2759,4.0017,4.8019,0.3261,1.3031,1.3032,0
139605,npp,1485,1740,0.688211560249329,9.04862117767334,7.55741453170776,3670176,1485,1324,196611,3866787,1554,nga_abuja_46_30,9.05,7.55833333,46,30,nga_abuja,2012-09-23 00:50:16.811688,96.26170481843529,16.85476544185368,14.869386649066868,3.0559262033648166e-14,8.0,-16.83,1.0442604737599883,-16.415,0.985,1.3369,1.8344,0.976,0.6837,0.6717,0
143097,npp,2540,3998,8.18877410888672,9.04938316345215,7.55891466140747,3670176,2538,3167,196611,3866787,1554,nga_abuja_46_30,9.05,7.55833333,46,30,nga_abuja,2012-10-11 01:52:46.331890,-78.45267396310798,68.86683331386847,55.64335223414719,0.00025113798269764685,18.0,68.92,3.5496478698597698,69.16,3.6751,5.6331,8.3764,0.2316,2.0249,1.8969,0
8126,npp,521,829,1.95469307899475,9.05209350585938,7.56009340286255,3670176,521,619,196611,3866787,1554,nga_abuja_46_30,9.05,7.55833333,46,30,nga_abuja,2012-10-21 00:25:05.881099,97.3111011923703,53.402657563723835,45.274723388262814,8.152702394930431e-19,4.0,-53.4,1.9513309067639726,-53.23,1.8148,2.2503,2.85,0.5798,1.1533,1.1334,0
148995,npp,384,1744,0.98499870300293,9.04992389678955,7.5565357208252,3670176,384,1328,196611,3866787,1554,nga_abuja_46_30,9.05,7.55833333,46,30,nga_abuja,2012-11-10 00:50:21.966427,95.31292422417008,16.65320345741021,14.69148819369442,7.585643579460002e-12,8.0,-16.61,1.0442604737599883,-16.415,0.985,1.3369,1.8344,0.976,0.9679,0.9614,0
8972,npp,2737,1063,1.15928530693054,9.05332279205322,7.55662679672241,3670176,2739,781,196611,3866787,1554,nga_abuja_46_30,9.05,7.55833333,46,30,nga_abuja,2012-11-11 00:31:33.478334,98.12178348759683,46.434547563550886,39.883555764946166,6.691311528442729e-20,5.0,-46.44,1.646109783506203,-46.27,1.7306,1.9566,2.418,0.6669,0.8205,0.7731,0
149773,npp,2591,2652,1.16840445995331,9.04775810241699,7.55678749084473,3670176,2590,2138,196611,3866787,1554,nga_abuja_46_30,9.05,7.55833333,46,30,nga_abuja,2012-11-14 01:15:29.059247,-79.55854305876159,32.90593742538188,28.73708112666616,1.4547901907386898e-33,12.0,32.92,1.2365102219381485,33.01,1.4175,1.6082,2.3406,0.8114,0.9492,0.948,0
149961,npp,1883,1972,0.590435057878494,9.04996776580811,7.55952215194702,3670176,1883,1541,196611,3866787,1554,nga_abuja_46_30,9.05,7.55833333,46,30,nga_abuja,2012-11-15 00:56:40.573969,91.31448801313178,3.6527245844785243,3.232207901405218,4.544216899047583e-33,9.0,-3.6,1.0,-3.43,1.0247,1.3049,1.7138,1.0,0.5904,0.5904,0
150147,npp,1150,1292,0.617356479167938,9.05120182037354,7.56173133850098,3670176,1149,969,196611,3866787,1554,nga_abuja_46_30,9.05,7.55833333,46,30,nga_abuja,2012-11-16 00:37:50.313468,97.50661865154449,38.16531043628425,33.15259627872125,5.136743589692068e-32,6.0,-38.16,1.357151599901897,-38.02,1.2989,1.6494,2.1496,0.7911,0.5444,0.4884,0
9206,npp,425,611,1.42337250709534,9.05298709869385,7.55799198150635,3670176,425,396,196611,3866787,1554,nga_abuja_46_30,9.05,7.55833333,46,30,nga_abuja,2012-11-17 00:19:00.052501,97.45661262184424,58.87242244848597,49.25001578744422,7.976210813298056e-29,3.0,-58.88,2.253202848596432,-58.865,1.988,2.4629,2.9889,0.5298,0.8435,0.7541,0
150533,npp,1689,3560,1.78393387794495,9.05236625671387,7.55687284469604,3670176,1689,2890,196611,3866787,1554,nga_abuja_46_30,9.05,7.55833333,46,30,nga_abuja,2012-11-18 01:40:34.396351,-79.02323654121504,60.94562946530204,50.684958390676854,1.3343762550421917e-29,16.0,60.99,2.5331140255951103,61.09,2.7011,3.2358,4.0562,0.4033,0.7317,0.7194,0
150715,npp,994,2882,1.13879835605621,9.05168724060059,7.55563497543335,3670176,996,2324,196611,3866787,1554,nga_abuja_46_30,9.05,7.55833333,46,30,nga_abuja,2012-11-19 01:21:47.690306,-80.01615616817563,42.055262810572735,36.35832418555712,3.2966767233926017e-25,13.0,42.09,1.4867838833500562,42.27,1.6409,2.0146,2.6723,0.6477,0.7158,0.7376,0
150900,npp,288,2200,0.865178465843201,9.05127906799316,7.55810689926147,3670176,288,1760,196611,3866787,1554,nga_abuja_46_30,9.05,7.55833333,46,30,nga_abuja,2012-11-20 01:02:57.425584,-76.61058214263791,9.637882190495306,8.52088016060627,5.272978670951699e-19,10.0,9.63,1.0,9.74,0.9878,1.3737,1.9615,0.9499,0.7963,0.8218,0
9386,npp,1922,835,1.065261662006378,9.05265235900879,7.55643081665039,3670176,1924,626,196611,3866787,1554,nga_abuja_46_30,9.05,7.55833333,46,30,nga_abuja,2012-11-22 00:25:18.672022,97.73323310224974,53.23610338071069,45.15163952128867,0.0003246800046389727,4.0,-53.23,1.9513309067639726,-53.23,1.8148,2.2503,2.85,0.5798,0.6975,0.6177,0
9971,npp,2555,831,1.58535611629486,9.04972743988037,7.55814170837402,3670176,2554,623,196611,3866787,1554,nga_abuja_46_30,9.05,7.55833333,46,30,nga_abuja,2012-12-08 00:25:17.167960,97.50029951808978,53.28938321719411,45.194215200935325,2.6128591485799495e-05,4.0,-53.34,1.9513309067639726,-53.23,1.8148,2.2503,2.85,0.5798,0.9641,0.9193,0
154271,npp,731,3781,3.47730541229248,9.04824161529541,7.55786275863647,3670176,730,3047,196611,3866787,1554,nga_abuja_46_30,9.05,7.55833333,46,30,nga_abuja,2012-12-09 01:46:49.668769,-78.61211410079333,65.27917466069951,53.51248349738779,0.00020243078217359304,17.0,65.3,3.0,65.44,3.2759,4.0017,4.8019,0.3261,1.1301,1.1339,0
154463,npp,37,3108,1.24050855636597,9.05307483673096,7.55633020401001,3670176,38,2491,196611,3866787,1554,nga_abuja_46_30,9.05,7.55833333,46,30,nga_abuja,2012-12-10 01:28:02.904182,-79.49362492327835,49.53007827164462,42.32513845341193,2.3873669687363536e-11,14.0,49.55,1.7549928774784245,49.76,1.7237,2.1616,2.9758,0.6037,0.78,0.7489,0
154660,npp,2405,2424,0.768279314041138,9.04731845855713,7.55964040756226,3670176,2405,1962,196611,3866787,1554,nga_abuja_46_30,9.05,7.55833333,46,30,nga_abuja,2012-12-11 01:09:14.356956,-80.42742756085248,21.984624248397306,19.350002008232828,7.249714926185456e-20,11.0,21.98,1.0837787002826917,22.19,1.1898,1.416,1.7867,0.9215,0.7072,0.708,0
154860,npp,1691,1742,0.695278704166412,9.04839992523193,7.55531454086304,3670176,1691,1326,196611,3866787,1554,nga_abuja_46_30,9.05,7.55833333,46,30,nga_abuja,2012-12-12 00:50:24.027763,98.00378230777989,16.67649597631999,14.713508805988015,3.60782007004342e-27,8.0,-16.72,1.0442604737599883,-16.415,0.985,1.3369,1.8344,0.976,0.6904,0.6786,0
10169,npp,952,1059,1.40384638309479,9.05255317687988,7.55869674682617,3670176,952,778,196611,3866787,1554,nga_abuja_46_30,9.05,7.55833333,46,30,nga_abuja,2012-12-13 00:31:33.698852,97.60681286625332,46.53461714027404,39.96890415485516,4.007645567324628e-33,5.0,-46.57,1.646109783506203,-46.27,1.7306,1.9566,2.418,0.6669,0.9691,0.9362,0
10205,npp,222,381,2.13323068618774,9.04876708984375,7.56020498275757,3670176,219,213,196611,3866787,1554,nga_abuja_46_30,9.05,7.55833333,46,30,nga_abuja,2012-12-14 00:12:41.588553,96.88778893655663,63.66969445484346,52.48854186915855,5.343743031202358e-34,2.0,-63.72,2.7445598364131496,-63.62,2.0815,2.6364,3.3854,0.4949,1.1215,1.0558,0
155242,npp,2185,4005,3.54837822914124,9.05246829986572,7.56089878082275,3670176,2185,3170,196611,3866787,1554,nga_abuja_46_30,9.05,7.55833333,46,30,nga_abuja,2012-12-14 01:53:04.412114,-78.46184246646332,69.00844467298403,55.72901270198364,1.6586714594776856e-31,18.0,69.03,3.5496478698597698,69.16,3.6751,5.6331,8.3764,0.2316,0.7176,0.822,0
155424,npp,1496,3334,2.24671053886414,9.04962539672852,7.55757236480713,3670176,1496,2682,196611,3866787,1554,nga_abuja_46_30,9.05,7.55833333,46,30,nga_abuja,2012-12-15 01:34:17.640218,-79.23513380389979,55.730848538846544,47.00899851916742,9.550317201014606e-33,15.0,55.75,2.0682789409984763,55.88,2.5607,3.1499,3.887,0.4143,0.8682,0.9307,0
155612,npp,794,2649,1.038387775421143,9.05229091644287,7.55580711364746,3670176,794,2136,196611,3866787,1554,nga_abuja_46_30,9.05,7.55833333,46,30,nga_abuja,2012-12-16 01:15:29.090736,-80.02225980830232,32.79378904025327,28.645453977009762,5.825225116457802e-32,12.0,32.79,1.2365102219381485,33.01,1.4175,1.6082,2.3406,0.8114,0.844,0.8425,0
155794,npp,83,1968,0.929726004600525,9.04953289031982,7.55509424209595,3670176,83,1538,196611,3866787,1554,nga_abuja_46_30,9.05,7.55833333,46,30,nga_abuja,2012-12-17 00:56:40.536066,98.80106898739888,3.8022501945483724,3.364795283758153,5.17387521471129e-29,9.0,-3.83,1.0,-3.43,1.0247,1.3049,1.7138,1.0,0.9297,0.9297,0
10358,npp,2435,1287,1.17025363445282,9.04910850524902,7.55649185180664,3670176,2436,965,196611,3866787,1554,nga_abuja_46_30,9.05,7.55833333,46,30,nga_abuja,2012-12-18 00:37:50.211370,98.45304668208261,38.31431915477473,33.27941241852364,4.86547381186953e-24,6.0,-38.36,1.357151599901897,-38.02,1.2989,1.6494,2.1496,0.7911,0.9518,0.9258,0
156349,npp,2967,3555,4.11869835853577,9.04937362670898,7.55568504333496,3670176,2968,2886,196615,3866791,1554,nga_abuja_46_30,9.05,7.55833333,46,30,nga_abuja,2012-12-20 01:40:32.335629,-79.12219905498014,60.87690968775353,50.64430533511492,2.282832101673861e-20,16.0,60.89,2.5331140255951103,61.09,2.7011,3.2358,4.0562,0.4033,1.6534,1.6609,4
156528,npp,2252,2877,1.79034090042114,9.05009269714355,7.55794906616211,3670176,2251,2320,196611,3866787,1554,nga_abuja_46_30,9.05,7.55833333,46,30,nga_abuja,2012-12-21 01:21:43.783383,-79.2742264158794,41.89660971845449,36.23276464047213,1.9026608815649345e-13,13.0,41.91,1.4867838833500562,42.27,1.6409,2.0146,2.6723,0.6477,1.154,1.1596,0
156709,npp,1543,2195,1.06167608499527,9.05053901672363,7.55559587478638,3670176,1543,1755,196611,3866787,1554,nga_abuja_46_30,9.05,7.55833333,46,30,nga_abuja,2012-12-22 01:02:55.229165,-80.24807637952861,9.353877722368493,8.271021613915885,5.49967516171442e-06,10.0,9.34,1.0,9.74,0.9878,1.3737,1.9615,0.9499,0.9928,1.0085,0
169122,npp,2134,2190,1.123200416564941,9.04899501800537,7.56066036224365,3670176,2134,1750,196611,3866787,1554,nga_abuja_46_30,9.05,7.55833333,46,30,nga_abuja,2013-01-07 01:02:49.222195,-80.66443119006796,9.06121271720305,8.012703889063248,1.9427958799152055e-05,10.0,9.05,1.0,9.74,0.9878,1.3737,1.9615,0.9499,1.0543,1.0669,0
169301,npp,1414,1507,1.84751272201538,9.05111598968506,7.55631589889526,3670176,1414,1130,196611,3866787,1554,nga_abuja_46_30,9.05,7.55833333,46,30,nga_abuja,2013-01-08 00:43:58.906008,97.7838670069223,28.766117544007905,25.209612814390955,3.0837919523543936e-14,7.0,-28.79,1.184412938166907,-28.015,1.2613,1.6372,1.9756,0.797,1.4825,1.4725,0
11294,npp,3006,148,2.32407903671265,9.04697227478027,7.55983304977417,3670176,3003,70,196611,3866787,1554,nga_abuja_46_30,9.05,7.55833333,46,30,nga_abuja,2013-01-10 00:06:14.720277,96.6810355562232,67.83834325059084,55.05285958625516,1.456949798774123e-28,1.0,-67.89,3.3166247903554,-67.63,2.4941,2.9783,3.6021,0.4381,1.1076,1.0182,0
169669,npp,1930,3772,4.30634117126465,9.05133056640625,7.56129884719849,3670176,1929,3040,196611,3866787,1554,nga_abuja_46_30,9.05,7.55833333,46,30,nga_abuja,2013-01-10 01:46:39.324266,-78.75265589682223,65.11569605528915,53.414077741425494,3.2453719536853725e-21,17.0,65.13,2.898275349237888,65.44,3.2759,4.0017,4.8019,0.3261,1.41,1.4042,0
169852,npp,1217,3098,2.25192379951477,9.05282783508301,7.55869293212891,3670176,1219,2484,196611,3866787,1554,nga_abuja_46_30,9.05,7.55833333,46,30,nga_abuja,2013-01-11 01:27:52.570993,-79.8862776371736,49.240073053590706,42.10139986588753,1.2344541408586146e-28,14.0,49.25,1.7549928774784245,49.76,1.7237,2.1616,2.9758,0.6037,1.3564,1.3594,0
170032,npp,509,2412,1.12586140632629,9.04996871948242,7.55566453933716,3670176,509,1952,196611,3866787,1554,nga_abuja_46_30,9.05,7.55833333,46,30,nga_abuja,2013-01-12 01:09:02.258648,-79.4324988036589,21.360377776301345,18.807431768165245,1.4526016856819243e-33,11.0,21.35,1.0837787002826917,22.19,1.1898,1.416,1.7867,0.9215,1.0372,1.0375,0
170207,npp,2863,1731,1.1269668340683,9.05292797088623,7.56026124954224,3670176,2863,1316,196611,3866787,1554,nga_abuja_46_30,9.05,7.55833333,46,30,nga_abuja,2013-01-13 00:50:11.943273,95.76295428061144,17.331938873429717,15.288348446640123,1.3500107732826869e-33,8.0,-17.32,1.0442604737599883,-16.415,0.985,1.3369,1.8344,0.976,1.1038,1.1,0
11465,npp,2138,1047,1.74113094806671,9.04693698883057,7.55801677703857,3670176,2137,769,196611,3866787,1554,nga_abuja_46_30,9.05,7.55833333,46,30,nga_abuja,2013-01-14 00:31:21.624609,97.53427297331027,46.92094809978724,40.27638622398482,5.132922809589999e-32,5.0,-46.96,1.646109783506203,-46.27,1.7306,1.9566,2.418,0.6669,1.174,1.1612,0
11501,npp,1403,369,1.76440572738647,9.05302429199219,7.55948686599731,3670176,1402,205,196611,3866787,1554,nga_abuja_46_30,9.05,7.55833333,46,30,nga_abuja,2013-01-15 00:12:29.524845,97.01252485065002,63.898564545110524,52.636771442414755,2.008526217087542e-28,2.0,-63.95,2.7445598364131496,-63.62,2.0815,2.6364,3.3854,0.4949,0.9872,0.8733,0
170768,npp,2682,3322,2.71254539489746,9.04872989654541,7.55559587478638,3670176,2681,2670,196611,3866787,1554,nga_abuja_46_30,9.05,7.55833333,46,30,nga_abuja,2013-01-16 01:34:05.582222,-79.4256511952825,55.43033649713674,46.789898161838096,1.8360898236145507e-29,15.0,55.44,2.0682789409984763,55.88,2.5607,3.1499,3.887,0.4143,1.0934,1.1237,0
170948,npp,1994,2639,1.18728148937225,9.05128765106201,7.56099367141724,3670176,1994,2128,196611,3866787,1554,nga_abuja_46_30,9.05,7.55833333,46,30,nga_abuja,2013-01-17 01:15:18.815498,-79.52484081652327,32.330459886167475,28.251673267972176,5.03251327173881e-25,12.0,32.34,1.2365102219381485,33.01,1.4175,1.6082,2.3406,0.8114,0.9644,0.9633,0
171131,npp,1281,1959,1.046428918838501,9.05063056945801,7.56105899810791,3670176,1281,1529,196611,3866787,1554,nga_abuja_46_30,9.05,7.55833333,46,30,nga_abuja,2013-01-18 00:56:32.045285,103.55698932728878,4.313271942267784,3.81672367754423,4.937572303588456e-19,9.0,-4.35,1.0,-3.43,1.0247,1.3049,1.7138,1.0,1.0464,1.0464,0
171692,npp,1138,3549,3.65342688560486,9.04787063598633,7.55989933013916,3670176,1141,2880,196611,3866787,1554,nga_abuja_46_30,9.05,7.55833333,46,30,nga_abuja,2013-01-21 01:40:29.215699,-79.38850721410249,60.748896325001034,50.55643555873481,4.863723015004612e-08,16.0,60.76,2.4157378735459294,61.09,2.7011,3.2358,4.0562,0.4033,1.4777,1.4733,0
12374,npp,697,607,2.30336380004883,9.04902267456055,7.55883646011353,3670176,697,392,196611,3866787,1554,nga_abuja_46_30,9.05,7.55833333,46,30,nga_abuja,2013-02-05 00:19:13.586376,97.27033456965957,58.92850586477268,49.290221281662106,6.680192846509369e-09,3.0,-58.97,2.253202848596432,-58.865,1.988,2.4629,2.9889,0.5298,1.2341,1.2204,0
174665,npp,1971,3557,3.40191340446472,9.05020141601562,7.55789375305176,3670176,1973,2887,196611,3866787,1554,nga_abuja_46_30,9.05,7.55833333,46,30,nga_abuja,2013-02-06 01:40:49.622836,-79.17473929155767,60.91896093278183,50.66747969095073,5.203206612622329e-07,16.0,60.93,2.5331140255951103,61.09,2.7011,3.2358,4.0562,0.4033,1.3704,1.3719,0
174858,npp,1286,2880,2.4235999584198,9.0482816696167,7.55673027038574,3670176,1286,2322,196611,3866787,1554,nga_abuja_46_30,9.05,7.55833333,46,30,nga_abuja,2013-02-07 01:22:02.834863,-79.62638025362817,42.00746310780621,36.319845622004536,1.5207373311269864e-15,13.0,42.02,1.4867838833500562,42.27,1.6409,2.0146,2.6723,0.6477,1.5799,1.5697,0
175049,npp,574,2199,1.45147097110748,9.04988479614258,7.55846071243286,3670176,574,1759,196611,3866787,1554,nga_abuja_46_30,9.05,7.55833333,46,30,nga_abuja,2013-02-08 01:03:14.268093,-77.71364382312669,9.600970167582926,8.488370230068742,2.2453349988764485e-23,10.0,9.57,1.0,9.74,0.9878,1.3737,1.9615,0.9499,1.3826,1.3787,0
175237,npp,2942,1518,1.68299579620361,9.04819011688232,7.55535459518433,3670176,2941,1139,196611,3866787,1554,nga_abuja_46_30,9.05,7.55833333,46,30,nga_abuja,2013-02-09 00:44:25.697409,97.08081479389698,28.252976931720195,24.767126038462887,1.2572145806867485e-29,7.0,-28.27,1.184412938166907,-28.015,1.2613,1.6372,1.9756,0.797,1.3436,1.3414,0
176019,npp,2115,2427,1.50551784038544,9.05028343200684,7.5556206703186,3670176,2115,1965,196611,3866787,1554,nga_abuja_46_30,9.05,7.55833333,46,30,nga_abuja,2013-02-13 01:09:37.782217,-80.2096478486515,22.135585450021242,19.479615984088756,1.0192940078549898e-31,11.0,22.14,1.0837787002826917,22.19,1.1898,1.416,1.7867,0.9215,1.3875,1.3874,0
176209,npp,1397,1747,1.66195261478424,9.05197048187256,7.55522584915161,3670176,1397,1331,196611,3866787,1554,nga_abuja_46_30,9.05,7.55833333,46,30,nga_abuja,2013-02-14 00:50:49.204796,98.86290715071657,16.40737067037614,14.476267218016925,1.1349140909427678e-28,8.0,-16.44,1.0442604737599883,-16.415,0.985,1.3369,1.8344,0.976,1.6161,1.6221,0
12779,npp,687,1065,1.6587495803833,9.04716777801514,7.55955362319946,3670176,685,782,196611,3866787,1554,nga_abuja_46_30,9.05,7.55833333,46,30,nga_abuja,2013-02-15 00:31:58.842696,97.1264196017896,46.34938581987514,39.81668775148205,6.607456115398618e-24,5.0,-46.38,1.5732132722552272,-46.27,1.7306,1.9566,2.418,0.6669,1.1155,1.1062,0
180407,npp,674,1985,0.96171772480011,9.04978275299072,7.56138134002686,3670176,674,1554,196611,3866787,1554,nga_abuja_46_30,9.05,7.55833333,46,30,nga_abuja,2013-03-07 00:57:30.753965,97.38361131554461,2.8596112389252224,2.5305069385829007,3.0321988540475893e-10,9.0,-2.85,1.0,-3.43,1.0247,1.3049,1.7138,1.0,0.9617,0.9617,0
13652,npp,3039,1304,1.60782968997955,9.05085563659668,7.5587477684021,3670176,3042,981,196611,3866787,1554,nga_abuja_46_30,9.05,7.55833333,46,30,nga_abuja,2013-03-08 00:38:40.371471,97.38482252152764,37.67435406121138,32.74312403385167,2.724173897394523e-18,6.0,-37.68,1.357151599901897,-38.02,1.2989,1.6494,2.1496,0.7911,1.2742,1.2719,0
186338,npp,574,3357,2.75975012779236,9.04711818695068,7.55621862411499,3670176,572,2706,196611,3866787,1554,nga_abuja_46_30,9.05,7.55833333,46,30,nga_abuja,2013-04-06 01:35:36.750237,-78.90645904465325,56.316134790262396,47.43305651796437,1.0547075987303148e-09,15.0,56.33,2.1127631471468895,55.88,2.5607,3.1499,3.887,0.4143,1.1202,1.1432,0
187318,npp,2075,3582,3.13394165039062,9.05198097229004,7.56093263626099,3670176,2074,2906,196611,3866787,1554,nga_abuja_46_30,9.05,7.55833333,46,30,nga_abuja,2013-04-11 01:41:56.594694,-78.86062927040147,61.42834679793589,51.01580053440605,1.4569196602459991e-30,16.0,61.45,2.5331140255951103,61.09,2.7011,3.2358,4.0562,0.4033,1.2647,1.2638,0
187506,npp,1387,2904,1.44681894779205,9.04762172698975,7.55643272399902,3670176,1386,2342,196611,3866787,1554,nga_abuja_46_30,9.05,7.55833333,46,30,nga_abuja,2013-04-12 01:23:09.786257,-79.33692130289157,42.87101804849684,37.025958269446335,5.983676899665194e-31,13.0,42.89,1.4867838833500562,42.27,1.6409,2.0146,2.6723,0.6477,0.9229,0.9371,0
192622,npp,1319,2675,1.59235632419586,9.04736518859863,7.55564212799072,3670176,1319,2154,196611,3866787,1554,nga_abuja_46_30,9.05,7.55833333,46,30,nga_abuja,2013-05-09 01:17:08.457553,-79.97584772339735,33.90795105448513,29.5898647526111,1.0854172420881709e-26,12.0,33.93,1.2937979144666532,33.01,1.4175,1.6082,2.3406,0.8114,1.2926,1.292,0
192806,npp,613,1994,2.35267567634583,9.04887104034424,7.55614852905273,3670176,613,1563,196611,3866787,1554,nga_abuja_46_30,9.05,7.55833333,46,30,nga_abuja,2013-05-10 00:58:19.878029,91.45069043202314,2.365830540309748,2.0939455242699565,2.5717278893168477e-34,9.0,-2.33,1.0,-3.43,1.0247,1.3049,1.7138,1.0,2.3527,2.3527,0
194292,npp,1914,3804,4.0071940422058105,9.0494270324707,7.55641317367554,3670176,1913,3060,196611,3866787,1554,nga_abuja_46_30,9.05,7.55833333,46,30,nga_abuja,2013-05-18 01:48:29.802484,-78.57361447615533,65.67187338780205,53.76155926621469,4.576635931060496e-19,17.0,65.7,3.0,65.44,3.2759,4.0017,4.8019,0.3261,1.3067,1.3067,0
17378,npp,2801,1076,2.0608750581741297,9.05125045776367,7.56100654602051,3670176,2803,790,196611,3866787,1554,nga_abuja_46_30,9.05,7.55833333,46,30,nga_abuja,2013-06-07 00:33:16.177259,98.32372515515236,45.976712846861055,39.524078966519745,2.3797322378529504e-26,5.0,-46.0,1.5732132722552272,-46.27,1.7306,1.9566,2.418,0.6669,1.3711,1.3744,0
17405,npp,2072,397,3.46553111076355,9.04979419708252,7.55577230453491,3670176,2072,225,196611,3866787,1554,nga_abuja_46_30,9.05,7.55833333,46,30,nga_abuja,2013-06-08 00:14:24.046758,97.31027500433075,63.36926250146499,52.292772352353936,2.101536473119302e-30,2.0,-63.41,2.7445598364131496,-63.62,2.0815,2.6364,3.3854,0.4949,1.607,1.7152,0
199507,npp,313,2209,1.040187478065491,9.04854488372803,7.55783605575562,3670176,313,1768,196611,3866787,1554,nga_abuja_46_30,9.05,7.55833333,46,30,nga_abuja,2013-06-16 01:04:37.598924,-78.52928630661917,10.133322211317408,8.95825516164799,6.877372485069803e-19,10.0,10.15,1.0,9.74,0.9878,1.3737,1.9615,0.9499,0.9713,0.9881,0
