gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,302,1988,2.7882833480835,9.01382160186768,7.55333232879639,3670176,302,1557,196611,3866787,2021,nga_abuja_45_39,9.0125,7.55416667,45,39,nga_abuja,2012-04-21 00:57:51.067804,90.64148763207956,2.6722387928783893,2.3650539004778675,4.390397501993633e-31,9.0,-2.68,1.0,-3.46,1.767,3.1758,4.3576,1.0,2.7883,2.7883,2.7883,0
854,npp,2635,1307,2.74096441268921,9.0148401260376,7.55335521697998,3670176,2635,983,196611,3866787,2021,nga_abuja_45_39,9.0125,7.55416667,45,39,nga_abuja,2012-04-22 00:39:00.720519,97.44520535517177,37.551336731391686,32.64601057237301,8.676035297776951e-32,6.0,-37.56,1.357151599901897,-37.98,2.3101,4.0117,5.7718,0.7916,2.2394,2.1698,2.1698,0
1286,npp,1743,1076,4.56409072875977,9.01123523712158,7.55492877960205,3670144,1741,790,196611,3866755,2021,nga_abuja_45_39,9.0125,7.55416667,45,39,nga_abuja,2012-05-03 00:32:36.215573,97.4057057354434,45.974749035929804,39.52428745840536,0.03317683700626916,5.0,-46.0,1.5732132722552272,-46.31,2.5217,4.0763,6.3383,0.7791,3.4858,3.5558,2.8734843818837708,0
1520,npp,2452,623,14.7104978561401,9.00947284698486,7.55717134475708,3670144,2454,407,196611,3866755,2021,nga_abuja_45_39,9.0125,7.55416667,45,39,nga_abuja,2012-05-09 00:19:58.867004,97.3633889288568,58.588444693525226,49.057169788000884,0.0637681461803177,3.0,-58.6,2.253202848596432,-58.85,3.9312,5.4621,9.1719,0.5814,7.2803,8.553,7.2415427905943,0
112790,npp,207,3338,10.9111242294312,9.01400661468506,7.55158758163452,3670144,205,2687,196611,3866755,2021,nga_abuja_45_39,9.0125,7.55416667,45,39,nga_abuja,2012-06-06 01:34:48.468447,-79.00613294994186,55.82202212514001,47.07053005752231,0.11993537300578817,15.0,55.85,2.0682789409984763,55.93,3.9008,6.3821,7.9786,0.4976,5.3655,5.4295,2.962906269229902,0
113127,npp,1849,1973,4.96849536895752,9.01093292236328,7.55654811859131,3670144,1849,1542,196611,3866755,2021,nga_abuja_45_39,9.0125,7.55416667,45,39,nga_abuja,2012-06-08 00:57:09.617044,92.6284817234329,3.558260565471052,3.1486400556663323,0.057557601496162826,9.0,-3.54,1.0,-3.46,1.767,3.1758,4.3576,1.0,4.9685,4.9685,3.7847690001243652,0
113299,npp,1120,1291,2.24092555046082,9.01121711730957,7.55057525634766,3670144,1122,970,196611,3866755,2021,nga_abuja_45_39,9.0125,7.55416667,45,39,nga_abuja,2012-06-09 00:38:17.524361,97.19540199119795,38.198665563866896,33.179970296602875,0.03272959042672324,6.0,-38.2,1.357151599901897,-37.98,2.3101,4.0117,5.7718,0.7916,1.871,1.774,1.1008824656648009,0
2816,npp,366,611,10.05448436737061,9.01494979858398,7.55749607086182,3670144,364,396,196611,3866755,2021,nga_abuja_45_39,9.0125,7.55416667,45,39,nga_abuja,2012-06-10 00:19:25.433524,97.08863004487543,58.88090087698957,49.255321130518574,0.014495146292975878,3.0,-58.88,2.253202848596432,-58.85,3.9312,5.4621,9.1719,0.5814,5.2139,5.8459,5.547792476949864,0
113644,npp,1635,3559,4.24517631530762,9.0120849609375,7.55130910873413,3670144,1637,2889,196611,3866755,2021,nga_abuja_45_39,9.0125,7.55416667,45,39,nga_abuja,2012-06-11 01:40:59.721663,-79.18538041792718,60.93535622188599,50.67686404762409,0.014947699474459059,16.0,60.97,2.5331140255951103,61.05,4.013,5.348,8.1024,0.5938,2.7404,2.5209,2.2134852574673127,0
115112,npp,3037,2644,4.09332084655762,9.01600456237793,7.55273485183716,3670176,3037,2132,196611,3866787,2021,nga_abuja_45_39,9.0125,7.55416667,45,39,nga_abuja,2012-06-23 01:15:39.246734,-79.62815827465387,32.552552830820055,28.436940126283645,5.824731528864126e-30,12.0,32.56,1.2365102219381485,33.06,2.3808,3.6673,6.2102,0.866,3.5203,3.5447,3.5447,0
3347,npp,1570,1283,1.74105381965637,9.01136779785156,7.55304956436157,3670176,1571,961,196611,3866787,2021,nga_abuja_45_39,9.0125,7.55416667,45,39,nga_abuja,2012-06-25 00:37:58.581383,98.2533055488534,38.51429411083755,33.44079868636085,2.914679324371627e-23,6.0,-38.53,1.357151599901897,-37.98,2.3101,4.0117,5.7718,0.7916,1.5027,1.3783,1.3783,0
115848,npp,688,2190,0.836137056350708,9.0142707824707,7.55305290222168,3670176,688,1750,196611,3866787,2021,nga_abuja_45_39,9.0125,7.55416667,45,39,nga_abuja,2012-06-29 01:03:01.911600,-75.12028679275019,9.096391721656701,8.042754885274402,6.486603562618002e-06,10.0,9.05,1.0,9.92,1.7252,2.9009,4.5818,1.0948,1.111,0.9154,0.9154,0
122288,npp,2845,2422,1.25950181484222,9.01005077362061,7.55298471450806,3670176,2844,1960,196611,3866787,2021,nga_abuja_45_39,9.0125,7.55416667,45,39,nga_abuja,2012-07-20 01:09:22.128564,-79.58823574443866,21.85738224660918,19.238069566624468,1.2235755791721454e-31,11.0,21.87,1.0837787002826917,22.27,1.8654,3.829,5.7487,0.8294,0.8049,1.0446,1.0446,0
123905,npp,357,3559,2.39691281318665,9.01070308685303,7.55122852325439,3670176,358,2889,196611,3866787,2021,nga_abuja_45_39,9.0125,7.55416667,45,39,nga_abuja,2012-07-29 01:40:43.756075,-79.05248187335808,60.916729687967255,50.666980531671356,4.04799241972288e-05,16.0,60.97,2.5331140255951103,61.05,4.013,5.348,8.1024,0.5938,2.0108,1.4233,1.4233,0
124080,npp,2716,2880,5.28739833831787,9.01454067230225,7.55156564712524,3670144,2715,2323,196611,3866755,2021,nga_abuja_45_39,9.0125,7.55416667,45,39,nga_abuja,2012-07-30 01:21:55.210689,-79.6086106295062,41.990809420802975,36.30767270762624,0.0138844004401598,13.0,42.02,1.4867838833500562,42.13,3.086,4.8861,6.7429,0.65,3.4457,3.4366,3.151053090669531,0
131354,npp,1890,2654,2.15738987922668,9.0097599029541,7.55643844604492,3670144,1891,2139,196611,3866755,2021,nga_abuja_45_39,9.0125,7.55416667,45,39,nga_abuja,2012-08-10 01:15:39.719571,-80.25417089621565,32.95875886884029,28.784798312590596,0.008867742036842926,12.0,33.01,1.2365102219381485,33.06,2.3808,3.6673,6.2102,0.866,1.9547,1.8682,1.6858258065824534,0
5363,npp,2788,610,7.04795265197754,9.01127529144287,7.5549144744873,3670176,2790,395,196611,3866787,2021,nga_abuja_45_39,9.0125,7.55416667,45,39,nga_abuja,2012-08-13 00:19:08.759653,97.39368846311237,58.894949386679656,49.271546740956005,7.716290724788408e-13,3.0,-58.9,2.253202848596432,-58.85,3.9312,5.4621,9.1719,0.5814,3.8796,4.0978,4.0978,0
5615,npp,452,163,6.36439323425293,9.01426124572754,7.55158805847168,3670176,454,78,196611,3866787,2021,nga_abuja_45_39,9.0125,7.55416667,45,39,nga_abuja,2012-08-19 00:06:33.216624,97.13162504980198,67.642496413326,54.93861732026294,4.352710982502541e-33,1.0,-67.65,3.1865100272627664,-67.65,4.4389,6.7072,9.9038,0.4735,3.0682,3.0134,3.0134,0
135187,npp,892,2883,14.8125314712524,9.01095867156982,7.55690860748291,3670144,891,2324,196611,3866755,2021,nga_abuja_45_39,9.0125,7.55416667,45,39,nga_abuja,2012-08-31 01:21:50.288595,-79.5539075868676,42.09300532814902,36.39376253990306,0.16534766850627894,13.0,42.13,1.4867838833500562,42.13,3.086,4.8861,6.7429,0.65,9.8522,9.6276,6.227055921020423,0
6209,npp,1059,163,13.3617076873779,9.01248741149902,7.55331754684448,3670144,1062,78,196611,3866755,2021,nga_abuja_45_39,9.0125,7.55416667,45,39,nga_abuja,2012-09-04 00:06:29.023146,97.21835800656893,67.6405000897394,54.936430049255655,0.08111251631769377,1.0,-67.65,3.1865100272627664,-67.65,4.4389,6.7072,9.9038,0.4735,5.2641,6.3265,4.658338062265791,0
136311,npp,1636,2426,5.74874639511108,9.01551914215088,7.55596017837524,3670144,1637,1964,196611,3866755,2021,nga_abuja_45_39,9.0125,7.55416667,45,39,nga_abuja,2012-09-06 01:09:16.553513,-80.34671532854655,22.047897008973646,19.405352415554933,0.04334211242722386,11.0,22.08,1.0837787002826917,22.27,1.8654,3.829,5.7487,0.8294,4.9471,4.768,3.8766250860606095,0
6551,npp,1649,1290,4.65985441207886,9.01234340667725,7.55484533309937,3670176,1650,967,196611,3866787,2021,nga_abuja_45_39,9.0125,7.55416667,45,39,nga_abuja,2012-09-13 00:37:50.708668,98.24676950687582,38.24275845044626,33.219383009062675,2.625396834614784e-19,6.0,-38.24,1.357151599901897,-37.98,2.3101,4.0117,5.7718,0.7916,3.6533,3.6888,3.6888,0
139605,npp,1491,1741,0.777126312255859,9.0100154876709,7.5513129234314,3670176,1491,1325,196611,3866787,2021,nga_abuja_45_39,9.0125,7.55416667,45,39,nga_abuja,2012-09-23 00:50:18.590968,98.58802235745725,16.776234460738284,14.800520177518967,3.1134843106641336e-14,8.0,-16.77,1.0442604737599883,-16.33,1.9289,2.944,5.2272,1.0787,1.1007,0.8383,0.8383,0
7451,npp,2917,826,6.1393609046936,9.01001930236816,7.5527024269104,3670144,2918,616,196611,3866755,2021,nga_abuja_45_39,9.0125,7.55416667,45,39,nga_abuja,2012-10-05 00:25:02.409296,97.68018757195547,53.47789913373271,45.33263779468329,0.05072540251623634,4.0,-53.48,1.9513309067639726,-53.23,3.0877,4.8963,6.7012,0.6486,3.8128,3.982,2.938780166671096,0
143097,npp,2546,3999,5.37914276123047,9.01309299468994,7.5558385848999,3670176,2549,3167,196611,3866787,2021,nga_abuja_45_39,9.0125,7.55416667,45,39,nga_abuja,2012-10-11 01:52:48.111165,-78.82227943589206,68.89383114997355,55.65838753749148,0.000250617925521899,18.0,68.94,3.5496478698597698,69.13,6.1811,7.6468,9.5703,0.4153,2.5369,2.234,2.234,0
7865,npp,2812,1284,5.82802963256836,9.01248550415039,7.55622863769531,3670176,2811,961,196611,3866787,2021,nga_abuja_45_39,9.0125,7.55416667,45,39,nga_abuja,2012-10-15 00:37:35.859000,97.30177806956367,38.499391699415256,33.42897637095519,6.112424606548274e-32,6.0,-38.49,1.357151599901897,-37.98,2.3101,4.0117,5.7718,0.7916,4.5141,4.6136,4.6136,0
8126,npp,527,829,2.08911597728729,9.01173686981201,7.55318164825439,3670176,525,619,196611,3866787,2021,nga_abuja_45_39,9.0125,7.55416667,45,39,nga_abuja,2012-10-21 00:25:05.881099,97.02569196067013,53.410001982436626,45.28022965188609,8.293919741723894e-19,4.0,-53.4,1.9513309067639726,-53.23,3.0877,4.8963,6.7012,0.6486,1.7371,1.355,1.355,0
146438,npp,2599,3334,5.70563364028931,9.01556873321533,7.55524206161499,3670144,2600,2682,196611,3866755,2021,nga_abuja_45_39,9.0125,7.55416667,45,39,nga_abuja,2012-10-28 01:34:12.054601,-79.50121113582783,55.713639121011425,46.98840099032328,0.07691359381105954,15.0,55.75,2.0682789409984763,55.93,3.9008,6.3821,7.9786,0.4976,2.8487,2.8392,1.257393202299029,0
146816,npp,1182,1969,6.66294479370117,9.01008415222168,7.55211639404297,3670144,1182,1539,196611,3866755,2021,nga_abuja_45_39,9.0125,7.55416667,45,39,nga_abuja,2012-10-30 00:56:35.067132,92.80456651600218,3.794571066650834,3.3575558237370067,0.26499346507548743,9.0,-3.78,1.0,-3.46,1.767,3.1758,4.3576,1.0,6.6629,6.6629,1.2130381013031295,0
147007,npp,467,1290,4.054121017456049,9.0141658782959,7.55250692367554,3670144,468,967,196611,3866755,2021,nga_abuja_45_39,9.0125,7.55416667,45,39,nga_abuja,2012-10-31 00:37:46.576545,98.17117258089772,38.2537533088331,33.22464205350423,0.18636981781820844,6.0,-38.24,1.357151599901897,-37.98,2.3101,4.0117,5.7718,0.7916,3.207,3.2093,-0.6235861011919543,0
8567,npp,2816,609,4.62720775604248,9.01212596893311,7.55206823348999,3670144,2820,395,196611,3866755,2021,nga_abuja_45_39,9.0125,7.55416667,45,39,nga_abuja,2012-11-01 00:18:54.529374,96.98924553594067,58.93608893285829,49.292055192178275,0.13521385258700772,3.0,-58.92,2.253202848596432,-58.85,3.9312,5.4621,9.1719,0.5814,2.8052,2.6904,-0.09041130483739401,0
147588,npp,318,2880,5.63240814208984,9.01181125640869,7.55508852005005,3670144,317,2322,196611,3866755,2021,nga_abuja_45_39,9.0125,7.55416667,45,39,nga_abuja,2012-11-03 01:21:42.142909,-79.52663260378883,41.99542705303192,36.30790482908927,0.07627496626788707,13.0,42.02,1.4867838833500562,42.13,3.086,4.8861,6.7429,0.65,3.6777,3.6609,2.092227231525005,0
147777,npp,2687,2199,4.34344816207886,9.00906372070312,7.55539894104004,3670144,2687,1759,196611,3866755,2021,nga_abuja_45_39,9.0125,7.55416667,45,39,nga_abuja,2012-11-04 01:02:53.649798,-76.19403418708069,9.573279982011655,8.463509176943708,0.050997909349150085,10.0,9.57,1.0,9.92,1.7252,2.9009,4.5818,1.0948,4.6183,4.755,3.706175784670928,0
147965,npp,1974,1519,4.78881549835205,9.01521492004395,7.55660104751587,3670144,1975,1139,196611,3866755,2021,nga_abuja_45_39,9.0125,7.55416667,45,39,nga_abuja,2012-11-05 00:44:05.158380,98.47473089508146,28.219344044437218,24.737089018927414,0.029475009261142614,7.0,-28.23,1.184412938166907,-27.99,2.0239,3.6224,5.4923,0.8767,4.1606,4.1984,3.592216259241415,0
8783,npp,1254,834,2.15945339202881,9.01225757598877,7.55169010162354,3670144,1255,625,196611,3866755,2021,nga_abuja_45_39,9.0125,7.55416667,45,39,nga_abuja,2012-11-06 00:25:14.884479,97.47542885663708,53.26605349597289,45.17149772633172,0.012917607294382353,4.0,-53.26,1.9513309067639726,-53.23,3.0877,4.8963,6.7012,0.6486,1.7732,1.4006,1.134936181475536,0
148995,npp,390,1746,4.8058819770813,9.00999546051025,7.55620861053467,3670176,390,1329,196611,3866787,2021,nga_abuja_45_39,9.0125,7.55416667,45,39,nga_abuja,2012-11-10 00:50:23.745664,97.64789595398781,16.516571878440313,14.571682552278093,7.5829829853892e-12,8.0,-16.5,1.0442604737599883,-16.33,1.9289,2.944,5.2272,1.0787,4.9587,5.1842,5.1842,0
8972,npp,2743,1064,6.4151463508606,9.01247406005859,7.55662965774536,3670176,2743,781,196611,3866787,2021,nga_abuja_45_39,9.0125,7.55416667,45,39,nga_abuja,2012-11-11 00:31:33.478334,97.7718263178941,46.40752948802186,39.86207953888507,6.703524787626733e-20,5.0,-46.41,1.646109783506203,-46.31,2.5217,4.0763,6.3383,0.7791,4.5966,4.9979,4.9979,0
149773,npp,2596,2653,1.22540235519409,9.01639747619629,7.55194473266602,3670176,2597,2139,196611,3866787,2021,nga_abuja_45_39,9.0125,7.55416667,45,39,nga_abuja,2012-11-14 01:15:30.838529,-79.94896402318354,32.93268320795217,28.759705798967868,1.4604832230445053e-33,12.0,32.97,1.2365102219381485,33.06,2.3808,3.6673,6.2102,0.866,1.2009,1.0612,1.0612,0
149961,npp,1889,1973,0.876259624958038,9.01019096374512,7.55257844924927,3670176,1889,1543,196611,3866787,2021,nga_abuja_45_39,9.0125,7.55416667,45,39,nga_abuja,2012-11-15 00:56:42.353207,102.22496243202403,3.553040310062739,3.1440169903818056,4.576092060410352e-33,9.0,-3.54,1.0,-3.46,1.767,3.1758,4.3576,1.0,0.8763,0.8763,0.8763,0
150147,npp,1156,1293,3.98047542572021,9.01389694213867,7.55488204956055,3670176,1157,970,196611,3866787,2021,nga_abuja_45_39,9.0125,7.55416667,45,39,nga_abuja,2012-11-16 00:37:52.092697,98.44341511608943,38.12405614539243,33.11821651972047,5.182664473890493e-32,6.0,-38.12,1.357151599901897,-37.98,2.3101,4.0117,5.7718,0.7916,3.1527,3.151,3.151,0
9206,npp,431,611,1.75740814208984,9.01144027709961,7.55100297927856,3670176,436,397,196611,3866787,2021,nga_abuja_45_39,9.0125,7.55416667,45,39,nga_abuja,2012-11-17 00:19:00.052501,97.20899776374895,58.877933519335635,49.253878094143346,8.074042556691158e-29,3.0,-58.88,2.253202848596432,-58.85,3.9312,5.4621,9.1719,0.5814,1.5316,1.0218,1.0218,0
150533,npp,1695,3561,11.7110500335693,9.01089668273926,7.55754661560059,3670176,1700,2890,196611,3866787,2021,nga_abuja_45_39,9.0125,7.55416667,45,39,nga_abuja,2012-11-18 01:40:34.396351,-78.80064788070695,60.972527709224345,50.70320162714375,1.3426813740215907e-29,16.0,61.01,2.5331140255951103,61.05,4.013,5.348,8.1024,0.5938,5.6877,6.9543,6.9543,0
150715,npp,1000,2883,5.86706113815308,9.01040458679199,7.5560097694397,3670176,1000,2324,196611,3866787,2021,nga_abuja_45_39,9.0125,7.55416667,45,39,nga_abuja,2012-11-19 01:21:47.690306,-79.61244172451129,42.0970695405951,36.3924340444364,3.3129213466423826e-25,13.0,42.13,1.4867838833500562,42.13,3.086,4.8861,6.7429,0.65,3.8356,3.8134,3.8134,0
150900,npp,294,2201,0.967363774776459,9.01240730285645,7.55124425888062,3670176,294,1761,196611,3866787,2021,nga_abuja_45_39,9.0125,7.55416667,45,39,nga_abuja,2012-11-20 01:02:59.204813,-80.7380602222213,9.669790601639086,8.549010552660665,5.324982891725159e-19,10.0,9.68,1.0,9.92,1.7252,2.9009,4.5818,1.0948,1.2422,1.059,1.059,0
9386,npp,1928,836,5.31543588638306,9.01155567169189,7.5560450553894,3670176,1928,627,196611,3866787,2021,nga_abuja_45_39,9.0125,7.55416667,45,39,nga_abuja,2012-11-22 00:25:18.672022,97.44795817772228,53.21623176620494,45.13671287118699,0.0003247935444040218,4.0,-53.21,1.9513309067639726,-53.23,3.0877,4.8963,6.7012,0.6486,3.3905,3.4476,3.4476,0
151761,npp,1774,2426,5.63119459152222,9.01149272918701,7.55684614181519,3670144,1774,1964,196611,3866755,2021,nga_abuja_45_39,9.0125,7.55416667,45,39,nga_abuja,2012-11-25 01:09:15.051662,-79.54129827684461,22.111265261839037,19.458825369338605,0.028167622754482584,11.0,22.08,1.0837787002826917,22.27,1.8654,3.829,5.7487,0.8294,4.8387,4.6705,4.091204001199455,0
9602,npp,2668,385,12.8277282714844,9.01339340209961,7.55577373504639,3670144,2667,217,196611,3866755,2021,nga_abuja_45_39,9.0125,7.55416667,45,39,nga_abuja,2012-11-28 00:12:44.071375,97.12739096746937,63.59329568935008,52.43470060224261,0.22171512848096772,2.0,-63.64,2.7445598364131496,-63.61,4.753,6.6495,9.0858,0.4776,5.4268,6.1264,1.5666013999518826,0
152316,npp,1576,4007,12.4751710891724,9.01098346710205,7.55375289916992,3670144,1576,3172,196611,3866755,2021,nga_abuja_45_39,9.0125,7.55416667,45,39,nga_abuja,2012-11-28 01:53:06.895766,-78.38008727747,69.0415886650108,55.742554969909065,0.16316528643575468,18.0,69.06,3.5496478698597698,69.13,6.1811,7.6468,9.5703,0.4153,4.536,5.181,1.8253388425338324,0
152497,npp,872,3336,7.20485067367554,9.01085758209229,7.55051803588867,3670144,872,2686,196611,3866755,2021,nga_abuja_45_39,9.0125,7.55416667,45,39,nga_abuja,2012-11-29 01:34:20.131769,-79.44809631428765,55.801166278014755,47.057305524729514,0.2179886355295024,15.0,55.8,2.0682789409984763,55.93,3.9008,6.3821,7.9786,0.4976,3.5736,3.5852,-0.897959457470892,0
152859,npp,2534,1972,4.80663156509399,9.00979232788086,7.5545539855957,3670144,2534,1542,196611,3866755,2021,nga_abuja_45_39,9.0125,7.55416667,45,39,nga_abuja,2012-12-01 00:56:43.042073,100.17016775466381,3.5586829455498052,3.1491587624449204,0.12749557914876986,9.0,-3.6,1.0,-3.46,1.767,3.1758,4.3576,1.0,4.8066,4.8066,2.184522890071127,0
153518,npp,1653,2881,2.46967458724976,9.01319789886475,7.55253219604492,3670144,1654,2324,196611,3866755,2021,nga_abuja_45_39,9.0125,7.55416667,45,39,nga_abuja,2012-12-05 01:21:48.138915,-80.14148308778609,42.061352660778404,36.365335078988934,0.030118748015735552,13.0,42.06,1.4867838833500562,42.13,3.086,4.8861,6.7429,0.65,1.5505,1.6052,0.9857771127199287,0
153704,npp,930,2200,2.72613143920898,9.010986328125,7.55509424209595,3670144,930,1760,196611,3866755,2021,nga_abuja_45_39,9.0125,7.55416667,45,39,nga_abuja,2012-12-06 01:02:59.593513,-80.89244899068932,9.63721535280205,8.520684029558227,0.01386030013566611,10.0,9.63,1.0,9.92,1.7252,2.9009,4.5818,1.0948,3.001,2.9844,2.6993487381043453,0
153881,npp,213,1518,2.25484371185303,9.01532459259033,7.55433750152588,3670144,214,1139,196611,3866755,2021,nga_abuja_45_39,9.0125,7.55416667,45,39,nga_abuja,2012-12-07 00:44:09.269722,98.48969021862331,28.229339771352723,24.747981337035185,0.0035188860905491577,7.0,-28.27,1.184412938166907,-27.99,2.0239,3.6224,5.4923,0.8767,2.0212,1.9768,1.9044305050568877,0
9971,npp,2561,832,2.07132017612457,9.01262283325195,7.55243301391602,3670176,2564,624,196611,3866787,2021,nga_abuja_45_39,9.0125,7.55416667,45,39,nga_abuja,2012-12-08 00:25:18.947240,97.6613790851447,53.275521285139455,45.18373894431862,2.6061936867129906e-05,4.0,-53.31,1.9513309067639726,-53.23,3.0877,4.8963,6.7012,0.6486,1.728,1.3435,1.3435,0
154271,npp,736,3781,5.44668769836426,9.01432228088379,7.55338764190674,3670176,741,3048,196611,3866787,2021,nga_abuja_45_39,9.0125,7.55416667,45,39,nga_abuja,2012-12-09 01:46:49.668769,-78.45011806053772,65.28562710916164,53.51649961127103,0.0002025391078473473,17.0,65.3,3.0,65.38,5.1588,6.1415,9.166,0.5171,2.9441,2.8165,2.8165,0
154463,npp,43,3109,8.88511943817139,9.01125907897949,7.55681228637695,3670176,42,2491,196611,3866787,2021,nga_abuja_45_39,9.0125,7.55416667,45,39,nga_abuja,2012-12-10 01:28:02.904182,-79.17155272849806,49.56699232347366,42.35381683557113,2.412181768646334e-11,14.0,49.58,1.7549928774784245,49.76,3.1573,4.8916,7.8596,0.6492,5.4512,5.7684,5.7684,0
154660,npp,2410,2424,1.90957510471344,9.01369857788086,7.55440855026245,3670176,2410,1962,196611,3866787,2021,nga_abuja_45_39,9.0125,7.55416667,45,39,nga_abuja,2012-12-11 01:09:14.356956,-79.69393160656777,21.990597182866534,19.355197602843187,7.275575127682617e-20,11.0,21.98,1.0837787002826917,22.27,1.8654,3.829,5.7487,0.8294,1.4047,1.5838,1.5838,0
154860,npp,1696,1743,4.27301979064941,9.01405143737793,7.55662822723389,3670176,1697,1327,196611,3866787,2021,nga_abuja_45_39,9.0125,7.55416667,45,39,nga_abuja,2012-12-12 00:50:24.027763,97.02122463117215,16.63091364812429,14.673550780120639,3.640640648400854e-27,8.0,-16.66,1.0442604737599883,-16.33,1.9289,2.944,5.2272,1.0787,4.4484,4.6094,4.6094,0
10169,npp,958,1059,2.23229932785034,9.01259994506836,7.55207777023315,3670176,957,778,196611,3866787,2021,nga_abuja_45_39,9.0125,7.55416667,45,39,nga_abuja,2012-12-13 00:31:33.698852,97.25668270883418,46.54151066628195,39.97438049644461,4.0336714244032895e-33,5.0,-46.57,1.646109783506203,-46.31,2.5217,4.0763,6.3383,0.7791,2.0555,1.7391,1.7391,0
10205,npp,228,382,9.69237422943115,9.01320362091064,7.55350637435913,3670176,230,214,196611,3866787,2021,nga_abuja_45_39,9.0125,7.55416667,45,39,nga_abuja,2012-12-14 00:12:43.367834,97.32119802381969,63.651792445199064,52.47681914123501,5.378938922547158e-34,2.0,-63.7,2.7445598364131496,-63.61,4.753,6.6495,9.0858,0.4776,4.2844,4.629,4.629,0
155242,npp,2191,4005,7.74518823623657,9.01197719573975,7.55512571334839,3670176,2197,3170,196611,3866787,2021,nga_abuja_45_39,9.0125,7.55416667,45,39,nga_abuja,2012-12-14 01:53:04.412114,-78.29100313006501,69.01440091705453,55.732366281355766,1.6692019767592818e-31,18.0,69.03,3.5496478698597698,69.13,6.1811,7.6468,9.5703,0.4153,3.2035,3.2166,3.2166,0
155424,npp,1501,3334,3.55110692977905,9.01572227478027,7.55258989334106,3670176,1500,2683,196611,3866787,2021,nga_abuja_45_39,9.0125,7.55416667,45,39,nga_abuja,2012-12-15 01:34:17.640218,-79.01432467944068,55.73674812543502,47.01331040303609,9.595880542152011e-33,15.0,55.75,2.0682789409984763,55.93,3.9008,6.3821,7.9786,0.4976,1.807,1.7671,1.7671,0
155612,npp,800,2650,5.71741342544556,9.01059436798096,7.55631732940674,3670176,802,2137,196611,3866787,2021,nga_abuja_45_39,9.0125,7.55416667,45,39,nga_abuja,2012-12-16 01:15:29.090736,-79.46196969681522,32.846090432781125,28.689792039301008,5.850558661696444e-32,12.0,32.83,1.2365102219381485,33.06,2.3808,3.6673,6.2102,0.866,4.8338,4.9511,4.9511,0
155794,npp,89,1969,3.77827215194702,9.00916576385498,7.55549621582031,3670176,89,1539,196611,3866787,2021,nga_abuja_45_39,9.0125,7.55416667,45,39,nga_abuja,2012-12-17 00:56:40.536066,93.56854481314193,3.766718819511294,3.3333617361984915,5.184889596244146e-29,9.0,-3.78,1.0,-3.46,1.767,3.1758,4.3576,1.0,3.7783,3.7783,3.7783,0
10358,npp,2440,1288,6.47288370132446,9.01436996459961,7.5576319694519,3670176,2440,965,196611,3866787,2021,nga_abuja_45_39,9.0125,7.55416667,45,39,nga_abuja,2012-12-18 00:37:50.211370,98.06738808949508,38.27883085098681,33.24993101568047,4.862336127942473e-24,6.0,-38.32,1.357151599901897,-37.98,2.3101,4.0117,5.7718,0.7916,4.9892,5.1241,5.1241,0
156349,npp,2972,3556,9.32743644714355,9.01464748382568,7.55758190155029,3670176,2971,2886,196615,3866791,2021,nga_abuja_45_39,9.0125,7.55416667,45,39,nga_abuja,2012-12-20 01:40:32.335629,-78.9363791324629,60.90331016636115,50.662235720775996,2.2667644543625073e-20,16.0,60.91,2.5331140255951103,61.05,4.013,5.348,8.1024,0.5938,4.7467,5.5389,5.5389,4
156528,npp,2258,2878,2.79352712631226,9.01173400878906,7.55215358734131,3670176,2259,2321,196611,3866787,2021,nga_abuja_45_39,9.0125,7.55416667,45,39,nga_abuja,2012-12-21 01:21:45.562662,-80.09733829850293,41.94057560756258,36.26856597580483,1.8993252967554779e-13,13.0,41.95,1.4867838833500562,42.13,3.086,4.8861,6.7429,0.65,1.7683,1.8157,1.8157,0
156709,npp,1549,2196,5.08708810806274,9.00934982299805,7.55604600906372,3670176,1549,1756,196611,3866787,2021,nga_abuja_45_39,9.0125,7.55416667,45,39,nga_abuja,2012-12-22 01:02:55.229165,-78.13215948806364,9.42509008487473,8.33386534509723,5.449107376598574e-06,10.0,9.39,1.0,9.92,1.7252,2.9009,4.5818,1.0948,5.362,5.5691,5.5691,0
156894,npp,831,1514,8.37839317321777,9.00939750671387,7.55686712265015,3670144,830,1135,196611,3866755,2021,nga_abuja_45_39,9.0125,7.55416667,45,39,nga_abuja,2012-12-23 00:44:04.897028,96.80246984221868,28.451853380565524,24.940134649268277,0.006045540175909403,7.0,-28.46,1.184412938166907,-27.99,2.0239,3.6224,5.4923,0.8767,7.1913,7.3454,7.221067277106836,0
