gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,285,1986,0.833801209926605,9.12688732147217,7.56453466415405,3670176,285,1555,196611,3866787,568,nga_abuja_48_11,9.12916667,7.56666667,48,11,nga_abuja,2012-04-21 00:57:49.288530,89.81284661321519,2.8051101057964685,2.4826374592910905,4.610198670935465e-31,9.0,-2.79,1.0,-3.6,0.3635,0.5775,2.199,1.0,0.8338,0.8338,0.8338,0
103956,npp,1731,2214,0.472361534833908,9.1281681060791,7.56366395950317,3670176,1731,1774,196611,3866787,568,nga_abuja_48_11,9.12916667,7.56666667,48,11,nga_abuja,2012-04-26 01:04:03.966512,-79.54916123497821,10.424876131879811,9.21605293887162,1.3821853671076963e-25,10.0,10.44,1.0,9.74,0.4006,0.7693,2.2609,0.7507,0.2806,0.3546,0.3546,0
1520,npp,2434,621,2.98232984542847,9.12832450866699,7.56975555419922,3670144,2436,405,196611,3866755,568,nga_abuja_48_11,9.12916667,7.56666667,48,11,nga_abuja,2012-05-09 00:19:57.087724,97.71109550410367,58.612189439059144,49.07396806511416,0.06366542692817904,3.0,-58.65,2.253202848596432,-58.83,0.7478,1.3782,3.0283,0.4191,1.2895,1.2497,0.1831163551111934,0
112790,npp,189,3337,9.56182098388672,9.13198280334473,7.56983137130737,3670144,188,2685,196611,3866755,568,nga_abuja_48_11,9.12916667,7.56666667,48,11,nga_abuja,2012-06-06 01:34:46.689164,-78.98728743386624,55.77977297092268,47.03985038982463,0.11974612465033159,15.0,55.82,2.0682789409984763,55.88,0.6994,0.9724,3.2234,0.5939,4.7304,5.6788,3.672699291134258,0
113127,npp,1831,1971,2.81599950790405,9.13090229034424,7.56902122497559,3670144,1831,1540,196611,3866755,568,nga_abuja_48_11,9.12916667,7.56666667,48,11,nga_abuja,2012-06-08 00:57:07.837763,92.8648622493606,3.679566319039288,3.255958558150397,0.0574929789001236,9.0,-3.66,1.0,-3.6,0.3635,0.5775,2.199,1.0,2.816,2.816,1.8528230615969106,0
113299,npp,1102,1290,1.57647716999054,9.12966918945312,7.56946229934692,3670144,1101,967,196611,3866755,568,nga_abuja_48_11,9.12916667,7.56666667,48,11,nga_abuja,2012-06-09 00:38:15.745079,97.19061724854348,38.23528884491394,33.21050135949713,0.03270611696076493,6.0,-38.24,1.357151599901897,-38.08,0.4847,0.7463,1.7686,0.7739,1.1892,1.22,0.6720760933948546,0
2816,npp,349,609,1.95386266708374,9.12687587738037,7.56951665878296,3670144,347,394,196611,3866755,568,nga_abuja_48_11,9.12916667,7.56666667,48,11,nga_abuja,2012-06-10 00:19:23.654243,97.03575991508612,58.91692995068232,49.28073833386222,0.014488328839564326,3.0,-58.92,2.253202848596432,-58.83,0.7478,1.3782,3.0283,0.4191,0.833,0.8188,0.576077767107685,0
113644,npp,1617,3558,1.32092297077179,9.13008594512939,7.5698938369751,3670144,1620,2887,196611,3866755,568,nga_abuja_48_11,9.12916667,7.56666667,48,11,nga_abuja,2012-06-11 01:40:57.942383,-79.1668082302629,60.899054782016975,50.6524166549711,0.01494906078953313,16.0,60.95,2.5331140255951103,61.0,0.7667,1.0821,2.5638,0.5337,0.6718,0.705,0.4545591482870053,0
3347,npp,1552,1280,0.375918298959732,9.12749767303467,7.56512784957886,3670176,1554,959,196611,3866787,568,nga_abuja_48_11,9.12916667,7.56666667,48,11,nga_abuja,2012-06-25 00:37:55.022864,97.53691388545835,38.613318084611244,33.52309791223629,2.952215064205517e-23,6.0,-38.65,1.357151599901897,-38.08,0.4847,0.7463,1.7686,0.7739,0.3046,0.2909,0.2909,0
122288,npp,2827,2420,0.363205790519714,9.12992191314697,7.56567287445068,3670176,2827,1959,196611,3866787,568,nga_abuja_48_11,9.12916667,7.56666667,48,11,nga_abuja,2012-07-20 01:09:20.349333,-79.57918852510736,21.742638825775646,19.138282128087262,1.2865979694502516e-31,11.0,21.77,1.0837787002826917,22.11,0.4058,0.6042,2.1719,0.9559,0.3552,0.3472,0.3472,0
4463,npp,1379,1058,0.607734620571136,9.12922859191895,7.56634283065796,3670176,1380,777,196611,3866787,568,nga_abuja_48_11,9.12916667,7.56666667,48,11,nga_abuja,2012-07-22 00:31:41.487078,97.99174083968634,46.59251369180297,40.01210038894045,1.2060832690805923e-30,5.0,-46.6,1.646109783506203,-46.38,0.5386,0.9284,2.4887,0.622,0.3827,0.378,0.378,0
123011,npp,1928,3333,0.44607737660408,9.12888050079346,7.56663084030151,3670176,1928,2681,196611,3866787,568,nga_abuja_48_11,9.12916667,7.56666667,48,11,nga_abuja,2012-07-24 01:34:25.441982,-79.29433319970163,55.66910890421538,46.960305491161364,2.934345919584365e-29,15.0,55.72,2.0682789409984763,55.88,0.6994,0.9724,3.2234,0.5939,0.323,0.2649,0.2649,0
124080,npp,2699,2879,0.98637866973877,9.12624263763428,7.56927061080933,3670144,2698,2321,196611,3866755,568,nga_abuja_48_11,9.12916667,7.56666667,48,11,nga_abuja,2012-07-30 01:21:53.431415,-79.52706279874863,41.93825879246849,36.26487025332586,0.013793951715866705,13.0,41.98,1.4867838833500562,42.16,0.5508,0.8642,2.309,0.6683,0.6597,0.6592,0.4281106315877473,0
4958,npp,2893,160,8.083147048950199,9.12715721130371,7.5639214515686,3670144,2891,76,196611,3866755,568,nga_abuja_48_11,9.12916667,7.56666667,48,11,nga_abuja,2012-08-03 00:06:32.116553,96.83707818339347,67.68455219695963,54.95974307766173,0.18500962980259114,1.0,-67.7,3.3166247903554,-67.68,0.7903,1.6005,3.7842,0.3608,2.5321,2.9167,-0.18275687660246742,0
130251,npp,1110,3108,9.00751495361328,9.12882423400879,7.56394481658936,3670144,1111,2491,196611,3866755,568,nga_abuja_48_11,9.12916667,7.56666667,48,11,nga_abuja,2012-08-04 01:28:09.953354,-79.38350287943231,49.486944488905046,42.29076130044757,0.1306003380160894,14.0,49.55,1.7549928774784245,49.7,0.5868,0.9323,2.7537,0.6195,5.1788,5.5798,3.391859209120661,0
131354,npp,1872,2651,1.43617129325867,9.12727642059326,7.56852579116821,3670144,1874,2137,196611,3866755,568,nga_abuja_48_11,9.12916667,7.56666667,48,11,nga_abuja,2012-08-10 01:15:36.161052,-79.39009056635236,32.83510674703554,28.680116514705517,0.008885756342020528,12.0,32.88,1.2365102219381485,32.97,0.5144,0.9237,2.4856,0.6252,0.9919,0.8979,0.7490373779436438,0
131704,npp,425,1289,0.302342772483826,9.13253688812256,7.56683444976807,3670176,425,966,196611,3866787,568,nga_abuja_48_11,9.12916667,7.56666667,48,11,nga_abuja,2012-08-12 00:37:57.300839,97.87808751390031,38.26566165384319,33.23891719489337,1.695337133202334e-05,6.0,-38.28,1.357151599901897,-38.08,0.4847,0.7463,1.7686,0.7739,0.2504,0.234,0.234,0
5363,npp,2770,608,0.815833866596222,9.12992858886719,7.56619453430176,3670176,2773,393,196611,3866787,568,nga_abuja_48_11,9.12916667,7.56666667,48,11,nga_abuja,2012-08-13 00:19:06.980371,97.37867616689319,58.93607020527722,49.300516074104785,8.235319601856071e-13,3.0,-58.95,2.253202848596432,-58.83,0.7478,1.3782,3.0283,0.4191,0.328,0.3419,0.3419,0
5615,npp,434,161,0.747074604034424,9.13189792633057,7.56393194198608,3670176,437,77,196611,3866787,568,nga_abuja_48_11,9.12916667,7.56666667,48,11,nga_abuja,2012-08-19 00:06:31.437350,97.11128551374705,67.66739577585534,54.95340701161671,4.4432733892915605e-33,1.0,-67.68,3.1865100272627664,-67.68,0.7903,1.6005,3.7842,0.3608,0.3097,0.2696,0.2696,0
134442,npp,1763,1970,0.40131750702858,9.12779426574707,7.56311655044556,3670144,1763,1540,196611,3866755,568,nga_abuja_48_11,9.12916667,7.56666667,48,11,nga_abuja,2012-08-27 00:56:45.178647,101.64542869205513,3.7127066152113404,3.2856573300394643,0.00200474598839961,9.0,-3.72,1.0,-3.6,0.3635,0.5775,2.199,1.0,0.4013,0.4013,0.3677145928716444,0
134998,npp,1573,3560,4.77621173858643,9.13195419311523,7.56721496582031,3670144,1575,2889,196611,3866755,568,nga_abuja_48_11,9.12916667,7.56666667,48,11,nga_abuja,2012-08-30 01:40:37.047916,-79.28432458209993,60.93187417420842,50.68296903860646,0.0744569089906433,16.0,60.99,2.5331140255951103,61.0,0.7667,1.0821,2.5638,0.5337,2.0359,2.5492,1.3018272074169548,0
136311,npp,1619,2424,1.69611191749573,9.12864398956299,7.56754446029663,3670144,1619,1962,196611,3866755,568,nga_abuja_48_11,9.12916667,7.56666667,48,11,nga_abuja,2012-09-06 01:09:14.774276,-80.19381000442219,21.93384309326247,19.306193856111634,0.04337300973397281,11.0,21.98,1.0837787002826917,22.11,0.4058,0.6042,2.1719,0.9559,1.585,1.6212,0.8945741836987071,0
6551,npp,1631,1287,0.439020186662674,9.12904453277588,7.56636714935303,3670176,1634,965,196611,3866787,568,nga_abuja_48_11,9.12916667,7.56666667,48,11,nga_abuja,2012-09-13 00:37:47.150106,97.52843077150537,38.34636571815655,33.305602547223984,2.7567338372163813e-19,6.0,-38.36,1.357151599901897,-38.08,0.4847,0.7463,1.7686,0.7739,0.3511,0.3397,0.3397,0
139027,npp,525,3780,0.594908237457275,9.12961673736572,7.56822729110718,3670176,523,3045,196611,3866787,568,nga_abuja_48_11,9.12916667,7.56666667,48,11,nga_abuja,2012-09-20 01:46:42.404667,-78.61606480541039,65.20812740051517,53.468417727952236,5.831636776579453e-31,17.0,65.28,3.0,65.33,0.8639,1.2747,2.908,0.4531,0.3509,0.2695,0.2695,0
139605,npp,1473,1739,0.317017391324043,9.1297779083252,7.56327295303345,3670176,1473,1323,196611,3866787,568,nga_abuja_48_11,9.12916667,7.56666667,48,11,nga_abuja,2012-09-23 00:50:16.811688,98.58628472909751,16.890278418192644,14.900508640146748,2.958437280726126e-14,8.0,-16.88,1.0442604737599883,-16.44,0.4291,0.5757,2.202,1.0031,0.3298,0.318,0.318,0
141525,npp,1281,2191,8.9021577835083,9.12931442260742,7.56594467163086,3670144,1281,1751,196611,3866755,568,nga_abuja_48_11,9.12916667,7.56666667,48,11,nga_abuja,2012-10-03 01:02:42.994231,-79.93612652854884,9.06519364860339,8.01558878758081,0.11083323976200744,10.0,9.1,1.0,9.74,0.4006,0.7693,2.2609,0.7507,8.7104,6.6828,4.82601639634094,0
7451,npp,2899,824,4.214684009552,9.12907791137695,7.56510353088379,3670144,2901,614,196611,3866755,568,nga_abuja_48_11,9.12916667,7.56666667,48,11,nga_abuja,2012-10-05 00:25:00.630014,97.66943094093172,53.524589934811296,45.36776362197385,0.05077435025741469,4.0,-53.53,1.9513309067639726,-53.29,0.6065,1.1429,3.3343,0.5053,2.1517,2.1298,1.2791799040175034,0
143097,npp,2528,3996,1.82538890838623,9.12682819366455,7.56841850280762,3670176,2533,3166,196611,3866787,568,nga_abuja_48_11,9.12916667,7.56666667,48,11,nga_abuja,2012-10-11 01:52:44.552653,-78.25737398884783,68.83578318316707,55.62601084966904,0.0002524218851545981,18.0,68.89,3.5496478698597698,69.1,0.8662,1.6691,3.7958,0.346,0.6216,0.6316,0.6316,0
8126,npp,509,827,0.45544758439064,9.1306848526001,7.56559991836548,3670176,508,617,196611,3866787,568,nga_abuja_48_11,9.12916667,7.56666667,48,11,nga_abuja,2012-10-21 00:25:04.101817,97.43660431800876,53.43834167010702,45.30154690768844,7.941089252999617e-19,4.0,-53.45,1.9513309067639726,-53.29,0.6065,1.1429,3.3343,0.5053,0.2252,0.2301,0.2301,0
146438,npp,2582,3332,3.60512971878052,9.12771129608154,7.56717300415039,3670144,2583,2680,196611,3866755,568,nga_abuja_48_11,9.12916667,7.56666667,48,11,nga_abuja,2012-10-28 01:34:10.275363,-79.43946803345675,55.65236066609638,46.943757734861734,0.07690800820875457,15.0,55.7,2.0682789409984763,55.88,0.6994,0.9724,3.2234,0.5939,1.8504,2.1411,0.8526640674338299,0
147007,npp,450,1288,3.53230023384094,9.12722301483154,7.56376266479492,3670144,451,966,196611,3866755,568,nga_abuja_48_11,9.12916667,7.56666667,48,11,nga_abuja,2012-10-31 00:37:44.797263,98.09184878778953,38.33003022516269,33.28809272341161,0.1864476884685494,6.0,-38.32,1.357151599901897,-38.08,0.4847,0.7463,1.7686,0.7739,2.6304,2.7336,-0.3899485999679917,0
147401,npp,993,3556,1.89565849304199,9.13211250305176,7.56598138809204,3670144,996,2886,196611,3866755,568,nga_abuja_48_11,9.12916667,7.56666667,48,11,nga_abuja,2012-11-02 01:40:28.862284,-79.15775728805387,60.85463373368074,50.62013400808765,0.10284027014117808,16.0,60.91,2.5331140255951103,61.0,0.7667,1.0821,2.5638,0.5337,0.8987,1.0118,-0.7110777919335396,0
147588,npp,300,2878,1.37966501712799,9.13136863708496,7.56735229492188,3670144,300,2321,196611,3866755,568,nga_abuja_48_11,9.12916667,7.56666667,48,11,nga_abuja,2012-11-03 01:21:40.363634,-79.51342219592316,41.906216727694066,36.23518128700107,0.07632690403772052,13.0,41.95,1.4867838833500562,42.16,0.5508,0.8642,2.309,0.6683,0.9242,0.922,-0.35670072407537046,0
147777,npp,2669,2197,1.32878303527832,9.12938785552979,7.56760740280151,3670144,2669,1757,196611,3866755,568,nga_abuja_48_11,9.12916667,7.56666667,48,11,nga_abuja,2012-11-04 01:02:51.870517,-76.15217320936115,9.44638182071879,8.351568457281015,0.051040336810602105,10.0,9.45,1.0,9.74,0.4006,0.7693,2.2609,0.7507,1.137,0.9975,0.1424238448802565,0
147965,npp,1957,1517,1.18428480625153,9.12803936004639,7.56788921356201,3670144,1957,1137,196611,3866755,568,nga_abuja_48_11,9.12916667,7.56666667,48,11,nga_abuja,2012-11-05 00:44:03.379106,98.35904764775292,28.31331356966332,24.81782461377514,0.02950554970768576,7.0,-28.32,1.184412938166907,-28.065,0.451,0.7375,1.9833,0.783,0.9547,0.9273,0.4329950330801552,0
8783,npp,1236,832,0.811210930347443,9.13083839416504,7.56338882446289,3670144,1238,623,196611,3866755,568,nga_abuja_48_11,9.12916667,7.56666667,48,11,nga_abuja,2012-11-06 00:25:13.105197,97.8844345467914,53.29903718109997,45.196327991414265,0.012940050109144193,4.0,-53.31,1.9513309067639726,-53.29,0.6065,1.1429,3.3343,0.5053,0.4076,0.4099,0.19311600158239026,0
148995,npp,372,1744,0.285320073366165,9.1299934387207,7.56927680969238,3670176,372,1327,196611,3866787,568,nga_abuja_48_11,9.12916667,7.56666667,48,11,nga_abuja,2012-11-10 00:50:21.966427,97.6646563315478,16.622389795881094,14.664479120878127,7.689245870006167e-12,8.0,-16.61,1.0442604737599883,-16.44,0.4291,0.5757,2.202,1.0031,0.2994,0.2862,0.2862,0
8972,npp,2725,1061,0.353469148278236,9.13250064849854,7.56386137008667,3670176,2726,779,196611,3866787,568,nga_abuja_48_11,9.12916667,7.56666667,48,11,nga_abuja,2012-11-11 00:31:31.699096,97.76338867057571,46.49210292708647,39.9294087194942,6.712784691373587e-20,5.0,-46.51,1.646109783506203,-46.38,0.5386,0.9284,2.4887,0.622,0.2282,0.2199,0.2199,0
149773,npp,2579,2652,0.236831270158291,9.1288423538208,7.56992340087891,3670176,2580,2137,196611,3866787,568,nga_abuja_48_11,9.12916667,7.56666667,48,11,nga_abuja,2012-11-14 01:15:29.059247,-80.6758945593553,32.89785786480841,28.73023450311593,1.4406850385685393e-33,12.0,32.92,1.2365102219381485,32.97,0.5144,0.9237,2.4856,0.6252,0.022,0.1481,0.1481,0
149961,npp,1871,1970,0.255006805062294,9.13054180145264,7.56571817398071,3670176,1871,1540,196611,3866787,568,nga_abuja_48_11,9.12916667,7.56666667,48,11,nga_abuja,2012-11-15 00:56:38.794688,86.4823263243812,3.838637426218264,3.396673726740297,4.4757090305574675e-33,9.0,-3.72,1.0,-3.6,0.3635,0.5775,2.199,1.0,0.255,0.255,0.255,0
150147,npp,1139,1291,0.44904363155365,9.12648391723633,7.56671905517578,3670176,1140,968,196611,3866787,568,nga_abuja_48_11,9.12916667,7.56666667,48,11,nga_abuja,2012-11-16 00:37:50.313468,98.35875577921833,38.19668730289374,33.178672009918145,5.053342025641395e-32,6.0,-38.2,1.357151599901897,-38.08,0.4847,0.7463,1.7686,0.7739,0.3585,0.3475,0.3475,0
9206,npp,413,610,0.631355822086334,9.12949657440186,7.57005643844604,3670176,411,395,196611,3866787,568,nga_abuja_48_11,9.12916667,7.56666667,48,11,nga_abuja,2012-11-17 00:18:58.273219,97.19777105494211,58.8934807469126,49.264931681545065,8.755763466946602e-29,3.0,-58.9,2.253202848596432,-58.83,0.7478,1.3782,3.0283,0.4191,0.2461,0.2646,0.2646,0
150533,npp,1677,3559,0.70514053106308,9.12954807281494,7.5689263343811,3670176,1675,2888,196611,3866787,568,nga_abuja_48_11,9.12916667,7.56666667,48,11,nga_abuja,2012-11-18 01:40:32.617069,-78.77860493858533,60.91398768587157,50.663659972064046,1.3121047054231943e-29,16.0,60.97,2.5331140255951103,61.0,0.7667,1.0821,2.5638,0.5337,0.4287,0.3764,0.3764,0
150715,npp,982,2881,0.415051996707916,9.12992858886719,7.56804323196411,3670176,983,2323,196611,3866787,568,nga_abuja_48_11,9.12916667,7.56666667,48,11,nga_abuja,2012-11-19 01:21:45.911025,-79.59866336115262,42.006782635634224,36.31886317651534,3.2370252363855464e-25,13.0,42.06,1.4867838833500562,42.16,0.5508,0.8642,2.309,0.6683,0.2754,0.2774,0.2774,0
150900,npp,276,2199,0.35712747275829304,9.13263416290283,7.56414699554443,3670176,276,1759,196611,3866787,568,nga_abuja_48_11,9.12916667,7.56666667,48,11,nga_abuja,2012-11-20 01:02:57.425584,-80.75848880726879,9.54847238528684,8.441994945458633,5.2057068302556e-19,10.0,9.57,1.0,9.74,0.4006,0.7693,2.2609,0.7507,0.1653,0.2681,0.2681,0
9386,npp,1910,833,0.457181423902512,9.13113021850586,7.56378173828125,3670176,1911,624,196611,3866787,568,nga_abuja_48_11,9.12916667,7.56666667,48,11,nga_abuja,2012-11-22 00:25:16.892785,97.4361918729455,53.28194793141029,45.18620168747159,0.000323553115458249,4.0,-53.29,1.9513309067639726,-53.29,0.6065,1.1429,3.3343,0.5053,0.2261,0.231,0.231,0
9422,npp,1171,161,2.33872318267822,9.12594032287598,7.56517696380615,3670144,1174,78,196611,3866755,568,nga_abuja_48_11,9.12916667,7.56666667,48,11,nga_abuja,2012-11-23 00:06:25.816635,96.9948497940682,67.63467232166008,54.926615223819766,0.010005127974803827,1.0,-67.68,3.1865100272627664,-67.68,0.7903,1.6005,3.7842,0.3608,0.8092,0.8439,0.6762846021643186,0
151583,npp,2459,3108,0.925820171833038,9.1310453414917,7.56705617904663,3670144,2459,2491,196611,3866755,568,nga_abuja_48_11,9.12916667,7.56666667,48,11,nga_abuja,2012-11-24 01:28:01.825880,-79.16979636450601,49.52958265344458,42.32140097755479,0.0042250195733576235,14.0,49.55,1.7549928774784245,49.7,0.5868,0.9323,2.7537,0.6195,0.5738,0.5735,0.5027184629286799,0
151761,npp,1756,2424,1.37418174743652,9.1319580078125,7.56902265548706,3670144,1756,1962,196611,3866755,568,nga_abuja_48_11,9.12916667,7.56666667,48,11,nga_abuja,2012-11-25 01:09:13.272381,-79.54271535289372,21.99189624949231,19.355059218822515,0.02818006088755036,11.0,21.98,1.0837787002826917,22.11,0.4058,0.6042,2.1719,0.9559,1.288,1.3135,0.8414008795693999,0
9602,npp,2650,383,5.20110893249512,9.13134765625,7.56855869293213,3670144,2650,216,196611,3866755,568,nga_abuja_48_11,9.12916667,7.56666667,48,11,nga_abuja,2012-11-28 00:12:42.292101,97.10959897588795,63.62249412738349,52.45372223243256,0.22181850498122196,2.0,-63.68,2.7445598364131496,-63.62,0.7564,1.5087,3.4628,0.3828,1.9229,1.991,-1.7251140820362756,0
152316,npp,1558,4005,5.62133312225342,9.12812328338623,7.56804418563843,3670144,1559,3171,196611,3866755,568,nga_abuja_48_11,9.12916667,7.56666667,48,11,nga_abuja,2012-11-28 01:53:05.116529,-78.61248110793574,69.01121170804724,55.725566417741305,0.16325787638642356,18.0,69.03,3.5496478698597698,69.1,0.8662,1.6691,3.7958,0.346,1.691,1.9451,-0.7899508628407039,0
152497,npp,854,3335,5.72352170944214,9.12874507904053,7.56897735595703,3670144,855,2684,196611,3866755,568,nga_abuja_48_11,9.12916667,7.56666667,48,11,nga_abuja,2012-11-29 01:34:18.352497,-79.42942856093433,55.75953898018698,47.027051595843325,0.2180910454612704,15.0,55.77,2.0682789409984763,55.88,0.6994,0.9724,3.2234,0.5939,2.8747,3.3992,-0.2544681431211031,0
152682,npp,154,2651,4.03949904441833,9.12766265869141,7.56982278823853,3670144,154,2137,196611,3866755,568,nga_abuja_48_11,9.12916667,7.56666667,48,11,nga_abuja,2012-11-30 01:15:29.807048,-79.37072408301339,32.86504895213588,28.704199512412004,0.16667604737317437,12.0,32.88,1.2365102219381485,32.97,0.5144,0.9237,2.4856,0.6252,3.0973,2.5255,-0.26681530675960907,0
152859,npp,2516,1970,3.17089462280273,9.12928009033203,7.56679391860962,3670144,2516,1540,196611,3866755,568,nga_abuja_48_11,9.12916667,7.56666667,48,11,nga_abuja,2012-12-01 00:56:41.262792,100.085128347259,3.682691125989308,3.2588719685382923,0.12756890925642123,9.0,-3.72,1.0,-3.6,0.3635,0.5775,2.199,1.0,3.1709,3.1709,1.0337445802665282,0
153704,npp,912,2197,0.53489226102829,9.12954425811768,7.56691694259644,3670144,912,1757,196611,3866755,568,nga_abuja_48_11,9.12916667,7.56666667,48,11,nga_abuja,2012-12-06 01:02:56.034953,-77.7027320789681,9.493123513139063,8.393575874498435,0.013865746973191121,10.0,9.45,1.0,9.74,0.4006,0.7693,2.2609,0.7507,0.3431,0.4015,0.16920784930955435,0
153881,npp,196,1516,0.635854482650757,9.12818717956543,7.56548595428467,3670144,196,1137,196611,3866755,568,nga_abuja_48_11,9.12916667,7.56666667,48,11,nga_abuja,2012-12-07 00:44:07.490449,98.37388795800074,28.324401375898013,24.829658772939386,0.0035206620614887415,7.0,-28.37,1.184412938166907,-28.065,0.451,0.7375,1.9833,0.783,0.4917,0.4979,0.43891852834191303,0
9971,npp,2543,829,0.470238775014877,9.1284761428833,7.56366300582886,3670176,2541,621,196611,3866787,568,nga_abuja_48_11,9.12916667,7.56666667,48,11,nga_abuja,2012-12-08 00:25:15.388687,97.20388022920915,53.34313590292938,45.234696333768,2.6090280911849865e-05,4.0,-53.4,1.9513309067639726,-53.29,0.6065,1.1429,3.3343,0.5053,0.2328,0.2376,0.2376,0
154271,npp,718,3779,0.917504489421844,9.13260650634766,7.56491041183472,3670176,716,3047,196611,3866787,568,nga_abuja_48_11,9.12916667,7.56666667,48,11,nga_abuja,2012-12-09 01:46:47.889490,-78.42566302513791,65.23466279484548,53.48495264174506,0.00020195715537852827,17.0,65.26,3.0,65.33,0.8639,1.2747,2.908,0.4531,0.4585,0.4157,0.4157,0
154463,npp,25,3107,0.24032060801982902,9.13075923919678,7.56860160827637,3670176,25,2490,196611,3866787,568,nga_abuja_48_11,9.12916667,7.56666667,48,11,nga_abuja,2012-12-10 01:28:01.124901,-79.63299698112225,49.50415014188488,42.305053655481096,2.3743322092197828e-11,14.0,49.52,1.7549928774784245,49.7,0.5868,0.9323,2.7537,0.6195,0.1832,0.1489,0.1489,0
154860,npp,1679,1741,0.287157773971558,9.12746906280518,7.56802272796631,3670176,1679,1325,196611,3866787,568,nga_abuja_48_11,9.12916667,7.56666667,48,11,nga_abuja,2012-12-12 00:50:22.248484,96.84676704345222,16.74380872860976,14.772548503894168,3.570074622933817e-27,8.0,-16.77,1.0442604737599883,-16.44,0.4291,0.5757,2.202,1.0031,0.3012,0.2881,0.2881,0
10169,npp,940,1057,0.609216839075089,9.13179588317871,7.56478786468506,3670176,939,776,196611,3866787,568,nga_abuja_48_11,9.12916667,7.56666667,48,11,nga_abuja,2012-12-13 00:31:31.919572,97.24902083621787,46.59932041226317,40.020411703728655,3.947109840015417e-33,5.0,-46.63,1.646109783506203,-46.38,0.5386,0.9284,2.4887,0.622,0.3836,0.379,0.379,0
10205,npp,210,380,0.5288607180118561,9.13125038146973,7.56631565093994,3670176,213,213,196611,3866787,568,nga_abuja_48_11,9.12916667,7.56666667,48,11,nga_abuja,2012-12-14 00:12:41.588553,97.30363078081194,63.68091894140802,52.495777290422794,5.261899778153641e-34,2.0,-63.73,2.7445598364131496,-63.62,0.7564,1.5087,3.4628,0.3828,0.2205,0.2024,0.2024,0
155242,npp,2173,4003,0.762919843196869,9.13056468963623,7.56680107116699,3670176,2171,3169,196611,3866787,568,nga_abuja_48_11,9.12916667,7.56666667,48,11,nga_abuja,2012-12-14 01:53:02.632834,-78.26739646039907,68.9691169839175,55.707063206325095,1.6350657060739622e-31,18.0,69.0,3.5496478698597698,69.1,0.8662,1.6691,3.7958,0.346,0.3222,0.264,0.264,0
155612,npp,782,2648,0.29209373891353596,9.13057804107666,7.56824254989624,3670176,782,2135,196611,3866787,568,nga_abuja_48_11,9.12916667,7.56666667,48,11,nga_abuja,2012-12-16 01:15:27.311463,-79.45223510525811,32.739331979882714,28.599357760314074,5.763810613451574e-32,12.0,32.74,1.2365102219381485,32.97,0.5144,0.9237,2.4856,0.6252,0.0667,0.1826,0.1826,0
155794,npp,71,1967,0.29810157418251,9.12912178039551,7.56804752349854,3670176,71,1537,196611,3866787,568,nga_abuja_48_11,9.12916667,7.56666667,48,11,nga_abuja,2012-12-17 00:56:38.756786,93.75922322025994,3.887930614048495,3.4406015029320467,5.11798163888205e-29,9.0,-3.89,1.0,-3.6,0.3635,0.5775,2.199,1.0,0.2981,0.2981,0.2981,0
10358,npp,2423,1286,0.248270936310291,9.12741756439209,7.56911373138428,3670176,2423,963,196611,3866787,568,nga_abuja_48_11,9.12916667,7.56666667,48,11,nga_abuja,2012-12-18 00:37:48.432098,97.98829139248637,38.353958757504806,33.312428942402384,4.8170241717390886e-24,6.0,-38.4,1.357151599901897,-38.08,0.4847,0.7463,1.7686,0.7739,0.2106,0.1921,0.1921,0
156349,npp,2955,3554,0.79145348072052,9.12658786773682,7.56791687011719,3670176,2954,2884,196615,3866791,568,nga_abuja_48_11,9.12916667,7.56666667,48,11,nga_abuja,2012-12-20 01:40:30.556349,-78.87726265999731,60.8455030935225,50.623139343177634,2.2862677648975638e-20,16.0,60.87,2.5331140255951103,61.0,0.7667,1.0821,2.5638,0.5337,0.4628,0.4224,0.4224,4
156528,npp,2240,2875,0.522791266441345,9.12991333007812,7.56554698944092,3670176,2243,2319,196611,3866787,568,nga_abuja_48_11,9.12916667,7.56666667,48,11,nga_abuja,2012-12-21 01:21:42.004147,-79.46719000821093,41.839344896028315,36.18603727161872,1.9183640395921358e-13,13.0,41.84,1.4867838833500562,42.16,0.5508,0.8642,2.309,0.6683,0.3479,0.3494,0.3494,0
156709,npp,1531,2194,0.313771203160286,9.12926769256592,7.56811952590942,3670176,1531,1754,196611,3866787,568,nga_abuja_48_11,9.12916667,7.56666667,48,11,nga_abuja,2012-12-22 01:02:53.449893,-78.09261309429768,9.297357162749117,8.221161747841315,5.5230173100295595e-06,10.0,9.28,1.0,9.74,0.4006,0.7693,2.2609,0.7507,0.122,0.2355,0.2355,0
