gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,288,1988,0.895127534866333,9.10523796081543,7.57471990585327,3670176,288,1557,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-04-21 00:57:49.288530,85.8714716286854,2.7289663165155162,2.4152582906604256,4.5921230492225165e-31,9.0,-2.68,1.0,-3.49,0.4093,0.7896,2.2931,1.0,0.8951,0.8951,0.8951,0
854,npp,2621,1307,0.757190048694611,9.10550594329834,7.5743350982666,3670176,2620,983,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-04-22 00:38:58.941238,97.12459746388056,37.55565917551048,32.64970482534356,8.649109823021554e-32,6.0,-37.56,1.357151599901897,-37.96,0.5162,0.9195,2.1109,0.8588,0.67,0.6502,0.6502,0
1520,npp,2437,622,3.25097942352295,9.1068286895752,7.57274484634399,3670144,2439,406,196611,3866755,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-05-09 00:19:57.087724,97.58796937776924,58.5928451980375,49.060353918158015,0.0636887002112933,3.0,-58.62,2.253202848596432,-58.83,0.9424,1.5759,3.3377,0.501,1.533,1.6288,0.3979424816453685,0
112790,npp,193,3339,11.326621055603,9.10755825042725,7.57420682907104,3670144,196,2688,196611,3866755,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-06-06 01:34:48.468447,-79.62245070020448,55.83880454176486,47.08277962022913,0.11978231970230725,15.0,55.88,2.0682789409984763,55.9,0.7892,1.0239,3.216,0.7712,5.7709,8.7347,6.419768649816788,0
113127,npp,1835,1972,2.62256026268005,9.10363960266113,7.57152700424194,3670144,1835,1542,196611,3866755,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-06-08 00:57:07.837763,89.19898499304651,3.6577363491860373,3.2366474700788217,0.05751174073189251,9.0,-3.6,1.0,-3.49,0.4093,0.7896,2.2931,1.0,2.6226,2.6226,1.5111193411285866,0
113299,npp,1106,1292,1.83382332324982,9.10482692718506,7.57246923446655,3670144,1107,969,196611,3866755,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-06-09 00:38:17.524361,98.28175822703442,38.14493299662029,33.13531471496783,0.03271672680180495,6.0,-38.16,1.357151599901897,-37.96,0.5162,0.9195,2.1109,0.8588,1.4633,1.5748,0.9425115559532885,0
2816,npp,353,611,1.48509669303894,9.10492324829102,7.57297611236572,3670144,356,396,196611,3866755,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-06-10 00:19:25.433524,97.62516581928635,58.867967675333745,49.24625729936215,0.014493705429645393,3.0,-58.88,2.253202848596432,-58.83,0.9424,1.5759,3.3377,0.501,0.7493,0.7441,0.46399244186627253,0
113644,npp,1621,3559,1.86754322052002,9.1021671295166,7.5721116065979,3670144,1622,2889,196611,3866755,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-06-11 01:40:57.942383,-79.01817827851309,60.9222512089688,50.66816159451641,0.014951854907170605,16.0,60.97,2.5331140255951103,61.03,0.8353,1.4958,2.6912,0.5279,0.9363,0.9858,0.6968381752998125,0
3347,npp,1556,1283,0.379756093025208,9.1016788482666,7.57518243789673,3670176,1557,961,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-06-25 00:37:56.802146,97.94147241232375,38.50911562077394,33.43659813830911,2.915107034715667e-23,6.0,-38.53,1.357151599901897,-37.96,0.5162,0.9195,2.1109,0.8588,0.3919,0.3261,0.3261,0
115848,npp,674,2191,0.633716285228729,9.10676002502441,7.57478046417236,3670176,674,1751,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-06-29 01:03:01.911600,-80.2522522306329,9.10269610003622,8.048318695898589,6.197412891679878e-06,10.0,9.1,1.0,9.89,0.4867,0.7104,2.2999,1.1115,0.7129,0.7044,0.7044,0
123905,npp,342,3559,0.294184938073158,9.10728073120117,7.57412528991699,3670176,343,2889,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-07-29 01:40:41.976794,-78.92192488809332,60.90616331890803,50.65997801895027,3.769905429510885e-05,16.0,60.97,2.5331140255951103,61.03,0.8353,1.4958,2.6912,0.5279,0.3152,0.1553,0.1553,0
124080,npp,2702,2880,1.1275041103363,9.10506153106689,7.57269906997681,3670144,2701,2323,196611,3866755,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-07-30 01:21:53.431415,-79.32470843044086,41.977644700913025,36.297027341954376,0.013802401188014094,13.0,42.02,1.4867838833500562,42.2,0.6504,1.0448,2.2498,0.7557,0.8452,0.8521,0.5853526929070285,0
4958,npp,2897,163,9.46521854400635,9.10446453094482,7.57627773284912,3670144,2901,78,196611,3866755,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-08-03 00:06:33.895835,97.01766966438369,67.63861259328607,54.93274082251504,0.18504397695327238,1.0,-67.65,3.1865100272627664,-67.63,0.9863,1.9562,4.4829,0.4036,3.1461,3.8205,0.24431192419452907,0
130251,npp,1113,3110,5.50105905532837,9.10621929168701,7.57386589050293,3670144,1113,2492,196611,3866755,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-08-04 01:28:09.953354,-79.22174511703392,49.5489906938837,42.33897525168298,0.13061379215833901,14.0,49.61,1.7549928774784245,49.76,0.6834,1.0451,3.0271,0.7555,3.3286,4.156,1.6317379637904188,0
131704,npp,429,1291,0.407582104206085,9.10361003875732,7.57609844207764,3670176,428,968,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-08-12 00:37:57.300839,97.5695498401876,38.189520083578046,33.175645244325096,1.6909562021448525e-05,6.0,-38.2,1.357151599901897,-37.96,0.5162,0.9195,2.1109,0.8588,0.4124,0.35,0.35,0
5363,npp,2773,610,0.940209329128265,9.10740566253662,7.57601547241211,3670176,2775,395,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-08-13 00:19:06.980371,97.25676623797946,58.89456892018497,49.27144198347441,8.227168202005226e-13,3.0,-58.9,2.253202848596432,-58.83,0.9424,1.5759,3.3377,0.501,0.5074,0.4711,0.4711,0
134442,npp,1766,1972,0.368361219763756,9.10605525970459,7.57335758209229,3670144,1766,1542,196611,3866755,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-08-27 00:56:45.178647,99.00581324281816,3.5955671279529557,3.182021692282669,0.002004059022978294,9.0,-3.6,1.0,-3.49,0.4093,0.7896,2.2931,1.0,0.3684,0.3684,0.3296692501577875,0
136311,npp,1622,2426,2.50418019294739,9.10623931884766,7.57825756072998,3670144,1623,1963,196611,3866755,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-09-06 01:09:14.774276,-79.75578221531033,22.04410523669068,19.40210781214136,0.0433749481351944,11.0,22.08,1.0837787002826917,22.3,0.4874,0.6433,2.3444,1.2273,2.5066,3.0735,2.235229147504578,0
6551,npp,1635,1290,0.587180197238922,9.10326099395752,7.57614278793335,3670176,1636,967,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-09-13 00:37:48.929386,97.93695517085055,38.243037682255405,33.2197149644687,2.757003954518743e-19,6.0,-38.24,1.357151599901897,-37.96,0.5162,0.9195,2.1109,0.8588,0.5448,0.5042,0.5042,0
139027,npp,529,3782,0.865953028202057,9.10489559173584,7.57140493392944,3670176,533,3047,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-09-20 01:46:44.183942,-79.08943691007131,65.24868281926956,53.49348003714782,5.851903522004717e-31,17.0,65.31,3.0,65.35,1.1266,1.77,3.255,0.4461,0.4883,0.3863,0.3863,0
139605,npp,1476,1741,0.27387824654579196,9.10768413543701,7.57364177703857,3670176,1477,1325,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-09-23 00:50:16.811688,98.00381938974475,16.783328677138606,14.80677854663958,2.950177851629778e-14,8.0,-16.77,1.0442604737599883,-16.36,0.3973,0.6289,2.4643,1.2555,0.4496,0.3439,0.3439,0
141525,npp,1284,2193,5.83698654174805,9.10708713531494,7.57645654678345,3670144,1284,1753,196611,3866755,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-10-03 01:02:42.994231,-78.86037754762816,9.187744485478259,8.123746942545454,0.11082727336337311,10.0,9.22,1.0,9.89,0.4867,0.7104,2.2999,1.1115,5.9162,6.4879,4.346035238975044,0
143097,npp,2532,3999,1.13045716285706,9.10150146484375,7.57511901855469,3670176,2534,3167,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-10-11 01:52:46.331890,-78.6794766996221,68.87905301312601,55.65026037838941,0.00025257604817089903,18.0,68.94,3.5496478698597698,69.13,1.367,1.9165,3.7973,0.412,0.5682,0.4658,0.4658,0
8126,npp,513,830,0.764915704727173,9.1051197052002,7.57485866546631,3670176,516,620,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-10-21 00:25:05.881099,97.69245308434854,53.37200479839936,45.25173788022799,7.930722798210686e-19,4.0,-53.37,1.9513309067639726,-53.26,0.6762,1.5059,3.058,0.5243,0.4099,0.4011,0.4011,0
146438,npp,2585,3334,3.90022492408752,9.10479259490967,7.57829761505127,3670144,2585,2682,196611,3866755,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-10-28 01:34:10.275363,-79.30498082294243,55.70827884319058,46.984641962658536,0.07687550761900876,15.0,55.75,2.0682789409984763,55.9,0.7892,1.0239,3.216,0.7712,2.1803,3.0077,1.5219922336887768,0
147007,npp,453,1290,3.37551140785217,9.10497188568115,7.57406568527222,3670144,454,967,196611,3866755,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-10-31 00:37:44.797263,97.86117464183435,38.25270188244441,33.22386254853451,0.18642500402226864,6.0,-38.24,1.357151599901897,-37.96,0.5162,0.9195,2.1109,0.8588,2.5993,2.8988,-0.7040780152340647,0
8567,npp,2803,610,2.98084902763367,9.10131549835205,7.57428121566772,3670144,2805,395,196611,3866755,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-11-01 00:18:54.529374,97.52635106912687,58.90032348101225,49.26700794633626,0.1352799958183105,3.0,-58.9,2.253202848596432,-58.83,0.9424,1.5759,3.3377,0.501,1.4131,1.4935,-1.1209417986791461,0
147401,npp,997,3558,2.31876683235168,9.10289669036865,7.57520627975464,3670144,998,2888,196611,3866755,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-11-02 01:40:28.862284,-79.0081464456488,60.8997990791844,50.6508057119023,0.10282526184831743,16.0,60.95,2.5331140255951103,61.03,0.8353,1.4958,2.6912,0.5279,1.1145,1.224,-0.7632166679944732,0
147588,npp,304,2880,1.70719945430756,9.10226249694824,7.57668113708496,3670144,302,2322,196611,3866755,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-11-03 01:21:40.363634,-79.24321860397252,41.984843716992785,36.29937309954408,0.07632022753324338,13.0,42.02,1.4867838833500562,42.2,0.6504,1.0448,2.2498,0.7557,1.2351,1.2902,-0.1847763388195418,0
147777,npp,2673,2200,1.6048629283905,9.101637840271,7.57726860046387,3670144,2673,1759,196611,3866755,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-11-04 01:02:53.649798,-81.06535755482074,9.594043936458094,8.481828262255265,0.05103917940693542,10.0,9.63,1.0,9.89,0.4867,0.7104,2.2999,1.1115,1.6841,1.7838,0.797409046891214,0
147965,npp,1960,1519,1.16181290149689,9.10613346099854,7.57767868041992,3670144,1960,1139,196611,3866755,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-11-05 00:44:03.379106,98.03012574098675,28.22416383457788,24.741292644095562,0.02950813235495905,7.0,-28.23,1.184412938166907,-27.99,0.4673,0.7375,2.1431,1.0707,1.1479,1.244,0.6737213408154218,0
8783,npp,1240,834,1.0510213971138,9.10210800170898,7.57275104522705,3670144,1240,625,196611,3866755,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-11-06 00:25:13.105197,97.69602848277997,53.24697998952108,45.15724716486702,0.012941946442598794,4.0,-53.26,1.9513309067639726,-53.26,0.6762,1.5059,3.058,0.5243,0.5565,0.5511,0.30098197234097357,0
148995,npp,376,1745,0.259796380996704,9.1022777557373,7.57181024551392,3670176,376,1329,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-11-10 00:50:21.966427,96.8747801415295,16.57487559973116,14.622829574355098,7.709877517773774e-12,8.0,-16.55,1.0442604737599883,-16.36,0.3973,0.6289,2.4643,1.2555,0.4361,0.3262,0.3262,0
8972,npp,2729,1063,0.276711344718933,9.10401248931885,7.57285499572754,3670176,2729,781,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-11-11 00:31:31.699096,97.5311602260426,46.43115071939254,39.880971902430275,6.777265182222912e-20,5.0,-46.44,1.646109783506203,-46.31,0.678,1.4473,3.1724,0.5456,0.0785,0.151,0.151,0
149773,npp,2582,2653,0.465645611286163,9.10740566253662,7.57359027862549,3670176,2583,2138,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-11-14 01:15:29.059247,-80.39545712478781,32.94448764266811,28.76974617319912,1.449151994981597e-33,12.0,32.97,1.2365102219381485,33.06,0.5637,0.8849,2.8093,0.8923,0.4505,0.4155,0.4155,0
150147,npp,1142,1293,0.27492119371891,9.10432910919189,7.57662487030029,3670176,1143,970,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-11-16 00:37:50.313468,98.12805130628615,38.120938411405874,33.11571500296339,5.067808317240626e-32,6.0,-38.12,1.357151599901897,-37.96,0.5162,0.9195,2.1109,0.8588,0.3147,0.2361,0.2361,0
9206,npp,417,612,0.487027525901794,9.10750102996826,7.57378387451172,3670176,420,397,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-11-17 00:19:00.052501,97.7879048598724,58.84444516943829,49.23040373167631,7.825033536363768e-29,3.0,-58.85,2.253202848596432,-58.83,0.9424,1.5759,3.3377,0.501,0.3063,0.244,0.244,0
150533,npp,1681,3561,1.001651644706726,9.10457611083984,7.57222652435303,3670176,1684,2890,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-11-18 01:40:34.396351,-79.31783215226383,60.96130013018597,50.69558774212149,1.3154366953452694e-29,16.0,61.01,2.5331140255951103,61.03,0.8353,1.4958,2.6912,0.5279,0.5945,0.5287,0.5287,0
150715,npp,986,2883,0.305144533514977,9.10082054138184,7.57745313644409,3670176,985,2324,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-11-19 01:21:45.911025,-79.32916385518267,42.08545816511253,36.3830644577275,3.2278185747770984e-25,13.0,42.13,1.4867838833500562,42.2,0.6504,1.0448,2.2498,0.7557,0.2921,0.2306,0.2306,0
150900,npp,280,2201,0.481910854578018,9.10369396209717,7.57352256774902,3670176,280,1761,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-11-20 01:02:57.425584,-79.38114136314776,9.669462213146616,8.548741736858002,5.174427370254119e-19,10.0,9.68,1.0,9.89,0.4867,0.7104,2.2999,1.1115,0.5611,0.5357,0.5357,0
9386,npp,1914,835,0.390752613544464,9.10244464874268,7.57308864593506,3670176,1913,626,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-11-22 00:25:16.892785,97.24716376512781,53.23094132112038,45.14789948171891,0.00032231637499116215,4.0,-53.23,1.9513309067639726,-53.26,0.6762,1.5059,3.058,0.5243,0.2181,0.2049,0.2049,0
151583,npp,2463,3110,1.16586804389954,9.10145854949951,7.57665824890137,3670144,2461,2492,196611,3866755,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-11-24 01:28:01.825880,-78.95457570829973,49.59647986908744,42.37336093080297,0.0042140622733236556,14.0,49.61,1.7549928774784245,49.76,0.6834,1.0451,3.0271,0.7555,0.8584,0.8808,0.7993583908177281,0
151761,npp,1760,2425,1.44150853157043,9.103928565979,7.57155466079712,3670144,1760,1964,196611,3866755,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-11-25 01:09:13.272381,-78.9591691082062,22.051237125584603,19.406670588347048,0.028168619420068347,11.0,22.03,1.0837787002826917,22.3,0.4874,0.6433,2.3444,1.2273,1.5261,1.7692,1.2248089717668091,0
9602,npp,2654,385,5.23031806945801,9.10263061523438,7.57667541503906,3670144,2651,217,196611,3866755,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-11-28 00:12:42.292101,96.97245121508686,63.5903462813296,52.43297329494775,0.22177347263898678,2.0,-63.64,2.7445598364131496,-63.57,0.8511,1.5667,3.5146,0.504,2.1245,2.6361,-1.6499279023390816,0
152316,npp,1561,4006,6.32349491119385,9.10663509368896,7.57132482528687,3670144,1561,3172,196611,3866755,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-11-28 01:53:05.116529,-78.52611709516587,69.02824776979395,55.73515405585717,0.16322059792376806,18.0,69.04,3.5496478698597698,69.13,1.367,1.9165,3.7973,0.412,2.0311,2.6053,-0.5491261295692822,0
152497,npp,857,3336,6.13799285888672,9.10706996917725,7.57311773300171,3670144,857,2686,196611,3866755,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-11-29 01:34:18.352497,-79.29599606145653,55.78933682159818,47.04881741826548,0.2180532606986964,15.0,55.8,2.0682789409984763,55.9,0.7892,1.0239,3.216,0.7712,3.2622,4.7334,0.519269480106904,0
152682,npp,157,2652,4.3542799949646,9.10620021820068,7.57347869873047,3670144,157,2138,196611,3866755,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-11-30 01:15:29.807048,-79.09174583077356,32.914719042999515,28.746294666565692,0.16665517823702594,12.0,32.92,1.2365102219381485,33.06,0.5637,0.8849,2.8093,0.8923,3.5954,3.8853,0.6644966483027543,0
152859,npp,2520,1972,3.37252712249756,9.10116577148438,7.57597780227661,3670144,2520,1542,196611,3866755,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-12-01 00:56:41.262792,96.48193127365539,3.5737198061649615,3.1624690953925993,0.12755418070758287,9.0,-3.6,1.0,-3.49,0.4093,0.7896,2.2931,1.0,3.3725,3.3725,0.9073684805840299,0
153704,npp,916,2200,0.644055247306824,9.10189628601074,7.57651710510254,3670144,916,1760,196611,3866755,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-12-06 01:02:57.814232,-79.50314392209287,9.629829915635062,8.514188525059087,0.013871092140775953,10.0,9.63,1.0,9.89,0.4867,0.7104,2.2999,1.1115,0.7233,0.7159,0.4478251610941736,0
153881,npp,199,1518,0.585049599409103,9.10628986358643,7.57537984848022,3670144,199,1139,196611,3866755,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-12-07 00:44:07.490449,98.04534115763404,28.234458234941116,24.75243954227293,0.003524497555995508,7.0,-28.27,1.184412938166907,-27.99,0.4673,0.7375,2.1431,1.0707,0.6609,0.6264,0.5582850235469187,0
9971,npp,2547,832,0.407662630081177,9.10253715515137,7.57338714599609,3670176,2549,624,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-12-08 00:25:17.167960,97.88241080879432,53.25732750407008,45.17014583147588,2.6418641171431283e-05,4.0,-53.31,1.9513309067639726,-53.26,0.6762,1.5059,3.058,0.5243,0.2268,0.2138,0.2138,0
154271,npp,722,3782,0.392617076635361,9.10733699798584,7.57600069046021,3670176,725,3048,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-12-09 01:46:49.668769,-78.9022945776228,65.29506265549358,53.52237137224039,0.0002027590325538779,17.0,65.31,3.0,65.35,1.1266,1.77,3.255,0.4461,0.3305,0.1752,0.1752,0
154463,npp,29,3109,0.27334231138229403,9.10122203826904,7.57817029953003,3670176,28,2491,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-12-10 01:28:01.124901,-79.41689965779959,49.56995674284353,42.35618341979659,2.414821215237181e-11,14.0,49.58,1.7549928774784245,49.76,0.6834,1.0451,3.0271,0.7555,0.3498,0.2065,0.2065,0
154860,npp,1682,1744,0.29865124821662903,9.10637950897217,7.57820510864258,3670176,1683,1327,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-12-12 00:50:24.027763,99.77436686360497,16.565872600665383,14.61653119860117,3.611929191328899e-27,8.0,-16.61,1.0442604737599883,-16.36,0.3973,0.6289,2.4643,1.2555,0.4733,0.375,0.375,0
10169,npp,944,1059,0.629806339740753,9.1033411026001,7.57373809814453,3670176,947,778,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-12-13 00:31:31.919572,97.01664008323412,46.53989426892926,39.973212435256436,3.984176101559033e-33,5.0,-46.57,1.646109783506203,-46.31,0.678,1.4473,3.1724,0.5456,0.293,0.3436,0.3436,0
10205,npp,214,382,1.004418611526489,9.10233020782471,7.5754451751709,3670176,215,214,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-12-14 00:12:41.588553,97.16666618775481,63.645706578386566,52.47307342334214,5.292265273121039e-34,2.0,-63.7,2.7445598364131496,-63.57,0.8511,1.5667,3.5146,0.504,0.5847,0.5062,0.5062,0
155242,npp,2177,4006,0.652221739292145,9.10458660125732,7.5780143737793,3670176,2181,3170,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-12-14 01:53:04.412114,-78.68824199293726,69.02263469238248,55.73700117042258,1.651998102996133e-31,18.0,69.04,3.5496478698597698,69.13,1.367,1.9165,3.7973,0.412,0.4334,0.2687,0.2687,0
155612,npp,786,2651,0.30965828895568803,9.10391426086426,7.57857131958008,3670176,787,2136,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-12-16 01:15:29.090736,-80.76631813967921,32.882291302556126,28.720476714646654,5.768698284047884e-32,12.0,32.88,1.2365102219381485,33.06,0.5637,0.8849,2.8093,0.8923,0.3244,0.2763,0.2763,0
155794,npp,75,1969,0.269456550478935,9.10082912445068,7.57719564437866,3670176,75,1538,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-12-17 00:56:38.756786,90.16610474931787,3.805074237927833,3.367301909144093,5.103176588979134e-29,9.0,-3.78,1.0,-3.49,0.4093,0.7896,2.2931,1.0,0.2695,0.2695,0.2695,0
10358,npp,2426,1287,0.39892840385437,9.1061897277832,7.5724892616272,3670176,2426,965,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-12-18 00:37:48.432098,97.75718675667297,38.31765939324001,33.28227871525922,4.805242218834112e-24,6.0,-38.36,1.357151599901897,-37.96,0.5162,0.9195,2.1109,0.8588,0.4061,0.3426,0.3426,0
156349,npp,2958,3555,0.692728579044342,9.10530567169189,7.57143545150757,3670176,2956,2886,196615,3866791,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-12-20 01:40:30.556349,-78.76548856427551,60.86905418713102,50.63914347463906,2.2717068857034495e-20,16.0,60.89,2.5331140255951103,61.03,0.8353,1.4958,2.6912,0.5279,0.4726,0.3657,0.3657,4
156528,npp,2244,2878,0.436644345521927,9.10223007202148,7.5733528137207,3670176,2245,2321,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-12-21 01:21:43.783383,-79.81290097880871,41.92633610484695,36.257042688158606,1.8927071472112208e-13,13.0,41.95,1.4867838833500562,42.2,0.6504,1.0448,2.2498,0.7557,0.3806,0.33,0.33,0
156709,npp,1535,2196,0.35991972684860196,9.10033130645752,7.57759141921997,3670176,1535,1755,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-12-22 01:02:53.449893,-76.71464036085506,9.42979642026263,8.338039423773695,5.437109596208605e-06,10.0,9.39,1.0,9.89,0.4867,0.7104,2.2999,1.1115,0.4391,0.4001,0.4001,0
156894,npp,817,1514,0.661934554576874,9.10267162322998,7.57203722000122,3670144,818,1136,196611,3866755,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-12-23 00:44:04.897028,98.33357265311318,28.43168351386922,24.92282424921096,0.006051097010130189,7.0,-28.46,1.184412938166907,-27.99,0.4673,0.7375,2.1431,1.0707,0.7258,0.7087,0.5917555777633645,0
10610,npp,90,827,1.65661263465881,9.10499668121338,7.57293367385864,3670144,90,617,196611,3866755,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-12-24 00:25:12.788270,97.30110083220464,53.40133427858546,45.28072768518498,0.027143533138018386,4.0,-53.45,1.9513309067639726,-53.26,0.6762,1.5059,3.058,0.5243,0.8668,0.8686,0.3440199453466979,0
10637,npp,2428,155,3.44583296775818,9.10222721099854,7.57510805130005,3670144,2426,74,196611,3866755,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-12-25 00:06:20.680087,96.74542295717104,67.72250628071608,54.984998732483184,0.05937656651339342,1.0,-67.78,3.3166247903554,-67.63,0.9863,1.9562,4.4829,0.4036,1.2387,1.3908,0.24327943411263342,0
157268,npp,1336,3779,2.40978193283081,9.104172706604,7.57891941070557,3670144,1336,3045,196611,3866755,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-12-25 01:46:45.283115,-78.80949767967671,65.23726150392797,53.48949701252917,0.021838661595890214,17.0,65.26,3.0,65.35,1.1266,1.77,3.255,0.4461,1.0029,1.075,0.6529427005587153,0
157473,npp,641,3105,3.17585682868958,9.10675144195557,7.57498073577881,3670144,643,2489,196611,3866755,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-12-26 01:27:58.508914,-79.88115202976552,49.44760765006102,42.262437702788176,0.06210460553707071,14.0,49.46,1.7549928774784245,49.76,0.6834,1.0451,3.0271,0.7555,2.0037,2.3994,1.1991569365342856,0
157673,npp,2991,2419,3.55752563476562,9.10272407531738,7.57142305374146,3670144,2990,1958,196611,3866755,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-12-27 01:09:08.180837,-79.07852656333914,21.735740919629052,19.133987640130588,0.12409712652705762,11.0,21.72,1.0837787002826917,22.3,0.4874,0.6433,2.3444,1.2273,3.4785,4.3663,1.9679800360929658,0
157874,npp,2275,1739,4.54737138748169,9.10598659515381,7.57598543167114,3670144,2275,1323,196611,3866755,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-12-28 00:50:19.638562,98.53161326831889,16.85389216465968,14.869517212952168,0.22648537759815962,8.0,-16.88,1.0442604737599883,-16.36,0.3973,0.6289,2.4643,1.2555,4.542,5.7093,1.332209104923912,0
