gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,293,1972,8.03245258331299,9.08929443359375,7.45587587356567,3670176,293,1541,196611,3866787,1061,nga_abuja_21_21,9.0875,7.45416667,21,21,nga_abuja,2012-04-21 00:57:51.067804,100.98439185030635,3.5620552107664283,3.152389586667555,4.331034430626778e-31,9.0,-3.6,1.0,-4.3,5.8468,8.909,14.14,1.0,8.0325,8.0325,0
854,npp,2627,1291,15.5235481262207,9.0842342376709,7.45310688018799,3670176,2628,968,196611,3866787,1061,nga_abuja_21_21,9.0875,7.45416667,21,21,nga_abuja,2012-04-22 00:39:00.720519,98.06243629685252,38.19077681057893,33.17819837849003,8.787348733807142e-32,6.0,-38.2,1.357151599901897,-38.77,8.9661,13.6802,17.6084,0.6512,10.2672,10.1094,0
103956,npp,1739,2199,2.12348937988281,9.0910530090332,7.45271492004395,3670176,1740,1759,196611,3866787,1061,nga_abuja_21_21,9.0875,7.45416667,21,21,nga_abuja,2012-04-26 01:04:03.966512,-76.66492576377942,9.582842593956578,8.473258540727755,1.4300371724845033e-25,10.0,9.57,1.0,8.785,6.7842,10.647,14.3844,0.8368,0.3854,1.7768,0
108307,npp,2991,1738,9.04630088806152,9.08811855316162,7.45269966125488,3670176,2991,1322,196611,3866787,1061,nga_abuja_21_21,9.0875,7.45416667,21,21,nga_abuja,2012-05-18 00:51:13.356261,96.70281479450419,16.921333221706867,14.92813714805906,1.7292133603720976e-20,8.0,-16.94,1.0442604737599883,-17.27,7.3579,10.1708,16.8854,0.8759,7.8321,7.924,0
115112,npp,3029,2628,5.28809881210327,9.08780193328857,7.45428800582886,3670176,3029,2120,196611,3866787,1061,nga_abuja_21_21,9.0875,7.45416667,21,21,nga_abuja,2012-06-23 01:15:39.246734,-80.39545087209484,31.834649192934176,27.827256398516678,6.1327554740128686e-30,12.0,31.84,1.2365102219381485,32.27,7.8371,10.3632,14.1669,0.8597,4.8046,4.546,0
3347,npp,1561,1266,16.5784759521484,9.08426475524902,7.45408487319946,3670176,1561,945,196611,3866787,1061,nga_abuja_21_21,9.0875,7.45416667,21,21,nga_abuja,2012-06-25 00:37:56.802146,97.55208934171851,39.186896092519454,33.99820969629776,3.189090211674098e-23,6.0,-39.19,1.4276677814245327,-38.77,8.9661,13.6802,17.6084,0.6512,10.9391,10.7964,0
115848,npp,680,2174,8.22187519073486,9.08510112762451,7.45295906066895,3670176,680,1735,196611,3866787,1061,nga_abuja_21_21,9.0875,7.45416667,21,21,nga_abuja,2012-06-29 01:03:01.911600,-77.73693355369107,8.13313931137712,7.1924092635434,7.031253298538806e-06,10.0,8.12,1.0,8.785,6.7842,10.647,14.3844,0.8368,6.4838,6.8797,0
122288,npp,2836,2406,9.35025215148926,9.08808994293213,7.45430898666382,3670176,2836,1947,196611,3866787,1061,nga_abuja_21_21,9.0875,7.45416667,21,21,nga_abuja,2012-07-20 01:09:22.128564,-80.94203746431238,21.01256384537466,18.502566846188675,1.2332435590413457e-31,11.0,21.03,1.0837787002826917,21.4,7.1242,9.3503,15.2516,0.9528,8.909,8.909,0
5363,npp,2778,593,8.23749828338623,9.08854007720947,7.45131349563599,3670176,2777,380,196611,3866787,1061,nga_abuja_21_21,9.0875,7.45416667,21,21,nga_abuja,2012-08-13 00:19:06.980371,97.03835916162932,59.292388798619484,49.549401316708526,7.244785709564328e-13,3.0,-59.29,2.3545700244418297,-59.22,13.0873,16.9947,22.1303,0.5242,5.1897,4.3183,0
5615,npp,442,147,14.6962537765503,9.08919143676758,7.45746421813965,3670176,441,69,196611,3866787,1061,nga_abuja_21_21,9.0875,7.45416667,21,21,nga_abuja,2012-08-19 00:06:31.437350,96.85222837728608,67.90582522638209,55.0925794123401,4.4564926735330195e-33,1.0,-67.91,3.3166247903554,-67.925,14.0558,17.6827,21.8674,0.5038,8.0085,7.4043,0
132977,npp,2441,3769,11.6109676361084,9.08561134338379,7.45200777053833,3670176,2441,3039,196611,3866787,1061,nga_abuja_21_21,9.0875,7.45416667,21,21,nga_abuja,2012-08-19 01:46:56.041357,-78.887905553588,65.024026068964,53.35692671626467,5.525510785431976e-32,17.0,65.08,2.898275349237888,65.08,10.9813,13.1051,18.3079,0.6798,8.3934,7.8932,0
139605,npp,1482,1724,7.66120433807373,9.08518600463867,7.45089626312256,3670176,1482,1310,196611,3866787,1061,nga_abuja_21_21,9.0875,7.45416667,21,21,nga_abuja,2012-09-23 00:50:16.811688,96.91871302479122,17.729326977091215,15.635410639124423,3.348509559558068e-14,8.0,-17.71,1.0442604737599883,-17.27,7.3579,10.1708,16.8854,0.8759,6.5057,6.7107,0
8126,npp,518,813,9.54351711273193,9.08731460571289,7.45210981369019,3670176,519,601,196611,3866787,1061,nga_abuja_21_21,9.0875,7.45416667,21,21,nga_abuja,2012-10-21 00:25:05.881099,97.44012396290401,53.83991034678026,45.60180999250224,8.891787418175917e-19,4.0,-53.83,1.9513309067639726,-53.58,11.2506,14.5457,19.5144,0.6125,6.3455,5.8452,0
148995,npp,381,1729,15.2145299911499,9.08535766601562,7.45704889297485,3670176,381,1314,196611,3866787,1061,nga_abuja_21_21,9.0875,7.45416667,21,21,nga_abuja,2012-11-10 00:50:21.966427,96.01773665415006,17.46909754303981,15.406270097623864,6.8248913126584725e-12,8.0,-17.43,1.0442604737599883,-17.27,7.3579,10.1708,16.8854,0.8759,13.7389,13.3269,0
8972,npp,2734,1046,12.7364444732666,9.08631229400635,7.4522500038147,3670176,2732,768,196611,3866787,1061,nga_abuja_21_21,9.0875,7.45416667,21,21,nga_abuja,2012-11-11 00:31:31.699096,97.22965136695579,46.99168710055956,40.32565268247913,6.067438841059335e-20,5.0,-46.99,1.646109783506203,-46.8,9.2801,13.1704,16.2352,0.6764,8.6453,8.6154,0
149773,npp,2588,2636,9.00197124481201,9.08638668060303,7.45243215560913,3670176,2587,2126,196611,3866787,1061,nga_abuja_21_21,9.0875,7.45416667,21,21,nga_abuja,2012-11-14 01:15:29.059247,-79.84373030184062,32.19201344034362,28.131430106972438,1.3761325412310132e-33,12.0,32.2,1.2365102219381485,32.27,7.8371,10.3632,14.1669,0.8597,7.8081,7.7388,0
149961,npp,1880,1956,11.2474842071533,9.08635139465332,7.45543527603149,3670176,1880,1526,196611,3866787,1061,nga_abuja_21_21,9.0875,7.45416667,21,21,nga_abuja,2012-11-15 00:56:40.573969,94.98548578272572,4.5548089975539,4.030111162714661,4.4455791370673414e-33,9.0,-4.53,1.0,-4.3,5.8468,8.909,14.14,1.0,11.2475,11.2475,0
150147,npp,1147,1276,9.94602394104004,9.08713626861572,7.45400190353394,3670176,1147,954,196611,3866787,1061,nga_abuja_21_21,9.0875,7.45416667,21,21,nga_abuja,2012-11-16 00:37:50.313468,97.72948364792485,38.812731053599556,33.689923668306214,5.194334219547511e-32,6.0,-38.81,1.357151599901897,-38.77,8.9661,13.6802,17.6084,0.6512,6.1575,6.4772,0
9206,npp,422,596,26.3925762176514,9.08712100982666,7.45444774627686,3670176,423,382,196611,3866787,1061,nga_abuja_21_21,9.0875,7.45416667,21,21,nga_abuja,2012-11-17 00:19:00.052501,97.55905827490112,59.22372785445697,49.49559010452948,8.323812433663978e-29,3.0,-59.22,2.3545700244418297,-59.22,13.0873,16.9947,22.1303,0.5242,12.9003,13.8356,0
150533,npp,1687,3544,20.4241161346436,9.08589458465576,7.453782081604,3670176,1687,2876,196611,3866787,1061,nga_abuja_21_21,9.0875,7.45416667,21,21,nga_abuja,2012-11-18 01:40:34.396351,-79.11387317714322,60.613133336345165,50.45876537866019,1.3838319526914064e-29,16.0,60.65,2.4157378735459294,60.7,8.8962,13.403,19.5499,0.6647,11.8154,13.5759,0
150715,npp,991,2865,6.25067615509033,9.0881929397583,7.45435428619385,3670176,990,2310,196611,3866787,1061,nga_abuja_21_21,9.0875,7.45416667,21,21,nga_abuja,2012-11-19 01:21:45.911025,-78.99268155396999,41.44570805308603,35.86024927635052,3.5183867458843337e-25,13.0,41.48,1.4867838833500562,41.69,7.1835,11.2791,15.832,0.7899,5.5269,4.9372,0
150900,npp,285,2184,2.90532159805298,9.0888557434082,7.45246458053589,3670176,285,1745,196611,3866787,1061,nga_abuja_21_21,9.0875,7.45416667,21,21,nga_abuja,2012-11-20 01:02:57.425584,-77.32079473459416,8.70063876186992,7.693739719170581,5.79120847582921e-19,10.0,8.7,1.0,8.785,6.7842,10.647,14.3844,0.8368,1.1673,2.4311,0
9971,npp,2552,815,19.5144195556641,9.08474445343018,7.45057916641235,3670176,2552,605,196611,3866787,1061,nga_abuja_21_21,9.0875,7.45416667,21,21,nga_abuja,2012-12-08 00:25:17.167960,97.62644774441438,53.72690363342185,45.52193865193222,2.321701042954634e-05,4.0,-53.77,1.9513309067639726,-53.58,11.2506,14.5457,19.5144,0.6125,11.4553,11.9522,0
154463,npp,35,3092,26.5653419494629,9.08488750457764,7.45423603057861,3670176,36,2481,196611,3866787,1061,nga_abuja_21_21,9.0875,7.45416667,21,21,nga_abuja,2012-12-10 01:28:02.904182,-79.61168951696432,49.056539831470715,41.956492775657374,2.130502226208302e-11,14.0,49.07,1.7549928774784245,49.28,9.2598,13.4083,18.7087,0.6644,16.4059,17.651,0
154660,npp,2402,2408,15.9368190765381,9.08510684967041,7.45450735092163,3670176,2402,1949,196611,3866787,1061,nga_abuja_21_21,9.0875,7.45416667,21,21,nga_abuja,2012-12-11 01:09:14.356956,-80.89213934697048,21.146417401471812,18.62036343301052,6.532724736258951e-20,11.0,21.14,1.0837787002826917,21.4,7.1242,9.3503,15.2516,0.9528,14.9864,15.1847,0
154860,npp,1688,1727,22.298698425293,9.08397006988525,7.45585632324219,3670176,1688,1312,196611,3866787,1061,nga_abuja_21_21,9.0875,7.45416667,21,21,nga_abuja,2012-12-12 00:50:24.027763,98.57922059576742,17.501419744203872,15.436258949235432,3.3528151823256764e-27,8.0,-17.54,1.0442604737599883,-17.27,7.3579,10.1708,16.8854,0.8759,20.5228,19.5322,0
10169,npp,949,1043,9.2800817489624,9.0877685546875,7.45308256149292,3670176,950,766,196611,3866787,1061,nga_abuja_21_21,9.0875,7.45416667,21,21,nga_abuja,2012-12-13 00:31:33.698852,97.76859934116065,47.05619655592042,40.3825253582373,3.8330610560492475e-33,5.0,-47.09,1.646109783506203,-46.8,9.2801,13.1704,16.2352,0.6764,6.5456,6.2774,0
10205,npp,218,366,33.163631439209,9.08944034576416,7.45708513259888,3670176,218,203,196611,3866787,1061,nga_abuja_21_21,9.0875,7.45416667,21,21,nga_abuja,2012-12-14 00:12:41.588553,97.0113669401365,63.96605687124753,52.67901575315794,5.285884838283314e-34,2.0,-64.01,2.7445598364131496,-63.92,13.6842,17.9015,22.656,0.4977,14.4698,16.5044,0
155242,npp,2183,3988,20.468843460083,9.0872106552124,7.45580911636353,3670176,2184,3162,196611,3866787,1061,nga_abuja_21_21,9.0875,7.45416667,21,21,nga_abuja,2012-12-14 01:53:04.412114,-78.53424220677041,68.75858713682,55.58777717452189,1.5752263544856552e-31,18.0,68.77,3.5496478698597698,68.91,9.3951,12.9703,15.4072,0.6869,11.0214,14.0595,0
155424,npp,1493,3318,9.43009185791016,9.08917045593262,7.45470809936523,3670176,1494,2666,196611,3866787,1061,nga_abuja_21_21,9.0875,7.45416667,21,21,nga_abuja,2012-12-15 01:34:17.640218,-79.38091608169312,55.33011781336153,46.71540728288935,9.387167374237508e-33,15.0,55.34,2.0682789409984763,55.49,9.3281,13.7432,17.7908,0.6482,6.8236,6.113,0
155612,npp,791,2633,3.34018564224243,9.09060955047607,7.45171451568604,3670176,792,2124,196611,3866787,1061,nga_abuja_21_21,9.0875,7.45416667,21,21,nga_abuja,2012-12-16 01:15:29.090736,-80.31749125733808,32.081017440272376,28.04048506839889,5.917551128259781e-32,12.0,32.07,1.2365102219381485,32.27,7.8371,10.3632,14.1669,0.8597,3.2293,2.8715,0
155794,npp,80,1951,8.19273471832275,9.08670330047607,7.45139980316162,3670176,80,1522,196611,3866787,1061,nga_abuja_21_21,9.0875,7.45416667,21,21,nga_abuja,2012-12-17 00:56:38.756786,88.68154275645766,4.8831663374997785,4.3209131402468826,5.432961514580444e-29,9.0,-4.82,1.0,-4.3,5.8468,8.909,14.14,1.0,8.1927,8.1927,0
10358,npp,2431,1271,13.9942760467529,9.08901882171631,7.45689058303833,3670176,2434,950,196611,3866787,1061,nga_abuja_21_21,9.0875,7.45416667,21,21,nga_abuja,2012-12-18 00:37:48.432098,97.38051733288603,38.96819767528881,33.8218974833638,5.246374510648094e-24,6.0,-39.0,1.4276677814245327,-38.77,8.9661,13.6802,17.6084,0.6512,9.129,9.1135,0
156349,npp,2964,3539,9.62844562530518,9.09039878845215,7.45276117324829,3670176,2966,2873,196615,3866791,1061,nga_abuja_21_21,9.0875,7.45416667,21,21,nga_abuja,2012-12-20 01:40:32.335629,-79.25517246318768,60.539587780844656,50.41450755788362,2.5119709512813553e-20,16.0,60.54,2.4157378735459294,60.7,8.8962,13.403,19.5499,0.6647,7.3465,6.4,4
156528,npp,2249,2860,6.93196821212769,9.08917140960693,7.45132780075073,3670176,2249,2306,196611,3866787,1061,nga_abuja_21_21,9.0875,7.45416667,21,21,nga_abuja,2012-12-21 01:21:43.783383,-79.48194705755489,41.288373567461,35.735189855373314,2.1370798844647676e-13,13.0,41.3,1.4867838833500562,41.69,7.1835,11.2791,15.832,0.7899,5.9851,5.4753,0
156709,npp,1540,2180,10.7140026092529,9.08685207366943,7.4569673538208,3670176,1540,1740,196611,3866787,1061,nga_abuja_21_21,9.0875,7.45416667,21,21,nga_abuja,2012-12-22 01:02:55.229165,-81.3784209568196,8.483914471226036,7.503070566223511,6.117838171832776e-06,10.0,8.46,1.0,8.785,6.7842,10.647,14.3844,0.8368,8.976,8.965,0
169122,npp,2131,2174,14.5255365371704,9.08633518218994,7.4554181098938,3670176,2131,1735,196611,3866787,1061,nga_abuja_21_21,9.0875,7.45416667,21,21,nga_abuja,2013-01-07 01:02:49.222195,-81.88632859626155,8.13489139311903,7.194849576160665,1.725644837306515e-05,10.0,8.12,1.0,8.785,6.7842,10.647,14.3844,0.8368,12.7875,12.1544,0
169301,npp,1411,1492,16.0823211669922,9.08640003204346,7.4573335647583,3670176,1411,1118,196611,3866787,1061,nga_abuja_21_21,9.0875,7.45416667,21,21,nga_abuja,2013-01-08 00:43:58.906008,98.10446359250275,29.475100745616594,25.817031556546432,2.7658015051535292e-14,7.0,-29.5,1.184412938166907,-28.74,8.5754,12.9959,17.9027,0.6855,11.5148,11.0248,0
11294,npp,3002,132,20.0491733551025,9.08801174163818,7.45198059082031,3670176,3001,62,196611,3866787,1061,nga_abuja_21_21,9.0875,7.45416667,21,21,nga_abuja,2013-01-10 00:06:14.720277,96.78681032768596,68.10177853240346,55.20582688994687,1.3605520963486334e-28,1.0,-68.15,3.3166247903554,-67.925,14.0558,17.6827,21.8674,0.5038,9.6225,10.1013,0
169669,npp,1928,3756,22.8242530822754,9.08546733856201,7.45629835128784,3670176,1928,3030,196611,3866787,1061,nga_abuja_21_21,9.0875,7.45416667,21,21,nga_abuja,2013-01-10 01:46:39.324266,-78.83279492158044,64.82526109303353,53.23198428432448,2.9353231858007773e-21,17.0,64.84,2.898275349237888,65.08,10.9813,13.1051,18.3079,0.6798,12.2624,15.5161,0
169852,npp,1214,3080,7.99694061279297,9.09047222137451,7.45251989364624,3670176,1213,2472,196611,3866787,1061,nga_abuja_21_21,9.0875,7.45416667,21,21,nga_abuja,2013-01-11 01:27:50.791713,-79.07521507538074,48.707731862061216,41.68603525020948,1.1466821161157529e-28,14.0,48.71,1.7549928774784245,49.28,9.2598,13.4083,18.7087,0.6644,5.8256,5.3135,0
170032,npp,506,2396,8.14373111724854,9.08776187896729,7.45138740539551,3670176,506,1938,196611,3866787,1061,nga_abuja_21_21,9.0875,7.45416667,21,21,nga_abuja,2013-01-12 01:09:02.258648,-79.87150311153053,20.519978485774747,18.075104169751864,1.3960250842180141e-33,11.0,20.51,1.0837787002826917,21.4,7.1242,9.3503,15.2516,0.9528,7.7957,7.7594,0
170207,npp,2860,1715,7.35785055160522,9.08955860137939,7.4532413482666,3670176,2860,1302,196611,3866787,1061,nga_abuja_21_21,9.0875,7.45416667,21,21,nga_abuja,2013-01-13 00:50:11.943273,96.42707777180956,18.205404398363754,16.052991145090893,1.3434982916103263e-33,8.0,-18.2,1.0442604737599883,-17.27,7.3579,10.1708,16.8854,0.8759,6.2152,6.445,0
11465,npp,2134,1031,7.17377758026123,9.08913612365723,7.45175075531006,3670176,2135,758,196611,3866787,1061,nga_abuja_21_21,9.0875,7.45416667,21,21,nga_abuja,2013-01-14 00:31:21.624609,97.75231725267048,47.44459005960917,40.69053687435952,5.277585327594612e-32,5.0,-47.48,1.646109783506203,-46.8,9.2801,13.1704,16.2352,0.6764,5.266,4.8526,0
11501,npp,1400,354,24.6761531829834,9.08720874786377,7.45435047149658,3670176,1400,195,196611,3866787,1061,nga_abuja_21_21,9.0875,7.45416667,21,21,nga_abuja,2013-01-15 00:12:29.524845,97.10058566467343,64.1958665973074,52.82693780651634,2.1328705889069384e-28,2.0,-64.24,2.7445598364131496,-63.92,13.6842,17.9015,22.656,0.4977,11.3774,12.2805,0
170584,npp,293,3976,10.07341766357422,9.08749485015869,7.4520378112793,3670176,295,3156,196611,3866787,1061,nga_abuja_21_21,9.0875,7.45416667,21,21,nga_abuja,2013-01-15 01:52:52.349643,-78.62668918630547,68.57027355468256,55.482268567160524,5.397790493424414e-32,18.0,68.58,3.3985290935932855,68.91,9.3951,12.9703,15.4072,0.6869,8.0566,6.9192,0
170948,npp,1991,2623,8.38707447052002,9.08935260772705,7.45779848098755,3670176,1992,2117,196611,3866787,1061,nga_abuja_21_21,9.0875,7.45416667,21,21,nga_abuja,2013-01-17 01:15:18.815498,-79.81003616798716,31.617053940814085,27.64532265509256,5.441732272009888e-25,12.0,31.62,1.2365102219381485,32.27,7.8371,10.3632,14.1669,0.8597,7.3108,7.2101,0
171131,npp,1278,1942,12.9387550354004,9.08740615844727,7.45692014694214,3670176,1278,1513,196611,3866787,1061,nga_abuja_21_21,9.0875,7.45416667,21,21,nga_abuja,2013-01-18 00:56:30.266004,93.39096527278643,5.329070118920092,4.715084025717773,5.468665420316278e-19,9.0,-5.34,1.0,-4.3,5.8468,8.909,14.14,1.0,12.9388,12.9388,0
171692,npp,1134,3531,7.40377712249756,9.08995342254639,7.45161390304565,3670176,1132,2866,196611,3866787,1061,nga_abuja_21_21,9.0875,7.45416667,21,21,nga_abuja,2013-01-21 01:40:27.436470,-78.84307905024932,60.3696074468071,50.29760253644532,5.5091124082611904e-08,16.0,60.37,2.4157378735459294,60.7,8.8962,13.403,19.5499,0.6647,6.4256,4.9213,0
12374,npp,693,592,13.1734809875488,9.08980178833008,7.4571738243103,3670176,695,379,196611,3866787,1061,nga_abuja_21_21,9.0875,7.45416667,21,21,nga_abuja,2013-02-05 00:19:13.586376,97.41438857920117,59.275635666609524,49.53268934227047,5.940245268148227e-09,3.0,-59.31,2.3545700244418297,-59.22,13.0873,16.9947,22.1303,0.5242,7.2861,6.9058,0
174665,npp,1968,3540,16.5323047637939,9.08569240570068,7.45365619659424,3670176,1972,2874,196611,3866787,1061,nga_abuja_21_21,9.0875,7.45416667,21,21,nga_abuja,2013-02-06 01:40:47.843557,-78.59799500328876,60.55964019990805,50.42305864755302,4.603823563922049e-07,16.0,60.57,2.4157378735459294,60.7,8.8962,13.403,19.5499,0.6647,10.2043,10.989,0
174858,npp,1283,2864,17.4051475524902,9.08609008789062,7.45604848861694,3670176,1284,2309,196611,3866787,1061,nga_abuja_21_21,9.0875,7.45416667,21,21,nga_abuja,2013-02-07 01:22:02.834863,-79.83717125736355,41.434843663645516,35.85177561618281,1.3628658837951772e-15,13.0,41.44,1.4867838833500562,41.69,7.1835,11.2791,15.832,0.7899,13.0293,13.7478,0
175049,npp,571,2183,6.75316429138184,9.08744525909424,7.45285177230835,3670176,571,1744,196611,3866787,1061,nga_abuja_21_21,9.0875,7.45416667,21,21,nga_abuja,2013-02-08 01:03:14.268093,-78.547205295909,8.666103779057863,7.663303681594584,2.047027748818715e-23,10.0,8.64,1.0,8.785,6.7842,10.647,14.3844,0.8368,5.0151,5.6508,0
175237,npp,2938,1502,7.12748432159424,9.0906867980957,7.45136308670044,3670176,2938,1127,196611,3866787,1061,nga_abuja_21_21,9.0875,7.45416667,21,21,nga_abuja,2013-02-09 00:44:25.697409,97.53005390991217,29.005933035419055,25.41296235399537,1.1816923324725466e-29,7.0,-29.03,1.184412938166907,-28.74,8.5754,12.9959,17.9027,0.6855,3.9543,4.886,0
176019,npp,2112,2410,6.96727609634399,9.0867862701416,7.4506402015686,3670176,2111,1950,196611,3866787,1061,nga_abuja_21_21,9.0875,7.45416667,21,21,nga_abuja,2013-02-13 01:09:36.002983,-79.28783120400801,21.277761369517034,18.733173697124325,1.0460798753786982e-31,11.0,21.24,1.0837787002826917,21.4,7.1242,9.3503,15.2516,0.9528,6.7102,6.6385,0
176209,npp,1394,1732,11.0763502120972,9.08768367767334,7.45602226257324,3670176,1394,1317,196611,3866787,1061,nga_abuja_21_21,9.0875,7.45416667,21,21,nga_abuja,2013-02-14 00:50:49.204796,99.40946420636391,17.234269733044872,15.200920271974871,1.1984481502075844e-28,8.0,-17.27,1.0442604737599883,-17.27,7.3579,10.1708,16.8854,0.8759,9.7761,9.7022,0
12779,npp,683,1049,10.3752689361572,9.09006977081299,7.45534086227417,3670176,683,770,196611,3866787,1061,nga_abuja_21_21,9.0875,7.45416667,21,21,nga_abuja,2013-02-15 00:31:58.842696,97.36364791612861,46.870318248993016,40.23024865558426,7.206301148012118e-24,5.0,-46.89,1.646109783506203,-46.8,9.2801,13.1704,16.2352,0.6764,7.2109,7.0182,0
180407,npp,671,1967,4.40117740631104,9.08754920959473,7.45104503631592,3670176,671,1537,196611,3866787,1061,nga_abuja_21_21,9.0875,7.45416667,21,21,nga_abuja,2013-03-07 00:57:28.974687,85.42908185988476,4.033193953669671,3.5687160975235983,2.6760949848447976e-10,9.0,-3.89,1.0,-4.3,5.8468,8.909,14.14,1.0,4.4012,4.4012,0
13652,npp,3036,1288,11.74853515625,9.08648872375488,7.45244073867798,3670176,3035,966,196611,3866787,1061,nga_abuja_21_21,9.0875,7.45416667,21,21,nga_abuja,2013-03-08 00:38:40.371471,97.61321021216992,38.31958183021752,33.279734340149886,2.4473646022938883e-18,6.0,-38.32,1.357151599901897,-38.77,8.9661,13.6802,17.6084,0.6512,7.4857,7.651,0
181208,npp,2893,2878,6.09717845916748,9.08802032470703,7.45350170135498,3670176,2892,2321,196611,3866787,1061,nga_abuja_21_21,9.0875,7.45416667,21,21,nga_abuja,2013-03-11 01:22:39.171251,-79.59681627919778,41.95075538869837,36.27227783074154,2.1714507900259323e-29,13.0,41.95,1.4867838833500562,41.69,7.1835,11.2791,15.832,0.7899,5.4237,4.816,0
181609,npp,1493,1518,6.97609806060791,9.08676147460938,7.45153760910034,3670176,1493,1139,196611,3866787,1061,nga_abuja_21_21,9.0875,7.45416667,21,21,nga_abuja,2013-03-13 00:45:03.759477,97.97603389982963,28.281886420097045,24.7913487545628,5.440647873474671e-33,7.0,-28.27,1.184412938166907,-28.74,8.5754,12.9959,17.9027,0.6855,3.8265,4.7823,0
183209,npp,2873,3337,16.5738048553467,9.08573246002197,7.45596170425415,3670176,2873,2685,196611,3866787,1061,nga_abuja_21_21,9.0875,7.45416667,21,21,nga_abuja,2013-03-21 01:35:22.358259,-79.29640950325515,55.825649256620096,47.07259618213967,3.0331240433285853e-09,15.0,55.82,2.0682789409984763,55.49,9.3281,13.7432,17.7908,0.6482,10.2776,10.7439,0
186338,npp,571,3341,9.08393859863281,9.08758354187012,7.45180702209473,3670176,570,2690,196611,3866787,1061,nga_abuja_21_21,9.0875,7.45416667,21,21,nga_abuja,2013-04-06 01:35:36.750237,-79.05001664940207,55.916472860300985,47.14232268750904,9.38556453060844e-10,15.0,55.93,2.0682789409984763,55.49,9.3281,13.7432,17.7908,0.6482,6.6563,5.8886,0
187318,npp,2073,3565,13.2775630950928,9.08655261993408,7.4518084526062,3670176,2073,2894,196611,3866787,1061,nga_abuja_21_21,9.0875,7.45416667,21,21,nga_abuja,2013-04-11 01:41:56.594694,-78.94875273510063,61.08264237749671,50.78248385247596,1.4068938022575455e-30,16.0,61.09,2.5331140255951103,60.7,8.8962,13.403,19.5499,0.6647,8.8594,8.8256,0
187506,npp,1384,2888,8.35884666442871,9.08638668060303,7.4533166885376,3670176,1384,2329,196611,3866787,1061,nga_abuja_21_21,9.0875,7.45416667,21,21,nga_abuja,2013-04-12 01:23:09.786257,-79.5424162521659,42.29542865479035,36.55755270301672,5.978391436759705e-31,13.0,42.31,1.4867838833500562,41.69,7.1835,11.2791,15.832,0.7899,6.9448,6.6024,0
192622,npp,1316,2659,9.39876174926758,9.08578777313232,7.45352458953857,3670176,1316,2143,196611,3866787,1061,nga_abuja_21_21,9.0875,7.45416667,21,21,nga_abuja,2013-05-09 01:17:08.457553,-80.26414841855963,33.2212714364155,29.00910380173181,1.0323719047398346e-26,12.0,33.23,1.2365102219381485,32.27,7.8371,10.3632,14.1669,0.8597,8.129,8.0799,0
192806,npp,610,1978,8.6029691696167,9.08540725708008,7.45253992080688,3670176,610,1548,196611,3866787,1061,nga_abuja_21_21,9.0875,7.45416667,21,21,nga_abuja,2013-05-10 00:58:19.878029,96.56745354207197,3.2696672011562375,2.893749532255218,2.5133894351366857e-34,9.0,-3.26,1.0,-4.3,5.8468,8.909,14.14,1.0,8.603,8.603,0
193919,npp,1383,1524,10.5325469970703,9.0847225189209,7.45556640625,3670176,1383,1143,196611,3866787,1061,nga_abuja_21_21,9.0875,7.45416667,21,21,nga_abuja,2013-05-16 00:45:47.684904,97.8347766959088,27.98975426087335,24.544316673576855,7.042156249070837e-21,7.0,-27.99,1.184412938166907,-28.74,8.5754,12.9959,17.9027,0.6855,6.8292,7.2203,0
194292,npp,1911,3788,5.73349857330322,9.08985710144043,7.45638561248779,3670176,1912,3050,196611,3866787,1061,nga_abuja_21_21,9.0875,7.45416667,21,21,nga_abuja,2013-05-18 01:48:29.802484,-78.68413084923408,65.39686683814111,53.5913638044652,5.051260422412536e-19,17.0,65.42,3.0,65.08,10.9813,13.1051,18.3079,0.6798,6.4518,3.8977,0
194656,npp,520,2429,8.78565120697021,9.08770370483398,7.45135498046875,3670176,520,1967,196611,3866787,1061,nga_abuja_21_21,9.0875,7.45416667,21,21,nga_abuja,2013-05-20 01:10:54.436917,-79.93609599031755,22.2292557358599,19.563787828343084,1.434639645102556e-05,11.0,22.24,1.0837787002826917,21.4,7.1242,9.3503,15.2516,0.9528,8.388,8.371,0
17378,npp,2797,1059,6.34982252120972,9.09042835235596,7.45448350906372,3670176,2796,778,196611,3866787,1061,nga_abuja_21_21,9.0875,7.45416667,21,21,nga_abuja,2013-06-07 00:33:14.398030,97.46503650323362,46.553781002734816,39.98347205311206,2.2807191837441448e-26,5.0,-46.57,1.646109783506203,-46.8,9.2801,13.1704,16.2352,0.6764,4.7655,4.2953,0
