lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.812,0.79,0.903
2,0.606,0.65,0.745
3,0.472,0.531,0.59
4,0.402,0.43,0.446
5,0.339,0.345,0.306
6,0.278,0.273,0.18
7,0.221,0.214,0.074
8,0.179,0.166,-0.008
9,0.142,0.127,-0.074
10,0.11,0.096,-0.126
11,0.09,0.072,-0.164
12,0.075,0.054,-0.194
13,0.058,0.04,-0.218
14,0.043,0.03,-0.235
15,0.026,0.023,-0.246
16,0.014,0.018,-0.25
17,0.004,0.016,-0.247
18,-0.002,0.014,-0.237
19,0.0,0.013,-0.219
20,0.002,0.013,-0.196
21,0.0,0.012,-0.16
22,0.0,0.012,-0.11
23,0.0,0.011,-0.045
24,0.009,0.01,0.037
25,0.025,0.008,0.139
26,0.046,0.005,0.256
27,0.035,0.001,0.365
28,-0.019,-0.002,0.447
29,-0.081,-0.003,0.491
30,-0.075,-0.006,0.495
31,-0.017,-0.01,0.451
32,0.031,-0.012,0.366
33,0.017,-0.014,0.251
34,-0.01,-0.016,0.135
35,-0.027,-0.021,0.035
36,-0.027,-0.028,-0.047
37,-0.026,-0.035,-0.116
38,-0.03,-0.041,-0.17
39,-0.034,-0.047,-0.21
40,-0.041,-0.051,-0.24
41,-0.051,-0.055,-0.262
42,-0.058,-0.057,-0.278
43,-0.062,-0.058,-0.287
44,-0.061,-0.057,-0.29
45,-0.06,-0.054,-0.288
46,-0.062,-0.05,-0.28
47,-0.058,-0.045,-0.265
48,-0.061,-0.039,-0.244
49,-0.051,-0.032,-0.216
50,-0.042,-0.025,-0.181
51,-0.036,-0.017,-0.136
52,-0.027,-0.011,-0.076
53,-0.015,-0.006,0.003
54,-0.013,0.0,0.096
55,-0.021,0.009,0.195
56,-0.016,0.018,0.298
57,0.027,0.025,0.404
58,0.101,0.029,0.498
59,0.133,0.032,0.54
60,0.093,0.034,0.503
61,0.046,0.034,0.418
62,0.03,0.031,0.324
63,0.036,0.028,0.222
64,0.04,0.025,0.121
65,0.024,0.022,0.026
66,0.007,0.019,-0.054
67,-0.004,0.014,-0.116
68,-0.009,0.008,-0.164
69,-0.016,0.002,-0.202
70,-0.021,-0.004,-0.228
71,-0.019,-0.01,-0.245
72,-0.029,-0.014,-0.261
73,-0.036,-0.019,-0.27
74,-0.04,-0.021,-0.271
75,-0.04,-0.024,-0.265
76,-0.035,-0.025,-0.252
77,-0.03,-0.024,-0.233
78,-0.028,-0.023,-0.209
79,-0.02,-0.02,-0.177
80,-0.007,-0.015,-0.135
81,0.002,-0.009,-0.081
82,0.008,-0.0,-0.014
83,0.019,0.007,0.07
84,0.037,0.013,0.169
85,0.051,0.015,0.275
86,0.035,0.017,0.369
87,-0.009,0.02,0.437
88,-0.03,0.021,0.479
89,-0.008,0.021,0.484
90,0.037,0.02,0.445
91,0.062,0.018,0.367
92,0.045,0.016,0.265
93,0.021,0.013,0.161
94,0.009,0.007,0.07
95,0.007,0.002,-0.008
96,0.006,-0.004,-0.077
97,-0.0,-0.008,-0.135
98,-0.006,-0.012,-0.18
99,-0.011,-0.015,-0.213
100,-0.022,-0.017,-0.237
101,-0.034,-0.019,-0.258
102,-0.036,-0.019,-0.271
103,-0.037,-0.018,-0.278
104,-0.035,-0.015,-0.278
105,-0.032,-0.012,-0.271
106,-0.025,-0.007,-0.258
107,-0.017,-0.001,-0.238
108,-0.007,0.005,-0.21
109,0.003,0.012,-0.174
110,0.015,0.019,-0.127
111,0.031,0.025,-0.067
112,0.043,0.031,0.007
113,0.046,0.039,0.09
114,0.047,0.047,0.179
115,0.062,0.055,0.271
116,0.088,0.061,0.359
117,0.109,0.065,0.427
118,0.103,0.068,0.454
119,0.076,0.07,0.433
120,0.055,0.07,0.376
121,0.051,0.068,0.301
122,0.065,0.066,0.217
123,0.071,0.064,0.13
124,0.067,0.061,0.048
125,0.058,0.057,-0.024
126,0.048,0.052,-0.084
127,0.042,0.046,-0.132
128,0.033,0.039,-0.171
129,0.023,0.033,-0.2
130,0.014,0.027,-0.22
131,0.008,0.021,-0.233
132,0.002,0.014,-0.241
133,-0.001,0.009,-0.243
134,-0.004,0.003,-0.24
135,-0.005,-0.002,-0.233
136,-0.004,-0.006,-0.219
137,-0.005,-0.009,-0.2
138,-0.002,-0.012,-0.172
139,-0.002,-0.015,-0.135
140,-0.003,-0.016,-0.086
141,-0.008,-0.016,-0.026
142,-0.008,-0.017,0.047
143,-0.003,-0.019,0.134
144,-0.004,-0.02,0.225
145,-0.025,-0.021,0.307
146,-0.052,-0.02,0.37
147,-0.06,-0.02,0.407
148,-0.043,-0.019,0.409
149,-0.016,-0.019,0.376
150,-0.011,-0.019,0.312
151,-0.015,-0.02,0.229
152,-0.021,-0.022,0.141
153,-0.022,-0.025,0.059
154,-0.017,-0.028,-0.014
155,-0.011,-0.03,-0.077
156,-0.01,-0.03,-0.131
157,-0.013,-0.029,-0.174
158,-0.015,-0.028,-0.207
159,-0.016,-0.026,-0.231
160,-0.017,-0.023,-0.248
161,-0.018,-0.018,-0.258
162,-0.017,-0.012,-0.262
163,-0.014,-0.005,-0.262
164,-0.014,0.003,-0.256
165,-0.012,0.01,-0.245
166,-0.008,0.017,-0.227
167,-0.004,0.026,-0.204
168,0.003,0.034,-0.17
169,0.015,0.042,-0.123
170,0.03,0.049,-0.064
171,0.046,0.057,0.009
172,0.063,0.066,0.092
173,0.086,0.075,0.181
174,0.117,0.083,0.271
175,0.142,0.089,0.35
176,0.15,0.093,0.408
177,0.131,0.097,0.432
178,0.104,0.098,0.418
179,0.091,0.098,0.378
180,0.093,0.097,0.317
181,0.099,0.094,0.243
182,0.096,0.09,0.161
183,0.082,0.085,0.081
184,0.065,0.078,0.008
185,0.053,0.069,-0.055
186,0.043,0.059,-0.105
187,0.046,0.049,-0.143
188,0.063,0.04,-0.168
189,0.042,0.031,-0.196
190,0.021,0.023,-0.217
191,0.004,0.016,-0.232
192,-0.002,0.011,-0.24
193,-0.009,0.006,-0.243
194,-0.012,0.003,-0.241
195,-0.014,0.002,-0.233
196,-0.012,0.002,-0.214
197,-0.006,0.003,-0.185
198,0.0,0.005,-0.145
199,0.004,0.008,-0.096
200,0.009,0.01,-0.036
201,0.016,0.012,0.036
202,0.02,0.012,0.118
203,0.02,0.013,0.203
204,0.014,0.014,0.284
205,0.012,0.015,0.351
206,0.021,0.015,0.396
207,0.046,0.016,0.412
208,0.064,0.016,0.388
209,0.055,0.016,0.33
210,0.024,0.015,0.252
211,-0.001,0.012,0.168
212,-0.011,0.009,0.086
213,-0.012,0.004,0.01
214,-0.012,-0.0,-0.058
215,-0.015,-0.005,-0.114
216,-0.016,-0.009,-0.16
217,-0.019,-0.013,-0.195
218,-0.021,-0.018,-0.222
219,-0.022,-0.021,-0.241
220,-0.024,-0.023,-0.254
221,-0.024,-0.024,-0.26
222,-0.022,-0.024,-0.261
223,-0.02,-0.022,-0.257
224,-0.016,-0.019,-0.247
225,-0.015,-0.016,-0.232
226,-0.014,-0.011,-0.209
227,-0.015,-0.006,-0.176
228,-0.013,-0.001,-0.132
229,-0.013,0.004,-0.077
230,-0.013,0.01,-0.008
231,-0.009,0.016,0.074
232,0.005,0.022,0.166
233,0.032,0.025,0.265
234,0.059,0.027,0.357
235,0.073,0.028,0.426
236,0.049,0.028,0.457
237,0.029,0.027,0.444
238,0.017,0.026,0.395
239,0.034,0.023,0.328
240,0.051,0.021,0.245
241,0.048,0.019,0.155
242,0.029,0.016,0.065
243,0.009,0.01,-0.015
244,-0.004,0.003,-0.082
245,-0.014,-0.005,-0.135
246,-0.023,-0.011,-0.176
247,-0.031,-0.018,-0.207
248,-0.035,-0.023,-0.23
249,-0.037,-0.027,-0.245
250,-0.036,-0.03,-0.255
251,-0.037,-0.031,-0.261
252,-0.037,-0.03,-0.261
253,-0.035,-0.029,-0.257
254,-0.031,-0.025,-0.248
255,-0.025,-0.02,-0.23
256,-0.019,-0.014,-0.205
257,-0.016,-0.006,-0.169
258,-0.012,0.002,-0.123
259,-0.004,0.011,-0.062
260,0.011,0.018,0.014
261,0.024,0.024,0.105
262,0.023,0.031,0.203
263,0.012,0.037,0.297
264,0.025,0.043,0.385
265,0.065,0.047,0.453
266,0.109,0.049,0.48
267,0.125,0.049,0.451
268,0.098,0.048,0.377
269,0.067,0.045,0.285
270,0.049,0.04,0.191
271,0.038,0.033,0.101
272,0.026,0.027,0.017
273,0.009,0.022,-0.055
274,-0.004,0.018,-0.112
275,-0.009,0.012,-0.155
276,-0.015,0.006,-0.188
277,-0.019,-0.0,-0.213
278,-0.022,-0.006,-0.231
279,-0.023,-0.011,-0.243
280,-0.028,-0.015,-0.251
281,-0.032,-0.019,-0.255
282,-0.033,-0.022,-0.254
283,-0.034,-0.023,-0.248
284,-0.035,-0.024,-0.235
285,-0.032,-0.023,-0.213
286,-0.024,-0.021,-0.182
287,-0.013,-0.019,-0.14
288,-0.005,-0.016,-0.085
289,-0.006,-0.013,-0.02
290,-0.002,-0.008,0.057
291,0.01,-0.005,0.145
292,0.033,-0.003,0.246
293,0.051,-0.003,0.344
294,0.029,-0.003,0.417
295,-0.021,-0.003,0.445
296,-0.055,-0.005,0.43
297,-0.039,-0.008,0.386
298,-0.003,-0.011,0.318
299,0.007,-0.013,0.228
300,-0.006,-0.015,0.129
301,-0.018,-0.018,0.036
302,-0.026,-0.024,-0.043
303,-0.031,-0.03,-0.106
304,-0.035,-0.035,-0.156
305,-0.041,-0.039,-0.194
306,-0.045,-0.041,-0.222
307,-0.044,-0.042,-0.242
308,-0.045,-0.041,-0.256
309,-0.047,-0.039,-0.265
310,-0.041,-0.035,-0.268
311,-0.028,-0.03,-0.263
312,-0.016,-0.024,-0.253
313,-0.018,-0.017,-0.241
314,-0.025,-0.009,-0.229
315,-0.023,-0.001,-0.206
316,-0.015,0.007,-0.17
317,-0.008,0.015,-0.124
318,0.006,0.022,-0.064
319,0.027,0.027,0.013
320,0.043,0.031,0.103
321,0.036,0.035,0.199
322,0.023,0.04,0.294
323,0.036,0.043,0.384
324,0.083,0.044,0.464
325,0.137,0.043,0.499
326,0.123,0.041,0.461
327,0.06,0.039,0.37
328,0.016,0.033,0.267
329,0.007,0.025,0.17
330,0.012,0.017,0.076
331,0.01,0.012,-0.01
332,0.0,0.008,-0.08
333,-0.006,0.005,-0.132
334,-0.014,0.001,-0.171
335,-0.025,-0.003,-0.2
336,-0.029,-0.005,-0.221
337,-0.022,-0.007,-0.236
338,-0.028,-0.009,-0.248
339,-0.026,-0.009,-0.253
340,-0.026,-0.008,-0.253
341,-0.023,-0.005,-0.248
342,-0.016,-0.002,-0.236
343,-0.002,0.003,-0.218
344,0.011,0.01,-0.198
345,0.023,0.016,-0.171
346,0.033,0.023,-0.133
347,0.047,0.031,-0.081
348,0.055,0.039,-0.018
349,0.056,0.048,0.058
350,0.076,0.055,0.15
351,0.11,0.058,0.259
352,0.129,0.058,0.364
353,0.079,0.058,0.44
354,0.01,0.059,0.476
355,-0.015,0.058,0.465
356,0.027,0.055,0.419
357,0.07,0.052,0.341
358,0.067,0.05,0.237
359,0.046,0.048,0.132
360,0.036,0.042,0.041
361,0.031,0.032,-0.032
362,0.026,0.023,-0.09
363,0.018,0.014,-0.135
364,0.015,0.006,-0.167
365,0.011,-0.0,-0.189
366,-0.001,-0.006,-0.209
367,-0.012,-0.009,-0.226
368,-0.017,-0.011,-0.237
369,-0.018,-0.012,-0.24
370,-0.018,-0.012,-0.239
371,-0.013,-0.009,-0.233
372,-0.013,-0.006,-0.223
373,-0.016,-0.002,-0.211
374,-0.006,0.003,-0.189
375,0.005,0.009,-0.159
376,0.003,0.014,-0.121
377,0.001,0.019,-0.071
378,0.007,0.024,-0.002
379,0.009,0.028,0.083
380,-0.005,0.033,0.174
381,-0.014,0.036,0.265
382,0.021,0.039,0.358
383,0.093,0.041,0.442
384,0.157,0.041,0.48
385,0.118,0.041,0.433
386,0.054,0.039,0.335
387,0.014,0.037,0.233
388,0.017,0.033,0.139
389,0.023,0.027,0.048
390,0.018,0.021,-0.035
391,0.0,0.014,-0.104
392,-0.009,0.005,-0.154
393,-0.014,-0.003,-0.19
394,-0.029,-0.013,-0.221
395,-0.038,-0.022,-0.241
396,-0.033,-0.032,-0.255
397,-0.035,-0.041,-0.266
398,-0.045,-0.048,-0.274
399,-0.049,-0.054,-0.276
400,-0.049,-0.058,-0.273
