gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,282,1977,1.91952383518219,9.15581703186035,7.50756216049194,3670176,282,1546,196611,3866787,190,nga_abuja_34_4,9.15833333,7.50833333,34,4,nga_abuja,2012-04-21 00:57:49.288530,94.17266872150087,3.297461979197207,2.918292468563272,4.5468314294157705e-31,9.0,-3.31,1.0,-4.12,0.727,1.1509,2.7337,1.0,1.9195,1.9195,1.9195,0
854,npp,2615,1296,2.04199254512787,9.15637969970703,7.5061674118042,3670176,2615,973,196611,3866787,190,nga_abuja_34_4,9.15833333,7.50833333,34,4,nga_abuja,2012-04-22 00:38:58.941238,97.59345836083241,37.9924606280052,33.01339097835492,8.741477415336729e-32,6.0,-38.0,1.357151599901897,-38.45,0.8789,1.3772,2.3862,0.8357,1.6407,1.7064,1.7064,0
103956,npp,1728,2204,0.717296481132507,9.15693378448486,7.50523138046265,3670176,1728,1764,196611,3866787,190,nga_abuja_34_4,9.15833333,7.50833333,34,4,nga_abuja,2012-04-26 01:04:02.187230,-77.445905115803,9.88711290387955,8.741729003080897,1.4427714435601392e-25,10.0,9.86,1.0,9.22,0.7784,1.1348,2.5729,1.0142,0.7334,0.7274,0.7274,0
1520,npp,2430,611,3.46713471412659,9.15773963928223,7.5074987411499,3670144,2428,396,196611,3866755,190,nga_abuja_34_4,9.15833333,7.50833333,34,4,nga_abuja,2012-05-09 00:19:55.308450,97.10798696585884,58.857606794511725,49.24653160873458,0.06358194055219553,3.0,-58.88,2.253202848596432,-59.02,1.389,2.1019,3.8226,0.5476,1.7568,1.8985,0.529147742120831,0
112790,npp,187,3327,10.3082866668701,9.15778923034668,7.5055079460144,3670144,186,2675,196611,3866755,190,nga_abuja_34_4,9.15833333,7.50833333,34,4,nga_abuja,2012-06-06 01:34:46.689164,-79.08297043191664,55.52937125323589,46.856695954655684,0.11972996001116186,15.0,55.57,2.0682789409984763,55.62,1.0247,1.5331,3.0456,0.7507,5.3937,7.7387,5.160098440293346,0
113127,npp,1828,1962,2.54464340209961,9.15999126434326,7.51187324523926,3670144,1828,1532,196611,3866755,190,nga_abuja_34_4,9.15833333,7.50833333,34,4,nga_abuja,2012-06-08 00:57:07.837763,95.9499829610214,4.182797606737462,3.701094014874412,0.05743162657729076,9.0,-4.18,1.0,-4.12,0.727,1.1509,2.7337,1.0,2.5446,2.5446,1.3077058938390524,0
113299,npp,1099,1281,2.07066166400909,9.15873908996582,7.51027059555054,3670144,1099,959,196611,3866755,190,nga_abuja_34_4,9.15833333,7.50833333,34,4,nga_abuja,2012-06-09 00:38:15.745079,97.4208774904664,38.597918153586356,33.511557827193336,0.0326483785571154,6.0,-38.61,1.357151599901897,-38.45,0.8789,1.3772,2.3862,0.8357,1.6619,1.7304,1.0272580306765102,0
2816,npp,346,600,2.6059193611145,9.15648365020752,7.50765514373779,3670144,345,386,196611,3866755,190,nga_abuja_34_4,9.15833333,7.50833333,34,4,nga_abuja,2012-06-10 00:19:23.654243,97.15292229639225,59.13035149804701,49.42997934977543,0.014441427681398578,3.0,-59.13,2.3545700244418297,-59.02,1.389,2.1019,3.8226,0.5476,1.365,1.4269,1.1158776966418964,0
113644,npp,1614,3547,2.23058223724365,9.15821838378906,7.50666666030884,3670144,1612,2879,196611,3866755,190,nga_abuja_34_4,9.15833333,7.50833333,34,4,nga_abuja,2012-06-11 01:40:56.163100,-78.92635226586358,60.679491193178215,50.503174140884525,0.014917583372869032,16.0,60.72,2.4157378735459294,60.8,1.1162,1.8867,3.2962,0.61,1.2933,1.3607,1.0394228213494094,0
3347,npp,1549,1271,0.774823307991028,9.15746116638184,7.50610733032227,3670176,1548,950,196611,3866787,190,nga_abuja_34_4,9.15833333,7.50833333,34,4,nga_abuja,2012-06-25 00:37:55.022864,97.77000854457062,38.97344139252818,33.82157067809328,3.106983798348682e-23,6.0,-39.0,1.4276677814245327,-38.45,0.8789,1.3772,2.3862,0.8357,0.729,0.6475,0.6475,0
115848,npp,668,2179,0.601292669773102,9.15733814239502,7.50611305236816,3670176,668,1740,196611,3866787,190,nga_abuja_34_4,9.15833333,7.50833333,34,4,nga_abuja,2012-06-29 01:03:00.132317,-78.98680023222981,8.436176689343574,7.459986940514259,6.547050460721277e-06,10.0,8.41,1.0,9.22,0.7784,1.1348,2.5729,1.0142,0.6174,0.6098,0.6098,0
4463,npp,1376,1048,1.13504421710968,9.1552209854126,7.5084662437439,3670176,1379,770,196611,3866787,190,nga_abuja_34_4,9.15833333,7.50833333,34,4,nga_abuja,2012-07-22 00:31:39.707841,97.10239251672337,46.92565531806977,40.27644280004746,1.2364826724374418e-30,5.0,-46.93,1.646109783506203,-46.7,1.1049,1.6175,2.7733,0.7115,0.8578,0.8076,0.8076,0
123011,npp,1925,3324,0.432852208614349,9.16000843048096,7.51001739501953,3670176,1926,2672,196611,3866787,190,nga_abuja_34_4,9.15833333,7.50833333,34,4,nga_abuja,2012-07-24 01:34:25.441982,-79.4348347643336,55.44241450729656,46.794289747042555,3.016025402097783e-29,15.0,55.49,2.0682789409984763,55.62,1.0247,1.5331,3.0456,0.7507,0.619,0.325,0.325,0
123905,npp,336,3547,0.961427390575409,9.15639781951904,7.5064902305603,3670176,340,2880,196611,3866787,190,nga_abuja_34_4,9.15833333,7.50833333,34,4,nga_abuja,2012-07-29 01:40:40.197512,-78.78963034117709,60.66085665126043,50.493184119065575,3.988656903405185e-05,16.0,60.72,2.4157378735459294,60.8,1.1162,1.8867,3.2962,0.61,0.7679,0.5865,0.5865,0
124080,npp,2696,2869,2.28013110160828,9.1574649810791,7.50771808624268,3670144,2696,2313,196611,3866755,190,nga_abuja_34_4,9.15833333,7.50833333,34,4,nga_abuja,2012-07-30 01:21:53.431415,-79.73499405765895,41.58033706641518,35.9723390766305,0.013853881501599679,13.0,41.62,1.4867838833500562,41.77,0.9507,1.6074,2.7863,0.716,1.6034,1.6326,1.3342315678658396,0
4958,npp,2889,151,7.9556941986084,9.16205787658691,7.50576591491699,3670144,2889,72,196611,3866755,190,nga_abuja_34_4,9.15833333,7.50833333,34,4,nga_abuja,2012-08-03 00:06:32.116553,96.94938364391999,67.83144748970695,55.04554396850759,0.1849512376123201,1.0,-67.84,3.3166247903554,-67.82,1.4136,2.0558,4.3526,0.5598,2.9298,4.4538,0.47054008967894223,0
130059,npp,1800,3773,14.8939208984375,9.15618991851807,7.50801229476929,3670144,1800,3041,196611,3866755,190,nga_abuja_34_4,9.15833333,7.50833333,34,4,nga_abuja,2012-08-03 01:46:56.720118,-78.69084549562814,65.08352424530204,53.39050132503142,0.1624647881926528,17.0,65.15,2.898275349237888,65.16,1.2004,2.0681,3.7437,0.5565,5.5762,8.2886,4.789626508386618,0
5363,npp,2766,598,1.30931556224823,9.16065692901611,7.50502395629883,3670176,2764,385,196611,3866787,190,nga_abuja_34_4,9.15833333,7.50833333,34,4,nga_abuja,2012-08-13 00:19:05.201091,97.14638263531495,59.16218026979535,49.45868717016814,7.880527449230432e-13,3.0,-59.18,2.3545700244418297,-59.02,1.389,2.1019,3.8226,0.5476,0.8143,0.7169,0.7169,0
132248,npp,259,2871,0.802834451198578,9.16064739227295,7.50566577911377,3670176,260,2315,196611,3866787,190,nga_abuja_34_4,9.15833333,7.50833333,34,4,nga_abuja,2012-08-15 01:21:52.719196,-79.90748026370083,41.64398713577761,36.026450963635575,9.322938060711578e-18,13.0,41.69,1.4867838833500562,41.77,0.9507,1.6074,2.7863,0.716,0.6098,0.5748,0.5748,0
5615,npp,430,152,2.00045132637024,9.15940284729004,7.51065826416016,3670176,427,72,196611,3866787,190,nga_abuja_34_4,9.15833333,7.50833333,34,4,nga_abuja,2012-08-19 00:06:29.658069,96.65357903944255,67.82142099094946,55.04362225983178,4.490581522250388e-33,1.0,-67.83,3.3166247903554,-67.82,1.4136,2.0558,4.3526,0.5598,1.1342,1.1199,1.1199,0
134998,npp,1571,3550,8.0137882232666,9.15880489349365,7.50502634048462,3670144,1573,2882,196611,3866755,190,nga_abuja_34_4,9.15833333,7.50833333,34,4,nga_abuja,2012-08-30 01:40:37.047916,-79.37656093184782,60.727858386434384,50.544260716313694,0.07458241551640928,16.0,60.78,2.4157378735459294,60.8,1.1162,1.8867,3.2962,0.61,3.6872,4.8886,3.282332588239621,0
135187,npp,872,2871,9.52916431427002,9.15541362762451,7.50768136978149,3670144,872,2315,196611,3866755,190,nga_abuja_34_4,9.15833333,7.50833333,34,4,nga_abuja,2012-08-31 01:21:48.509359,-79.68544540317646,41.65307791936799,36.03449539889915,0.16531987935093484,13.0,41.69,1.4867838833500562,41.77,0.9507,1.6074,2.7863,0.716,6.479,6.8229,3.2624369487712603,0
136311,npp,1616,2414,3.01790499687195,9.1574592590332,7.50966644287109,3670144,1616,1953,196611,3866755,190,nga_abuja_34_4,9.15833333,7.50833333,34,4,nga_abuja,2012-09-06 01:09:12.994996,-77.94051672852521,21.42606236651842,18.864309985415773,0.04334322118967295,11.0,21.45,1.0837787002826917,21.72,0.7119,1.1137,2.7369,1.0334,2.9079,3.1188,2.185325222659543,0
6551,npp,1628,1278,2.43711805343628,9.158127784729,7.5069727897644,3670176,1627,956,196611,3866787,190,nga_abuja_34_4,9.15833333,7.50833333,34,4,nga_abuja,2012-09-13 00:37:47.150106,97.75367326982152,38.71023692312818,33.60757715665865,2.6411342732130106e-19,6.0,-38.73,1.357151599901897,-38.45,0.8789,1.3772,2.3862,0.8357,1.9319,2.0366,2.0366,0
139027,npp,523,3770,1.109902799129486,9.15583801269531,7.50488615036011,3670176,522,3040,196611,3866787,190,nga_abuja_34_4,9.15833333,7.50833333,34,4,nga_abuja,2012-09-20 01:46:42.404667,-78.68998489764218,65.0309736643641,53.35773830305086,5.895332041434321e-31,17.0,65.1,2.898275349237888,65.16,1.2004,2.0681,3.7437,0.5565,0.8203,0.6177,0.6177,0
139605,npp,1470,1730,0.404203623533249,9.15694141387939,7.5115213394165,3670176,1470,1315,196611,3866787,190,nga_abuja_34_4,9.15833333,7.50833333,34,4,nga_abuja,2012-09-23 00:50:15.032407,97.44083307362345,17.366998226681147,15.318172793546122,3.0832355348325324e-14,8.0,-17.38,1.0442604737599883,-16.94,0.7447,1.1196,2.3947,1.028,0.4659,0.4155,0.4155,0
141525,npp,1278,2181,12.4294567108154,9.1581449508667,7.5079493522644,3670144,1278,1742,196611,3866755,190,nga_abuja_34_4,9.15833333,7.50833333,34,4,nga_abuja,2012-10-03 01:02:41.214949,-77.5259300411422,8.526727891180153,7.54027685345141,0.1108310422203149,10.0,8.52,1.0,9.22,0.7784,1.1348,2.5729,1.0142,12.4455,12.6054,10.218452753825565,0
143097,npp,2525,3986,3.20648169517517,9.15943050384521,7.50943422317505,3670176,2523,3161,196611,3866787,190,nga_abuja_34_4,9.15833333,7.50833333,34,4,nga_abuja,2012-10-11 01:52:44.552653,-78.35175462378656,68.68871265458534,55.54258504085469,0.0002492872074959116,18.0,68.74,3.5496478698597698,68.95,1.1355,2.3616,4.4945,0.4874,1.3889,1.5627,1.5627,0
8126,npp,506,818,1.080195248126984,9.15920543670654,7.50635290145874,3670176,506,607,196611,3866787,190,nga_abuja_34_4,9.15833333,7.50833333,34,4,nga_abuja,2012-10-21 00:25:04.101817,97.56962077455152,53.68343200183762,45.485002924329976,8.307427375219083e-19,4.0,-53.69,1.9513309067639726,-53.5,0.9879,1.5511,3.7502,0.742,0.9096,0.8015,0.8015,0
146438,npp,2579,3323,4.22749137878418,9.15878105163574,7.51062774658203,3670144,2581,2670,196611,3866755,190,nga_abuja_34_4,9.15833333,7.50833333,34,4,nga_abuja,2012-10-28 01:34:10.275363,-79.58067545197324,55.42611545383254,46.77806349111387,0.07705493274801194,15.0,55.47,2.0682789409984763,55.62,1.0247,1.5331,3.0456,0.7507,2.4536,3.1737,1.5141824511042055,0
146816,npp,1161,1958,5.87042951583862,9.15875148773193,7.50714778900146,3670144,1161,1528,196611,3866755,190,nga_abuja_34_4,9.15833333,7.50833333,34,4,nga_abuja,2012-10-30 00:56:33.287859,95.87566812678965,4.421417298331699,3.9119964687854996,0.2652395217412076,9.0,-4.41,1.0,-4.12,0.727,1.1509,2.7337,1.0,5.8704,5.8704,0.15798646211889267,0
147007,npp,446,1279,4.039135694503781,9.15874576568604,7.51159906387329,3670144,445,957,196611,3866755,190,nga_abuja_34_4,9.15833333,7.50833333,34,4,nga_abuja,2012-10-31 00:37:43.017981,97.6783036827693,38.680390316377455,33.578887504851345,0.18650196596932317,6.0,-38.69,1.357151599901897,-38.45,0.8789,1.3772,2.3862,0.8357,3.1123,3.3754,-0.6412576543750665,0
147401,npp,990,3546,2.41432547569275,9.15920066833496,7.50859117507935,3670144,988,2878,196611,3866755,190,nga_abuja_34_4,9.15833333,7.50833333,34,4,nga_abuja,2012-11-02 01:40:27.083003,-78.91655114272092,60.653122415217304,50.48309309194085,0.10285423849354353,16.0,60.7,2.4157378735459294,60.8,1.1162,1.8867,3.2962,0.61,1.3693,1.4728,-0.7423523292680143,0
147588,npp,298,2868,2.13415312767029,9.15601634979248,7.50464916229248,3670144,297,2313,196611,3866755,190,nga_abuja_34_4,9.15833333,7.50833333,34,4,nga_abuja,2012-11-03 01:21:40.363634,-79.65393382087632,41.54857297888543,35.942866653353526,0.07630609562736144,13.0,41.59,1.4867838833500562,41.77,0.9507,1.6074,2.7863,0.716,1.5052,1.5281,-0.1152899851089566,0
147777,npp,2666,2188,1.64842987060547,9.15927696228027,7.50959253311157,3670144,2666,1748,196611,3866755,190,nga_abuja_34_4,9.15833333,7.50833333,34,4,nga_abuja,2012-11-04 01:02:51.870517,-77.00206427701262,8.912927764005762,7.8808041629373005,0.05100871650606224,10.0,8.93,1.0,9.22,0.7784,1.1348,2.5729,1.0142,1.6645,1.6718,0.5732348962539986,0
147965,npp,1954,1508,1.47742581367493,9.15714740753174,7.51012563705444,3670144,1955,1131,196611,3866755,190,nga_abuja_34_4,9.15833333,7.50833333,34,4,nga_abuja,2012-11-05 00:44:03.379106,98.67671827495266,28.739912364453314,25.183809852253475,0.029470343822528246,7.0,-28.74,1.184412938166907,-28.56,0.9308,1.3727,2.7101,0.8384,1.2393,1.2387,0.6040027651660597,0
8783,npp,1233,824,1.24358534812927,9.15860843658447,7.51135778427124,3670144,1236,613,196611,3866755,190,nga_abuja_34_4,9.15833333,7.50833333,34,4,nga_abuja,2012-11-06 00:25:13.105197,98.01761443932014,53.51730992424745,45.35996452161536,0.012912394005364003,4.0,-53.53,1.9513309067639726,-53.5,0.9879,1.5511,3.7502,0.742,0.9933,0.9227,0.6446082064449496,0
148798,npp,1079,2414,0.750338077545166,9.16030979156494,7.50641107559204,3670176,1079,1954,196611,3866787,190,nga_abuja_34_4,9.15833333,7.50833333,34,4,nga_abuja,2012-11-09 01:09:10.455363,-80.02369600527685,21.427936989830595,18.863422359127206,0.00015916526178334927,11.0,21.45,1.0837787002826917,21.72,0.7119,1.1137,2.7369,1.0334,0.8157,0.7754,0.7754,0
148995,npp,369,1735,0.575288265943527,9.15944385528564,7.51097345352173,3670176,369,1319,196611,3866787,190,nga_abuja_34_4,9.15833333,7.50833333,34,4,nga_abuja,2012-11-10 00:50:21.966427,98.25983251648468,17.11513417700278,15.096262035793735,7.22759676959487e-12,8.0,-17.1,1.0442604737599883,-16.94,0.7447,1.1196,2.3947,1.028,0.6297,0.5914,0.5914,0
8972,npp,2722,1052,0.752667665481567,9.1611328125,7.50589179992676,3670176,2724,773,196611,3866787,190,nga_abuja_34_4,9.15833333,7.50833333,34,4,nga_abuja,2012-11-11 00:31:31.699096,97.93027870343838,46.78547833478386,40.16226388576318,6.354822041925153e-20,5.0,-46.8,1.646109783506203,-46.7,1.1049,1.6175,2.7733,0.7115,0.6255,0.5355,0.5355,0
149773,npp,2576,2641,0.657724618911743,9.15785694122314,7.50535535812378,3670176,2578,2131,196611,3866787,190,nga_abuja_34_4,9.15833333,7.50833333,34,4,nga_abuja,2012-11-14 01:15:27.279973,-79.26621152118808,32.40664371028376,28.313726947066513,1.390602526814995e-33,12.0,32.43,1.2365102219381485,32.52,0.832,1.4268,2.7797,0.8066,0.5289,0.5305,0.5305,0
149961,npp,1868,1961,0.434132963418961,9.15957641601562,7.50855779647827,3670176,1868,1531,196611,3866787,190,nga_abuja_34_4,9.15833333,7.50833333,34,4,nga_abuja,2012-11-15 00:56:38.794688,90.19265947484551,4.315998309008241,3.8189092589415363,4.4141700955120984e-33,9.0,-4.24,1.0,-4.12,0.727,1.1509,2.7337,1.0,0.4341,0.4341,0.4341,0
150147,npp,1135,1281,0.6023014783859251,9.15944290161133,7.50801372528076,3670176,1138,960,196611,3866787,190,nga_abuja_34_4,9.15833333,7.50833333,34,4,nga_abuja,2012-11-16 00:37:48.534186,97.27205225313564,38.61318427812628,33.524561745121325,5.07016713783752e-32,6.0,-38.61,1.357151599901897,-38.45,0.8789,1.3772,2.3862,0.8357,0.5799,0.5033,0.5033,0
9206,npp,410,601,0.81112802028656,9.15868663787842,7.50834226608276,3670176,409,387,196611,3866787,190,nga_abuja_34_4,9.15833333,7.50833333,34,4,nga_abuja,2012-11-17 00:18:58.273219,97.31169194783095,59.10663473660233,49.41404106477447,8.966301701067652e-29,3.0,-59.11,2.253202848596432,-59.02,1.389,2.1019,3.8226,0.5476,0.5781,0.4441,0.4441,0
150533,npp,1674,3549,1.042267978191376,9.16142272949219,7.50736999511719,3670176,1674,2881,196611,3866787,190,nga_abuja_34_4,9.15833333,7.50833333,34,4,nga_abuja,2012-11-18 01:40:32.617069,-78.89544159204432,60.70841907770329,50.52388763309855,1.3384594560663878e-29,16.0,60.76,2.4157378735459294,60.8,1.1162,1.8867,3.2962,0.61,0.8014,0.6358,0.6358,0
150715,npp,979,2871,0.487344890832901,9.16107177734375,7.50633525848389,3670176,980,2315,196611,3866787,190,nga_abuja_34_4,9.15833333,7.50833333,34,4,nga_abuja,2012-11-19 01:21:45.911025,-79.80587555469393,41.648931347526194,36.02651426305869,3.3642170697087153e-25,13.0,41.69,1.4867838833500562,41.77,0.9507,1.6074,2.7863,0.716,0.3976,0.3489,0.3489,0
9386,npp,1907,825,0.943911015987396,9.15880680084229,7.51192951202393,3670176,1909,614,196611,3866787,190,nga_abuja_34_4,9.15833333,7.50833333,34,4,nga_abuja,2012-11-22 00:25:16.892785,97.57202677592294,53.49901522534626,45.348979526275386,0.0003306725225327836,4.0,-53.5,1.9513309067639726,-53.5,0.9879,1.5511,3.7502,0.742,0.8397,0.7004,0.7004,0
9422,npp,1166,151,2.85570740699768,9.16124629974365,7.50545358657837,3670144,1163,73,196611,3866755,190,nga_abuja_34_4,9.15833333,7.50833333,34,4,nga_abuja,2012-11-23 00:06:24.037357,96.83720642163655,67.79589358801199,55.020979995936294,0.010059572023084318,1.0,-67.84,3.3166247903554,-67.82,1.4136,2.0558,4.3526,0.5598,1.3921,1.5987,1.3820488952448626,0
151583,npp,2457,3099,1.2896181344986,9.15501880645752,7.51074504852295,3670144,2457,2485,196611,3866755,190,nga_abuja_34_4,9.15833333,7.50833333,34,4,nga_abuja,2012-11-24 01:28:01.825880,-79.28196943999203,49.26371032629087,42.11461668783918,0.00427376551358613,14.0,49.28,1.7549928774784245,49.4,0.9554,1.4175,2.5732,0.8119,1.0781,1.0471,0.9550567184510348,0
151761,npp,1754,2415,2.29448652267456,9.15547943115234,7.51017189025879,3670144,1754,1954,196611,3866755,190,nga_abuja_34_4,9.15833333,7.50833333,34,4,nga_abuja,2012-11-25 01:09:13.272381,-79.828634735699,21.51932182785515,18.94385437918027,0.028280186136448695,11.0,21.51,1.0837787002826917,21.72,0.7119,1.1137,2.7369,1.0334,2.2405,2.3712,1.7621349667080588,0
9602,npp,2647,374,6.35029077529907,9.15986156463623,7.50755023956299,3670144,2648,210,196611,3866755,190,nga_abuja_34_4,9.15833333,7.50833333,34,4,nga_abuja,2012-11-28 00:12:42.292101,97.203892739247,63.80013517763992,52.56812812133277,0.22195717977580856,2.0,-63.85,2.7445598364131496,-63.79,1.2962,1.887,4.1605,0.6099,2.7771,3.8732,-0.9070499049079568,0
152316,npp,1555,3995,6.40156888961792,9.16070556640625,7.50840520858765,3670144,1558,3167,196611,3866755,190,nga_abuja_34_4,9.15833333,7.50833333,34,4,nga_abuja,2012-11-28 01:53:05.116529,-78.70751454988658,68.86400532837685,55.642509863681774,0.16350279627954192,18.0,68.88,3.5496478698597698,68.95,1.1355,2.3616,4.4945,0.4874,2.289,3.1198,-0.40152887594317566,0
152497,npp,851,3325,6.56026315689087,9.16104793548584,7.50588655471802,3670144,853,2675,196611,3866755,190,nga_abuja_34_4,9.15833333,7.50833333,34,4,nga_abuja,2012-11-29 01:34:18.352497,-79.57146909864608,55.5093588348794,46.844002870025854,0.21829100055304326,15.0,55.52,2.0682789409984763,55.62,1.0247,1.5331,3.0456,0.7507,3.5815,4.925,0.22370790532688645,0
152859,npp,2513,1961,3.82543873786926,9.15831089019775,7.50962162017822,3670144,2513,1531,196611,3866755,190,nga_abuja_34_4,9.15833333,7.50833333,34,4,nga_abuja,2012-12-01 00:56:41.262792,102.25900135652857,4.208548356571976,3.7240408660057356,0.12757424289338368,9.0,-4.24,1.0,-4.12,0.727,1.1509,2.7337,1.0,3.8254,3.8254,1.0778575998137234,0
153704,npp,909,2188,1.0072270631790161,9.15949249267578,7.50892877578735,3670144,909,1749,196611,3866755,190,nga_abuja_34_4,9.15833333,7.50833333,34,4,nga_abuja,2012-12-06 01:02:56.034953,-78.64524534281718,8.963340389249778,7.926022075439634,0.013834505228348035,10.0,8.93,1.0,9.22,0.7784,1.1348,2.5729,1.0142,1.0233,1.0215,0.7235488710072032,0
153881,npp,193,1507,1.023804128170013,9.15727043151855,7.50786685943604,3670144,194,1131,196611,3866755,190,nga_abuja_34_4,9.15833333,7.50833333,34,4,nga_abuja,2012-12-07 00:44:07.490449,98.69135200779088,28.75022322584168,25.195006548084514,0.0035001700678038684,7.0,-28.79,1.184412938166907,-28.56,0.9308,1.3727,2.7101,0.8384,0.8563,0.8584,0.7830174976151651,0
9971,npp,2540,821,0.877306163311005,9.15597629547119,7.51133584976196,3670176,2539,611,196611,3866787,190,nga_abuja_34_4,9.15833333,7.50833333,34,4,nga_abuja,2012-12-08 00:25:15.388687,97.33932134851234,53.56128346941784,45.39819499727284,2.4624349342523795e-05,4.0,-53.61,1.9513309067639726,-53.5,0.9879,1.5511,3.7502,0.742,0.8056,0.651,0.651,0
154271,npp,716,3770,1.46051812171936,9.15771770477295,7.50757837295532,3670176,714,3041,196611,3866787,190,nga_abuja_34_4,9.15833333,7.50833333,34,4,nga_abuja,2012-12-09 01:46:47.889490,-78.49800175636535,65.07368731148523,53.384460778954995,0.00019887047622571994,17.0,65.1,2.898275349237888,65.16,1.2004,2.0681,3.7437,0.5565,0.9413,0.8128,0.8128,0
154463,npp,23,3097,1.0151770114898682,9.15581703186035,7.50577831268311,3670176,23,2484,196611,3866787,190,nga_abuja_34_4,9.15833333,7.50833333,34,4,nga_abuja,2012-12-10 01:28:01.124901,-79.74947289046224,49.20897783784033,42.07537980822322,2.2108887336524527e-11,14.0,49.22,1.7549928774784245,49.4,0.9554,1.4175,2.5732,0.8119,0.9217,0.8243,0.8243,0
154660,npp,2390,2413,0.575815349817276,9.15753555297852,7.50791454315186,3670176,2390,1953,196611,3866787,190,nga_abuja_34_4,9.15833333,7.50833333,34,4,nga_abuja,2012-12-11 01:09:12.577676,-79.98478764201914,21.399377252896127,18.840713760392976,6.73432207533004e-20,11.0,21.4,1.0837787002826917,21.72,0.7119,1.1137,2.7369,1.0334,0.6546,0.5951,0.5951,0
154860,npp,1676,1732,0.630695164203644,9.15674781799316,7.50961589813232,3670176,1676,1317,196611,3866787,190,nga_abuja_34_4,9.15833333,7.50833333,34,4,nga_abuja,2012-12-12 00:50:22.248484,97.45737965577061,17.234628556880462,15.202631329163594,3.412868666299334e-27,8.0,-17.27,1.0442604737599883,-16.94,0.7447,1.1196,2.3947,1.028,0.6828,0.6484,0.6484,0
10169,npp,937,1048,1.110542297363281,9.16026496887207,7.5065598487854,3670176,937,770,196611,3866787,190,nga_abuja_34_4,9.15833333,7.50833333,34,4,nga_abuja,2012-12-13 00:31:31.919572,97.4184410572067,46.892332368833344,40.25285603992285,3.8437779031835465e-33,5.0,-46.93,1.646109783506203,-46.7,1.1049,1.6175,2.7733,0.7115,0.8429,0.7902,0.7902,0
10205,npp,206,371,1.0824460983276372,9.16008281707764,7.51131200790405,3670176,204,206,196611,3866787,190,nga_abuja_34_4,9.15833333,7.50833333,34,4,nga_abuja,2012-12-14 00:12:39.809274,96.79082063158248,63.86603495741351,52.61504320958533,5.224429669180749e-34,2.0,-63.91,2.7445598364131496,-63.79,1.2962,1.887,4.1605,0.6099,0.8578,0.6602,0.6602,0
155242,npp,2171,3993,2.82189226150513,9.15660381317139,7.50612592697144,3670176,2170,3165,196611,3866787,190,nga_abuja_34_4,9.15833333,7.50833333,34,4,nga_abuja,2012-12-14 01:53:02.632834,-78.33308964605118,68.82209639505449,55.623987769239875,1.585026812645741e-31,18.0,68.85,3.5496478698597698,68.95,1.1355,2.3616,4.4945,0.4874,1.2806,1.3753,1.3753,0
155612,npp,779,2639,0.455015301704407,9.16108703613281,7.5111083984375,3670176,779,2128,196611,3866787,190,nga_abuja_34_4,9.15833333,7.50833333,34,4,nga_abuja,2012-12-16 01:15:27.311463,-79.73441005369139,32.336794045208904,28.25780648777982,5.80795042529862e-32,12.0,32.34,1.2365102219381485,32.52,0.832,1.4268,2.7797,0.8066,0.365,0.367,0.367,0
155794,npp,68,1958,0.565261691808701,9.15822505950928,7.51090335845947,3670176,68,1528,196611,3866787,190,nga_abuja_34_4,9.15833333,7.50833333,34,4,nga_abuja,2012-12-17 00:56:38.756786,96.59582345224395,4.3943406582662705,3.8885661455505693,5.255062387272729e-29,9.0,-4.41,1.0,-4.12,0.727,1.1509,2.7337,1.0,0.5653,0.5653,0.5653,0
10358,npp,2420,1277,1.23695147037506,9.15677928924561,7.50961542129517,3670176,2421,955,196611,3866787,190,nga_abuja_34_4,9.15833333,7.50833333,34,4,nga_abuja,2012-12-18 00:37:48.432098,98.21080439518384,38.71959744292941,33.61586526348102,5.038667755244945e-24,6.0,-38.77,1.357151599901897,-38.45,0.8789,1.3772,2.3862,0.8357,1.0475,1.0337,1.0337,0
156349,npp,2952,3544,1.89775478839874,9.15915489196777,7.50509643554688,3670176,2952,2877,196615,3866791,190,nga_abuja_34_4,9.15833333,7.50833333,34,4,nga_abuja,2012-12-20 01:40:30.556349,-78.99766802055811,60.635171169651926,50.479927918688574,2.426553578655457e-20,16.0,60.65,2.4157378735459294,60.8,1.1162,1.8867,3.2962,0.61,1.1555,1.1577,1.1577,4
156528,npp,2237,2866,1.040795743465424,9.16010189056396,7.51064872741699,3670176,2236,2310,196611,3866787,190,nga_abuja_34_4,9.15833333,7.50833333,34,4,nga_abuja,2012-12-21 01:21:42.004147,-79.6757921966284,41.51698354792936,35.922440512912644,2.040707838013609e-13,13.0,41.51,1.4867838833500562,41.77,0.9507,1.6074,2.7863,0.716,0.7698,0.7452,0.7452,0
