gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,302,1991,4.65202474594116,9.01073360443115,7.57330322265625,3670176,302,1559,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-04-21 00:57:51.067804,90.07748630733087,2.5013677008904702,2.2138466932701837,4.423958915595319e-31,9.0,-2.51,1.0,-3.34,4.724,7.0476,9.9153,1.0,4.652,4.652,4.652,0
854,npp,2635,1310,4.65358209609985,9.01207733154297,7.57286500930786,3670176,2635,986,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-04-22 00:39:00.720519,97.44564047336851,37.43444270203264,32.54857065246528,8.696400732094571e-32,6.0,-37.44,1.357151599901897,-37.88,6.4754,9.0785,11.7727,0.7763,3.7872,3.6126,3.6126,0
1286,npp,1743,1078,9.63202095031738,9.00945568084717,7.56808042526245,3670144,1741,792,196611,3866755,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-05-03 00:32:36.215573,97.40706895414777,45.91000324472254,39.47264539419625,0.03315877787576247,5.0,-45.93,1.5732132722552272,-46.24,6.8966,10.0248,12.6961,0.703,6.7979,6.7715,6.035558754737883,0
1322,npp,1007,402,12.3005275726318,9.01372623443604,7.57220649719238,3670144,1004,228,196611,3866755,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-05-04 00:13:44.110880,96.99989592076177,63.30170652349521,52.251896433190815,0.07426523955335357,2.0,-63.31,2.7445598364131496,-63.52,7.1873,10.4136,14.5119,0.6768,7.7351,8.3246,6.676322941015428,0
1520,npp,2451,625,10.3676099777222,9.01469898223877,7.57076740264893,3670144,2453,409,196611,3866755,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-05-09 00:19:58.867004,97.4064725825031,58.545665211110254,49.02704701677331,0.06377521162866256,3.0,-58.55,2.253202848596432,-58.78,7.4817,11.9884,14.9545,0.5879,6.3283,6.0948,4.6793434702477334,0
112790,npp,207,3341,13.1540079116821,9.00997352600098,7.57322549819946,3670144,204,2689,196611,3866755,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-06-06 01:34:48.468447,-79.00367154769775,55.90243739421913,47.12920306746772,0.1199335510173474,15.0,55.93,2.0682789409984763,55.98,9.3313,11.9804,14.6247,0.5883,7.615,7.738,5.076139324220052,0
113127,npp,1848,1975,6.46758031845093,9.01541233062744,7.57091856002808,3670144,1848,1545,196611,3866755,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-06-08 00:57:09.617044,93.36799770644325,3.4367020329143005,3.0411036465706482,0.05756574037404001,9.0,-3.43,1.0,-3.34,4.724,7.0476,9.9153,1.0,6.4676,6.4676,5.189959345871019,0
113299,npp,1119,1294,3.2703320980072,9.01521396636963,7.57144832611084,3670144,1122,972,196611,3866755,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-06-09 00:38:17.524361,97.2731993458006,38.08045474106663,33.081715281657,0.03274527694960969,6.0,-38.08,1.357151599901897,-37.88,6.4754,9.0785,11.7727,0.7763,2.7679,2.5387,1.8119361854517075,0
2816,npp,366,613,6.87024593353271,9.01326560974121,7.570725440979,3670144,364,398,196611,3866755,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-06-10 00:19:25.433524,97.09042182800974,58.83686403932528,49.224452231451394,0.014504548788793009,3.0,-58.83,2.253202848596432,-58.78,7.4817,11.9884,14.9545,0.5879,4.7761,4.0388,3.7168793388229178,0
113644,npp,1634,3562,16.2015113830566,9.01482105255127,7.57371854782104,3670144,1637,2891,196611,3866755,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-06-11 01:40:59.721663,-79.21948619021128,61.0012756100518,50.72156384418366,0.014958061435231849,16.0,61.03,2.5331140255951103,61.11,8.1961,12.7406,16.4402,0.5532,8.4139,8.962,8.630013869491906,0
115112,npp,3037,2647,11.1875762939453,9.01244449615479,7.57356786727905,3670176,3037,2134,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-06-23 01:15:39.246734,-79.62801901464469,32.6899848046411,28.55350079949215,5.786844044586292e-30,12.0,32.7,1.2365102219381485,33.19,7.0445,9.2993,11.7311,0.7579,8.5747,8.4787,8.4787,0
3347,npp,1569,1286,10.03425407409668,9.0152530670166,7.57402610778809,3670176,1571,963,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-06-25 00:37:58.581383,98.33338282242752,38.39693254591873,33.343385934590266,2.8701752635086844e-23,6.0,-38.4,1.357151599901897,-37.88,6.4754,9.0785,11.7727,0.7763,7.7518,7.7896,7.7896,0
115848,npp,688,2193,11.01185131073,9.01095581054688,7.57361459732056,3670176,688,1753,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-06-29 01:03:01.911600,-75.22562146694712,9.270451940672546,8.196360442055223,6.3612518597736e-06,10.0,9.22,1.0,10.06,5.8355,7.3924,9.9574,0.9534,10.6671,10.4983,10.4983,0
121594,npp,638,1517,3.1288743019104,9.01151371002197,7.57048511505127,3670176,637,1138,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-07-16 00:44:15.265458,97.47740133808212,28.32626156222712,24.829941343804013,2.082697453509154e-18,7.0,-28.32,1.184412938166907,-27.85,6.1253,8.2091,10.4548,0.8585,2.7584,2.6862,2.6862,0
122288,npp,2844,2424,8.07234144210815,9.01444053649902,7.56804609298706,3670176,2844,1962,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-07-20 01:09:22.128564,-79.73762521296365,21.963668473595092,19.33052907606788,1.229995749654065e-31,11.0,21.98,1.0837787002826917,22.35,6.2273,8.0723,10.0052,0.8731,7.0476,7.0476,7.0476,0
123905,npp,356,3562,12.449254989624,9.01342010498047,7.57361698150635,3670176,358,2891,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-07-29 01:40:43.756075,-79.0867717292558,60.982605592983255,50.711669374328416,3.9385095425181276e-05,16.0,61.03,2.5331140255951103,61.11,8.1961,12.7406,16.4402,0.5532,6.9326,6.8864,6.8864,0
124080,npp,2716,2883,7.87170743942261,9.01094532012939,7.57208585739136,3670144,2715,2325,196611,3866755,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-07-30 01:21:55.210689,-79.6068273293767,42.102679615608366,36.39896757020345,0.01386024795866296,13.0,42.13,1.4867838833500562,42.24,7.53,10.3607,12.8145,0.6802,5.3735,5.3545,5.0468792493029095,0
131354,npp,1889,2656,3.15538382530212,9.01418590545654,7.57162380218506,3670144,1890,2140,196611,3866755,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-08-10 01:15:39.719571,-80.34564548810168,33.050555367279664,28.86257072178078,0.008873995488426925,12.0,33.1,1.2365102219381485,33.19,7.0445,9.2993,11.7311,0.7579,2.0789,2.3914,2.1944464417394287,0
131704,npp,443,1294,3.40206909179688,9.0103702545166,7.57394361495972,3670176,442,970,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-08-12 00:37:59.080070,97.88648159340288,38.07544995826602,33.08072611764699,1.6228390290070554e-05,6.0,-38.08,1.357151599901897,-37.88,6.4754,9.0785,11.7727,0.7763,2.865,2.641,2.641,0
5363,npp,2788,612,16.0912714004517,9.00955581665039,7.56792545318604,3670176,2789,397,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-08-13 00:19:08.759653,97.39549016419919,58.851610752800255,49.24116685790756,7.806199734801454e-13,3.0,-58.85,2.253202848596432,-58.78,7.4817,11.9884,14.9545,0.5879,8.8685,9.4595,9.4595,0
5615,npp,452,166,9.66504001617432,9.01182460784912,7.57119369506836,3670176,454,80,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-08-19 00:06:33.216624,97.13470930473234,67.59532357004764,54.91095286471813,4.342079319172044e-33,1.0,-67.6,3.1865100272627664,-67.6,7.89,12.4193,16.0669,0.5675,6.1832,5.4846,5.4846,0
134998,npp,1591,3564,19.8115501403809,9.01070976257324,7.56980895996094,3670144,1592,2893,196611,3866755,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-08-30 01:40:38.827198,-78.96878572382272,61.022452476372386,50.74430743637166,0.07455595404520268,16.0,61.07,2.5331140255951103,61.11,8.1961,12.7406,16.4402,0.5532,9.839,10.959,9.30427068918791,0
135187,npp,891,2885,18.1048889160156,9.01520729064941,7.57188844680786,3670144,891,2326,196611,3866755,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-08-31 01:21:50.288595,-79.61986098846296,42.16777453229358,36.45475919001489,0.16530127963979366,13.0,42.2,1.4867838833500562,42.24,7.53,10.3607,12.8145,0.6802,12.2563,12.3154,8.646626981967476,0
6209,npp,1059,166,16.1959781646729,9.01005363464355,7.57282066345215,3670144,1062,79,196611,3866755,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-09-04 00:06:29.023146,97.22151284364237,67.59356982656095,54.9089074580369,0.08112978947098204,1.0,-67.6,3.1865100272627664,-67.6,7.89,12.4193,16.0669,0.5675,8.2328,9.1907,7.390067946706782,0
136311,npp,1636,2428,9.98963737487793,9.01323890686035,7.56994152069092,3670144,1636,1966,196611,3866755,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-09-06 01:09:16.553513,-80.34630361607776,22.155257171237853,19.49872364794234,0.04335027694864599,11.0,22.19,1.0837787002826917,22.35,6.2273,8.0723,10.0052,0.8731,8.8167,8.7215,7.759363912850541,0
6551,npp,1648,1291,1.0168647766113281,9.01453495025635,7.56864595413208,3670176,1650,969,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-09-13 00:37:48.929386,96.93063093348233,38.219993964338535,33.20056676134074,2.65955644774027e-19,6.0,-38.2,1.357151599901897,-37.88,6.4754,9.0785,11.7727,0.7763,1.1075,0.7894,0.7894,0
139605,npp,1490,1744,6.73544979095459,9.01361465454102,7.57248401641846,3670176,1490,1327,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-09-23 00:50:18.590968,98.78617983139279,16.61305186355444,14.657483591902745,3.04649109245975e-14,8.0,-16.61,1.0442604737599883,-16.195,5.7538,7.0466,10.1796,1.0001,6.7497,6.7364,6.7364,0
7451,npp,2916,829,8.48196411132812,9.01414108276367,7.57303619384766,3670144,2918,619,196611,3866755,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-10-05 00:25:02.409296,97.73057200162266,53.40062567914725,45.27472086337221,0.05074304999502071,4.0,-53.4,1.9513309067639726,-53.18,7.1241,11.2179,13.6164,0.6282,5.6455,5.3287,4.202485290228382,0
7865,npp,2812,1286,10.10264205932617,9.01062679290771,7.569420337677,3670176,2811,964,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-10-15 00:37:35.859000,97.3018633209856,38.42201419016178,33.3647513682021,6.150768856726117e-32,6.0,-38.4,1.357151599901897,-37.88,6.4754,9.0785,11.7727,0.7763,7.8022,7.8426,7.8426,0
8126,npp,527,832,12.4665861129761,9.0092077255249,7.57250356674194,3670176,525,622,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-10-21 00:25:05.881099,97.02760354059582,53.33304427300014,45.22251220891526,8.157809124800114e-19,4.0,-53.31,1.9513309067639726,-53.18,7.1241,11.2179,13.6164,0.6282,7.6875,7.8321,7.8321,0
146438,npp,2599,3336,12.8684206008911,9.01289367675781,7.56991386413574,3670144,2600,2684,196611,3866755,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-10-28 01:34:12.054601,-79.49909319132908,55.76832560051982,47.028355539485055,0.07687658373720899,15.0,55.8,2.0682789409984763,55.98,9.3313,11.9804,14.6247,0.5883,7.477,7.57,5.863765560991501,0
146816,npp,1181,1972,13.9797344207764,9.01353645324707,7.57318210601807,3670144,1181,1541,196611,3866755,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-10-30 00:56:35.067132,93.41870380053606,3.6156562434700903,3.199293178396392,0.26494275669478956,9.0,-3.6,1.0,-3.34,4.724,7.0476,9.9153,1.0,13.9797,13.9797,8.099437976601829,0
147007,npp,467,1293,4.40372467041016,9.01128005981445,7.57238578796387,3670144,468,970,196611,3866755,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-10-31 00:37:46.576545,98.17375377193939,38.13642629095061,33.12714869491943,0.18635585717755715,6.0,-38.12,1.357151599901897,-37.88,6.4754,9.0785,11.7727,0.7763,3.6031,3.4186,-0.7174680452999662,0
8567,npp,2816,612,15.127724647522,9.00961303710938,7.5719199180603,3670144,2820,398,196611,3866755,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-11-01 00:18:54.529374,96.9918159929571,58.87012502978376,49.24584909798664,0.13522086237899278,3.0,-58.85,2.253202848596432,-58.78,7.4817,11.9884,14.9545,0.5879,8.4409,8.8931,5.891945668635036,0
147588,npp,317,2882,8.14280891418457,9.01604461669922,7.57007122039795,3670144,316,2324,196611,3866755,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-11-03 01:21:42.142909,-79.592648291461,42.070303312178595,36.369006285538006,0.07628381935035573,13.0,42.09,1.4867838833500562,42.24,7.53,10.3607,12.8145,0.6802,5.5559,5.5389,3.8458216478244447,0
147777,npp,2686,2201,9.56623649597168,9.01352977752686,7.57025051116943,3670144,2686,1761,196611,3866755,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-11-04 01:02:53.649798,-76.59056204501077,9.685020334958635,8.562089629135157,0.05100941885806497,10.0,9.68,1.0,10.06,5.8355,7.3924,9.9574,0.9534,9.2215,9.1201,7.987973376541384,0
147965,npp,1974,1521,8.71946907043457,9.01329517364502,7.56957197189331,3670144,1974,1141,196611,3866755,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-11-05 00:44:05.158380,98.47679329805894,28.12774078750574,24.65843258808067,0.02948382959975465,7.0,-28.13,1.184412938166907,-27.85,6.1253,8.2091,10.4548,0.8585,7.4785,7.4858,6.831422255680298,0
8783,npp,1254,837,8.81530284881592,9.00968170166016,7.57071256637573,3670144,1255,628,196611,3866755,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-11-06 00:25:14.884479,97.47775770504505,53.18991216406252,45.11431014709865,0.012928700124364508,4.0,-53.18,1.9513309067639726,-53.18,7.1241,11.2179,13.6164,0.6282,5.8163,5.5382,5.251254452585837,0
148995,npp,389,1748,6.31583404541016,9.01462650299072,7.57064437866211,3670176,389,1331,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-11-10 00:50:23.745664,97.84149706745848,16.406861354641816,14.47549799872435,7.700217553102932e-12,8.0,-16.39,1.0442604737599883,-16.195,5.7538,7.0466,10.1796,1.0001,6.3478,6.3168,6.3168,0
8972,npp,2743,1066,15.2948169708252,9.01096439361572,7.56983184814453,3670176,2743,783,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-11-11 00:31:33.478334,97.77631690044926,46.3435010397318,39.81116874898974,6.786310166519549e-20,5.0,-46.34,1.5732132722552272,-46.24,6.8966,10.0248,12.6961,0.703,10.3975,10.7525,10.7525,0
149773,npp,2596,2656,11.6969881057739,9.01288318634033,7.57297801971436,3670176,2597,2140,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-11-14 01:15:30.838529,-79.94823765284251,33.070440735992946,28.87640426327957,1.4757427311584018e-33,12.0,33.1,1.2365102219381485,33.19,7.0445,9.2993,11.7311,0.7579,8.9867,8.8647,8.8647,0
149961,npp,1888,1975,10.9807567596436,9.01408100128174,7.57425117492676,3670176,1888,1544,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-11-15 00:56:40.573969,86.339310230262,3.5381064564656155,3.130813553123861,4.586608988567571e-33,9.0,-3.43,1.0,-3.34,4.724,7.0476,9.9153,1.0,10.9808,10.9808,10.9808,0
150147,npp,1156,1295,14.5561466217041,9.01200389862061,7.56795978546143,3670176,1157,972,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-11-16 00:37:52.092697,98.44588156692346,38.04667784175041,33.05388549057958,5.173080259889753e-32,6.0,-38.04,1.357151599901897,-37.88,6.4754,9.0785,11.7727,0.7763,11.0837,11.2999,11.2999,0
9206,npp,430,614,8.91526699066162,9.01589584350586,7.57151699066162,3670176,428,399,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-11-17 00:19:00.052501,97.25317130464795,58.812528045030724,49.20802001117037,7.98717547469253e-29,3.0,-58.81,2.253202848596432,-58.78,7.4817,11.9884,14.9545,0.5879,5.6837,5.241,5.241,0
150715,npp,999,2885,12.0597372055054,9.01468276977539,7.57101011276245,3670176,1000,2326,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-11-19 01:21:47.690306,-79.67851120187343,42.17189254691452,36.453462900079245,3.277198977086132e-25,13.0,42.2,1.4867838833500562,42.24,7.53,10.3607,12.8145,0.6802,8.1904,8.2033,8.2033,0
150900,npp,294,2204,6.80856704711914,9.0091028213501,7.57187747955322,3670176,294,1763,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-11-20 01:02:59.204813,-80.73685686219218,9.844938805128855,8.703524616668993,5.226530260505295e-19,10.0,9.86,1.0,10.06,5.8355,7.3924,9.9574,0.9534,6.4638,6.491,6.491,0
9386,npp,1928,838,11.2231979370117,9.00982761383057,7.56889724731445,3670176,1928,629,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-11-22 00:25:18.672022,97.4495723448895,53.1647210563707,45.09800633822873,0.0003230275299791448,4.0,-53.15,1.9513309067639726,-53.18,7.1241,11.2179,13.6164,0.6282,7.0503,7.0509,7.0509,0
151761,npp,1774,2428,7.2978687286377,9.0091552734375,7.57084560394287,3670144,1773,1966,196611,3866755,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-11-25 01:09:15.051662,-79.54397193644918,22.21867471781956,19.552220709413294,0.02814465748756441,11.0,22.19,1.0837787002826917,22.35,6.2273,8.0723,10.0052,0.8731,6.333,6.3714,5.746744460628809,0
9602,npp,2668,387,21.8195247650146,9.01183414459229,7.56826400756836,3670144,2666,219,196611,3866755,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-11-28 00:12:44.071375,97.12931670237538,63.55820331620671,52.412037103756525,0.22169124153184114,2.0,-63.6,2.7445598364131496,-63.52,7.1873,10.4136,14.5119,0.6768,11.2034,14.7667,9.846382099022586,0
152316,npp,1575,4009,22.8682670593262,9.01468372344971,7.57010173797607,3670144,1576,3173,196611,3866755,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-11-28 01:53:06.895766,-78.40648048836178,69.07599471160529,55.76189455183832,0.16311338525899313,18.0,69.09,3.5496478698597698,69.16,6.5059,10.5772,15.1276,0.6663,10.5102,15.2372,11.616986121304311,0
152859,npp,2533,1974,12.3170862197876,9.0142126083374,7.56891012191772,3670144,2533,1544,196611,3866755,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-12-01 00:56:43.042073,101.15591552184937,3.4439479649559614,3.047654194569683,0.1275011472263328,9.0,-3.49,1.0,-3.34,4.724,7.0476,9.9153,1.0,12.3171,12.3171,9.4872805955073,0
153518,npp,1653,2884,12.8690891265869,9.00966167449951,7.57309579849243,3670144,1654,2326,196611,3866755,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-12-05 01:21:48.138915,-80.13842996300212,42.17321830639587,36.4565926015928,0.03013144864563888,13.0,42.16,1.4867838833500562,42.24,7.53,10.3607,12.8145,0.6802,8.7347,8.7539,8.085148699185869,0
153704,npp,929,2202,9.23062515258789,9.01549530029297,7.56995010375977,3670144,929,1762,196611,3866755,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-12-06 01:02:59.593513,-81.23223852701587,9.7540234057716,8.623740269566698,0.013868214333988382,10.0,9.74,1.0,10.06,5.8355,7.3924,9.9574,0.9534,8.8859,8.8001,8.492302439886133,0
153881,npp,213,1521,7.3117036819458,9.01241397857666,7.57393074035645,3670144,213,1141,196611,3866755,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-12-07 00:44:09.269722,98.49271858469078,28.090840369844514,24.629040345417927,0.00352573133533259,7.0,-28.13,1.184412938166907,-27.85,6.1253,8.2091,10.4548,0.8585,6.2899,6.2772,6.198948288820953,0
9971,npp,2560,834,15.7822818756104,9.01372146606445,7.57130908966064,3670176,2564,627,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-12-08 00:25:17.167960,97.26456777632164,53.21938686070577,45.1416475360421,2.6576425872294814e-05,4.0,-53.26,1.9513309067639726,-53.18,7.1241,11.2179,13.6164,0.6282,9.3867,9.9151,9.9151,0
154271,npp,736,3783,19.7278385162354,9.01146507263184,7.56787014007568,3670176,741,3050,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-12-09 01:46:49.668769,-78.44824954842713,65.32421900087982,53.54050728772379,0.00020329286943978126,17.0,65.33,3.0,65.38,8.0645,12.6178,16.5267,0.5585,9.4176,11.0189,11.0189,0
154463,npp,42,3111,18.0535755157471,9.01550197601318,7.57196712493896,3670176,42,2493,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-12-10 01:28:02.904182,-79.22399626634395,49.629198863992976,42.40212538902831,2.4481307047558818e-11,14.0,49.64,1.7549928774784245,49.82,7.7603,11.6315,14.1308,0.6059,10.7069,10.9388,10.9388,0
154660,npp,2410,2426,10.933708190918,9.01138782501221,7.56836986541748,3670176,2410,1964,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-12-11 01:09:14.356956,-79.69625299419909,22.09789179973575,19.448519415705267,7.372063495220278e-20,11.0,22.08,1.0837787002826917,22.35,6.2273,8.0723,10.0052,0.8731,9.6878,9.5457,9.5457,0
154860,npp,1696,1745,11.557580947876,9.01204109191895,7.57002973556519,3670176,1696,1329,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-12-12 00:50:24.027763,97.01260673156646,16.522447787559553,14.578459455097526,3.674396263027775e-27,8.0,-16.55,1.0442604737599883,-16.195,5.7538,7.0466,10.1796,1.0001,11.3674,11.5593,11.5593,0
10169,npp,958,1062,15.3656616210938,9.00999164581299,7.5712742805481,3670176,956,780,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-12-13 00:31:33.698852,97.25816538874668,46.44836480206695,39.90036209214872,4.063167069799483e-33,5.0,-46.47,1.646109783506203,-46.24,6.8966,10.0248,12.6961,0.703,10.2921,10.8023,10.8023,0
10205,npp,228,385,7.21905326843262,9.01074314117432,7.57266569137573,3670176,230,216,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-12-14 00:12:43.367834,97.32413675518627,63.59802205290915,52.44212244436139,5.384721924816024e-34,2.0,-63.64,2.7445598364131496,-63.52,7.1873,10.4136,14.5119,0.6768,5.8836,4.8856,4.8856,0
155242,npp,2190,4007,9.20975589752197,9.01563167572021,7.57141494750977,3670176,2197,3172,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-12-14 01:53:04.412114,-78.3173041254592,69.04871792611625,55.75167589325269,1.6793546314763255e-31,18.0,69.06,3.5496478698597698,69.16,6.5059,10.5772,15.1276,0.6663,6.6624,6.1365,6.1365,0
155424,npp,1501,3337,13.4028692245483,9.01171016693115,7.57419538497925,3670176,1499,2685,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-12-15 01:34:17.640218,-79.01194370627515,55.81729295527923,47.07214851850912,9.624483436289356e-33,15.0,55.82,2.0682789409984763,55.98,9.3313,11.9804,14.6247,0.5883,7.7354,7.8844,7.8844,0
155612,npp,799,2652,13.0551109313965,9.01492214202881,7.57146215438843,3670176,799,2138,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-12-16 01:15:29.090736,-79.55509098637059,32.93730772956064,28.767103121353585,5.831138750451432e-32,12.0,32.92,1.2365102219381485,33.19,7.0445,9.2993,11.7311,0.7579,10.085,9.894,9.894,0
155794,npp,88,1971,11.5086326599121,9.01364135742188,7.56985998153687,3670176,88,1541,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-12-17 00:56:40.536066,94.29662358921114,3.645933031529463,3.2265040827982734,5.147134966674854e-29,9.0,-3.66,1.0,-3.34,4.724,7.0476,9.9153,1.0,11.5086,11.5086,11.5086,0
10358,npp,2440,1290,12.4003305435181,9.01249599456787,7.57072925567627,3670176,2440,967,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-12-18 00:37:50.211370,98.06912478400002,38.20156095486831,33.18572471893438,4.814334931472008e-24,6.0,-38.24,1.357151599901897,-37.88,6.4754,9.0785,11.7727,0.7763,9.4953,9.6263,9.6263,0
156349,npp,2972,3558,16.788143157959,9.01195526123047,7.57174110412598,3670176,2970,2888,196615,3866791,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-12-20 01:40:32.335629,-78.93448811568787,60.947633984647105,50.69232108835242,2.2381884207756395e-20,16.0,60.95,2.5331140255951103,61.11,8.1961,12.7406,16.4402,0.5532,8.6455,9.2865,9.2865,4
156528,npp,2257,2881,11.8783130645752,9.01490116119385,7.57383918762207,3670176,2259,2323,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-12-21 01:21:45.562662,-80.16198517331853,42.05244441798786,36.359890165117655,1.859093424270287e-13,13.0,42.06,1.4867838833500562,42.24,7.53,10.3607,12.8145,0.6802,8.0684,8.0799,8.0799,0
156709,npp,1548,2198,11.0347385406494,9.01381301879883,7.57087707519531,3670176,1548,1758,196611,3866787,2025,nga_abuja_49_39,9.0125,7.57083333,49,39,nga_abuja,2012-12-22 01:02:55.229165,-78.51148382709799,9.53903483355391,8.434413722863349,5.373707982562051e-06,10.0,9.51,1.0,10.06,5.8355,7.3924,9.9574,0.9534,10.69,10.5201,10.5201,0
