gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,289,1990,0.850408971309662,9.09660625457764,7.58014440536499,3670176,289,1559,196611,3866787,988,nga_abuja_52_19,9.09583333,7.58333333,52,19,nga_abuja,2012-04-21 00:57:51.067804,106.97337242812321,2.5364569304599525,2.2448982044238086,4.5877085258258815e-31,9.0,-2.56,1.0,-3.43,0.4095,0.8152,2.3711,1.0,0.8504,0.8504,0.8504,0
854,npp,2622,1309,0.782139003276825,9.09703922271729,7.5858416557312,3670176,2621,985,196611,3866787,988,nga_abuja_52_19,9.09583333,7.58333333,52,19,nga_abuja,2012-04-22 00:38:58.941238,97.0454393486544,37.48182424882945,32.58816417247905,8.634186038595331e-32,6.0,-37.48,1.357151599901897,-37.88,0.5777,0.8374,2.1647,0.9735,0.7745,0.7614,0.7614,0
1520,npp,2438,624,3.38549065589905,9.09839153289795,7.58348321914673,3670144,2439,408,196611,3866755,988,nga_abuja_52_19,9.09583333,7.58333333,52,19,nga_abuja,2012-05-09 00:19:57.087724,97.54850001760842,58.55365007930511,49.03275741962215,0.06370631362821533,3.0,-58.58,2.253202848596432,-58.81,0.822,1.4469,3.3855,0.5634,1.6756,1.9074,0.5952875311488306,0
112790,npp,194,3340,12.1247415542603,9.09934425354004,7.58109426498413,3670144,197,2689,196611,3866755,988,nga_abuja_52_19,9.09583333,7.58333333,52,19,nga_abuja,2012-06-06 01:34:48.468447,-79.57725222649752,55.869048533250954,47.10484860820734,0.11979246810295573,15.0,55.9,2.0682789409984763,55.93,0.8934,1.196,3.6646,0.6816,6.0992,8.2642,5.796921921572164,0
113127,npp,1836,1974,2.27330207824707,9.0950174331665,7.58376884460449,3670144,1836,1543,196611,3866755,988,nga_abuja_52_19,9.09583333,7.58333333,52,19,nga_abuja,2012-06-08 00:57:07.837763,87.97800409967658,3.556149186380005,3.1467807493486672,0.05752634787352881,9.0,-3.49,1.0,-3.43,0.4095,0.8152,2.3711,1.0,2.2733,2.2733,1.0884717775913375,0
113299,npp,1107,1294,1.62940955162048,9.09624671936035,7.58403062820435,3670144,1108,971,196611,3866755,988,nga_abuja_52_19,9.09583333,7.58333333,52,19,nga_abuja,2012-06-09 00:38:17.524361,98.20596849772843,38.07082507635123,33.073709087703115,0.032728951976078106,6.0,-38.08,1.357151599901897,-37.88,0.5777,0.8374,2.1647,0.9735,1.3988,1.5862,0.9121056515047921,0
2816,npp,354,613,1.63106298446655,9.09642219543457,7.58371925354004,3670144,357,398,196611,3866755,988,nga_abuja_52_19,9.09583333,7.58333333,52,19,nga_abuja,2012-06-10 00:19:25.433524,97.58576303433757,58.829106573213224,49.21901234258716,0.014502306033413178,3.0,-58.83,2.253202848596432,-58.81,0.822,1.4469,3.3855,0.5634,0.8969,0.919,0.6203065818784209,0
3347,npp,1557,1284,0.28626124560833,9.09403896331787,7.58008146286011,3670176,1557,962,196611,3866787,988,nga_abuja_52_19,9.09583333,7.58333333,52,19,nga_abuja,2012-06-25 00:37:56.802146,97.86504387792056,38.474902076233754,33.40820447596973,2.899932123000541e-23,6.0,-38.49,1.357151599901897,-37.88,0.5777,0.8374,2.1647,0.9735,0.4091,0.2787,0.2787,0
123011,npp,1932,3336,0.5949751138687129,9.09771156311035,7.58463478088379,3670176,1931,2684,196611,3866787,988,nga_abuja_52_19,9.09583333,7.58333333,52,19,nga_abuja,2012-07-24 01:34:25.441982,-79.11492489711723,55.75576948895252,47.02365213444931,2.9052088665278284e-29,15.0,55.8,2.0682789409984763,55.93,0.8934,1.196,3.6646,0.6816,0.5246,0.4055,0.4055,0
130251,npp,1114,3111,4.62707948684692,9.09800434112549,7.58089542388916,3670144,1114,2493,196611,3866755,988,nga_abuja_52_19,9.09583333,7.58333333,52,19,nga_abuja,2012-08-04 01:28:09.953354,-79.16759139076477,49.586439207844535,42.36806345022082,0.13061749687864985,14.0,49.64,1.7549928774784245,49.79,0.6815,1.0034,2.6924,0.8124,2.8799,3.759,1.0687667006006238,0
131354,npp,1877,2655,1.48871529102325,9.09266376495361,7.5852746963501,3670144,1877,2139,196611,3866755,988,nga_abuja_52_19,9.09583333,7.58333333,52,19,nga_abuja,2012-08-10 01:15:37.940335,-79.78696754077205,33.00255134131755,28.82198075386586,0.008888140231943545,12.0,33.06,1.2365102219381485,33.08,0.5211,1.0284,2.8658,0.7927,1.1875,1.1801,0.9970374594284218,0
5363,npp,2774,611,0.771984100341797,9.09966659545898,7.58111476898193,3670176,2775,396,196611,3866787,988,nga_abuja_52_19,9.09583333,7.58333333,52,19,nga_abuja,2012-08-13 00:19:06.980371,97.21633706304696,58.87468003103197,49.257502346723804,8.237875207996072e-13,3.0,-58.88,2.253202848596432,-58.81,0.822,1.4469,3.3855,0.5634,0.5157,0.4349,0.4349,0
134442,npp,1767,1974,0.323517382144928,9.09743785858154,7.58558797836304,3670144,1767,1543,196611,3866755,988,nga_abuja_52_19,9.09583333,7.58333333,52,19,nga_abuja,2012-08-27 00:56:45.178647,98.07087050767238,3.4819390252722737,3.081489881793592,0.0020001050134564966,9.0,-3.49,1.0,-3.43,0.4095,0.8152,2.3711,1.0,0.3235,0.3235,0.28230529608911975,0
6551,npp,1636,1291,0.576115041971207,9.09559535980225,7.58138751983643,3670176,1637,968,196611,3866787,988,nga_abuja_52_19,9.09583333,7.58333333,52,19,nga_abuja,2012-09-13 00:37:48.929386,97.8600583579365,38.206588828386096,33.18942688506647,2.7627957763490134e-19,6.0,-38.2,1.357151599901897,-37.88,0.5777,0.8374,2.1647,0.9735,0.6227,0.5608,0.5608,0
139027,npp,530,3784,0.879165291786194,9.09508514404297,7.58642721176147,3670176,533,3048,196611,3866787,988,nga_abuja_52_19,9.09583333,7.58333333,52,19,nga_abuja,2012-09-20 01:46:44.183942,-79.05462184731336,65.29220915564817,53.52057907194077,5.840528352311356e-31,17.0,65.35,3.0,65.37,1.0739,1.7922,3.6295,0.4548,0.5108,0.3999,0.3999,0
139605,npp,1478,1743,0.263827443122864,9.09232425689697,7.58477401733398,3670176,1478,1326,196611,3866787,988,nga_abuja_52_19,9.09583333,7.58333333,52,19,nga_abuja,2012-09-23 00:50:16.811688,97.60980975099493,16.67879796341054,14.715156650912627,2.933257474892384e-14,8.0,-16.66,1.0442604737599883,-16.28,0.4699,0.6632,2.2076,1.2291,0.4327,0.3243,0.3243,0
141525,npp,1285,2194,6.233154296875,9.0993013381958,7.58230638504028,3670144,1286,1754,196611,3866755,988,nga_abuja_52_19,9.09583333,7.58333333,52,19,nga_abuja,2012-10-03 01:02:42.994231,-78.51292669064074,9.249207972130025,8.177988892522851,0.11082565540191826,10.0,9.28,1.0,10.03,0.4624,0.8317,2.348,0.9801,6.2166,6.1094,3.826804821599099,0
7451,npp,2903,828,4.51911306381226,9.09868144989014,7.58612585067749,3670144,2904,617,196611,3866755,988,nga_abuja_52_19,9.09583333,7.58333333,52,19,nga_abuja,2012-10-05 00:25:00.630014,97.48281757594293,53.42688664207691,45.2945615914501,0.050781254554212195,4.0,-53.42,1.9513309067639726,-53.21,0.6921,1.217,3.5843,0.6698,2.5074,3.027,1.9810955442291278,0
8126,npp,514,832,0.552933812141418,9.09671783447266,7.58600854873657,3670176,516,622,196611,3866787,988,nga_abuja_52_19,9.09583333,7.58333333,52,19,nga_abuja,2012-10-21 00:25:05.881099,97.64652624514841,53.32393680770499,45.215678692663055,7.870230519443164e-19,4.0,-53.31,1.9513309067639726,-53.21,0.6921,1.217,3.5843,0.6698,0.4748,0.3704,0.3704,0
146438,npp,2586,3335,4.06180787086487,9.0965633392334,7.58514356613159,3670144,2586,2683,196611,3866755,988,nga_abuja_52_19,9.09583333,7.58333333,52,19,nga_abuja,2012-10-28 01:34:10.275363,-79.2597713336597,55.7386436501071,47.00683159370928,0.0768567520837553,15.0,55.77,2.0682789409984763,55.93,0.8934,1.196,3.6646,0.6816,2.2008,2.7685,1.1855375433584243,0
147007,npp,454,1292,3.86256217956543,9.09639453887939,7.58563804626465,3670144,455,969,196611,3866755,988,nga_abuja_52_19,9.09583333,7.58333333,52,19,nga_abuja,2012-10-31 00:37:44.797263,97.78468966594718,38.179011628503886,33.16263451897609,0.18641172805649608,6.0,-38.16,1.357151599901897,-37.88,0.5777,0.8374,2.1647,0.9735,3.0443,3.7602,-0.07918637778426296,0
147401,npp,998,3559,2.2270495891571,9.0947151184082,7.58215236663818,3670144,999,2889,196611,3866755,988,nga_abuja_52_19,9.09583333,7.58333333,52,19,nga_abuja,2012-11-02 01:40:28.862284,-78.97019219339123,60.92562575679887,50.66833404356929,0.10282103658323785,16.0,60.97,2.5331140255951103,61.07,0.8335,1.423,2.9171,0.5729,1.1326,1.2758,-0.8419298838606191,0
147588,npp,305,2882,1.72307157516479,9.09621524810791,7.58330249786377,3670144,307,2324,196611,3866755,988,nga_abuja_52_19,9.09583333,7.58333333,52,19,nga_abuja,2012-11-03 01:21:42.142909,-80.39892271867481,42.064160304537914,36.363994298040794,0.07632109014434778,13.0,42.09,1.4867838833500562,42.24,0.6455,1.1875,2.5081,0.6864,1.1754,1.1828,-0.38912981843420136,0
147777,npp,2674,2201,1.33412861824036,9.09384155273438,7.58314609527588,3670144,2674,1761,196611,3866755,988,nga_abuja_52_19,9.09583333,7.58333333,52,19,nga_abuja,2012-11-04 01:02:53.649798,-80.7186878245666,9.65345562202456,8.534243093485294,0.05104103145638081,10.0,9.68,1.0,10.03,0.4624,0.8317,2.348,0.9801,1.3176,1.3076,0.256345108879122,0
147965,npp,1961,1520,1.17979693412781,9.09855651855469,7.58284616470337,3670144,1961,1140,196611,3866755,988,nga_abuja_52_19,9.09583333,7.58333333,52,19,nga_abuja,2012-11-05 00:44:03.379106,97.92006479953132,28.181167157722538,24.70437547006685,0.02951028803483275,7.0,-28.18,1.184412938166907,-27.9,0.538,0.8163,2.2625,0.9986,1.122,1.1781,0.5702981247280301,0
8783,npp,1241,836,0.756880879402161,9.09383106231689,7.58333253860474,3670144,1241,627,196611,3866755,988,nga_abuja_52_19,9.09583333,7.58333333,52,19,nga_abuja,2012-11-06 00:25:13.105197,97.65017397216698,53.20102975220912,45.12273376875827,0.01294722821253531,4.0,-53.21,1.9513309067639726,-53.21,0.6921,1.217,3.5843,0.6698,0.5794,0.507,0.24033538534546145,0
148995,npp,377,1747,0.293359696865082,9.09360980987549,7.58392477035522,3670176,377,1330,196611,3866787,988,nga_abuja_52_19,9.09583333,7.58333333,52,19,nga_abuja,2012-11-10 00:50:21.966427,96.66664613421794,16.47059655331956,14.531413295131866,7.809743029570883e-12,8.0,-16.44,1.0442604737599883,-16.28,0.4699,0.6632,2.2076,1.2291,0.461,0.3606,0.3606,0
8972,npp,2730,1065,0.507882475852966,9.09535598754883,7.5839376449585,3670176,2730,782,196611,3866787,988,nga_abuja_52_19,9.09583333,7.58333333,52,19,nga_abuja,2012-11-11 00:31:31.699096,97.47107346697597,46.37283614221801,39.834612452319035,6.849667907393544e-20,5.0,-46.38,1.5732132722552272,-46.24,0.6249,1.1654,3.1733,0.6995,0.3972,0.3552,0.3552,0
149773,npp,2583,2655,0.32172496616840396,9.09818744659424,7.58707618713379,3670176,2584,2139,196611,3866787,988,nga_abuja_52_19,9.09583333,7.58333333,52,19,nga_abuja,2012-11-14 01:15:29.059247,-80.30039254198054,33.04050159262385,28.851084916511905,1.4608195677322844e-33,12.0,33.06,1.2365102219381485,33.08,0.5211,1.0284,2.8658,0.7927,0.2437,0.255,0.255,0
149961,npp,1876,1974,0.27490246295929,9.09378051757812,7.58013486862183,3670176,1876,1544,196611,3866787,988,nga_abuja_52_19,9.09583333,7.58333333,52,19,nga_abuja,2012-11-15 00:56:40.573969,97.57042788180547,3.499417565977674,3.096587676591943,4.517822594150449e-33,9.0,-3.49,1.0,-3.43,0.4095,0.8152,2.3711,1.0,0.2749,0.2749,0.2749,0
9206,npp,418,614,1.0248704552650452,9.09900093078613,7.58451652526855,3670176,421,399,196611,3866787,988,nga_abuja_52_19,9.09583333,7.58333333,52,19,nga_abuja,2012-11-17 00:19:00.052501,97.74866007904663,58.805519317951905,49.20310333590716,7.798766354848733e-29,3.0,-58.81,2.253202848596432,-58.81,0.822,1.4469,3.3855,0.5634,0.6279,0.5774,0.5774,0
150533,npp,1682,3562,1.005724668502808,9.09626483917236,7.57991743087769,3670176,1685,2891,196611,3866787,988,nga_abuja_52_19,9.09583333,7.58333333,52,19,nga_abuja,2012-11-18 01:40:34.396351,-79.27963122769977,60.98928163416623,50.714560454841966,1.3130622230223355e-29,16.0,61.03,2.5331140255951103,61.07,0.8335,1.423,2.9171,0.5729,0.6505,0.5761,0.5761,0
150715,npp,987,2884,0.284682974219322,9.09286785125732,7.5836033821106,3670176,986,2326,196611,3866787,988,nga_abuja_52_19,9.09583333,7.58333333,52,19,nga_abuja,2012-11-19 01:21:45.911025,-79.26179519211,42.12588073197102,36.41603998118313,3.2173989495064913e-25,13.0,42.16,1.4867838833500562,42.24,0.6455,1.1875,2.5081,0.6864,0.2079,0.1954,0.1954,0
150900,npp,281,2203,0.336292624473572,9.09477043151855,7.58634901046753,3670176,281,1762,196611,3866787,988,nga_abuja_52_19,9.09583333,7.58333333,52,19,nga_abuja,2012-11-20 01:02:57.425584,-79.05680932026891,9.789461879043316,8.654606521176548,5.117910108138928e-19,10.0,9.8,1.0,10.03,0.4624,0.8317,2.348,0.9801,0.3198,0.3296,0.3296,0
9422,npp,1175,165,2.10108375549316,9.0955810546875,7.58596229553223,3670144,1176,80,196611,3866755,988,nga_abuja_52_19,9.09583333,7.58333333,52,19,nga_abuja,2012-11-23 00:06:25.816635,96.8763088400413,67.57673189100511,54.89263300344372,0.009985784664189541,1.0,-67.61,3.1865100272627664,-67.6,0.9488,1.7669,3.692,0.4614,0.92,0.9693,0.7636300777751668,0
151761,npp,1761,2428,1.44514131546021,9.09662246704102,7.58512449264526,3670144,1762,1966,196611,3866755,988,nga_abuja_52_19,9.09583333,7.58333333,52,19,nga_abuja,2012-11-25 01:09:15.051662,-81.43244484848204,22.213189132331998,19.547451270890566,0.0281450324395117,11.0,22.19,1.0837787002826917,22.35,0.4334,0.6616,2.183,1.2321,1.5382,1.7806,1.200917298288187,0
9602,npp,2655,386,4.30489730834961,9.09515190124512,7.58118343353271,3670144,2652,218,196611,3866755,988,nga_abuja_52_19,9.09583333,7.58333333,52,19,nga_abuja,2012-11-28 00:12:42.292101,96.938513184928,63.575373081623354,52.42330458822094,0.22175747154824238,2.0,-63.62,2.7445598364131496,-63.51,0.8687,1.4378,3.7054,0.567,1.8598,2.4407,-2.12667687221141,0
152316,npp,1562,4008,6.15303564071655,9.09652900695801,7.58706569671631,3670144,1561,3173,196611,3866755,988,nga_abuja_52_19,9.09583333,7.58333333,52,19,nga_abuja,2012-11-28 01:53:05.116529,-78.49511741252073,69.06765338233394,55.75731146050125,0.1631540719209727,18.0,69.07,3.5496478698597698,69.15,1.274,1.8933,3.7828,0.4306,2.0152,2.6493,-0.7110654005265644,0
152497,npp,858,3338,5.72996187210083,9.09747409820557,7.58731889724731,3670144,858,2687,196611,3866755,988,nga_abuja_52_19,9.09583333,7.58333333,52,19,nga_abuja,2012-11-29 01:34:18.352497,-79.2498534632238,55.84699738362911,47.0909134847651,0.21800524547388347,15.0,55.85,2.0682789409984763,55.93,0.8934,1.196,3.6646,0.6816,3.0073,3.9055,-0.5845950089592531,0
152682,npp,158,2654,4.056705713272089,9.0969295501709,7.58694696426392,3670144,158,2139,196611,3866755,988,nga_abuja_52_19,9.09583333,7.58333333,52,19,nga_abuja,2012-11-30 01:15:29.807048,-79.00038168431534,33.01175853291598,28.828515925638946,0.16663669253929234,12.0,33.01,1.2365102219381485,33.08,0.5211,1.0284,2.8658,0.7927,3.2643,3.2157,-0.21639439687444817,0
152859,npp,2521,1973,3.15334129333496,9.09362697601318,7.58157634735107,3670144,2521,1543,196611,3866755,988,nga_abuja_52_19,9.09583333,7.58333333,52,19,nga_abuja,2012-12-01 00:56:41.262792,95.52029344147459,3.520278054487388,3.1151902512427827,0.12755086281514985,9.0,-3.54,1.0,-3.43,0.4095,0.8152,2.3711,1.0,3.1533,3.1533,0.526227925335812,0
153704,npp,917,2201,0.641754388809204,9.09408187866211,7.58238792419434,3670144,917,1761,196611,3866755,988,nga_abuja_52_19,9.09583333,7.58333333,52,19,nga_abuja,2012-12-06 01:02:57.814232,-79.16634624683235,9.690766347644278,8.567952297238252,0.013874290472102242,10.0,9.68,1.0,10.03,0.4624,0.8317,2.348,0.9801,0.6252,0.629,0.3432413602653418,0
153881,npp,200,1519,0.680498242378235,9.09870910644531,7.58063077926636,3670144,200,1140,196611,3866755,988,nga_abuja_52_19,9.09583333,7.58333333,52,19,nga_abuja,2012-12-07 00:44:07.490449,97.93541826354533,28.190846565608346,24.71499128533819,0.0035264583183705887,7.0,-28.23,1.184412938166907,-27.9,0.538,0.8163,2.2625,0.9986,0.7005,0.6795,0.6068681105232144,0
9971,npp,2548,834,0.491958916187286,9.09424209594727,7.58395671844482,3670176,2549,626,196611,3866787,988,nga_abuja_52_19,9.09583333,7.58333333,52,19,nga_abuja,2012-12-08 00:25:17.167960,97.83666509134306,53.211315951142005,45.13558382716374,2.6729891739772445e-05,4.0,-53.26,1.9513309067639726,-53.21,0.6921,1.217,3.5843,0.6698,0.4436,0.3295,0.3295,0
154271,npp,723,3783,1.1282457113266,9.0990104675293,7.58316230773926,3670176,726,3049,196611,3866787,988,nga_abuja_52_19,9.09583333,7.58333333,52,19,nga_abuja,2012-12-09 01:46:49.668769,-78.86877788268875,65.31768040594194,53.53644120238621,0.00020319967980265207,17.0,65.33,3.0,65.37,1.0739,1.7922,3.6295,0.4548,0.5939,0.5132,0.5132,0
154463,npp,30,3110,0.447386682033539,9.09307956695557,7.58467674255371,3670176,28,2492,196611,3866787,988,nga_abuja_52_19,9.09583333,7.58333333,52,19,nga_abuja,2012-12-10 01:28:01.124901,-79.36243937941266,49.60495453496258,42.38336453197821,2.4359042956291677e-11,14.0,49.61,1.7549928774784245,49.79,0.6815,1.0034,2.6924,0.8124,0.4983,0.3635,0.3635,0
154860,npp,1683,1745,0.30546407401561704,9.09871101379395,7.58371782302856,3670176,1684,1328,196611,3866787,988,nga_abuja_52_19,9.09583333,7.58333333,52,19,nga_abuja,2012-12-12 00:50:24.027763,99.58132572933285,16.512167132821414,14.569445828581234,3.631566975937471e-27,8.0,-16.55,1.0442604737599883,-16.28,0.4699,0.6632,2.2076,1.2291,0.4725,0.3754,0.3754,0
10169,npp,945,1062,0.440717548131943,9.09657096862793,7.58463048934937,3670176,947,779,196611,3866787,988,nga_abuja_52_19,9.09583333,7.58333333,52,19,nga_abuja,2012-12-13 00:31:33.698852,98.01796219614184,46.43963308530945,39.89342103639869,4.005313183849525e-33,5.0,-46.47,1.646109783506203,-46.24,0.6249,1.1654,3.1733,0.6995,0.3749,0.3083,0.3083,0
10205,npp,215,384,1.034029006958008,9.0941047668457,7.58563995361328,3670176,216,215,196611,3866787,988,nga_abuja_52_19,9.09583333,7.58333333,52,19,nga_abuja,2012-12-14 00:12:41.588553,97.13357091667876,63.61473159939327,52.45308808978132,5.302232377913545e-34,2.0,-63.66,2.7445598364131496,-63.51,0.8687,1.4378,3.7054,0.567,0.6681,0.5862,0.5862,0
155242,npp,2178,4007,0.719958782196045,9.09620189666748,7.58536243438721,3670176,2181,3171,196611,3866787,988,nga_abuja_52_19,9.09583333,7.58333333,52,19,nga_abuja,2012-12-14 01:53:04.412114,-78.65854414966927,69.04267800569689,55.748278825960035,1.66010978375713e-31,18.0,69.06,3.5496478698597698,69.15,1.274,1.8933,3.7828,0.4306,0.4846,0.31,0.31,0
155612,npp,787,2652,0.398663520812988,9.09594058990479,7.58483028411865,3670176,788,2137,196611,3866787,988,nga_abuja_52_19,9.09583333,7.58333333,52,19,nga_abuja,2012-12-16 01:15:29.090736,-80.67167782158778,32.93075754324693,28.761552268523282,5.766726153498268e-32,12.0,32.92,1.2365102219381485,33.08,0.5211,1.0284,2.8658,0.7927,0.3059,0.316,0.316,0
155794,npp,76,1970,0.27537117898464203,9.09324169158936,7.58277130126953,3670176,76,1540,196611,3866787,988,nga_abuja_52_19,9.09583333,7.58333333,52,19,nga_abuja,2012-12-17 00:56:38.756786,89.17035004263225,3.758777715876977,3.3263446299149537,5.0914237133621e-29,9.0,-3.72,1.0,-3.43,0.4095,0.8152,2.3711,1.0,0.2754,0.2754,0.2754,0
10358,npp,2427,1289,0.39204928278923,9.0976390838623,7.58404874801636,3670176,2427,966,196611,3866787,988,nga_abuja_52_19,9.09583333,7.58333333,52,19,nga_abuja,2012-12-18 00:37:48.432098,97.68082458590648,38.24417771053858,33.22123056352222,4.763538532032529e-24,6.0,-38.28,1.357151599901897,-37.88,0.5777,0.8374,2.1647,0.9735,0.487,0.3817,0.3817,0
156349,npp,2959,3557,0.484559506177902,9.09563541412354,7.58598852157593,3670176,2964,2888,196615,3866791,988,nga_abuja_52_19,9.09583333,7.58333333,52,19,nga_abuja,2012-12-20 01:40:30.556349,-78.72655550464272,60.91886357834675,50.67297047673519,2.239855904350545e-20,16.0,60.93,2.5331140255951103,61.07,0.8335,1.423,2.9171,0.5729,0.4447,0.2776,0.2776,4
156528,npp,2245,2879,0.560855448246002,9.0942440032959,7.57995891571045,3670176,2246,2322,196611,3866787,988,nga_abuja_52_19,9.09583333,7.58333333,52,19,nga_abuja,2012-12-21 01:21:43.783383,-79.74491965117294,41.96907297902785,36.29194002023587,1.8770483240962074e-13,13.0,41.98,1.4867838833500562,42.24,0.6455,1.1875,2.5081,0.6864,0.3937,0.385,0.385,0
156709,npp,1536,2197,0.29341523349285104,9.092529296875,7.58343267440796,3670176,1536,1757,196611,3866787,988,nga_abuja_52_19,9.09583333,7.58333333,52,19,nga_abuja,2012-12-22 01:02:53.449893,-76.38925860905114,9.493167450797165,8.393960870631672,5.396338505007591e-06,10.0,9.45,1.0,10.03,0.4624,0.8317,2.348,0.9801,0.2769,0.2876,0.2876,0
156894,npp,818,1516,0.816768944263458,9.09412574768066,7.58359241485596,3670144,818,1137,196611,3866755,988,nga_abuja_52_19,9.09583333,7.58333333,52,19,nga_abuja,2012-12-23 00:44:04.897028,98.22505199516695,28.343489376164737,24.847123131614925,0.006039939290036578,7.0,-28.37,1.184412938166907,-27.9,0.538,0.8163,2.2625,0.9986,0.8155,0.8156,0.6911997765023546,0
10610,npp,91,829,1.50070452690125,9.09670829772949,7.58359527587891,3670144,90,619,196611,3866755,988,nga_abuja_52_19,9.09583333,7.58333333,52,19,nga_abuja,2012-12-24 00:25:12.788270,97.2548810683022,53.355433604691704,45.24629670058296,0.02712712167604866,4.0,-53.4,1.9513309067639726,-53.21,0.6921,1.217,3.5843,0.6698,0.9606,1.0052,0.4464824637302216,0
10637,npp,2429,157,3.69639372825623,9.09414291381836,7.58443069458008,3670144,2427,75,196611,3866755,988,nga_abuja_52_19,9.09583333,7.58333333,52,19,nga_abuja,2012-12-25 00:06:20.680087,96.7163891248086,67.69824978048146,54.97081004359393,0.05935924022599736,1.0,-67.75,3.3166247903554,-67.6,0.9488,1.7669,3.692,0.4614,1.3969,1.7053,0.48272103087930707,0
157268,npp,1337,3780,2.11658668518066,9.09583473205566,7.58608198165894,3670144,1337,3045,196611,3866755,988,nga_abuja_52_19,9.09583333,7.58333333,52,19,nga_abuja,2012-12-25 01:46:45.283115,-78.77592434735291,65.25997105643306,53.50364451584462,0.02182300022429881,17.0,65.28,3.0,65.37,1.0739,1.7922,3.6295,0.4548,0.9233,0.9627,0.5132275839824716,0
157473,npp,642,3106,3.29679250717163,9.09871006011963,7.58130550384521,3670144,644,2489,196611,3866755,988,nga_abuja_52_19,9.09583333,7.58333333,52,19,nga_abuja,2012-12-26 01:27:58.508914,-79.82653814941575,49.48161158082536,42.28887447586786,0.062086046524770754,14.0,49.49,1.7549928774784245,49.79,0.6815,1.0034,2.6924,0.8124,2.1219,2.6783,1.3995589907141415,0
157673,npp,2992,2421,3.63556218147278,9.09364414215088,7.58452033996582,3670144,2991,1959,196611,3866755,988,nga_abuja_52_19,9.09583333,7.58333333,52,19,nga_abuja,2012-12-27 01:09:08.180837,-78.93621764941699,21.84689603078547,19.230711833168527,0.12405920153739926,11.0,21.82,1.0837787002826917,22.35,0.4334,0.6616,2.183,1.2321,3.5592,4.4795,1.9243431255509478,0
157874,npp,2276,1740,5.00768375396729,9.09832859039307,7.58139705657959,3670144,2276,1324,196611,3866755,988,nga_abuja_52_19,9.09583333,7.58333333,52,19,nga_abuja,2012-12-28 00:50:19.638562,98.33773921429409,16.802290135746865,14.8242901785007,0.226464273138693,8.0,-16.83,1.0442604737599883,-16.28,0.4699,0.6632,2.2076,1.2291,4.9755,6.1547,1.4903805689822436,0
10808,npp,1552,1056,4.80360126495361,9.09533405303955,7.58466386795044,3670144,1555,776,196611,3866755,988,nga_abuja_52_19,9.09583333,7.58333333,52,19,nga_abuja,2012-12-29 00:31:27.535020,97.20037879105308,46.63156466450019,40.04732232271109,0.22787432209327263,5.0,-46.67,1.646109783506203,-46.24,0.6249,1.1654,3.1733,0.6995,3.0253,3.3599,-1.3334611807223733,0
10844,npp,820,378,4.78997421264648,9.09731483459473,7.58049726486206,3670144,822,212,196611,3866755,988,nga_abuja_52_19,9.09583333,7.58333333,52,19,nga_abuja,2012-12-30 00:12:37.212108,97.356539979287,63.71856428320356,52.521734513570934,0.16083062592304204,2.0,-63.77,2.7445598364131496,-63.51,0.8687,1.4378,3.7054,0.567,2.0366,2.7157,-0.5968110782316245,0
158244,npp,2783,4001,3.78455519676208,9.09616661071777,7.58052444458008,3670144,2789,3169,196611,3866755,988,nga_abuja_52_19,9.09583333,7.58333333,52,19,nga_abuja,2012-12-30 01:52:58.256912,-78.31565418993205,68.95197633522174,55.69956204165347,0.15116684939778133,18.0,68.97,3.5496478698597698,69.15,1.274,1.8933,3.7828,0.4306,1.348,1.6295,-1.483973322743448,0
158423,npp,2092,3331,3.66455960273743,9.09473133087158,7.58336782455444,3670144,2091,2679,196611,3866755,988,nga_abuja_52_19,9.09583333,7.58333333,52,19,nga_abuja,2012-12-31 01:34:11.492926,-79.07633893490829,55.657158267812925,46.95630006105326,0.12044178038071042,15.0,55.67,2.0682789409984763,55.93,0.8934,1.196,3.6646,0.6816,2.0087,2.4978,0.017148510252335214,0
168058,npp,1388,2646,2.86579346656799,9.09928321838379,7.58228397369385,3670144,1388,2133,196611,3866755,988,nga_abuja_52_19,9.09583333,7.58333333,52,19,nga_abuja,2013-01-01 01:15:22.950401,-79.06573182870449,32.66214452502195,28.533118630151055,0.08846850228865354,12.0,32.65,1.2365102219381485,33.08,0.5211,1.0284,2.8658,0.7927,2.3012,2.2717,0.4495787950128891,0
168234,npp,676,1965,1.8649537563324,9.09313011169434,7.58166790008545,3670144,676,1535,196611,3866755,988,nga_abuja_52_19,9.09583333,7.58333333,52,19,nga_abuja,2013-01-02 00:56:34.403805,99.23459467571558,3.9740831109041017,3.5168737714701455,0.0584603470363403,9.0,-4.01,1.0,-3.43,0.4095,0.8152,2.3711,1.0,1.865,1.865,0.6609348781754729,0
