lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.918,1.0
1,0.771,0.733,0.887
2,0.535,0.577,0.712
3,0.354,0.446,0.53
4,0.252,0.338,0.367
5,0.215,0.25,0.229
6,0.173,0.179,0.109
7,0.139,0.123,0.014
8,0.112,0.081,-0.058
9,0.082,0.049,-0.116
10,0.066,0.026,-0.157
11,0.048,0.011,-0.189
12,0.033,0.002,-0.212
13,0.025,-0.002,-0.227
14,0.019,-0.002,-0.238
15,0.015,0.001,-0.243
16,0.014,0.005,-0.243
17,0.009,0.011,-0.24
18,0.005,0.017,-0.232
19,0.003,0.023,-0.217
20,0.0,0.029,-0.193
21,0.004,0.034,-0.158
22,0.008,0.037,-0.11
23,0.013,0.04,-0.047
24,0.026,0.042,0.031
25,0.038,0.042,0.128
26,0.06,0.038,0.241
27,0.061,0.033,0.352
28,0.013,0.03,0.439
29,-0.034,0.029,0.485
30,-0.043,0.028,0.489
31,0.02,0.026,0.446
32,0.083,0.025,0.362
33,0.081,0.024,0.245
34,0.059,0.022,0.126
35,0.03,0.018,0.021
36,0.014,0.01,-0.064
37,0.005,0.003,-0.131
38,-0.008,-0.004,-0.185
39,-0.017,-0.009,-0.223
40,-0.02,-0.013,-0.249
41,-0.026,-0.017,-0.268
42,-0.028,-0.02,-0.279
43,-0.03,-0.021,-0.286
44,-0.032,-0.021,-0.288
45,-0.029,-0.019,-0.284
46,-0.024,-0.016,-0.275
47,-0.019,-0.012,-0.261
48,-0.012,-0.007,-0.243
49,-0.011,-0.001,-0.22
50,-0.008,0.005,-0.189
51,-0.007,0.011,-0.148
52,-0.006,0.016,-0.094
53,0.007,0.021,-0.022
54,0.007,0.026,0.063
55,0.012,0.032,0.163
56,0.022,0.04,0.268
57,0.049,0.046,0.376
58,0.115,0.048,0.473
59,0.157,0.047,0.523
60,0.116,0.045,0.489
61,0.064,0.041,0.4
62,0.021,0.036,0.291
63,0.022,0.029,0.182
64,0.028,0.023,0.08
65,0.016,0.018,-0.013
66,0.003,0.014,-0.087
67,-0.013,0.008,-0.146
68,-0.02,0.001,-0.189
69,-0.024,-0.006,-0.221
70,-0.034,-0.014,-0.244
71,-0.041,-0.021,-0.26
72,-0.045,-0.027,-0.269
73,-0.05,-0.033,-0.274
74,-0.051,-0.038,-0.273
75,-0.051,-0.041,-0.267
76,-0.05,-0.043,-0.256
77,-0.044,-0.044,-0.239
78,-0.037,-0.043,-0.217
79,-0.033,-0.04,-0.19
80,-0.023,-0.036,-0.151
81,-0.015,-0.03,-0.102
82,-0.004,-0.023,-0.039
83,0.006,-0.016,0.035
84,0.011,-0.011,0.122
85,0.013,-0.009,0.222
86,-0.006,-0.008,0.318
87,-0.042,-0.007,0.394
88,-0.066,-0.005,0.439
89,-0.059,-0.005,0.448
90,-0.007,-0.005,0.412
91,0.035,-0.007,0.334
92,0.03,-0.009,0.228
93,0.015,-0.012,0.122
94,-0.003,-0.017,0.029
95,-0.014,-0.024,-0.05
96,-0.016,-0.03,-0.113
97,-0.024,-0.036,-0.165
98,-0.031,-0.04,-0.204
99,-0.039,-0.043,-0.233
100,-0.047,-0.044,-0.253
101,-0.052,-0.045,-0.266
102,-0.055,-0.043,-0.273
103,-0.056,-0.041,-0.275
104,-0.056,-0.037,-0.272
105,-0.054,-0.033,-0.263
106,-0.05,-0.027,-0.249
107,-0.044,-0.022,-0.231
108,-0.037,-0.016,-0.207
109,-0.029,-0.01,-0.176
110,-0.021,-0.004,-0.136
111,-0.011,0.001,-0.084
112,0.005,0.007,-0.018
113,0.017,0.014,0.06
114,0.031,0.022,0.15
115,0.045,0.03,0.243
116,0.074,0.037,0.338
117,0.105,0.041,0.42
118,0.117,0.044,0.459
119,0.092,0.045,0.437
120,0.048,0.045,0.366
121,0.022,0.044,0.277
122,0.018,0.042,0.184
123,0.02,0.04,0.095
124,0.019,0.038,0.016
125,0.018,0.036,-0.05
126,0.016,0.032,-0.104
127,0.014,0.028,-0.146
128,0.012,0.023,-0.18
129,0.008,0.018,-0.204
130,0.008,0.013,-0.22
131,0.006,0.009,-0.23
132,0.001,0.005,-0.237
133,-0.002,0.002,-0.239
134,-0.005,0.0,-0.236
135,-0.004,-0.001,-0.227
136,-0.001,-0.001,-0.213
137,0.003,-0.001,-0.192
138,0.009,0.0,-0.164
139,0.015,0.002,-0.126
140,0.018,0.004,-0.079
141,0.019,0.005,-0.02
142,0.02,0.007,0.049
143,0.018,0.006,0.129
144,0.011,0.004,0.218
145,-0.01,0.001,0.303
146,-0.029,-0.0,0.371
147,-0.026,-0.002,0.418
148,-0.018,-0.003,0.426
149,0.012,-0.004,0.397
150,0.018,-0.004,0.329
151,0.013,-0.006,0.24
152,-0.001,-0.008,0.142
153,-0.015,-0.01,0.053
154,-0.02,-0.013,-0.023
155,-0.02,-0.014,-0.085
156,-0.021,-0.015,-0.135
157,-0.022,-0.016,-0.174
158,-0.021,-0.016,-0.202
159,-0.018,-0.016,-0.222
160,-0.014,-0.015,-0.235
161,-0.011,-0.014,-0.244
162,-0.009,-0.012,-0.248
163,-0.008,-0.01,-0.248
164,-0.007,-0.007,-0.243
165,-0.008,-0.005,-0.234
166,-0.007,-0.003,-0.22
167,-0.006,-0.001,-0.198
168,-0.004,0.001,-0.167
169,-0.002,0.002,-0.128
170,-0.002,0.003,-0.077
171,0.001,0.004,-0.013
172,0.0,0.006,0.061
173,0.005,0.008,0.141
174,0.02,0.009,0.227
175,0.031,0.009,0.307
176,0.035,0.008,0.368
177,0.016,0.007,0.393
178,-0.001,0.005,0.379
179,-0.011,0.003,0.332
180,-0.009,0.0,0.264
181,0.002,-0.002,0.185
182,0.004,-0.004,0.103
183,-0.002,-0.005,0.025
184,-0.01,-0.008,-0.044
185,-0.018,-0.012,-0.101
186,-0.021,-0.016,-0.147
187,-0.021,-0.02,-0.182
188,-0.025,-0.023,-0.21
189,-0.025,-0.026,-0.23
190,-0.028,-0.028,-0.246
191,-0.031,-0.03,-0.256
192,-0.032,-0.03,-0.26
193,-0.031,-0.03,-0.259
194,-0.029,-0.03,-0.253
195,-0.027,-0.028,-0.242
196,-0.026,-0.026,-0.224
197,-0.024,-0.023,-0.199
198,-0.025,-0.02,-0.166
199,-0.024,-0.017,-0.123
200,-0.022,-0.014,-0.068
201,-0.02,-0.012,0.001
202,-0.014,-0.01,0.084
203,-0.012,-0.009,0.175
204,-0.02,-0.007,0.262
205,-0.019,-0.006,0.338
206,-0.006,-0.004,0.391
207,0.02,-0.004,0.407
208,0.043,-0.004,0.38
209,0.027,-0.004,0.31
210,0.003,-0.006,0.223
211,-0.005,-0.01,0.139
212,-0.01,-0.013,0.062
213,-0.013,-0.017,-0.007
214,-0.021,-0.019,-0.066
215,-0.028,-0.02,-0.115
216,-0.032,-0.021,-0.154
217,-0.037,-0.023,-0.185
218,-0.039,-0.025,-0.209
219,-0.038,-0.027,-0.226
220,-0.039,-0.029,-0.238
221,-0.04,-0.032,-0.245
222,-0.037,-0.033,-0.247
223,-0.034,-0.034,-0.244
224,-0.033,-0.035,-0.238
225,-0.035,-0.034,-0.226
226,-0.035,-0.033,-0.208
227,-0.031,-0.032,-0.18
228,-0.031,-0.03,-0.144
229,-0.027,-0.027,-0.095
230,-0.025,-0.024,-0.033
231,-0.018,-0.02,0.044
232,-0.007,-0.016,0.134
233,0.013,-0.013,0.235
234,0.029,-0.012,0.333
235,0.011,-0.011,0.407
236,-0.033,-0.01,0.438
237,-0.055,-0.01,0.425
238,-0.06,-0.011,0.368
239,-0.029,-0.011,0.296
240,0.006,-0.01,0.213
241,0.014,-0.01,0.124
242,0.011,-0.012,0.041
243,0.001,-0.014,-0.031
244,-0.006,-0.017,-0.09
245,-0.013,-0.02,-0.138
246,-0.02,-0.022,-0.176
247,-0.024,-0.024,-0.203
248,-0.029,-0.025,-0.224
249,-0.033,-0.027,-0.239
250,-0.035,-0.028,-0.249
251,-0.035,-0.029,-0.253
252,-0.035,-0.028,-0.254
253,-0.032,-0.027,-0.248
254,-0.029,-0.025,-0.238
255,-0.024,-0.022,-0.222
256,-0.02,-0.018,-0.199
257,-0.02,-0.014,-0.168
258,-0.019,-0.011,-0.126
259,-0.015,-0.008,-0.071
260,-0.011,-0.006,0.0
261,-0.009,-0.004,0.087
262,-0.018,-0.002,0.186
263,-0.027,0.002,0.291
264,0.002,0.006,0.396
265,0.027,0.009,0.473
266,0.053,0.01,0.497
267,0.045,0.011,0.457
268,0.017,0.009,0.374
269,0.002,0.006,0.278
270,0.004,-0.0,0.186
271,0.011,-0.007,0.099
272,0.015,-0.012,0.021
273,0.003,-0.016,-0.048
274,-0.014,-0.02,-0.105
275,-0.024,-0.023,-0.149
276,-0.033,-0.025,-0.182
277,-0.04,-0.027,-0.208
278,-0.045,-0.028,-0.227
279,-0.048,-0.028,-0.241
280,-0.048,-0.028,-0.249
281,-0.049,-0.027,-0.253
282,-0.049,-0.026,-0.253
283,-0.047,-0.024,-0.248
284,-0.044,-0.022,-0.238
285,-0.039,-0.019,-0.221
286,-0.031,-0.017,-0.195
287,-0.023,-0.013,-0.157
288,-0.01,-0.009,-0.105
289,0.0,-0.005,-0.038
290,0.017,-0.0,0.045
291,0.045,0.002,0.141
292,0.074,0.004,0.25
293,0.087,0.004,0.356
294,0.055,0.005,0.434
295,-0.003,0.005,0.464
296,-0.036,0.003,0.449
297,-0.025,0.001,0.396
298,-0.018,-0.003,0.312
299,-0.016,-0.005,0.216
300,-0.029,-0.007,0.116
301,-0.031,-0.012,0.031
302,-0.034,-0.019,-0.038
303,-0.032,-0.027,-0.093
304,-0.028,-0.033,-0.135
305,-0.034,-0.038,-0.168
306,-0.036,-0.041,-0.192
307,-0.037,-0.041,-0.21
308,-0.036,-0.04,-0.223
309,-0.035,-0.037,-0.232
310,-0.031,-0.032,-0.236
311,-0.028,-0.026,-0.235
312,-0.021,-0.017,-0.23
313,-0.016,-0.008,-0.219
314,-0.009,0.002,-0.203
315,0.001,0.012,-0.179
316,0.001,0.023,-0.148
317,0.011,0.032,-0.102
318,0.027,0.039,-0.043
319,0.038,0.044,0.03
320,0.05,0.048,0.119
321,0.041,0.052,0.214
322,0.035,0.056,0.314
323,0.062,0.058,0.413
324,0.112,0.059,0.499
325,0.17,0.06,0.531
326,0.144,0.059,0.48
327,0.083,0.056,0.38
328,0.038,0.05,0.268
329,0.016,0.043,0.162
330,0.013,0.035,0.065
331,0.011,0.029,-0.018
332,0.0,0.025,-0.085
333,-0.004,0.019,-0.136
334,-0.006,0.014,-0.174
335,-0.009,0.008,-0.203
336,-0.007,0.002,-0.223
337,-0.01,-0.002,-0.238
338,-0.014,-0.006,-0.248
339,-0.015,-0.008,-0.255
340,-0.017,-0.01,-0.256
341,-0.014,-0.01,-0.252
342,-0.011,-0.008,-0.244
343,-0.01,-0.006,-0.232
344,-0.004,-0.002,-0.213
345,-0.003,0.002,-0.188
346,0.005,0.006,-0.152
347,0.016,0.012,-0.104
348,0.019,0.018,-0.042
349,0.034,0.025,0.038
350,0.06,0.03,0.139
351,0.078,0.03,0.256
352,0.087,0.03,0.373
353,0.032,0.029,0.46
354,-0.013,0.029,0.509
355,-0.027,0.028,0.496
356,0.004,0.027,0.438
357,0.05,0.027,0.35
358,0.049,0.029,0.239
359,0.029,0.03,0.128
360,0.021,0.026,0.034
361,0.01,0.019,-0.043
362,0.005,0.009,-0.104
363,-0.001,0.0,-0.151
364,-0.007,-0.007,-0.184
365,-0.006,-0.012,-0.206
366,-0.005,-0.016,-0.22
367,-0.006,-0.017,-0.23
368,-0.003,-0.017,-0.235
369,-0.005,-0.016,-0.239
370,-0.005,-0.012,-0.238
371,-0.004,-0.007,-0.234
372,-0.005,-0.001,-0.227
373,-0.005,0.006,-0.216
374,-0.003,0.013,-0.197
375,-0.004,0.021,-0.171
376,-0.004,0.029,-0.133
377,-0.005,0.036,-0.083
378,-0.004,0.043,-0.015
379,-0.006,0.049,0.069
380,-0.018,0.054,0.163
381,-0.006,0.058,0.269
382,0.052,0.061,0.382
383,0.161,0.063,0.486
384,0.236,0.063,0.534
385,0.186,0.062,0.486
386,0.111,0.059,0.385
387,0.048,0.054,0.269
388,0.018,0.048,0.161
389,0.011,0.04,0.061
390,0.003,0.031,-0.024
391,-0.008,0.022,-0.091
392,-0.014,0.011,-0.142
393,-0.024,0.0,-0.182
394,-0.025,-0.01,-0.209
395,-0.028,-0.02,-0.229
396,-0.033,-0.029,-0.242
397,-0.033,-0.035,-0.25
398,-0.032,-0.039,-0.254
399,-0.029,-0.039,-0.254
400,-0.023,-0.035,-0.25
