gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,302,1986,2.61504364013672,9.01587963104248,7.54004859924316,3670176,302,1555,196611,3866787,1965,nga_abuja_41_38,9.01666667,7.5375,41,38,nga_abuja,2012-04-21 00:57:51.067804,90.9787357228338,2.7860437644445675,2.4657596545511606,4.368238279676857e-31,9.0,-2.79,1.0,-3.455,1.8406,2.3355,2.9181,1.0,2.615,2.615,0
854,npp,2635,1305,3.26897263526917,9.01665019989014,7.54058265686035,3670176,2635,981,196611,3866787,1965,nga_abuja_41_38,9.01666667,7.5375,41,38,nga_abuja,2012-04-22 00:39:00.720519,97.44493076639786,37.627713395472014,32.70965104280963,8.662764332259701e-32,6.0,-37.64,1.357151599901897,-38.12,2.1576,2.8891,3.5592,0.8084,2.6154,2.6426,0
103956,npp,1748,2214,1.15786862373352,9.01724624633789,7.53829526901245,3670176,1748,1773,196611,3866787,1965,nga_abuja_41_38,9.01666667,7.5375,41,38,nga_abuja,2012-04-26 01:04:05.745749,-79.87305301395705,10.428922969701576,9.219597928493458,1.3211621750938206e-25,10.0,10.44,1.0,9.8,1.5089,1.9501,3.1158,1.1977,1.5433,1.3867,0
115112,npp,3037,2642,4.19625425338745,9.01845264434814,7.53842401504517,3670176,3037,2130,196611,3866787,1965,nga_abuja_41_38,9.01666667,7.5375,41,38,nga_abuja,2012-06-23 01:15:39.246734,-79.62828107924189,32.45795275237823,28.35667751866699,5.850932460771766e-30,12.0,32.47,1.2365102219381485,32.97,2.2355,2.9247,3.4088,0.7985,3.3639,3.3509,0
3347,npp,1570,1281,1.22184121608734,9.0132417678833,7.54012966156006,3670176,1571,958,196611,3866787,1965,nga_abuja_41_38,9.01666667,7.5375,41,38,nga_abuja,2012-06-25 00:37:58.581383,98.25140382599052,38.589975703281375,33.50358991712503,2.9448213299198977e-23,6.0,-38.61,1.357151599901897,-38.12,2.1576,2.8891,3.5592,0.8084,1.107,0.9877,0
115848,npp,688,2188,0.679018139839172,9.01649856567383,7.53926086425781,3670176,688,1748,196611,3866787,1965,nga_abuja_41_38,9.01666667,7.5375,41,38,nga_abuja,2012-06-29 01:03:01.911600,-75.04749476459376,8.979571406173063,7.939653406441573,6.572017364419264e-06,10.0,8.93,1.0,9.8,1.5089,1.9501,3.1158,1.1977,1.0645,0.8132,0
121594,npp,638,1512,3.6660635471344,9.01621913909912,7.53800630569458,3670176,637,1134,196611,3866787,1965,nga_abuja_41_38,9.01666667,7.5375,41,38,nga_abuja,2012-07-16 00:44:15.265458,97.47979864322075,28.554652585422208,25.02593262169587,2.031625221759584e-18,7.0,-28.56,1.184412938166907,-28.11,2.0991,2.5461,3.284,0.9173,3.2811,3.3628,0
122288,npp,2844,2420,1.26931893825531,9.01906967163086,7.5401291847229,3670176,2844,1958,196611,3866787,1965,nga_abuja_41_38,9.01666667,7.5375,41,38,nga_abuja,2012-07-20 01:09:22.128564,-79.73352167666755,21.74874947107907,19.143551484252004,1.2242588522461348e-31,11.0,21.77,1.0837787002826917,22.085,1.9447,2.2587,2.7677,1.034,1.4226,1.3125,0
123011,npp,1945,3333,2.70445108413696,9.01854228973389,7.54110622406006,3670176,1945,2681,196611,3866787,1965,nga_abuja_41_38,9.01666667,7.5375,41,38,nga_abuja,2012-07-24 01:34:27.221256,-79.35390254674557,55.679993628358424,46.96811654475879,2.949212131092959e-29,15.0,55.72,2.0682789409984763,55.85,4.0113,5.1034,7.5798,0.4576,1.1756,1.2377,0
123905,npp,357,3557,2.34920883178711,9.01351833343506,7.53612804412842,3670176,358,2887,196611,3866787,1965,nga_abuja_41_38,9.01666667,7.5375,41,38,nga_abuja,2012-07-29 01:40:43.756075,-79.05436911203722,60.86945280187677,50.6348781435689,4.1147533352128444e-05,16.0,60.93,2.5331140255951103,61.04,3.8044,5.1737,6.2892,0.4514,1.2205,1.0605,0
5363,npp,2788,607,2.0722930431366002,9.0138111114502,7.53571701049805,3670176,2789,393,196611,3866787,1965,nga_abuja_41_38,9.01666667,7.5375,41,38,nga_abuja,2012-08-13 00:19:08.759653,97.39102610091521,58.958775821363524,49.31625304138511,7.585531708058066e-13,3.0,-58.97,2.253202848596432,-58.9,3.252,3.9508,4.4091,0.5912,1.5018,1.225,0
5615,npp,452,161,3.81839323043823,9.01577663421631,7.53938913345337,3670176,454,77,196611,3866787,1965,nga_abuja_41_38,9.01666667,7.5375,41,38,nga_abuja,2012-08-19 00:06:33.216624,97.12970479307974,67.67180347336998,54.95578611686319,4.3593534275977894e-33,1.0,-67.68,3.1865100272627664,-67.68,3.5879,4.3633,5.1256,0.5353,2.1645,2.0438,0
132977,npp,2449,3785,6.25452280044556,9.01719951629639,7.53761434555054,3670176,2453,3049,196611,3866787,1965,nga_abuja_41_38,9.01666667,7.5375,41,38,nga_abuja,2012-08-19 01:46:57.820594,-78.92553922932325,65.28990715892068,53.52281946032633,5.604605833995665e-32,17.0,65.37,3.0,65.375,4.7631,6.383,8.5762,0.3659,2.2927,2.2885,0
6551,npp,1649,1287,3.10303163528442,9.01519680023193,7.53526639938354,3670176,1650,965,196611,3866787,1965,nga_abuja_41_38,9.01666667,7.5375,41,38,nga_abuja,2012-09-13 00:37:50.708668,98.24406717421859,38.35815359573755,33.31524217483066,2.5827796601143723e-19,6.0,-38.36,1.357151599901897,-38.12,2.1576,2.8891,3.5592,0.8084,2.4931,2.5084,0
139605,npp,1490,1739,0.755215048789978,9.01872539520264,7.53904151916504,3670176,1491,1323,196611,3866787,1965,nga_abuja_41_38,9.01666667,7.5375,41,38,nga_abuja,2012-09-23 00:50:18.590968,98.78019521485088,16.88350281453674,14.89453002979934,3.14178041987371e-14,8.0,-16.88,1.0442604737599883,-16.55,1.6684,2.0463,2.8867,1.1413,1.0992,0.862,0
143097,npp,2546,3997,6.93225860595703,9.01632022857666,7.53937768936157,3670176,2549,3166,196611,3866787,1965,nga_abuja_41_38,9.01666667,7.5375,41,38,nga_abuja,2012-10-11 01:52:48.111165,-78.82483128805234,68.85570485524316,55.6368350478395,0.00024968962029371606,18.0,68.91,3.5496478698597698,69.13,5.3982,7.3274,8.8665,0.3187,2.2242,2.2096,0
8126,npp,527,826,1.56608486175537,9.01420879364014,7.53431463241577,3670176,525,616,196611,3866787,1965,nga_abuja_41_38,9.01666667,7.5375,41,38,nga_abuja,2012-10-21 00:25:05.881099,97.02384242855858,53.484972599414796,45.33641283830362,8.429040473823405e-19,4.0,-53.48,1.9513309067639726,-53.3,2.9604,3.742,4.3231,0.6241,1.2204,0.9774,0
148995,npp,389,1743,1.088729441165924,9.01970672607422,7.53730630874634,3670176,390,1327,196611,3866787,1965,nga_abuja_41_38,9.01666667,7.5375,41,38,nga_abuja,2012-11-10 00:50:23.745664,97.8511025334754,16.67671469707376,14.712058993800206,7.43218100606939e-12,8.0,-16.66,1.0442604737599883,-16.55,1.6684,2.0463,2.8867,1.1413,1.4186,1.2426,0
8972,npp,2743,1061,1.29693651199341,9.01508045196533,7.53788280487061,3670176,2743,779,196611,3866787,1965,nga_abuja_41_38,9.01666667,7.5375,41,38,nga_abuja,2012-11-11 00:31:33.478334,97.76942909803162,46.49856277075481,39.93442474521619,6.587590214607492e-20,5.0,-46.51,1.646109783506203,-46.34,2.5233,2.9251,3.8347,0.7984,1.3464,1.0355,0
149773,npp,2596,2651,1.53344130516052,9.0188102722168,7.53749561309814,3670176,2597,2137,196611,3866787,1965,nga_abuja_41_38,9.01666667,7.5375,41,38,nga_abuja,2012-11-14 01:15:30.838529,-79.94943982220485,32.837856081429386,28.67934512696985,1.4500986171608341e-33,12.0,32.88,1.2365102219381485,32.97,2.2355,2.9247,3.4088,0.7985,1.2104,1.2245,0
149961,npp,1888,1970,0.877752184867859,9.01925086975098,7.54089879989624,3670176,1888,1539,196611,3866787,1965,nga_abuja_41_38,9.01666667,7.5375,41,38,nga_abuja,2012-11-15 00:56:40.573969,87.27658101697187,3.819552487250741,3.379783396348178,4.560223782821421e-33,9.0,-3.72,1.0,-3.455,1.8406,2.3355,2.9181,1.0,0.8778,0.8778,0
150147,npp,1156,1290,1.18210756778717,9.01671409606934,7.5354175567627,3670176,1157,968,196611,3866787,1965,nga_abuja_41_38,9.01666667,7.5375,41,38,nga_abuja,2012-11-16 00:37:52.092697,98.4397530032728,38.23899173802166,33.21373314136257,5.196989378885182e-32,6.0,-38.24,1.357151599901897,-38.12,2.1576,2.8891,3.5592,0.8084,1.0777,0.9556,0
9206,npp,431,609,1.60954940319061,9.01303005218506,7.53850221633911,3670176,436,395,196611,3866787,1965,nga_abuja_41_38,9.01666667,7.5375,41,38,nga_abuja,2012-11-17 00:19:00.052501,97.20714336614283,58.91948996084854,49.282991877717485,8.120024861129712e-29,3.0,-58.92,2.253202848596432,-58.9,3.252,3.9508,4.4091,0.5912,1.2964,0.9515,0
150533,npp,1695,3558,2.69360566139221,9.01511859893799,7.53552341461182,3670176,1700,2889,196611,3866787,1965,nga_abuja_41_38,9.01666667,7.5375,41,38,nga_abuja,2012-11-18 01:40:34.396351,-78.80349015610774,60.903628694794016,50.65645550377309,1.3537578300425032e-29,16.0,60.95,2.5331140255951103,61.04,3.8044,5.1737,6.2892,0.4514,1.3564,1.2159,0
150715,npp,1000,2880,1.41691493988037,9.01404190063477,7.5350399017334,3670176,1000,2323,196611,3866787,1965,nga_abuja_41_38,9.01666667,7.5375,41,38,nga_abuja,2012-11-19 01:21:47.690306,-79.61392331962094,41.982801988398165,36.2991860722584,3.3594723432392993e-25,13.0,42.02,1.4867838833500562,42.16,2.6425,3.3658,4.1383,0.6939,1.0247,0.9832,0
150900,npp,294,2199,1.050920724868774,9.01462173461914,7.53739261627197,3670176,294,1759,196611,3866787,1965,nga_abuja_41_38,9.01666667,7.5375,41,38,nga_abuja,2012-11-20 01:02:59.204813,-80.73866006198469,9.552130244423413,8.445201676280707,5.392130326972275e-19,10.0,9.57,1.0,9.8,1.5089,1.9501,3.1158,1.1977,1.4364,1.2587,0
9386,npp,1928,833,1.46914899349213,9.01402378082275,7.5376992225647,3670176,1928,623,196611,3866787,1965,nga_abuja_41_38,9.01666667,7.5375,41,38,nga_abuja,2012-11-22 00:25:18.672022,97.44566641973641,53.28961997759609,45.19182371952422,0.0003273210681705826,4.0,-53.29,1.9513309067639726,-53.3,2.9604,3.742,4.3231,0.6241,1.1707,0.9169,0
9971,npp,2560,829,2.21296191215515,9.01779079437256,7.54017210006714,3670176,2564,621,196611,3866787,1965,nga_abuja_41_38,9.01666667,7.5375,41,38,nga_abuja,2012-12-08 00:25:17.167960,97.26054920321954,53.34380365968518,45.23505931186591,2.5716961226863756e-05,4.0,-53.4,1.9513309067639726,-53.3,2.9604,3.742,4.3231,0.6241,1.5519,1.3812,0
154271,npp,736,3779,3.46712303161621,9.01741504669189,7.53772401809692,3670176,741,3047,196611,3866787,1965,nga_abuja_41_38,9.01666667,7.5375,41,38,nga_abuja,2012-12-09 01:46:49.668769,-78.45215375489322,65.24382255021855,53.49046906579544,0.00020172643407001992,17.0,65.26,3.0,65.375,4.7631,6.383,8.5762,0.3659,1.3636,1.2686,0
154463,npp,43,3106,1.58960795402527,9.01512241363525,7.5353217124939,3670176,42,2490,196611,3866787,1965,nga_abuja_41_38,9.01666667,7.5375,41,38,nga_abuja,2012-12-10 01:28:02.904182,-79.17319711074828,49.47024626467042,42.27863697940523,2.356622612913113e-11,14.0,49.49,1.7549928774784245,49.7,3.0328,4.1762,5.4184,0.5592,0.8617,0.889,0
154660,npp,2410,2422,1.14611423015594,9.01600646972656,7.54045009613037,3670176,2410,1960,196611,3866787,1965,nga_abuja_41_38,9.01666667,7.5375,41,38,nga_abuja,2012-12-11 01:09:14.356956,-79.6915241933199,21.883196617102985,19.26176643695812,7.18038905617839e-20,11.0,21.87,1.0837787002826917,22.085,1.9447,2.2587,2.7677,1.034,1.309,1.1851,0
154860,npp,1696,1740,1.17878186702728,9.01704883575439,7.53667640686035,3670176,1696,1324,196611,3866787,1965,nga_abuja_41_38,9.01666667,7.5375,41,38,nga_abuja,2012-12-12 00:50:24.027763,97.03393901218739,16.792212053296414,14.814937010958115,3.5909741191547546e-27,8.0,-16.83,1.0442604737599883,-16.55,1.6684,2.0463,2.8867,1.1413,1.5048,1.3454,0
10169,npp,958,1057,1.78251123428345,9.01426982879639,7.53979682922363,3670176,956,776,196611,3866787,1965,nga_abuja_41_38,9.01666667,7.5375,41,38,nga_abuja,2012-12-13 00:31:33.698852,97.25574418373152,46.60098175141347,40.02161473867066,4.0149258864863094e-33,5.0,-46.63,1.646109783506203,-46.34,2.5233,2.9251,3.8347,0.7984,1.6414,1.4232,0
10205,npp,228,379,4.19019460678101,9.0155725479126,7.53505182266235,3670176,230,212,196611,3866787,1965,nga_abuja_41_38,9.01666667,7.5375,41,38,nga_abuja,2012-12-14 00:12:43.367834,97.31836606752461,63.70348222549898,52.51013709222894,5.373405538866566e-34,2.0,-63.75,2.7445598364131496,-63.64,3.3822,4.0,4.5339,0.5839,2.4048,2.4466,0
155242,npp,2191,4003,4.31492614746094,9.01520347595215,7.53918075561523,3670176,2197,3169,196611,3866787,1965,nga_abuja_41_38,9.01666667,7.5375,41,38,nga_abuja,2012-12-14 01:53:04.412114,-78.2932567973657,68.97759259552451,55.71163194602478,1.6568868077873136e-31,18.0,69.0,3.5496478698597698,69.13,5.3982,7.3274,8.8665,0.3187,1.4869,1.3753,0
155424,npp,1501,3332,3.49204277992249,9.01856994628906,7.53726196289062,3670176,1500,2680,196611,3866787,1965,nga_abuja_41_38,9.01666667,7.5375,41,38,nga_abuja,2012-12-15 01:34:17.640218,-79.01602523489895,55.67947776951171,46.97143988576957,9.575684591854249e-33,15.0,55.7,2.0682789409984763,55.85,4.0113,5.1034,7.5798,0.4576,1.5564,1.5981,0
155612,npp,800,2647,1.48643338680267,9.01426219940186,7.53509902954102,3670176,799,2134,196611,3866787,1965,nga_abuja_41_38,9.01666667,7.5375,41,38,nga_abuja,2012-12-16 01:15:29.090736,-79.461839832823,32.706323933549264,28.571289796330447,5.871813546722571e-32,12.0,32.7,1.2365102219381485,32.97,2.2355,2.9247,3.4088,0.7985,1.1723,1.187,0
155794,npp,88,1966,1.33684492111206,9.01883888244629,7.53656005859375,3670176,88,1536,196611,3866787,1965,nga_abuja_41_38,9.01666667,7.5375,41,38,nga_abuja,2012-12-17 00:56:40.536066,94.63103085204422,3.9332343031085695,3.4806705641563624,5.230399817997753e-29,9.0,-3.95,1.0,-3.455,1.8406,2.3355,2.9181,1.0,1.3368,1.3368,0
10358,npp,2440,1285,1.8540940284729,9.01717281341553,7.5380277633667,3670176,2440,962,196611,3866787,1965,nga_abuja_41_38,9.01666667,7.5375,41,38,nga_abuja,2012-12-18 00:37:50.211370,98.06477105536447,38.39425371685998,33.345800523442016,4.935102916919001e-24,6.0,-38.45,1.357151599901897,-38.12,2.1576,2.8891,3.5592,0.8084,1.5729,1.4988,0
156349,npp,2972,3553,4.92822217941284,9.01883602142334,7.53555679321289,3670176,2971,2884,196615,3866791,1965,nga_abuja_41_38,9.01666667,7.5375,41,38,nga_abuja,2012-12-20 01:40:32.335629,-78.93933023022146,60.834223363428904,50.61529721436744,2.3119538122256186e-20,16.0,60.85,2.5331140255951103,61.04,3.8044,5.1737,6.2892,0.4514,2.2386,2.2247,4
156528,npp,2258,2876,2.41569685935974,9.0141487121582,7.53796672821045,3670176,2259,2319,196611,3866787,1965,nga_abuja_41_38,9.01666667,7.5375,41,38,nga_abuja,2012-12-21 01:21:45.562662,-80.09909380748891,41.863011881560816,36.20521540465306,1.9278407726304157e-13,13.0,41.88,1.4867838833500562,42.16,2.6425,3.3658,4.1383,0.6939,1.6965,1.6762,0
156709,npp,1548,2193,1.54422163963318,9.0193567276001,7.53648328781128,3670176,1548,1753,196611,3866787,1965,nga_abuja_41_38,9.01666667,7.5375,41,38,nga_abuja,2012-12-22 01:02:55.229165,-78.44363858436705,9.246621664947103,8.17636455478397,5.568975522108578e-06,10.0,9.22,1.0,9.8,1.5089,1.9501,3.1158,1.1977,1.9297,1.8495,0
169122,npp,2139,2187,1.79874527454376,9.01891613006592,7.53479671478271,3670176,2139,1748,196611,3866787,1965,nga_abuja_41_38,9.01666667,7.5375,41,38,nga_abuja,2013-01-07 01:02:49.222195,-78.79389582863219,8.894342146365812,7.865405865143926,1.9100101303306997e-05,10.0,8.87,1.0,9.8,1.5089,1.9501,3.1158,1.1977,2.1842,2.1543,0
169301,npp,1419,1505,2.52846670150757,9.01959037780762,7.53804397583008,3670176,1419,1129,196611,3866787,1965,nga_abuja_41_38,9.01666667,7.5375,41,38,nga_abuja,2013-01-08 00:43:58.906008,97.2448126701361,28.86335855908603,25.292989298124695,3.0578376494293474e-14,7.0,-28.89,1.184412938166907,-28.11,2.0991,2.5461,3.284,0.9173,2.3206,2.3193,0
11294,npp,3012,147,3.87009167671204,9.01463890075684,7.54047632217407,3670176,3014,69,196611,3866787,1965,nga_abuja_41_38,9.01666667,7.5375,41,38,nga_abuja,2013-01-10 00:06:16.499512,97.06694342332112,67.8539511132613,55.06174441635748,1.452758155890292e-28,1.0,-67.91,3.3166247903554,-67.68,3.5879,4.3633,5.1256,0.5353,2.1868,2.0715,0
169669,npp,1936,3770,4.76311540603638,9.01394367218018,7.54007959365845,3670176,1941,3040,196611,3866787,1965,nga_abuja_41_38,9.01666667,7.5375,41,38,nga_abuja,2013-01-10 01:46:39.324266,-78.56019816185317,65.08058165249535,53.39212601116068,3.222096453955396e-21,17.0,65.1,2.898275349237888,65.375,4.7631,6.383,8.5762,0.3659,1.7766,1.7428,0
169852,npp,1223,3096,3.0328106880188,9.01501750946045,7.53797912597656,3670176,1223,2482,196611,3866787,1965,nga_abuja_41_38,9.01666667,7.5375,41,38,nga_abuja,2013-01-11 01:27:52.570993,-79.5650316905321,49.179650944010305,42.054327208826685,1.2290779726544395e-28,14.0,49.19,1.7549928774784245,49.7,3.0328,4.1762,5.4184,0.5592,1.684,1.6961,0
170032,npp,515,2411,2.15814614295959,9.01378059387207,7.53497934341431,3670176,515,1951,196611,3866787,1965,nga_abuja_41_38,9.01666667,7.5375,41,38,nga_abuja,2013-01-12 01:09:04.037885,-81.25021755170884,21.30575733277527,18.759814507979765,1.4502760255070184e-33,11.0,21.3,1.0837787002826917,22.085,1.9447,2.2587,2.7677,1.034,2.2428,2.2316,0
170207,npp,2869,1730,1.96692430973053,9.01654148101807,7.5401816368103,3670176,2869,1315,196611,3866787,1965,nga_abuja_41_38,9.01666667,7.5375,41,38,nga_abuja,2013-01-13 00:50:13.722509,98.0262360199194,17.36021624386204,15.31307528741426,1.352167072544497e-33,8.0,-17.38,1.0442604737599883,-16.55,1.6684,2.0463,2.8867,1.1413,2.2595,2.2449,0
11465,npp,2143,1045,2.11691081523895,9.01517391204834,7.53976249694824,3670176,2141,767,196611,3866787,1965,nga_abuja_41_38,9.01666667,7.5375,41,38,nga_abuja,2013-01-14 00:31:21.624609,97.24332243187679,46.98770165725737,40.32926668622894,5.1575122893482e-32,5.0,-47.02,1.646109783506203,-46.34,2.5233,2.9251,3.8347,0.7984,1.8445,1.6902,0
11501,npp,1409,368,3.01325225830078,9.01930809020996,7.54072999954224,3670176,1413,204,196611,3866787,1965,nga_abuja_41_38,9.01666667,7.5375,41,38,nga_abuja,2013-01-15 00:12:31.304126,97.4424982230513,63.91489991068746,52.647056097039545,2.0249029670459324e-28,2.0,-63.97,2.7445598364131496,-63.64,3.3822,4.0,4.5339,0.5839,1.976,1.7594,0
170584,npp,301,3991,5.38272047042847,9.01486968994141,7.54033422470093,3670176,299,3163,196611,3866787,1965,nga_abuja_41_38,9.01666667,7.5375,41,38,nga_abuja,2013-01-15 01:52:52.349643,-78.38440664858953,68.80202883921231,55.6140709780552,5.299800731867065e-32,18.0,68.82,3.5496478698597698,69.13,5.3982,7.3274,8.8665,0.3187,1.7877,1.7157,0
170948,npp,2000,2636,1.90919733047485,9.01455402374268,7.533766746521,3670176,1999,2127,196611,3866787,1965,nga_abuja_41_38,9.01666667,7.5375,41,38,nga_abuja,2013-01-17 01:15:18.815498,-78.95457480209512,32.20112814521322,28.141846818107147,5.082759234459671e-25,12.0,32.2,1.2365102219381485,32.97,2.2355,2.9247,3.4088,0.7985,1.5142,1.5246,0
171131,npp,1287,1956,1.82140874862671,9.01437091827393,7.53477096557617,3670176,1287,1527,196611,3866787,1965,nga_abuja_41_38,9.01666667,7.5375,41,38,nga_abuja,2013-01-18 00:56:32.045285,98.99023526145142,4.477395074660021,3.9618896720543884,5.002847031172267e-19,9.0,-4.53,1.0,-3.455,1.8406,2.3355,2.9181,1.0,1.8214,1.8214,0
171692,npp,1143,3547,4.039861440658569,9.01591777801514,7.54004907608032,3670176,1144,2879,196611,3866787,1965,nga_abuja_41_38,9.01666667,7.5375,41,38,nga_abuja,2013-01-21 01:40:29.215699,-79.19779797018772,60.70720845541559,50.52804612646339,4.9015691538467524e-08,16.0,60.72,2.4157378735459294,61.04,3.8044,5.1737,6.2892,0.4514,1.8662,1.8237,0
12374,npp,702,605,3.28099584579468,9.01601696014404,7.54012012481689,3670176,700,390,196611,3866787,1965,nga_abuja_41_38,9.01666667,7.5375,41,38,nga_abuja,2013-02-05 00:19:13.586376,97.06249929365684,58.9761940304148,49.32360549629324,6.6312846093681345e-09,3.0,-59.02,2.253202848596432,-58.9,3.252,3.9508,4.4091,0.5912,2.0383,1.9396,0
174665,npp,1976,3555,4.99165487289429,9.01957893371582,7.53778982162476,3670176,1976,2885,196611,3866787,1965,nga_abuja_41_38,9.01666667,7.5375,41,38,nga_abuja,2013-02-06 01:40:49.622836,-78.9918543582224,60.876383946652396,50.638571954026396,5.156179036101578e-07,16.0,60.89,2.5331140255951103,61.04,3.8044,5.1737,6.2892,0.4514,2.2636,2.2533,0
174858,npp,1291,2878,2.73515796661377,9.01734828948975,7.53730440139771,3670176,1291,2321,196611,3866787,1965,nga_abuja_41_38,9.01666667,7.5375,41,38,nga_abuja,2013-02-07 01:22:02.834863,-79.2904795644105,41.93575261521443,36.261304190891586,1.507013655017449e-15,13.0,41.95,1.4867838833500562,42.16,2.6425,3.3658,4.1383,0.6939,1.9113,1.8979,0
175049,npp,580,2198,1.47360968589783,9.01349925994873,7.53869009017944,3670176,580,1758,196611,3866787,1965,nga_abuja_41_38,9.01666667,7.5375,41,38,nga_abuja,2013-02-08 01:03:16.047370,-81.88434553384694,9.536020141534149,8.43104142231715,2.2285338758054023e-23,10.0,9.51,1.0,9.8,1.5089,1.9501,3.1158,1.1977,1.8591,1.7649,0
175237,npp,2947,1517,2.09908068180084,9.0178108215332,7.53709173202515,3670176,2948,1138,196611,3866787,1965,nga_abuja_41_38,9.01666667,7.5375,41,38,nga_abuja,2013-02-09 00:44:27.476689,98.50846233760059,28.283654783624286,24.793392550165464,1.2496524045041633e-29,7.0,-28.32,1.184412938166907,-28.11,2.0991,2.5461,3.284,0.9173,1.9581,1.9255,0
176019,npp,2120,2425,2.01158690452576,9.01899814605713,7.53612375259399,3670176,2120,1963,196611,3866787,1965,nga_abuja_41_38,9.01666667,7.5375,41,38,nga_abuja,2013-02-13 01:09:37.782217,-79.47806054004042,22.033052601500064,19.390450311723686,1.0159506971538408e-31,11.0,22.03,1.0837787002826917,22.085,1.9447,2.2587,2.7677,1.034,2.1075,2.08,0
176209,npp,1403,1745,2.67765164375305,9.01398181915283,7.53557729721069,3670176,1403,1329,196611,3866787,1965,nga_abuja_41_38,9.01666667,7.5375,41,38,nga_abuja,2013-02-14 00:50:49.204796,97.67461934318372,16.520266749472178,14.575246642174402,1.132623177109943e-28,8.0,-16.55,1.0442604737599883,-16.55,1.6684,2.0463,2.8867,1.1413,2.9401,3.0561,0
12779,npp,692,1063,2.96874332427979,9.01938152313232,7.53522300720215,3670176,693,781,196611,3866787,1965,nga_abuja_41_38,9.01666667,7.5375,41,38,nga_abuja,2013-02-15 00:32:00.621975,97.90453570312782,46.40382077003598,39.85984480444183,5.6379046590190285e-24,5.0,-46.44,1.646109783506203,-46.34,2.5233,2.9251,3.8347,0.7984,2.362,2.3704,0
180407,npp,679,1982,1.54798936843872,9.01991844177246,7.53610801696777,3670176,679,1551,196611,3866787,1965,nga_abuja_41_38,9.01666667,7.5375,41,38,nga_abuja,2013-03-07 00:57:30.753965,92.06815559184406,3.0598008067971847,2.7076218993700922,2.9831067579000074e-10,9.0,-3.02,1.0,-3.455,1.8406,2.3355,2.9181,1.0,1.548,1.548,0
13652,npp,3045,1303,1.90675735473633,9.01492309570312,7.53990602493286,3670176,3045,979,196611,3866787,1965,nga_abuja_41_38,9.01666667,7.5375,41,38,nga_abuja,2013-03-08 00:38:42.150744,98.33066106509465,37.70259847437314,32.76655044206868,2.697806078572046e-18,6.0,-37.72,1.357151599901897,-38.12,2.1576,2.8891,3.5592,0.8084,1.6117,1.5414,0
182611,npp,3026,1761,2.71871423721313,9.01921844482422,7.54102659225464,3670176,3027,1342,196611,3866787,1965,nga_abuja_41_38,9.01666667,7.5375,41,38,nga_abuja,2013-03-18 00:51:27.141924,99.76585737750129,15.647953165734478,13.809867862361273,3.810338074140783e-19,8.0,-15.67,1.0442604737599883,-16.55,1.6684,2.0463,2.8867,1.1413,2.9795,3.103,0
186338,npp,580,3356,2.69657254219055,9.01423358917236,7.534583568573,3670176,581,2705,196611,3866787,1965,nga_abuja_41_38,9.01666667,7.5375,41,38,nga_abuja,2013-04-06 01:35:38.529474,-79.45306043263984,56.28770226807462,47.41226730334216,1.0355464589229436e-09,15.0,56.31,2.1127631471468895,55.85,4.0113,5.1034,7.5798,0.4576,1.1963,1.2341,0
187318,npp,2081,3581,4.96671438217163,9.01826000213623,7.54146242141724,3670176,2084,2905,196611,3866787,1965,nga_abuja_41_38,9.01666667,7.5375,41,38,nga_abuja,2013-04-11 01:41:58.373974,-79.32611432543204,61.412860084583116,51.005203892979765,1.4268253923400347e-30,16.0,61.43,2.5331140255951103,61.04,3.8044,5.1737,6.2892,0.4514,2.2538,2.2421,0
187506,npp,1392,2902,1.54842662811279,9.01642417907715,7.53671598434448,3670176,1395,2341,196611,3866787,1965,nga_abuja_41_38,9.01666667,7.5375,41,38,nga_abuja,2013-04-12 01:23:09.786257,-79.0065733485771,42.80037988826514,36.96855296614305,5.885252965126282e-31,13.0,42.82,1.4867838833500562,42.16,2.6425,3.3658,4.1383,0.6939,1.1131,1.0744,0
187891,npp,3040,1540,1.95156335830688,9.0182409286499,7.53906345367432,3670176,3042,1156,196611,3866787,1965,nga_abuja_41_38,9.01666667,7.5375,41,38,nga_abuja,2013-04-14 00:45:32.616990,96.83719736286335,27.2396193224187,23.898096102930293,1.2865667304645238e-27,7.0,-27.23,1.1367971201176101,-28.11,2.0991,2.5461,3.284,0.9173,1.8125,1.7901,0
192622,npp,1324,2673,1.70175755023956,9.01654720306396,7.53664684295654,3670176,1323,2152,196611,3866787,1965,nga_abuja_41_38,9.01666667,7.5375,41,38,nga_abuja,2013-05-09 01:17:08.457553,-79.53498792656738,33.82452795046626,29.519379937355133,1.0593315072106274e-26,12.0,33.84,1.2937979144666532,32.97,2.2355,2.9247,3.4088,0.7985,1.3903,1.3589,0
