gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,290,1987,1.37676048278809,9.09321403503418,7.55916166305542,3670176,290,1556,196611,3866787,1034,nga_abuja_46_20,9.09166667,7.55833333,46,20,nga_abuja,2012-04-21 00:57:51.067804,105.27028782667783,2.7028968963631352,2.3921833877193044,4.539436056648222e-31,9.0,-2.74,1.0,-3.6,0.6296,0.9965,2.4468,1.0,1.3768,1.3768,1.3768,0
854,npp,2623,1305,1.70123016834259,9.09392547607422,7.55915498733521,3670176,2626,982,196611,3866787,1034,nga_abuja_46_20,9.09166667,7.55833333,46,20,nga_abuja,2012-04-22 00:38:58.941238,96.96804917831572,37.63651480047358,32.71707578930894,8.580949983788946e-32,6.0,-37.64,1.357151599901897,-38.04,0.9345,1.3302,2.3817,0.7491,1.2699,1.2745,1.2745,0
103956,npp,1736,2214,0.702422916889191,9.09470462799072,7.55825138092041,3670176,1736,1773,196611,3866787,1034,nga_abuja_46_20,9.09166667,7.55833333,46,20,nga_abuja,2012-04-26 01:04:03.966512,-77.9550123133032,10.437073257377312,9.226809366949556,1.361994090556629e-25,10.0,10.44,1.0,9.8,0.7434,1.0509,2.804,0.9482,0.648,0.6661,0.6661,0
1520,npp,2439,620,4.91224813461304,9.09476089477539,7.55747985839844,3670144,2440,404,196611,3866755,1034,nga_abuja_46_20,9.09166667,7.55833333,46,20,nga_abuja,2012-05-09 00:19:57.087724,97.50309154091971,58.63801819830039,49.09213997626134,0.06368673196087882,3.0,-58.67,2.253202848596432,-58.85,1.4759,2.0562,4.1279,0.4846,2.2641,2.3807,1.2780797358527813,0
112790,npp,196,3337,11.6310720443726,9.08971214294434,7.55716562271118,3670144,197,2686,196611,3866755,1034,nga_abuja_46_20,9.09166667,7.55833333,46,20,nga_abuja,2012-06-06 01:34:48.468447,-79.49206651645548,55.78955625439492,47.04682606498483,0.11981627906474884,15.0,55.82,2.0682789409984763,55.85,1.4104,1.8418,4.054,0.541,5.7295,6.2929,4.218498422091068,0
113127,npp,1837,1970,2.5775682926178,9.09259796142578,7.55609321594238,3670144,1837,1540,196611,3866755,1034,nga_abuja_46_20,9.09166667,7.55833333,46,20,nga_abuja,2012-06-08 00:57:07.837763,87.78507016638815,3.7936742828906205,3.3568983253607367,0.05750686446065818,9.0,-3.72,1.0,-3.6,0.6296,0.9965,2.4468,1.0,2.5776,2.5776,1.5819729340541553,0
113299,npp,1108,1290,2.17338681221008,9.09322738647461,7.55711507797241,3670144,1109,967,196611,3866755,1034,nga_abuja_46_20,9.09166667,7.55833333,46,20,nga_abuja,2012-06-09 00:38:17.524361,98.1248277663953,38.224126538078366,33.20112661637896,0.03270803958356457,6.0,-38.24,1.357151599901897,-38.04,0.9345,1.3302,2.3817,0.7491,1.6178,1.6282,1.06191961262636,0
2816,npp,355,609,2.05615901947021,9.09280681610107,7.55758142471313,3670144,357,394,196611,3866755,1034,nga_abuja_46_20,9.09166667,7.55833333,46,20,nga_abuja,2012-06-10 00:19:25.433524,97.54061377609044,58.91306131302059,49.27785229027499,0.014484674876082208,3.0,-58.92,2.253202848596432,-58.85,1.4759,2.0562,4.1279,0.4846,0.9965,0.9965,0.7457241233580176,0
113644,npp,1623,3557,2.20366716384888,9.09120750427246,7.55716037750244,3670144,1624,2887,196611,3866755,1034,nga_abuja_46_20,9.09166667,7.55833333,46,20,nga_abuja,2012-06-11 01:40:57.942383,-78.94583886899314,60.88368785766076,50.64198271258729,0.0149455167114036,16.0,60.93,2.5331140255951103,60.99,1.6758,2.33,3.7026,0.4277,0.9466,0.9425,0.6837454827440779,0
3347,npp,1558,1281,0.633183836936951,9.09014987945557,7.5588207244873,3670176,1558,959,196611,3866787,1034,nga_abuja_46_20,9.09166667,7.55833333,46,20,nga_abuja,2012-06-25 00:37:56.802146,97.7864640217988,38.593995253559434,33.50702120058193,2.94551336439119e-23,6.0,-38.61,1.357151599901897,-38.04,0.9345,1.3302,2.3817,0.7491,0.4829,0.4743,0.4743,0
115848,npp,677,2189,0.426492720842361,9.08888530731201,7.55794858932495,3670176,677,1749,196611,3866787,1034,nga_abuja_46_20,9.09166667,7.55833333,46,20,nga_abuja,2012-06-29 01:03:01.911600,-79.1361641319375,8.991716627727323,7.950372693145244,6.331092933042084e-06,10.0,8.99,1.0,9.8,0.7434,1.0509,2.804,0.9482,0.3721,0.4044,0.4044,0
122288,npp,2833,2421,0.649088084697723,9.09167194366455,7.55898952484131,3670176,2833,1959,196611,3866787,1034,nga_abuja_46_20,9.09166667,7.55833333,46,20,nga_abuja,2012-07-20 01:09:22.128564,-81.35969817025062,21.79724177872009,19.18574532207764,1.2653333234950673e-31,11.0,21.82,1.0837787002826917,22.19,0.7172,0.9519,2.3542,1.0468,0.7171,0.6795,0.6795,0
123011,npp,1934,3333,0.701150834560394,9.08828449249268,7.56035041809082,3670176,1932,2681,196611,3866787,1034,nga_abuja_46_20,9.09166667,7.55833333,46,20,nga_abuja,2012-07-24 01:34:25.441982,-79.02920114779724,55.67495944375872,46.964584142456545,2.9356058579176605e-29,15.0,55.72,2.0682789409984763,55.85,1.4104,1.8418,4.054,0.541,0.445,0.3794,0.3794,0
123905,npp,345,3557,0.800138413906097,9.08973026275635,7.55774354934692,3670176,345,2887,196611,3866787,1034,nga_abuja_46_20,9.09166667,7.55833333,46,20,nga_abuja,2012-07-29 01:40:41.976794,-78.81255084245299,60.86731602068595,50.63359657702096,3.873850780544174e-05,16.0,60.93,2.5331140255951103,60.99,1.6758,2.33,3.7026,0.4277,0.3926,0.3422,0.3422,0
124080,npp,2704,2878,1.57986199855804,9.09405422210693,7.55734205245972,3670144,2707,2322,196611,3866755,1034,nga_abuja_46_20,9.09166667,7.55833333,46,20,nga_abuja,2012-07-30 01:21:53.431415,-79.19057516777785,41.90771491737378,36.23992778918089,0.01382875841789215,13.0,41.95,1.4867838833500562,42.13,1.0729,1.5953,3.1609,0.6246,0.9861,0.9868,0.747380127287255,0
130251,npp,1115,3108,6.63437128067017,9.09507274627686,7.5584831237793,3670144,1115,2490,196611,3866755,1034,nga_abuja_46_20,9.09166667,7.55833333,46,20,nga_abuja,2012-08-04 01:28:09.953354,-79.11556117061549,49.49153457338517,42.29432892539968,0.13062737203814528,14.0,49.55,1.7549928774784245,49.67,1.1472,1.5204,3.3115,0.6554,3.9105,4.3484,2.086823953830253,0
131704,npp,431,1289,0.682632684707642,9.09201812744141,7.56022262573242,3670176,434,967,196611,3866787,1034,nga_abuja_46_20,9.09166667,7.55833333,46,20,nga_abuja,2012-08-12 00:37:57.300839,97.41389810895356,38.27270211817929,33.24476662802334,1.655826350104938e-05,6.0,-38.28,1.357151599901897,-38.04,0.9345,1.3302,2.3817,0.7491,0.5193,0.5114,0.5114,0
5363,npp,2776,608,1.47758066654205,9.08843231201172,7.5588002204895,3670176,2776,393,196611,3866787,1034,nga_abuja_46_20,9.09166667,7.55833333,46,20,nga_abuja,2012-08-13 00:19:06.980371,97.1313474232615,58.943103855589136,49.30544179608017,8.023530347580436e-13,3.0,-58.95,2.253202848596432,-58.85,1.4759,2.0562,4.1279,0.4846,0.7397,0.7161,0.7161,0
132977,npp,2437,3785,1.80447006225586,9.09220886230469,7.5616192817688,3670176,2439,3048,196611,3866787,1034,nga_abuja_46_20,9.09166667,7.55833333,46,20,nga_abuja,2012-08-19 01:46:56.041357,-79.00162465590269,65.30324877400977,53.53122074081492,5.722899341472958e-32,17.0,65.37,3.0,65.33,1.9965,2.6812,4.2238,0.3717,0.7042,0.6706,0.6706,0
136311,npp,1625,2424,2.72385001182556,9.08836269378662,7.56131601333618,3670144,1625,1962,196611,3866755,1034,nga_abuja_46_20,9.09166667,7.55833333,46,20,nga_abuja,2012-09-06 01:09:14.774276,-79.31296358439842,21.942992295805457,19.314153180989244,0.04336073282966243,11.0,21.98,1.0837787002826917,22.19,0.7172,0.9519,2.3542,1.0468,2.6315,2.8514,2.1006875483761966,0
6551,npp,1637,1288,0.845197021961212,9.09167861938477,7.56061267852783,3670176,1638,965,196611,3866787,1034,nga_abuja_46_20,9.09166667,7.55833333,46,20,nga_abuja,2012-09-13 00:37:48.929386,97.78125935500033,38.32362077923266,33.28666079027126,2.7089932049829537e-19,6.0,-38.32,1.357151599901897,-38.04,0.9345,1.3302,2.3817,0.7491,0.6391,0.6332,0.6332,0
139027,npp,531,3780,0.837258040904999,9.09407234191895,7.55537414550781,3670176,534,3046,196611,3866787,1034,nga_abuja_46_20,9.09166667,7.55833333,46,20,nga_abuja,2012-09-20 01:46:44.183942,-79.02678020732795,65.212924938308,53.47119710058492,5.885570164657465e-31,17.0,65.28,3.0,65.33,1.9965,2.6812,4.2238,0.3717,0.3818,0.3112,0.3112,0
139605,npp,1479,1739,0.466219276189804,9.08972358703613,7.5568790435791,3670176,1479,1323,196611,3866787,1034,nga_abuja_46_20,9.09166667,7.55833333,46,20,nga_abuja,2012-09-23 00:50:16.811688,97.4269452063577,16.897176716878736,14.906553844407082,3.0163817527234216e-14,8.0,-16.88,1.0442604737599883,-16.44,0.7394,0.9711,2.5322,1.0261,0.513,0.4784,0.4784,0
141525,npp,1287,2191,5.81246423721313,9.08922290802002,7.55961179733276,3670144,1287,1751,196611,3866755,1034,nga_abuja_46_20,9.09166667,7.55833333,46,20,nga_abuja,2012-10-03 01:02:42.994231,-77.73791077871425,9.080921265669728,8.029469772090271,0.11081686720278948,10.0,9.1,1.0,9.8,0.7434,1.0509,2.804,0.9482,5.7581,5.5116,3.593006917501048,0
7451,npp,2905,824,5.14112329483032,9.08864498138428,7.55823087692261,3670144,2905,613,196611,3866755,1034,nga_abuja_46_20,9.09166667,7.55833333,46,20,nga_abuja,2012-10-05 00:25:00.630014,97.38447786561694,53.53070028845439,45.37233921040145,0.05075562737260416,4.0,-53.53,1.9513309067639726,-53.3,1.219,1.8483,4.0327,0.5391,2.684,2.7718,1.8930583604554236,0
143097,npp,2534,3997,4.93961334228516,9.0905876159668,7.56036376953125,3670176,2535,3166,196611,3866787,1034,nga_abuja_46_20,9.09166667,7.55833333,46,20,nga_abuja,2012-10-11 01:52:46.331890,-78.62438126520581,68.8511465269121,55.634480244987834,0.0002516096828868313,18.0,68.91,3.5496478698597698,69.12,2.4567,3.3179,4.9555,0.3003,1.4534,1.4836,1.4836,0
8126,npp,515,828,1.18653690814972,9.093430519104,7.5597448348999,3670176,517,618,196611,3866787,1034,nga_abuja_46_20,9.09166667,7.55833333,46,20,nga_abuja,2012-10-21 00:25:05.881099,97.59560885119811,53.42501548732354,45.29148429339338,8.06394534685546e-19,4.0,-53.42,1.9513309067639726,-53.3,1.219,1.8483,4.0327,0.5391,0.6573,0.6397,0.6397,0
146438,npp,2587,3332,4.00763726234436,9.09389495849609,7.56184816360474,3670144,2586,2680,196611,3866755,1034,nga_abuja_46_20,9.09166667,7.55833333,46,20,nga_abuja,2012-10-28 01:34:10.275363,-79.21848459300988,55.6565291563475,46.946806438617244,0.07691402086940341,15.0,55.7,2.0682789409984763,55.85,1.4104,1.8418,4.054,0.541,2.0437,2.1683,0.8366732168932596,0
147007,npp,455,1288,3.79190587997437,9.09334564208984,7.55867004394531,3670144,455,965,196611,3866755,1034,nga_abuja_46_20,9.09166667,7.55833333,46,20,nga_abuja,2012-10-31 00:37:44.797263,97.70558483871635,38.33250475540563,33.29014775768065,0.18642547355045375,6.0,-38.32,1.357151599901897,-38.04,0.9345,1.3302,2.3817,0.7491,2.8104,2.8406,-0.3870189806102773,0
8567,npp,2805,608,3.39549207687378,9.08931159973145,7.55789470672607,3670144,2806,393,196611,3866755,1034,nga_abuja_46_20,9.09166667,7.55833333,46,20,nga_abuja,2012-11-01 00:18:54.529374,97.44178659239634,58.94872470069769,49.30090110649947,0.13526530964074984,3.0,-58.95,2.253202848596432,-58.85,1.4759,2.0562,4.1279,0.4846,1.5909,1.6456,-0.6962735245773923,0
147401,npp,999,3556,2.30230093002319,9.09223175048828,7.55871343612671,3670144,1000,2886,196611,3866755,1034,nga_abuja_46_20,9.09166667,7.55833333,46,20,nga_abuja,2012-11-02 01:40:28.862284,-78.93597401529918,60.85638442890109,50.62132333750383,0.10281983768188824,16.0,60.91,2.5331140255951103,60.99,1.6758,2.33,3.7026,0.4277,0.9856,0.9847,-0.7954390194431534,0
147588,npp,306,2879,1.9205561876297,9.09310054779053,7.56126308441162,3670144,308,2321,196611,3866755,1034,nga_abuja_46_20,9.09166667,7.55833333,46,20,nga_abuja,2012-11-03 01:21:42.142909,-80.3352449236469,41.950372921911054,36.271127624347216,0.07630928403167395,13.0,41.98,1.4867838833500562,42.13,1.0729,1.5953,3.1609,0.6246,1.2152,1.1996,-0.12155686148842881,0
147777,npp,2675,2198,1.61712324619293,9.09043788909912,7.56146955490112,3670144,2675,1757,196611,3866755,1034,nga_abuja_46_20,9.09166667,7.55833333,46,20,nga_abuja,2012-11-04 01:02:53.649798,-80.36788191191057,9.479277703166714,8.380572178567535,0.05102512760010562,10.0,9.51,1.0,9.8,0.7434,1.0509,2.804,0.9482,1.5627,1.5334,0.6499924527712626,0
147965,npp,1963,1516,1.58023655414581,9.08902835845947,7.55476951599121,3670144,1962,1137,196611,3866755,1034,nga_abuja_46_20,9.09166667,7.55833333,46,20,nga_abuja,2012-11-05 00:44:03.379106,97.7002105298158,28.36626778432125,24.863275991182206,0.02948846705684932,7.0,-28.37,1.184412938166907,-28.09,0.9761,1.2697,2.5683,0.7848,1.2587,1.2402,0.7296606720361682,0
8783,npp,1242,832,1.3882669210434,9.09048843383789,7.55696296691895,3670144,1241,623,196611,3866755,1034,nga_abuja_46_20,9.09166667,7.55833333,46,20,nga_abuja,2012-11-06 00:25:13.105197,97.59857503708152,53.30286941605638,45.19920413893185,0.012930953312206745,4.0,-53.31,1.9513309067639726,-53.3,1.219,1.8483,4.0327,0.5391,0.7607,0.7485,0.5246239944681249,0
148995,npp,378,1743,0.528117030858994,9.09100341796875,7.5560131072998,3670176,378,1327,196611,3866787,1034,nga_abuja_46_20,9.09166667,7.55833333,46,20,nga_abuja,2012-11-10 00:50:21.966427,96.49427976360334,16.690135481292053,14.723858862800107,7.581516054593766e-12,8.0,-16.66,1.0442604737599883,-16.44,0.7394,0.9711,2.5322,1.0261,0.5723,0.5419,0.5419,0
8972,npp,2731,1061,0.545163124799728,9.09244441986084,7.55795001983643,3670176,2730,779,196611,3866787,1034,nga_abuja_46_20,9.09166667,7.55833333,46,20,nga_abuja,2012-11-11 00:31:31.699096,97.41307195540179,46.49502593304351,39.93173103869688,6.687930906551197e-20,5.0,-46.51,1.646109783506203,-46.34,1.0835,1.5342,3.4835,0.6495,0.3957,0.3541,0.3541,0
149773,npp,2585,2651,0.565672129392624,9.08944129943848,7.55663681030273,3670176,2585,2137,196611,3866787,1034,nga_abuja_46_20,9.09166667,7.55833333,46,20,nga_abuja,2012-11-14 01:15:29.059247,-80.11791237522193,32.85648497275858,28.695172336882063,1.442901372454829e-33,12.0,32.88,1.2365102219381485,32.97,0.8534,1.5482,3.2071,0.6436,0.2019,0.3641,0.3641,0
149961,npp,1877,1971,0.570115387439728,9.09035778045654,7.55907106399536,3670176,1877,1541,196611,3866787,1034,nga_abuja_46_20,9.09166667,7.55833333,46,20,nga_abuja,2012-11-15 00:56:40.573969,96.74145893446546,3.675393312819197,3.252260951235501,4.507406632371424e-33,9.0,-3.66,1.0,-3.6,0.6296,0.9965,2.4468,1.0,0.5701,0.5701,0.5701,0
150147,npp,1144,1291,0.55305278301239,9.0927267074585,7.56118154525757,3670176,1144,968,196611,3866787,1034,nga_abuja_46_20,9.09166667,7.55833333,46,20,nga_abuja,2012-11-16 00:37:50.313468,97.97120847015402,38.200905200450634,33.18217702685827,5.09339034959449e-32,6.0,-38.2,1.357151599901897,-38.04,0.9345,1.3302,2.3817,0.7491,0.4239,0.4143,0.4143,0
9206,npp,420,610,1.39892876148224,9.0885648727417,7.55653381347656,3670176,421,395,196611,3866787,1034,nga_abuja_46_20,9.09166667,7.55833333,46,20,nga_abuja,2012-11-17 00:19:00.052501,97.66176366682,58.89252351481406,49.26410164350716,7.921867546792684e-29,3.0,-58.9,2.253202848596432,-58.85,1.4759,2.0562,4.1279,0.4846,0.7048,0.678,0.678,0
150533,npp,1683,3559,0.864743292331696,9.09372425079346,7.55653429031372,3670176,1686,2889,196611,3866787,1034,nga_abuja_46_20,9.09166667,7.55833333,46,20,nga_abuja,2012-11-18 01:40:34.396351,-79.24588368784735,60.92026937510235,50.66775075517529,1.3260034456089333e-29,16.0,60.97,2.5331140255951103,60.99,1.6758,2.33,3.7026,0.4277,0.4181,0.3698,0.3698,0
150715,npp,988,2880,0.535129100084305,9.09103870391846,7.554856300354,3670176,987,2323,196611,3866787,1034,nga_abuja_46_20,9.09166667,7.55833333,46,20,nga_abuja,2012-11-19 01:21:45.911025,-79.19526021524693,41.976270328417336,36.293957198983286,3.282288006020809e-25,13.0,42.02,1.4867838833500562,42.13,1.0729,1.5953,3.1609,0.6246,0.2834,0.3343,0.3343,0
150900,npp,282,2199,0.501958727836609,9.09252834320068,7.55761480331421,3670176,282,1759,196611,3866787,1034,nga_abuja_46_20,9.09166667,7.55833333,46,20,nga_abuja,2012-11-20 01:02:57.425584,-78.66931027104667,9.557197795920995,8.44969347492137,5.255853010192741e-19,10.0,9.57,1.0,9.8,0.7434,1.0509,2.804,0.9482,0.4476,0.476,0.476,0
9386,npp,1916,833,0.740744531154633,9.09081840515137,7.55734205245972,3670176,1915,624,196611,3866787,1034,nga_abuja_46_20,9.09166667,7.55833333,46,20,nga_abuja,2012-11-22 00:25:16.892785,97.15039580583915,53.28713044681056,45.19009225932225,0.00032449839242028653,4.0,-53.29,1.9513309067639726,-53.3,1.219,1.8483,4.0327,0.5391,0.4289,0.3994,0.3994,0
151583,npp,2465,3109,1.51770198345184,9.09394264221191,7.56164693832397,3670144,2467,2491,196611,3866755,1034,nga_abuja_46_20,9.09166667,7.55833333,46,20,nga_abuja,2012-11-24 01:28:03.605161,-79.82835676670274,49.56784016425844,42.35099238714249,0.00422555566123132,14.0,49.58,1.7549928774784245,49.67,1.1472,1.5204,3.3115,0.6554,0.995,0.9947,0.9215421670275423,0
151761,npp,1762,2424,1.73786389827728,9.09447860717773,7.55580854415894,3670144,1763,1963,196611,3866755,1034,nga_abuja_46_20,9.09166667,7.55833333,46,20,nga_abuja,2012-11-25 01:09:15.051662,-81.29776214008679,21.996352438604173,19.358886454809955,0.02819125261147677,11.0,21.98,1.0837787002826917,22.19,0.7172,0.9519,2.3542,1.0468,1.7217,1.8193,1.3312195875806319,0
9602,npp,2656,383,4.86375379562378,9.09076690673828,7.56051349639893,3670144,2661,217,196611,3866755,1034,nga_abuja_46_20,9.09166667,7.55833333,46,20,nga_abuja,2012-11-28 00:12:42.292101,96.90088288485876,63.63105768907514,52.459247036776496,0.2217895612361816,2.0,-63.68,2.7445598364131496,-63.58,1.5105,2.2134,4.3933,0.4502,1.9622,2.1897,-1.650184023968369,0
152316,npp,1564,4004,6.83904361724854,9.08909606933594,7.5548677444458,3670144,1562,3171,196611,3866755,1034,nga_abuja_46_20,9.09166667,7.55833333,46,20,nga_abuja,2012-11-28 01:53:05.116529,-78.44270585908595,68.99986708941198,55.71917902121829,0.1632561488484371,18.0,69.01,3.5496478698597698,69.12,2.4567,3.3179,4.9555,0.3003,1.9885,2.054,-0.7724841423720217,0
152497,npp,860,3334,6.43308925628662,9.08937454223633,7.55564594268799,3670144,859,2684,196611,3866755,1034,nga_abuja_46_20,9.09166667,7.55833333,46,20,nga_abuja,2012-11-29 01:34:18.352497,-79.16538393613384,55.73877847895497,47.01188251042739,0.21807508624657274,15.0,55.75,2.0682789409984763,55.85,1.4104,1.8418,4.054,0.541,3.2164,3.4806,-0.2949746259492243,0
152682,npp,159,2650,4.50357389450073,9.0950984954834,7.55724334716797,3670144,159,2137,196611,3866755,1034,nga_abuja_46_20,9.09166667,7.55833333,46,20,nga_abuja,2012-11-30 01:15:29.807048,-78.90347699741308,32.8255318765395,28.670704243979912,0.1666587812834544,12.0,32.83,1.2365102219381485,32.97,0.8534,1.5482,3.2071,0.6436,3.3866,2.8987,0.013305447896178713,0
152859,npp,2522,1970,3.49003291130066,9.09023284912109,7.56051683425903,3670144,2522,1540,196611,3866755,1034,nga_abuja_46_20,9.09166667,7.55833333,46,20,nga_abuja,2012-12-01 00:56:41.262792,94.79698831770185,3.6978855345732073,3.27231369457018,0.1275445552061937,9.0,-3.72,1.0,-3.6,0.6296,0.9965,2.4468,1.0,3.49,3.49,1.2817973363999848,0
153704,npp,918,2198,0.796667695045471,9.09067535400391,7.560715675354,3670144,918,1758,196611,3866755,1034,nga_abuja_46_20,9.09166667,7.55833333,46,20,nga_abuja,2012-12-06 01:02:57.814232,-78.7877332085562,9.518221977053157,8.415712087079422,0.01386272735922383,10.0,9.51,1.0,9.8,0.7434,1.0509,2.804,0.9482,0.7423,0.7554,0.5153920166728345,0
9971,npp,2549,830,0.958079218864441,9.09096622467041,7.55761814117432,3670176,2550,621,196611,3866787,1034,nga_abuja_46_20,9.09166667,7.55833333,46,20,nga_abuja,2012-12-08 00:25:17.167960,97.78496667255821,53.313003948023216,45.211946033575444,2.6015526807826655e-05,4.0,-53.37,1.9513309067639726,-53.3,1.219,1.8483,4.0327,0.5391,0.5403,0.5165,0.5165,0
154271,npp,725,3780,1.78245282173157,9.08961772918701,7.55962610244751,3670176,727,3047,196611,3866787,1034,nga_abuja_46_20,9.09166667,7.55833333,46,20,nga_abuja,2012-12-09 01:46:49.668769,-78.80698935625813,65.26215953655317,53.501890108835376,0.00020211390874378093,17.0,65.28,3.0,65.33,1.9965,2.6812,4.2238,0.3717,0.6969,0.6625,0.6625,0
154463,npp,31,3106,0.780553996562958,9.09146404266357,7.55529451370239,3670176,35,2491,196611,3866787,1034,nga_abuja_46_20,9.09166667,7.55833333,46,20,nga_abuja,2012-12-10 01:28:01.124901,-79.31216922651606,49.47853450691704,42.285143701612256,2.3633647588892598e-11,14.0,49.49,1.7549928774784245,49.67,1.1472,1.5204,3.3115,0.6554,0.5749,0.5116,0.5116,0
154660,npp,2398,2422,0.424820154905319,9.0938549041748,7.56011152267456,3670176,2398,1961,196611,3866787,1034,nga_abuja_46_20,9.09166667,7.55833333,46,20,nga_abuja,2012-12-11 01:09:12.577676,-78.81117166977606,21.881095870048178,19.25998753239918,7.170238493176965e-20,11.0,21.87,1.0837787002826917,22.19,0.7172,0.9519,2.3542,1.0468,0.5102,0.4447,0.4447,0
154860,npp,1685,1741,0.476014316082001,9.08945751190186,7.55486106872559,3670176,1685,1325,196611,3866787,1034,nga_abuja_46_20,9.09166667,7.55833333,46,20,nga_abuja,2012-12-12 00:50:24.027763,99.17560054500345,16.728247977793007,14.75887256909714,3.571657221764206e-27,8.0,-16.77,1.0442604737599883,-16.44,0.7394,0.9711,2.5322,1.0261,0.5224,0.4885,0.4885,0
10169,npp,946,1058,0.99469667673111,9.09341526031494,7.55881214141846,3670176,948,777,196611,3866787,1034,nga_abuja_46_20,9.09166667,7.55833333,46,20,nga_abuja,2012-12-13 00:31:33.698852,97.95609601806396,46.56044737579238,39.98942284008217,3.97206167694061e-33,5.0,-46.6,1.646109783506203,-46.34,1.0835,1.5342,3.4835,0.6495,0.6688,0.6461,0.6461,0
10205,npp,216,380,1.27219831943512,9.09060859680176,7.55847835540771,3670176,216,213,196611,3866787,1034,nga_abuja_46_20,9.09166667,7.55833333,46,20,nga_abuja,2012-12-14 00:12:41.588553,97.0950324597651,63.688481866544116,52.500651486522194,5.301180415113789e-34,2.0,-63.73,2.7445598364131496,-63.58,1.5105,2.2134,4.3933,0.4502,0.6536,0.5727,0.5727,0
155242,npp,2179,4004,1.26123142242432,9.09409046173096,7.56087207794189,3670176,2182,3169,196611,3866787,1034,nga_abuja_46_20,9.09166667,7.55833333,46,20,nga_abuja,2012-12-14 01:53:04.412114,-78.63354272123819,68.98939531153793,55.71828306197761,1.643833066391765e-31,18.0,69.01,3.5496478698597698,69.12,2.4567,3.3179,4.9555,0.3003,0.4171,0.3788,0.3788,0
155612,npp,788,2648,0.5158714950084691,9.09396076202393,7.5551609992981,3670176,789,2135,196611,3866787,1034,nga_abuja_46_20,9.09166667,7.55833333,46,20,nga_abuja,2012-12-16 01:15:29.090736,-80.58398668856834,32.74321816992057,28.60257597615837,5.800337467011575e-32,12.0,32.74,1.2365102219381485,32.97,0.8534,1.5482,3.2071,0.6436,0.1616,0.332,0.332,0
155794,npp,77,1966,0.551831513643265,9.09083366394043,7.5550708770752,3670176,77,1536,196611,3866787,1034,nga_abuja_46_20,9.09166667,7.55833333,46,20,nga_abuja,2012-12-17 00:56:38.756786,88.91739973623598,3.996367437725877,3.536528684750538,5.16178447913675e-29,9.0,-3.95,1.0,-3.6,0.6296,0.9965,2.4468,1.0,0.5518,0.5518,0.5518,0
10358,npp,2428,1285,0.693600296974182,9.09453773498535,7.55707740783691,3670176,2428,963,196611,3866787,1034,nga_abuja_46_20,9.09166667,7.55833333,46,20,nga_abuja,2012-12-18 00:37:48.432098,97.60176026735967,38.39763732112545,33.34870211181226,4.862031587522789e-24,6.0,-38.45,1.357151599901897,-38.04,0.9345,1.3302,2.3817,0.7491,0.5274,0.5196,0.5196,0
156349,npp,2961,3554,1.76531100273132,9.09052181243896,7.55593824386597,3670176,2964,2885,196615,3866791,1034,nga_abuja_46_20,9.09166667,7.55833333,46,20,nga_abuja,2012-12-20 01:40:32.335629,-79.3449163176523,60.85360713122046,50.62847232472885,2.2970753796893652e-20,16.0,60.87,2.5331140255951103,60.99,1.6758,2.33,3.7026,0.4277,0.7736,0.755,0.755,4
156528,npp,2246,2876,1.087309777736664,9.09110736846924,7.55840158462524,3670176,2247,2319,196611,3866787,1034,nga_abuja_46_20,9.09166667,7.55833333,46,20,nga_abuja,2012-12-21 01:21:43.783383,-79.67912502095726,41.85793570696511,36.201173284589125,1.917416392063836e-13,13.0,41.88,1.4867838833500562,42.13,1.0729,1.5953,3.1609,0.6246,0.6548,0.6792,0.6792,0
156709,npp,1537,2194,0.861657917499542,9.09171104431152,7.55510473251343,3670176,1537,1754,196611,3866787,1034,nga_abuja_46_20,9.09166667,7.55833333,46,20,nga_abuja,2012-12-22 01:02:55.229165,-82.39181219498782,9.295016416014324,8.219075336048064,5.550916747302404e-06,10.0,9.28,1.0,9.8,0.7434,1.0509,2.804,0.9482,0.8073,0.8171,0.8171,0
156894,npp,819,1512,0.985717058181763,9.09133720397949,7.55655384063721,3670144,819,1134,196611,3866755,1034,nga_abuja_46_20,9.09166667,7.55833333,46,20,nga_abuja,2012-12-23 00:44:04.897028,98.11426633271769,28.527176458536587,25.00477153344912,0.006061650255468578,7.0,-28.56,1.184412938166907,-28.09,0.9761,1.2697,2.5683,0.7848,0.7568,0.7736,0.6686535189973564,0
10610,npp,92,825,1.71575689315796,9.09323406219482,7.55797672271729,3670144,91,615,196611,3866755,1034,nga_abuja_46_20,9.09166667,7.55833333,46,20,nga_abuja,2012-12-24 00:25:12.788270,97.2045502360475,53.454052766639144,45.320252792916655,0.027158569630064088,4.0,-53.5,1.9513309067639726,-53.3,1.219,1.8483,4.0327,0.5391,0.9286,0.925,0.45479862057050235,0
