lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.847,1.0
1,0.63,0.689,0.834
2,0.476,0.555,0.699
3,0.347,0.442,0.558
4,0.301,0.347,0.421
5,0.261,0.269,0.29
6,0.216,0.205,0.173
7,0.19,0.154,0.082
8,0.146,0.113,0.003
9,0.114,0.082,-0.058
10,0.095,0.058,-0.104
11,0.075,0.041,-0.142
12,0.053,0.029,-0.17
13,0.039,0.022,-0.191
14,0.024,0.017,-0.208
15,0.017,0.016,-0.217
16,0.017,0.016,-0.22
17,0.007,0.017,-0.222
18,0.002,0.018,-0.218
19,-0.004,0.02,-0.207
20,-0.008,0.022,-0.188
21,-0.005,0.024,-0.155
22,-0.005,0.024,-0.11
23,-0.005,0.024,-0.05
24,-0.003,0.024,0.02
25,0.025,0.022,0.113
26,0.064,0.013,0.223
27,0.075,0.009,0.318
28,0.006,0.007,0.365
29,-0.049,0.006,0.394
30,-0.054,0.004,0.396
31,0.008,0.001,0.37
32,0.059,-0.0,0.309
33,0.042,-0.001,0.206
34,-0.002,-0.003,0.092
35,-0.026,-0.007,0.0
36,-0.03,-0.014,-0.073
37,-0.027,-0.021,-0.133
38,-0.033,-0.026,-0.18
39,-0.034,-0.03,-0.216
40,-0.036,-0.034,-0.242
41,-0.044,-0.037,-0.261
42,-0.041,-0.039,-0.27
43,-0.036,-0.04,-0.273
44,-0.042,-0.04,-0.276
45,-0.043,-0.038,-0.272
46,-0.038,-0.034,-0.263
47,-0.033,-0.03,-0.249
48,-0.024,-0.024,-0.229
49,-0.022,-0.017,-0.205
50,-0.021,-0.009,-0.173
51,-0.01,-0.001,-0.127
52,-0.008,0.004,-0.071
53,0.007,0.008,0.003
54,-0.007,0.014,0.077
55,-0.016,0.021,0.162
56,-0.013,0.029,0.251
57,0.027,0.033,0.34
58,0.1,0.035,0.419
59,0.136,0.035,0.457
60,0.093,0.035,0.423
61,0.03,0.033,0.348
62,0.008,0.028,0.266
63,0.025,0.023,0.173
64,0.039,0.018,0.08
65,0.029,0.013,-0.006
66,0.008,0.008,-0.079
67,-0.005,0.003,-0.134
68,-0.019,-0.004,-0.18
69,-0.024,-0.012,-0.211
70,-0.029,-0.019,-0.234
71,-0.036,-0.025,-0.251
72,-0.04,-0.03,-0.26
73,-0.047,-0.033,-0.265
74,-0.05,-0.035,-0.266
75,-0.047,-0.035,-0.259
76,-0.048,-0.033,-0.25
77,-0.043,-0.031,-0.233
78,-0.037,-0.027,-0.212
79,-0.029,-0.021,-0.183
80,-0.017,-0.014,-0.142
81,-0.004,-0.005,-0.09
82,-0.001,0.006,-0.03
83,0.01,0.016,0.041
84,0.045,0.024,0.135
85,0.069,0.029,0.232
86,0.053,0.033,0.304
87,0.016,0.038,0.355
88,0.011,0.043,0.39
89,0.032,0.045,0.398
90,0.07,0.047,0.37
91,0.095,0.047,0.312
92,0.102,0.047,0.231
93,0.071,0.044,0.132
94,0.044,0.039,0.044
95,0.03,0.033,-0.03
96,0.011,0.026,-0.094
97,0.006,0.02,-0.141
98,0.001,0.013,-0.176
99,-0.003,0.007,-0.201
100,-0.007,0.002,-0.219
101,-0.011,-0.003,-0.23
102,-0.017,-0.007,-0.237
103,-0.02,-0.01,-0.238
104,-0.02,-0.011,-0.235
105,-0.021,-0.011,-0.227
106,-0.02,-0.009,-0.215
107,-0.015,-0.007,-0.196
108,-0.01,-0.003,-0.17
109,-0.005,0.001,-0.137
110,-0.001,0.006,-0.093
111,0.003,0.01,-0.039
112,0.01,0.014,0.029
113,0.008,0.019,0.1
114,0.01,0.026,0.176
115,0.024,0.032,0.257
116,0.061,0.036,0.339
117,0.095,0.038,0.401
118,0.094,0.039,0.421
119,0.061,0.039,0.396
120,0.039,0.038,0.344
121,0.027,0.036,0.273
122,0.041,0.033,0.189
123,0.037,0.032,0.103
124,0.028,0.03,0.025
125,0.021,0.028,-0.043
126,0.013,0.024,-0.097
127,0.007,0.019,-0.139
128,0.002,0.014,-0.172
129,-0.005,0.009,-0.197
130,-0.007,0.005,-0.213
131,-0.009,0.002,-0.224
132,-0.012,-0.001,-0.229
133,-0.012,-0.002,-0.228
134,-0.005,-0.003,-0.222
135,-0.0,-0.002,-0.213
136,0.005,-0.001,-0.199
137,0.01,0.002,-0.18
138,0.01,0.005,-0.155
139,0.013,0.01,-0.118
140,0.013,0.015,-0.071
141,0.017,0.022,-0.013
142,0.024,0.027,0.058
143,0.037,0.031,0.142
144,0.044,0.033,0.226
145,0.033,0.035,0.301
146,0.01,0.037,0.356
147,0.005,0.039,0.39
148,0.033,0.04,0.403
149,0.078,0.04,0.385
150,0.079,0.039,0.327
151,0.063,0.037,0.247
152,0.046,0.033,0.164
153,0.035,0.027,0.084
154,0.025,0.022,0.013
155,0.019,0.017,-0.046
156,0.014,0.014,-0.095
157,0.009,0.01,-0.135
158,0.004,0.007,-0.166
159,-0.001,0.004,-0.188
160,-0.008,0.001,-0.204
161,-0.014,-0.001,-0.216
162,-0.019,-0.003,-0.222
163,-0.019,-0.004,-0.222
164,-0.017,-0.005,-0.218
165,-0.016,-0.004,-0.209
166,-0.013,-0.003,-0.194
167,-0.006,0.0,-0.172
168,-0.002,0.003,-0.142
169,0.002,0.006,-0.102
170,0.005,0.009,-0.052
171,0.01,0.013,0.011
172,0.017,0.017,0.082
173,0.024,0.022,0.157
174,0.045,0.026,0.235
175,0.059,0.028,0.302
176,0.071,0.028,0.351
177,0.044,0.027,0.363
178,0.011,0.025,0.345
179,-0.004,0.022,0.307
180,0.005,0.018,0.254
181,0.022,0.013,0.19
182,0.027,0.01,0.119
183,0.022,0.005,0.048
184,0.019,-0.001,-0.017
185,-0.008,-0.009,-0.079
186,-0.01,-0.016,-0.124
187,-0.031,-0.023,-0.165
188,-0.037,-0.029,-0.191
189,-0.047,-0.034,-0.213
190,-0.053,-0.038,-0.227
191,-0.057,-0.04,-0.236
192,-0.057,-0.041,-0.24
193,-0.054,-0.041,-0.239
194,-0.05,-0.04,-0.234
195,-0.045,-0.037,-0.223
196,-0.04,-0.033,-0.206
197,-0.034,-0.029,-0.181
198,-0.026,-0.023,-0.147
199,-0.017,-0.018,-0.104
200,-0.01,-0.013,-0.053
201,-0.004,-0.009,0.01
202,0.002,-0.006,0.082
203,0.003,-0.003,0.157
204,-0.005,0.001,0.23
205,-0.008,0.004,0.291
206,0.008,0.008,0.337
207,0.043,0.01,0.36
208,0.061,0.01,0.347
209,0.047,0.01,0.298
210,0.019,0.007,0.227
211,-0.005,0.003,0.148
212,-0.014,-0.003,0.073
213,-0.017,-0.009,0.005
214,-0.02,-0.014,-0.056
215,-0.027,-0.019,-0.106
216,-0.032,-0.023,-0.145
217,-0.037,-0.027,-0.175
218,-0.041,-0.03,-0.197
219,-0.042,-0.033,-0.212
220,-0.041,-0.035,-0.22
221,-0.039,-0.036,-0.223
222,-0.036,-0.036,-0.222
223,-0.033,-0.035,-0.217
224,-0.029,-0.032,-0.207
225,-0.035,-0.028,-0.195
226,-0.034,-0.024,-0.175
227,-0.032,-0.018,-0.146
228,-0.029,-0.012,-0.105
229,-0.021,-0.006,-0.055
230,-0.011,0.001,0.007
231,0.0,0.009,0.081
232,0.016,0.016,0.164
233,0.036,0.021,0.252
234,0.063,0.023,0.329
235,0.07,0.024,0.379
236,0.043,0.025,0.392
237,0.018,0.024,0.376
238,0.004,0.023,0.335
239,0.027,0.021,0.282
240,0.032,0.019,0.209
241,0.04,0.017,0.13
242,0.03,0.013,0.052
243,0.017,0.008,-0.018
244,0.005,0.001,-0.077
245,-0.007,-0.005,-0.125
246,-0.018,-0.01,-0.163
247,-0.028,-0.013,-0.192
248,-0.033,-0.017,-0.211
249,-0.036,-0.019,-0.224
250,-0.038,-0.021,-0.231
251,-0.038,-0.021,-0.235
252,-0.038,-0.02,-0.234
253,-0.031,-0.017,-0.228
254,-0.022,-0.013,-0.217
255,-0.011,-0.008,-0.198
256,0.0,-0.002,-0.172
257,0.007,0.005,-0.138
258,0.016,0.012,-0.093
259,0.022,0.019,-0.039
260,0.025,0.025,0.027
261,0.03,0.029,0.106
262,0.027,0.033,0.192
263,0.023,0.037,0.279
264,0.036,0.041,0.356
265,0.069,0.043,0.413
266,0.103,0.044,0.436
267,0.104,0.043,0.411
268,0.061,0.041,0.34
269,0.024,0.037,0.253
270,0.007,0.029,0.169
271,0.008,0.02,0.09
272,0.019,0.011,0.02
273,0.002,0.005,-0.047
274,-0.005,-0.002,-0.099
275,-0.014,-0.01,-0.141
276,-0.023,-0.017,-0.172
277,-0.033,-0.024,-0.197
278,-0.041,-0.029,-0.215
279,-0.042,-0.034,-0.226
280,-0.048,-0.037,-0.236
281,-0.049,-0.04,-0.241
282,-0.048,-0.042,-0.242
283,-0.048,-0.042,-0.239
284,-0.05,-0.041,-0.231
285,-0.049,-0.039,-0.215
286,-0.045,-0.037,-0.19
287,-0.041,-0.033,-0.156
288,-0.036,-0.028,-0.11
289,-0.032,-0.021,-0.051
290,-0.02,-0.015,0.022
291,0.002,-0.009,0.108
292,0.029,-0.005,0.205
293,0.054,-0.003,0.298
294,0.043,-0.001,0.362
295,-0.006,0.001,0.382
296,-0.042,0.001,0.366
297,-0.025,-0.0,0.33
298,0.013,-0.002,0.275
299,0.021,-0.002,0.197
300,0.003,-0.002,0.108
301,-0.003,-0.004,0.03
302,-0.006,-0.01,-0.035
303,-0.004,-0.016,-0.089
304,-0.009,-0.02,-0.133
305,-0.021,-0.022,-0.168
306,-0.025,-0.023,-0.192
307,-0.027,-0.023,-0.208
308,-0.031,-0.022,-0.22
309,-0.027,-0.019,-0.225
310,-0.032,-0.014,-0.231
311,-0.035,-0.009,-0.232
312,-0.028,-0.002,-0.226
313,-0.017,0.006,-0.214
314,-0.008,0.014,-0.198
315,0.004,0.023,-0.172
316,0.013,0.033,-0.138
317,0.033,0.041,-0.09
318,0.053,0.047,-0.032
319,0.076,0.052,0.04
320,0.088,0.055,0.118
321,0.066,0.058,0.197
322,0.042,0.062,0.277
323,0.056,0.064,0.352
324,0.114,0.064,0.423
325,0.172,0.062,0.459
326,0.149,0.061,0.423
327,0.08,0.058,0.343
328,0.009,0.052,0.244
329,0.007,0.043,0.155
330,0.024,0.033,0.074
331,0.004,0.027,-0.01
332,-0.013,0.021,-0.078
333,-0.022,0.014,-0.129
334,-0.012,0.005,-0.162
335,-0.026,-0.004,-0.193
336,-0.022,-0.012,-0.212
337,-0.027,-0.019,-0.227
338,-0.029,-0.024,-0.236
339,-0.018,-0.027,-0.238
340,-0.023,-0.028,-0.241
341,-0.011,-0.027,-0.235
342,-0.015,-0.024,-0.231
343,-0.016,-0.019,-0.222
344,-0.012,-0.013,-0.205
345,-0.006,-0.007,-0.179
346,0.008,-0.001,-0.142
347,0.004,0.008,-0.1
348,-0.002,0.018,-0.044
349,0.003,0.029,0.026
350,0.024,0.037,0.112
351,0.063,0.041,0.217
352,0.102,0.043,0.32
353,0.048,0.046,0.377
354,-0.014,0.05,0.407
355,-0.011,0.051,0.411
356,0.057,0.051,0.393
357,0.123,0.051,0.343
358,0.111,0.052,0.246
359,0.08,0.053,0.14
360,0.061,0.05,0.051
361,0.043,0.044,-0.023
362,0.044,0.037,-0.079
363,0.03,0.032,-0.126
364,0.017,0.028,-0.161
365,0.013,0.024,-0.185
366,0.003,0.019,-0.203
367,0.003,0.015,-0.213
368,0.004,0.012,-0.219
369,-0.004,0.009,-0.224
370,-0.007,0.007,-0.224
371,-0.011,0.005,-0.222
372,-0.01,0.004,-0.213
373,0.013,0.003,-0.194
374,-0.003,0.004,-0.179
375,-0.008,0.005,-0.152
376,-0.001,0.008,-0.112
377,0.004,0.01,-0.06
378,0.02,0.012,0.007
379,0.022,0.014,0.085
380,-0.001,0.015,0.163
381,-0.033,0.016,0.242
382,0.001,0.017,0.317
383,0.06,0.016,0.385
384,0.121,0.015,0.422
385,0.058,0.013,0.376
386,-0.002,0.01,0.299
387,-0.039,0.006,0.214
388,-0.02,0.001,0.132
389,-0.006,-0.004,0.05
390,-0.013,-0.01,-0.029
391,-0.029,-0.016,-0.093
392,-0.035,-0.023,-0.143
393,-0.038,-0.029,-0.179
394,-0.033,-0.035,-0.205
395,-0.032,-0.039,-0.224
396,-0.037,-0.043,-0.237
397,-0.04,-0.044,-0.245
398,-0.041,-0.043,-0.248
399,-0.035,-0.038,-0.246
400,-0.031,-0.028,-0.241
