lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.979,1.0
1,0.926,0.933,0.928
2,0.886,0.893,0.866
3,0.845,0.859,0.798
4,0.82,0.83,0.74
5,0.806,0.806,0.69
6,0.783,0.786,0.636
7,0.773,0.77,0.595
8,0.757,0.756,0.555
9,0.748,0.746,0.527
10,0.742,0.737,0.507
11,0.739,0.73,0.492
12,0.733,0.725,0.48
13,0.724,0.721,0.468
14,0.717,0.718,0.46
15,0.713,0.715,0.458
16,0.713,0.713,0.46
17,0.709,0.712,0.461
18,0.709,0.71,0.467
19,0.709,0.709,0.474
20,0.712,0.707,0.486
21,0.713,0.705,0.501
22,0.703,0.703,0.514
23,0.699,0.701,0.537
24,0.692,0.699,0.56
25,0.687,0.696,0.589
26,0.687,0.693,0.626
27,0.683,0.69,0.658
28,0.681,0.687,0.686
29,0.678,0.684,0.702
30,0.679,0.682,0.703
31,0.681,0.678,0.688
32,0.682,0.675,0.659
33,0.675,0.672,0.62
34,0.668,0.668,0.58
35,0.661,0.664,0.544
36,0.662,0.66,0.517
37,0.662,0.655,0.492
38,0.657,0.651,0.467
39,0.653,0.647,0.447
40,0.647,0.644,0.429
41,0.643,0.641,0.417
42,0.639,0.638,0.407
43,0.635,0.636,0.399
44,0.631,0.634,0.393
45,0.624,0.632,0.385
46,0.622,0.631,0.385
47,0.622,0.629,0.388
48,0.621,0.627,0.392
49,0.619,0.625,0.399
50,0.618,0.624,0.41
51,0.617,0.623,0.426
52,0.616,0.622,0.447
53,0.618,0.621,0.476
54,0.622,0.621,0.51
55,0.625,0.62,0.545
56,0.626,0.619,0.58
57,0.631,0.618,0.614
58,0.631,0.617,0.637
59,0.631,0.615,0.647
60,0.629,0.614,0.639
61,0.613,0.612,0.606
62,0.608,0.61,0.578
63,0.599,0.608,0.543
64,0.599,0.606,0.515
65,0.593,0.603,0.484
66,0.592,0.6,0.46
67,0.592,0.597,0.439
68,0.589,0.594,0.418
69,0.589,0.59,0.404
70,0.587,0.586,0.389
71,0.586,0.582,0.379
72,0.58,0.578,0.367
73,0.573,0.575,0.359
74,0.568,0.571,0.354
75,0.571,0.568,0.357
76,0.573,0.565,0.361
77,0.572,0.562,0.366
78,0.568,0.56,0.371
79,0.56,0.559,0.377
80,0.557,0.558,0.39
81,0.554,0.557,0.408
82,0.552,0.556,0.43
83,0.553,0.556,0.457
84,0.548,0.555,0.482
85,0.544,0.554,0.509
86,0.541,0.553,0.536
87,0.544,0.552,0.56
88,0.548,0.551,0.573
89,0.548,0.55,0.572
90,0.553,0.549,0.558
91,0.555,0.549,0.534
92,0.557,0.548,0.508
93,0.555,0.547,0.479
94,0.551,0.546,0.451
95,0.55,0.545,0.428
96,0.549,0.543,0.404
97,0.55,0.542,0.387
98,0.548,0.541,0.37
99,0.544,0.54,0.356
100,0.536,0.539,0.341
101,0.531,0.538,0.332
102,0.53,0.537,0.327
103,0.529,0.536,0.324
104,0.529,0.535,0.323
105,0.528,0.534,0.325
106,0.528,0.533,0.331
107,0.527,0.532,0.339
108,0.527,0.532,0.351
109,0.528,0.531,0.367
110,0.53,0.531,0.387
111,0.53,0.531,0.408
112,0.531,0.531,0.432
113,0.532,0.53,0.459
114,0.535,0.53,0.488
115,0.536,0.53,0.515
116,0.536,0.529,0.538
117,0.536,0.529,0.553
118,0.533,0.528,0.555
119,0.53,0.526,0.545
120,0.528,0.525,0.525
121,0.522,0.523,0.497
122,0.52,0.521,0.468
123,0.517,0.518,0.438
124,0.515,0.516,0.411
125,0.514,0.513,0.386
126,0.511,0.511,0.363
127,0.507,0.508,0.341
128,0.503,0.506,0.323
129,0.499,0.503,0.309
130,0.496,0.501,0.297
131,0.495,0.5,0.291
132,0.495,0.498,0.287
133,0.494,0.497,0.286
134,0.494,0.496,0.287
135,0.496,0.496,0.291
136,0.496,0.495,0.297
137,0.496,0.495,0.306
138,0.495,0.496,0.319
139,0.495,0.496,0.336
140,0.496,0.496,0.358
141,0.498,0.496,0.383
142,0.499,0.496,0.41
143,0.499,0.496,0.437
144,0.498,0.496,0.463
145,0.497,0.495,0.488
146,0.496,0.495,0.507
147,0.496,0.494,0.518
148,0.496,0.494,0.519
149,0.496,0.493,0.508
150,0.495,0.492,0.487
151,0.495,0.492,0.463
152,0.494,0.491,0.437
153,0.49,0.489,0.408
154,0.486,0.488,0.38
155,0.484,0.487,0.355
156,0.483,0.487,0.334
157,0.484,0.487,0.317
158,0.483,0.487,0.303
159,0.483,0.487,0.291
160,0.484,0.487,0.284
161,0.485,0.488,0.28
162,0.487,0.488,0.279
163,0.49,0.489,0.282
164,0.491,0.491,0.285
165,0.492,0.492,0.29
166,0.493,0.493,0.298
167,0.495,0.495,0.31
168,0.497,0.496,0.325
169,0.498,0.497,0.343
170,0.498,0.498,0.363
171,0.498,0.499,0.385
172,0.498,0.5,0.409
173,0.5,0.5,0.437
174,0.503,0.5,0.463
175,0.505,0.5,0.487
176,0.503,0.499,0.502
177,0.501,0.497,0.51
178,0.498,0.496,0.505
179,0.493,0.493,0.492
180,0.489,0.491,0.47
181,0.488,0.488,0.444
182,0.487,0.486,0.417
183,0.484,0.483,0.387
184,0.481,0.479,0.36
185,0.476,0.476,0.333
186,0.472,0.473,0.309
187,0.468,0.47,0.288
188,0.466,0.466,0.273
189,0.462,0.463,0.259
190,0.458,0.46,0.248
191,0.455,0.458,0.242
192,0.453,0.455,0.238
193,0.451,0.453,0.238
194,0.449,0.452,0.242
195,0.45,0.451,0.25
196,0.451,0.45,0.261
197,0.451,0.45,0.274
198,0.45,0.45,0.289
199,0.449,0.45,0.305
200,0.448,0.45,0.325
201,0.448,0.451,0.348
202,0.448,0.451,0.374
203,0.449,0.451,0.402
204,0.449,0.452,0.427
205,0.451,0.452,0.449
206,0.454,0.452,0.465
207,0.456,0.452,0.472
208,0.456,0.451,0.465
209,0.455,0.45,0.449
210,0.455,0.449,0.427
211,0.454,0.447,0.4
212,0.452,0.446,0.371
213,0.449,0.444,0.343
214,0.445,0.442,0.316
215,0.443,0.441,0.295
216,0.439,0.439,0.276
217,0.436,0.438,0.261
218,0.432,0.437,0.248
219,0.429,0.436,0.24
220,0.428,0.434,0.234
221,0.427,0.433,0.232
222,0.427,0.433,0.233
223,0.428,0.432,0.235
224,0.429,0.432,0.241
225,0.427,0.432,0.249
226,0.428,0.432,0.261
227,0.429,0.433,0.276
228,0.433,0.433,0.294
229,0.437,0.434,0.316
230,0.441,0.435,0.341
231,0.442,0.435,0.366
232,0.442,0.436,0.393
233,0.441,0.436,0.42
234,0.44,0.436,0.446
235,0.441,0.436,0.469
236,0.437,0.436,0.478
237,0.434,0.435,0.476
238,0.43,0.434,0.46
239,0.429,0.433,0.439
240,0.429,0.431,0.411
241,0.428,0.429,0.381
242,0.43,0.427,0.355
243,0.427,0.424,0.326
244,0.425,0.421,0.301
245,0.419,0.418,0.277
246,0.414,0.415,0.258
247,0.408,0.412,0.242
248,0.405,0.409,0.23
249,0.403,0.407,0.223
250,0.403,0.404,0.218
251,0.403,0.402,0.218
252,0.404,0.401,0.221
253,0.405,0.4,0.225
254,0.402,0.399,0.229
255,0.399,0.399,0.235
256,0.393,0.398,0.243
257,0.39,0.398,0.256
258,0.389,0.397,0.273
259,0.392,0.397,0.296
260,0.392,0.396,0.319
261,0.39,0.395,0.343
262,0.387,0.394,0.37
263,0.389,0.392,0.401
264,0.395,0.391,0.432
265,0.4,0.389,0.456
266,0.4,0.387,0.464
267,0.397,0.385,0.455
268,0.391,0.382,0.432
269,0.385,0.379,0.4
270,0.379,0.376,0.366
271,0.374,0.372,0.332
272,0.372,0.368,0.302
273,0.369,0.365,0.275
274,0.363,0.361,0.249
275,0.354,0.358,0.226
276,0.345,0.356,0.207
277,0.34,0.353,0.194
278,0.339,0.35,0.188
279,0.338,0.348,0.184
280,0.339,0.345,0.183
281,0.34,0.342,0.185
282,0.34,0.34,0.189
283,0.341,0.339,0.196
284,0.341,0.337,0.203
285,0.339,0.337,0.211
286,0.34,0.336,0.223
287,0.338,0.336,0.237
288,0.339,0.337,0.255
289,0.338,0.338,0.275
290,0.342,0.339,0.301
291,0.344,0.339,0.329
292,0.346,0.339,0.358
293,0.346,0.34,0.387
294,0.343,0.34,0.41
295,0.34,0.34,0.424
296,0.334,0.34,0.419
297,0.332,0.34,0.406
298,0.332,0.339,0.384
299,0.333,0.338,0.356
300,0.334,0.337,0.325
301,0.337,0.336,0.296
302,0.341,0.335,0.271
303,0.34,0.334,0.247
304,0.342,0.333,0.228
305,0.335,0.332,0.208
306,0.336,0.331,0.197
307,0.333,0.331,0.186
308,0.327,0.33,0.176
309,0.324,0.33,0.171
310,0.326,0.33,0.172
311,0.326,0.33,0.173
312,0.328,0.33,0.175
313,0.33,0.33,0.18
314,0.328,0.33,0.183
315,0.328,0.33,0.192
316,0.325,0.331,0.204
317,0.324,0.33,0.22
318,0.326,0.329,0.243
319,0.331,0.328,0.272
320,0.33,0.327,0.299
321,0.329,0.326,0.331
322,0.325,0.325,0.36
323,0.328,0.324,0.39
324,0.328,0.322,0.414
325,0.332,0.321,0.426
326,0.332,0.32,0.416
327,0.327,0.319,0.389
328,0.319,0.317,0.355
329,0.312,0.315,0.321
330,0.313,0.313,0.293
331,0.304,0.311,0.258
332,0.302,0.31,0.233
333,0.299,0.308,0.208
334,0.301,0.307,0.193
335,0.3,0.306,0.18
336,0.305,0.306,0.174
337,0.304,0.306,0.168
338,0.3,0.306,0.16
339,0.304,0.305,0.162
340,0.305,0.305,0.165
341,0.316,0.305,0.175
342,0.313,0.306,0.176
343,0.308,0.306,0.178
344,0.307,0.308,0.183
345,0.308,0.309,0.194
346,0.311,0.311,0.209
347,0.314,0.312,0.227
348,0.313,0.314,0.246
349,0.315,0.316,0.269
350,0.319,0.318,0.297
351,0.32,0.319,0.328
352,0.326,0.319,0.363
353,0.319,0.32,0.385
354,0.311,0.32,0.396
355,0.312,0.32,0.397
356,0.314,0.319,0.382
357,0.319,0.319,0.358
358,0.317,0.318,0.325
359,0.316,0.317,0.292
360,0.318,0.316,0.265
361,0.32,0.314,0.242
362,0.326,0.313,0.226
363,0.323,0.31,0.206
364,0.316,0.309,0.188
365,0.304,0.307,0.17
366,0.304,0.305,0.165
367,0.303,0.303,0.162
368,0.298,0.301,0.157
369,0.292,0.3,0.151
370,0.292,0.298,0.152
371,0.291,0.297,0.154
372,0.288,0.295,0.156
373,0.291,0.293,0.164
374,0.288,0.292,0.171
375,0.288,0.29,0.183
376,0.284,0.289,0.196
377,0.284,0.287,0.215
378,0.288,0.285,0.24
379,0.284,0.284,0.264
380,0.28,0.282,0.291
381,0.278,0.279,0.32
382,0.28,0.277,0.348
383,0.286,0.275,0.373
384,0.287,0.272,0.381
385,0.277,0.269,0.363
386,0.267,0.266,0.331
387,0.263,0.263,0.3
388,0.255,0.259,0.265
389,0.254,0.256,0.235
390,0.247,0.253,0.203
391,0.242,0.25,0.175
392,0.241,0.246,0.154
393,0.239,0.244,0.137
394,0.245,0.241,0.128
395,0.241,0.239,0.116
396,0.242,0.238,0.11
397,0.236,0.238,0.102
398,0.237,0.238,0.102
399,0.242,0.24,0.106
400,0.243,0.243,0.108
