gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,294,1973,16.9041786193848,9.08169937133789,7.46153020858765,3670176,294,1543,196611,3866787,1115,nga_abuja_23_22,9.08333333,7.4625,23,22,nga_abuja,2012-04-21 00:57:51.067804,100.08607646335449,3.5034010193398823,3.100495271555669,4.329012511507138e-31,9.0,-3.54,1.0,-4.41,19.1002,25.4413,34.8096,1.0,16.9042,16.9042,0
854,npp,2627,1292,19.7384853363037,9.08322906494141,7.46003675460815,3670176,2628,969,196611,3866787,1115,nga_abuja_23_22,9.08333333,7.4625,23,22,nga_abuja,2012-04-22 00:39:00.720519,98.06320049831896,38.14981894143093,33.14415305850678,8.794455821906749e-32,6.0,-38.16,1.357151599901897,-38.57,22.6058,29.9333,38.3793,0.8499,17.9294,16.7764,0
103956,npp,1740,2201,29.8407917022705,9.08218288421631,7.46526145935059,3670176,1740,1760,196611,3866787,1115,nga_abuja_23_22,9.08333333,7.4625,23,22,nga_abuja,2012-04-26 01:04:03.966512,-76.37115834344823,9.702981409567663,8.579264060717223,1.4149400098727945e-25,10.0,9.68,1.0,8.93,19.9577,27.5666,32.7028,0.9229,27.7155,27.5402,0
1520,npp,2442,607,34.4221611022949,9.08610248565674,7.46105194091797,3670144,2442,393,196611,3866755,1115,nga_abuja_23_22,9.08333333,7.4625,23,22,nga_abuja,2012-05-09 00:19:57.087724,97.36454872197145,58.95093694460261,49.31175292499774,0.06360935371906139,3.0,-58.97,2.253202848596432,-59.16,26.3859,33.5601,44.5415,0.7581,25.8239,26.0948,0
106916,npp,627,3559,10.4575595855713,9.08188915252686,7.46144390106201,3670144,629,2889,196611,3866755,1115,nga_abuja_23_22,9.08333333,7.4625,23,22,nga_abuja,2012-05-10 01:41:31.366611,-79.2861846595192,60.92479792139934,50.678196306479315,0.050279331455206765,16.0,60.97,2.5331140255951103,60.74,23.0278,29.666,41.0622,0.8576,17.8583,8.9683,0
108307,npp,2991,1740,35.1466407775879,9.08607578277588,7.46637296676636,3670176,2991,1323,196611,3866787,1115,nga_abuja_23_22,9.08333333,7.4625,23,22,nga_abuja,2012-05-18 00:51:13.356261,96.69227157582843,16.810992661498357,14.831436033540712,1.748302577274469e-20,8.0,-16.83,1.0442604737599883,-17.16,20.6945,27.5924,36.0342,0.922,32.6754,32.4067,0
112790,npp,199,3323,16.2748565673828,9.08653259277344,7.45980072021484,3670144,200,2671,196611,3866755,1115,nga_abuja_23_22,9.08333333,7.4625,23,22,nga_abuja,2012-06-06 01:34:48.468447,-79.37187714501623,55.439500058598036,46.79066038184885,0.11985713731297705,15.0,55.47,2.0682789409984763,55.52,24.9485,29.9633,34.7685,0.8491,18.823,13.8187,0
113127,npp,1840,1957,20.6608390808105,9.08636474609375,7.46579360961914,3670144,1840,1527,196611,3866755,1115,nga_abuja_23_22,9.08333333,7.4625,23,22,nga_abuja,2012-06-08 00:57:07.837763,87.47334330880233,4.56715419127085,4.041036810252798,0.05744214686605699,9.0,-4.47,1.0,-4.41,19.1002,25.4413,34.8096,1.0,20.6608,20.6608,0
113299,npp,1111,1277,13.4461622238159,9.08587265014648,7.46346569061279,3670144,1112,955,196611,3866755,1115,nga_abuja_23_22,9.08333333,7.4625,23,22,nga_abuja,2012-06-09 00:38:17.524361,97.88338889800032,38.756612584866595,33.64305606305479,0.032634178043013246,6.0,-38.77,1.357151599901897,-38.57,22.6058,29.9333,38.3793,0.8499,13.293,11.4283,0
2816,npp,358,596,23.8366279602051,9.08353233337402,7.46094751358032,3670144,359,383,196611,3866755,1115,nga_abuja_23_22,9.08333333,7.4625,23,22,nga_abuja,2012-06-10 00:19:25.433524,97.39914747725787,59.223219386694204,49.49459375994171,0.014418924281054471,3.0,-59.22,2.3545700244418297,-59.16,26.3859,33.5601,44.5415,0.7581,21.3117,18.0701,0
3347,npp,1561,1267,43.0408592224121,9.0833215713501,7.4607400894165,3670176,1561,946,196611,3866787,1115,nga_abuja_23_22,9.08333333,7.4625,23,22,nga_abuja,2012-06-25 00:37:56.802146,97.55242257569323,39.14844682482863,33.96639557949558,3.1722206655621496e-23,6.0,-39.15,1.4276677814245327,-38.57,22.6058,29.9333,38.3793,0.8499,34.6224,36.5819,0
115848,npp,680,2175,34.1470375061035,9.08402156829834,7.45972156524658,3670176,680,1736,196611,3866787,1115,nga_abuja_23_22,9.08333333,7.4625,23,22,nga_abuja,2012-06-29 01:03:01.911600,-77.75828818696102,8.190822906035779,7.243344750487293,6.986377388079733e-06,10.0,8.17,1.0,8.93,19.9577,27.5666,32.7028,0.9229,32.0217,31.5144,0
122288,npp,2837,2407,34.122974395752,9.08032608032227,7.45989942550659,3670176,2837,1948,196611,3866787,1115,nga_abuja_23_22,9.08333333,7.4625,23,22,nga_abuja,2012-07-20 01:09:22.128564,-80.78761547767009,21.064525848730497,18.547834725981513,1.2310602101881694e-31,11.0,21.08,1.0837787002826917,21.4,20.7477,28.2378,35.8198,0.901,30.8715,30.7436,0
123905,npp,348,3543,7.57605409622192,9.08647441864014,7.4609227180481,3670176,347,2876,196611,3866787,1115,nga_abuja_23_22,9.08333333,7.4625,23,22,nga_abuja,2012-07-29 01:40:41.976794,-78.7065002228562,60.57546170972586,50.4348461168894,4.344484940310933e-05,16.0,60.63,2.4157378735459294,60.74,23.0278,29.666,41.0622,0.8576,16.2971,6.4971,0
124080,npp,2708,2865,26.5189399719238,9.0846529006958,7.4624080657959,3670144,2709,2310,196611,3866755,1115,nga_abuja_23_22,9.08333333,7.4625,23,22,nga_abuja,2012-07-30 01:21:55.210689,-80.16094038545606,41.4484107977937,35.86427917072068,0.013956272593603802,13.0,41.48,1.4867838833500562,41.66,22.585,29.2335,34.4685,0.8703,23.6155,23.0789,0
4931,npp,562,818,30.8481750488281,9.08237743377686,7.46180057525635,3670144,564,607,196611,3866755,1115,nga_abuja_23_22,9.08333333,7.4625,23,22,nga_abuja,2012-08-02 00:25:26.003804,97.99567127314758,53.68249514165934,45.48886270122883,0.2273262163968874,4.0,-53.69,1.9513309067639726,-53.64,25.5375,31.2854,37.2173,0.8132,25.2172,25.0857,0
130251,npp,1119,3094,24.7099132537842,9.08462905883789,7.46273136138916,3670144,1123,2482,196611,3866755,1115,nga_abuja_23_22,9.08333333,7.4625,23,22,nga_abuja,2012-08-04 01:28:09.953354,-78.90590499633743,49.08169340642653,41.975263185411706,0.13066771046565215,14.0,49.13,1.7549928774784245,49.31,22.7083,27.5444,36.0593,0.9236,23.8262,22.8233,0
131354,npp,1881,2638,13.2365093231201,9.08517169952393,7.46523714065552,3670144,1881,2127,196611,3866755,1115,nga_abuja_23_22,9.08333333,7.4625,23,22,nga_abuja,2012-08-10 01:15:37.940335,-79.40747173009744,32.243753932815785,28.178331021789724,0.008841858343737961,12.0,32.29,1.2365102219381485,32.34,19.4921,26.6996,34.4375,0.9529,14.5533,12.6127,0
131704,npp,435,1276,8.87010383605957,9.08219623565674,7.45912456512451,3670176,436,955,196611,3866787,1115,nga_abuja_23_22,9.08333333,7.4625,23,22,nga_abuja,2012-08-12 00:37:59.080070,98.48394752374439,38.79553002769778,33.678559674634,1.4844122749098264e-05,6.0,-38.81,1.357151599901897,-38.57,22.6058,29.9333,38.3793,0.8499,9.9212,7.539,0
5363,npp,2779,595,55.5567779541016,9.08002376556396,7.46425867080688,3670176,2778,381,196611,3866787,1115,nga_abuja_23_22,9.08333333,7.4625,23,22,nga_abuja,2012-08-13 00:19:06.980371,97.000587893247,59.24718035325614,49.5178972089759,7.305843484324508e-13,3.0,-59.24,2.3545700244418297,-59.16,26.3859,33.5601,44.5415,0.7581,34.7834,42.1166,0
5615,npp,443,148,12.9799871444702,9.08144378662109,7.46370410919189,3670176,442,70,196611,3866787,1115,nga_abuja_23_22,9.08333333,7.4625,23,22,nga_abuja,2012-08-19 00:06:31.437350,96.82284505969348,67.88903676933627,55.082810564073284,4.447201852871243e-33,1.0,-67.89,3.3166247903554,-67.89,21.6006,28.1684,39.1237,0.9032,20.8618,11.7234,0
132977,npp,2441,3771,29.1427783966064,9.0830078125,7.46546936035156,3670176,2441,3040,196611,3866787,1115,nga_abuja_23_22,9.08333333,7.4625,23,22,nga_abuja,2012-08-19 01:46:56.041357,-78.88589843759057,65.06023450493619,53.37959153439901,5.545914690486934e-32,17.0,65.11,2.898275349237888,65.09,19.3241,26.3818,35.6124,0.9644,26.3939,28.1039,0
139605,npp,1482,1726,50.3394622802734,9.0831127166748,7.46466159820557,3670176,1482,1311,196611,3866787,1115,nga_abuja_23_22,9.08333333,7.4625,23,22,nga_abuja,2012-09-23 00:50:16.811688,96.90968688243109,17.61903276814071,15.538851551811927,3.3062740248036e-14,8.0,-17.6,1.0442604737599883,-17.16,20.6945,27.5924,36.0342,0.922,47.2243,46.4151,0
141525,npp,1290,2177,28.2426891326904,9.08441829681396,7.46127796173096,3670144,1290,1738,196611,3866755,1115,nga_abuja_23_22,9.08333333,7.4625,23,22,nga_abuja,2012-10-03 01:02:42.994231,-76.23991490879244,8.28469337974099,7.326565858242246,0.11079306512918026,10.0,8.29,1.0,8.93,19.9577,27.5666,32.7028,0.9229,26.1174,26.0653,0
7451,npp,2908,811,37.3840637207031,9.0803050994873,7.46471691131592,3670144,2907,598,196611,3866755,1115,nga_abuja_23_22,9.08333333,7.4625,23,22,nga_abuja,2012-10-05 00:25:00.630014,97.23129861073863,53.88912334597181,45.640224935268044,0.05067789912202369,4.0,-53.88,1.9513309067639726,-53.64,25.5375,31.2854,37.2173,0.8132,28.5667,30.4007,0
8126,npp,518,815,59.7931747436523,9.08541679382324,7.4661808013916,3670176,519,603,196611,3866787,1115,nga_abuja_23_22,9.08333333,7.4625,23,22,nga_abuja,2012-10-21 00:25:05.881099,97.44186227114879,53.78460781637102,45.56052365018182,8.785307057746737e-19,4.0,-53.77,1.9513309067639726,-53.64,25.5375,31.2854,37.2173,0.8132,40.0507,48.6238,0
146438,npp,2591,3318,54.5193786621094,9.08425140380859,7.46409702301025,3670144,2589,2665,196611,3866755,1115,nga_abuja_23_22,9.08333333,7.4625,23,22,nga_abuja,2012-10-28 01:34:10.275363,-79.05279956400865,55.30865690704088,46.691867268549146,0.07715455436858161,15.0,55.34,2.0682789409984763,55.52,24.9485,29.9633,34.7685,0.8491,37.314,46.2915,0
146816,npp,1173,1954,26.6834411621094,9.08484840393066,7.46100854873657,3670144,1173,1525,196611,3866755,1115,nga_abuja_23_22,9.08333333,7.4625,23,22,nga_abuja,2012-10-30 00:56:35.067132,100.27905081882649,4.6351290113919195,4.10098691885334,0.265291964108477,9.0,-4.64,1.0,-4.41,19.1002,25.4413,34.8096,1.0,26.6834,26.6834,0
147588,npp,310,2864,32.7992553710938,9.08321475982666,7.45937252044678,3670144,310,2309,196611,3866755,1115,nga_abuja_23_22,9.08333333,7.4625,23,22,nga_abuja,2012-11-03 01:21:42.142909,-80.07963642842438,41.41660212856821,35.83476181981933,0.07625626484013057,13.0,41.44,1.4867838833500562,41.66,22.585,29.2335,34.4685,0.8703,27.8396,28.5445,0
147777,npp,2678,2184,29.7063179016113,9.08562660217285,7.46289873123169,3670144,2678,1744,196611,3866755,1115,nga_abuja_23_22,9.08333333,7.4625,23,22,nga_abuja,2012-11-04 01:02:53.649798,-79.18468112864814,8.67251635679647,7.6685755435418095,0.050955715681718104,10.0,8.7,1.0,8.93,19.9577,27.5666,32.7028,0.9229,27.581,27.4161,0
147965,npp,1966,1503,57.9926643371582,9.0817403793335,7.46357822418213,3670144,1965,1127,196611,3866755,1115,nga_abuja_23_22,9.08333333,7.4625,23,22,nga_abuja,2012-11-05 00:44:03.379106,97.3795953217298,28.986502142570508,25.395182979494766,0.029422263551797046,7.0,-28.98,1.184412938166907,-28.74,20.2403,28.4352,34.2548,0.8947,50.3966,51.8866,0
148995,npp,381,1730,43.7435760498047,9.08432197570801,7.46396207809448,3670176,381,1315,196611,3866787,1115,nga_abuja_23_22,9.08333333,7.4625,23,22,nga_abuja,2012-11-10 00:50:21.966427,96.0102676403586,17.413663581752342,15.357729144159046,6.8751868712879544e-12,8.0,-17.38,1.0442604737599883,-17.16,20.6945,27.5924,36.0342,0.922,40.908,40.3334,0
149773,npp,2588,2638,46.41357421875,9.0841121673584,7.46578359603882,3670176,2588,2127,196611,3866787,1115,nga_abuja_23_22,9.08333333,7.4625,23,22,nga_abuja,2012-11-14 01:15:29.059247,-79.84303723771512,32.280670762703956,28.206714843540215,1.3852177484615756e-33,12.0,32.29,1.2365102219381485,32.34,19.4921,26.6996,34.4375,0.9529,41.3845,44.2262,0
149961,npp,1880,1957,27.9739418029785,9.08530426025391,7.46215486526489,3670176,1880,1527,196611,3866787,1115,nga_abuja_23_22,9.08333333,7.4625,23,22,nga_abuja,2012-11-15 00:56:40.573969,94.93577693811753,4.496922648236143,3.978916151136367,4.4506985628444204e-33,9.0,-4.47,1.0,-4.41,19.1002,25.4413,34.8096,1.0,27.9739,27.9739,0
150147,npp,1147,1277,32.1546173095703,9.08614540100098,7.46103668212891,3670176,1147,955,196611,3866787,1115,nga_abuja_23_22,9.08333333,7.4625,23,22,nga_abuja,2012-11-16 00:37:50.313468,97.73013597045889,38.7717536643368,33.65595918973833,5.189070764631056e-32,6.0,-38.77,1.357151599901897,-38.57,22.6058,29.9333,38.3793,0.8499,27.0781,27.3293,0
9206,npp,422,597,49.8968505859375,9.08618545532227,7.46158742904663,3670176,423,384,196611,3866787,1115,nga_abuja_23_22,9.08333333,7.4625,23,22,nga_abuja,2012-11-17 00:19:00.052501,97.56022208676508,59.20024226651024,49.479213040944124,8.296827169462554e-29,3.0,-59.2,2.3545700244418297,-59.16,26.3859,33.5601,44.5415,0.7581,32.3796,37.8259,0
150533,npp,1687,3545,41.7614479064941,9.08467292785645,7.46029853820801,3670176,1688,2878,196611,3866787,1115,nga_abuja_23_22,9.08333333,7.4625,23,22,nga_abuja,2012-11-18 01:40:34.396351,-79.11297578396784,60.6337297549643,50.472813401065025,1.380452219811305e-29,16.0,60.67,2.4157378735459294,60.74,23.0278,29.666,41.0622,0.8576,30.4482,35.8142,0
150715,npp,992,2866,49.8947296142578,9.0804500579834,7.45956945419312,3670176,990,2311,196611,3866787,1115,nga_abuja_23_22,9.08333333,7.4625,23,22,nga_abuja,2012-11-19 01:21:45.911025,-78.92478859734787,41.48173894543422,35.88974015817334,3.509168201213561e-25,13.0,41.51,1.4867838833500562,41.66,22.585,29.2335,34.4685,0.8703,39.3379,43.4223,0
150900,npp,286,2186,40.7250595092773,9.07999801635742,7.46496295928955,3670176,286,1746,196611,3866787,1115,nga_abuja_23_22,9.08333333,7.4625,23,22,nga_abuja,2012-11-20 01:02:57.425584,-76.98867472413302,8.820248913452328,7.799325156376765,5.729573547449717e-19,10.0,8.81,1.0,8.93,19.9577,27.5666,32.7028,0.9229,38.5998,37.5853,0
151583,npp,2469,3095,55.952564239502,9.08308410644531,7.46549320220947,3670144,2470,2482,196611,3866755,1115,nga_abuja_23_22,9.08333333,7.4625,23,22,nga_abuja,2012-11-24 01:28:03.605161,-79.62462668711169,49.15601036251196,42.03060111288283,0.004303495660592456,14.0,49.16,1.7549928774784245,49.31,22.7083,27.5444,36.0593,0.9236,41.6284,51.6805,0
152497,npp,863,3321,61.1483268737793,9.08523368835449,7.46565580368042,3670144,861,2670,196611,3866755,1115,nga_abuja_23_22,9.08333333,7.4625,23,22,nga_abuja,2012-11-29 01:34:18.352497,-79.0431929962124,55.416048822921276,46.77559242745543,0.21829694303824318,15.0,55.42,2.0682789409984763,55.52,24.9485,29.9633,34.7685,0.8491,40.5191,51.92,0
152859,npp,2525,1956,38.4886360168457,9.08519649505615,7.46362018585205,3670144,2525,1527,196611,3866755,1115,nga_abuja_23_22,9.08333333,7.4625,23,22,nga_abuja,2012-12-01 00:56:41.262792,93.3556414353263,4.522645894755603,4.001856857104306,0.12752150782916197,9.0,-4.53,1.0,-4.41,19.1002,25.4413,34.8096,1.0,38.4886,38.4886,0
153881,npp,205,1502,40.7889518737793,9.08200454711914,7.46134805679321,3670144,204,1127,196611,3866755,1115,nga_abuja_23_22,9.08333333,7.4625,23,22,nga_abuja,2012-12-07 00:44:07.490449,97.3960418819265,28.996718106565293,25.406315389165442,0.003485466864588991,7.0,-29.03,1.184412938166907,-28.74,20.2403,28.4352,34.2548,0.8947,35.8715,36.4943,0
9971,npp,2552,817,59.7986946105957,9.08287715911865,7.46451044082642,3670176,2552,606,196611,3866787,1115,nga_abuja_23_22,9.08333333,7.4625,23,22,nga_abuja,2012-12-08 00:25:17.167960,97.6285595933848,53.671937191917735,45.48084798394707,2.3575853534582904e-05,4.0,-53.72,1.9513309067639726,-53.64,25.5375,31.2854,37.2173,0.8132,40.0535,48.6283,0
154463,npp,35,3093,31.9554595947266,9.08377742767334,7.46056079864502,3670176,37,2481,196611,3866787,1115,nga_abuja_23_22,9.08333333,7.4625,23,22,nga_abuja,2012-12-10 01:28:02.904182,-79.61102395340835,49.08534662381663,41.97895833106289,2.1451433427531018e-11,14.0,49.1,1.7549928774784245,49.31,22.7083,27.5444,36.0593,0.9236,27.9547,29.5156,0
154660,npp,2402,2409,26.5873794555664,9.08401775360107,7.46120357513428,3670176,2402,1950,196611,3866787,1115,nga_abuja_23_22,9.08333333,7.4625,23,22,nga_abuja,2012-12-11 01:09:14.356956,-80.89059365153194,21.19835946499201,18.665607219712836,6.574042213938882e-20,11.0,21.19,1.0837787002826917,21.4,20.7477,28.2378,35.8198,0.901,23.9184,23.9543,0
154860,npp,1688,1728,45.4265556335449,9.08292579650879,7.46275234222412,3670176,1688,1313,196611,3866787,1115,nga_abuja_23_22,9.08333333,7.4625,23,22,nga_abuja,2012-12-12 00:50:24.027763,98.5800325988551,17.446018493847077,15.387743080101385,3.3687413237688605e-27,8.0,-17.49,1.0442604737599883,-17.16,20.6945,27.5924,36.0342,0.922,42.5196,41.8852,0
10169,npp,949,1044,25.4197406768799,9.08680438995361,7.45997333526611,3670176,950,767,196611,3866787,1115,nga_abuja_23_22,9.08333333,7.4625,23,22,nga_abuja,2012-12-13 00:31:33.698852,97.76943781205925,47.02322610833125,40.35642346717335,3.843069762311057e-33,5.0,-47.05,1.646109783506203,-46.8,24.4307,31.0254,38.886,0.82,22.0359,20.8446,0
155242,npp,2183,3989,35.7076568603516,9.08602905273438,7.46177005767822,3670176,2184,3163,196611,3866787,1115,nga_abuja_23_22,9.08333333,7.4625,23,22,nga_abuja,2012-12-14 01:53:04.412114,-78.53338558996283,68.77246117761665,55.59564807767261,1.579568209752691e-31,18.0,68.79,3.5496478698597698,68.91,15.5742,23.2896,31.0621,1.0924,28.9397,39.0066,0
155612,npp,792,2635,57.4648094177246,9.08166885375977,7.4639048576355,3670176,792,2125,196611,3866787,1115,nga_abuja_23_22,9.08333333,7.4625,23,22,nga_abuja,2012-12-16 01:15:29.090736,-80.22059782860123,32.169950647512856,28.1160403195687,5.909380775066229e-32,12.0,32.16,1.2365102219381485,32.34,19.4921,26.6996,34.4375,0.9529,50.322,54.7566,0
155794,npp,80,1953,42.6649742126465,9.08462905883789,7.4648265838623,3670176,80,1523,196611,3866787,1115,nga_abuja_23_22,9.08333333,7.4625,23,22,nga_abuja,2012-12-17 00:56:38.756786,88.43687837150108,4.769256881329406,4.220170606658299,5.397799350687205e-29,9.0,-4.7,1.0,-4.41,19.1002,25.4413,34.8096,1.0,42.665,42.665,0
10358,npp,2432,1272,54.277530670166,9.08148765563965,7.46240711212158,3670176,2434,951,196611,3866787,1115,nga_abuja_23_22,9.08333333,7.4625,23,22,nga_abuja,2012-12-18 00:37:48.432098,97.3067195896181,38.931232326970324,33.79127602930474,5.2246611090495816e-24,6.0,-38.97,1.4276677814245327,-38.57,22.6058,29.9333,38.3793,0.8499,42.4931,46.1323,0
156349,npp,2965,3541,59.6988830566406,9.08106517791748,7.46473550796509,3670176,2966,2874,196615,3866791,1115,nga_abuja_23_22,9.08333333,7.4625,23,22,nga_abuja,2012-12-20 01:40:32.335629,-79.21467510475767,60.581727902079024,50.443285655376165,2.482383365087069e-20,16.0,60.59,2.4157378735459294,60.74,23.0278,29.666,41.0622,0.8576,37.8735,51.1972,4
156528,npp,2250,2862,52.592945098877,9.08034133911133,7.46299266815186,3670176,2249,2307,196611,3866787,1115,nga_abuja_23_22,9.08333333,7.4625,23,22,nga_abuja,2012-12-21 01:21:43.783383,-79.41318796903285,41.35994554748641,35.79382035267323,2.108164424078317e-13,13.0,41.37,1.4867838833500562,41.66,22.585,29.2335,34.4685,0.8703,41.1527,45.7705,0
156709,npp,1540,2181,27.9597301483154,9.08577251434326,7.46372604370117,3670176,1540,1741,196611,3866787,1115,nga_abuja_23_22,9.08333333,7.4625,23,22,nga_abuja,2012-12-22 01:02:55.229165,-81.37387855795892,8.541645927151261,7.5540447412378064,6.075226897456424e-06,10.0,8.52,1.0,8.93,19.9577,27.5666,32.7028,0.9229,25.8344,25.8041,0
156894,npp,822,1499,45.3214492797852,9.08436393737793,7.46524906158447,3670144,822,1124,196611,3866755,1115,nga_abuja_23_22,9.08333333,7.4625,23,22,nga_abuja,2012-12-23 00:44:04.897028,97.78984359876095,29.146580343204427,25.53583326258344,0.006135623747742667,7.0,-29.17,1.184412938166907,-28.74,20.2403,28.4352,34.2548,0.8947,39.6983,40.5496,0
10610,npp,95,812,53.9911460876465,9.08495330810547,7.46346950531006,3670144,93,600,196611,3866755,1115,nga_abuja_23_22,9.08333333,7.4625,23,22,nga_abuja,2012-12-24 00:25:12.788270,97.05232659599814,53.817632211358095,45.592253987039896,0.02727612329170352,4.0,-53.85,1.9513309067639726,-53.64,25.5375,31.2854,37.2173,0.8132,37.0773,43.9056,0
157268,npp,1342,3763,40.9980239868164,9.08512210845947,7.46354293823242,3670144,1340,3035,196611,3866755,1115,nga_abuja_23_22,9.08333333,7.4625,23,22,nga_abuja,2012-12-25 01:46:45.283115,-78.6304350023561,64.94922086218764,53.309412142071324,0.022012849553509333,17.0,64.97,2.898275349237888,65.09,19.3241,26.3818,35.6124,0.9644,30.4844,39.5365,0
157473,npp,647,3089,47.4819984436035,9.08490467071533,7.46354579925537,3670144,648,2478,196611,3866755,1115,nga_abuja_23_22,9.08333333,7.4625,23,22,nga_abuja,2012-12-26 01:27:58.508914,-79.57134739154158,48.97554052112623,41.89467989923681,0.062316416004144524,14.0,48.98,1.7549928774784245,49.31,22.7083,27.5444,36.0593,0.9236,36.8018,43.8566,0
157673,npp,2997,2405,58.2800674438477,9.08049392700195,7.46369218826294,3670144,2997,1946,196611,3866755,1115,nga_abuja_23_22,9.08333333,7.4625,23,22,nga_abuja,2012-12-27 01:09:09.960116,-79.50865557687362,20.97803030362272,18.474146532002358,0.12432087384137365,11.0,20.98,1.0837787002826917,21.4,20.7477,28.2378,35.8198,0.901,53.1612,52.5083,0
157874,npp,2281,1723,44.442440032959,9.08251857757568,7.46011209487915,3670144,2281,1309,196611,3866755,1115,nga_abuja_23_22,9.08333333,7.4625,23,22,nga_abuja,2012-12-28 00:50:19.638562,97.41997214378269,17.741984524577695,15.647436139251107,0.2267120866185621,8.0,-17.76,1.0442604737599883,-17.16,20.6945,27.5924,36.0342,0.922,41.5772,40.9778,0
10844,npp,824,362,52.9854850769043,9.08419227600098,7.46444988250732,3670144,824,200,196611,3866755,1115,nga_abuja_23_22,9.08333333,7.4625,23,22,nga_abuja,2012-12-30 00:12:37.212108,97.20030458072785,64.03146673527908,52.722611330434745,0.16076307083454852,2.0,-64.08,2.7445598364131496,-63.87,26.5981,33.4676,41.3005,0.7602,32.5528,40.2784,0
158244,npp,2789,3985,50.4528656005859,9.0820837020874,7.46075344085693,3670144,2791,3161,196611,3866755,1115,nga_abuja_23_22,9.08333333,7.4625,23,22,nga_abuja,2012-12-30 01:53:00.036146,-78.69897979137065,68.70823223976555,55.56132857741977,0.15100751740147883,18.0,68.72,3.5496478698597698,68.91,15.5742,23.2896,31.0621,1.0924,33.0937,55.1141,0
158423,npp,2097,3315,45.0971984863281,9.08463478088379,7.46351671218872,3670144,2100,2662,196611,3866755,1115,nga_abuja_23_22,9.08333333,7.4625,23,22,nga_abuja,2012-12-31 01:34:13.272200,-79.68180763204882,55.255545202269275,46.66163748180137,0.12044362789338928,15.0,55.26,2.0682789409984763,55.52,24.9485,29.9633,34.7685,0.8491,32.7585,38.2913,0
168058,npp,1394,2630,52.3823738098145,9.08049011230469,7.461510181427,3670144,1394,2122,196611,3866755,1115,nga_abuja_23_22,9.08333333,7.4625,23,22,nga_abuja,2013-01-01 01:15:24.729681,-80.20844224631686,31.94821750455765,27.926864581959748,0.08840229988853328,12.0,31.93,1.2365102219381485,32.34,19.4921,26.6996,34.4375,0.9529,46.2117,49.9137,0
168234,npp,680,1948,34.8209037780762,9.08464431762695,7.46366930007935,3670144,680,1519,196611,3866755,1115,nga_abuja_23_22,9.08333333,7.4625,23,22,nga_abuja,2013-01-02 00:56:34.403805,96.51380117153995,4.96614627907289,4.394372011603304,0.05836973074914178,9.0,-4.99,1.0,-4.41,19.1002,25.4413,34.8096,1.0,34.8209,34.8209,0
11006,npp,3014,1267,43.7199592590332,9.08350658416748,7.46388912200928,3670144,3015,946,196611,3866755,1115,nga_abuja_23_22,9.08333333,7.4625,23,22,nga_abuja,2013-01-03 00:37:44.082030,98.27571818721051,39.10957867928681,33.939764915113926,0.03282072132491694,6.0,-39.15,1.4276677814245327,-38.57,22.6058,29.9333,38.3793,0.8499,35.0981,37.1591,0
11042,npp,2283,584,31.5527954101562,9.08674240112305,7.46108484268188,3670144,2282,372,196611,3866755,1115,nga_abuja_23_22,9.08333333,7.4625,23,22,nga_abuja,2013-01-04 00:18:51.988682,97.02304981515839,59.45877296576017,49.66636440502246,0.013611522344868553,3.0,-59.49,2.3545700244418297,-59.16,26.3859,33.5601,44.5415,0.7581,24.5888,23.9196,0
168771,npp,471,3535,29.6660442352295,9.08414173126221,7.46214437484741,3670144,472,2869,196611,3866755,1115,nga_abuja_23_22,9.08333333,7.4625,23,22,nga_abuja,2013-01-05 01:40:26.283948,-79.17226412164085,60.449779717174216,50.35377554292664,0.012304150639268395,16.0,60.46,2.4157378735459294,60.74,23.0278,29.666,41.0622,0.8576,25.4413,25.4413,0
168946,npp,2842,2856,31.8755702972412,9.08501529693604,7.46367979049683,3670144,2842,2302,196611,3866755,1115,nga_abuja_23_22,9.08333333,7.4625,23,22,nga_abuja,2013-01-06 01:21:37.754898,-79.39468321032098,41.14232134146003,35.615587239734666,0.0029536225687796245,13.0,41.15,1.4276677814245327,41.66,22.585,29.2335,34.4685,0.8703,27.2919,27.7406,0
169122,npp,2131,2175,27.7339515686035,9.08525848388672,7.46216630935669,3670176,2131,1736,196611,3866787,1115,nga_abuja_23_22,9.08333333,7.4625,23,22,nga_abuja,2013-01-07 01:02:49.222195,-81.87809204231594,8.19261352971292,7.245825442333398,1.7383900294724404e-05,10.0,8.17,1.0,8.93,19.9577,27.5666,32.7028,0.9229,25.6087,25.5957,0
169301,npp,1411,1493,43.1071014404297,9.08537101745605,7.46424245834351,3670176,1412,1119,196611,3866787,1115,nga_abuja_23_22,9.08333333,7.4625,23,22,nga_abuja,2013-01-08 00:43:58.906008,98.10476802716238,29.42721321422436,25.7760393518947,2.7856627743942625e-14,7.0,-29.45,1.184412938166907,-28.74,20.2403,28.4352,34.2548,0.8947,37.8287,38.5684,0
