gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,306,1963,3.05776023864746,9.01359272003174,7.37518501281738,3670176,306,1533,196611,3866787,1978,nga_abuja_2_39,9.0125,7.375,2,39,nga_abuja,2012-04-21 00:57:52.847084,97.44612445448442,4.112186594585408,3.6390773413781,4.0593286208697285e-31,9.0,-4.12,1.0,-4.82,1.3655,1.9881,3.4378,1.0,3.0578,3.0578,0
854,npp,2639,1281,3.29105353355408,9.01266098022461,7.37238788604736,3670176,2642,960,196611,3866787,1978,nga_abuja_2_39,9.0125,7.375,2,39,nga_abuja,2012-04-22 00:39:00.720519,97.13290512050833,38.6020406543789,33.519722165618674,8.387177928678832e-32,6.0,-38.61,1.357151599901897,-39.12,1.4836,2.459,3.5481,0.8085,2.6011,2.6607,0
103956,npp,1753,2191,1.049359977245331,9.00890636444092,7.37607002258301,3670176,1753,1751,196611,3866787,1978,nga_abuja_2_39,9.0125,7.375,2,39,nga_abuja,2012-04-26 01:04:05.745749,-77.92329383457692,9.109212884021174,8.055246592987292,1.4221619148467551e-25,10.0,9.1,1.0,8.32,1.4034,1.7863,3.2458,1.113,1.2511,1.1679,0
109184,npp,1362,1955,1.015264987945557,9.01211929321289,7.37666893005371,3670176,1362,1525,196611,3866787,1978,nga_abuja_2_39,9.0125,7.375,2,39,nga_abuja,2012-05-23 00:57:28.104227,102.25891044357677,4.559463831810281,4.034487544874885,7.617042890320744e-30,9.0,-4.59,1.0,-4.82,1.3655,1.9881,3.4378,1.0,1.0153,1.0153,0
115848,npp,693,2165,0.5538471639156339,9.0101203918457,7.37122011184692,3670176,693,1727,196611,3866787,1978,nga_abuja_2_39,9.0125,7.375,2,39,nga_abuja,2012-06-29 01:03:03.690881,-79.69343752551404,7.606765314698554,6.727523055387228,7.895560092502537e-06,10.0,7.59,1.0,8.32,1.4034,1.7863,3.2458,1.113,0.7556,0.6164,0
122288,npp,2849,2397,1.49360048770905,9.01327037811279,7.37264204025269,3670176,2849,1939,196611,3866787,1978,nga_abuja_2_39,9.0125,7.375,2,39,nga_abuja,2012-07-20 01:09:23.907844,-80.33863267631246,20.518542249866016,18.071978093434147,1.175103477533927e-31,11.0,20.56,1.0837787002826917,20.98,1.4936,2.1268,3.0698,0.9348,1.4038,1.3962,0
123905,npp,362,3534,2.25325989723206,9.00863456726074,7.3772988319397,3670176,361,2868,196611,3866787,1978,nga_abuja_2_39,9.0125,7.375,2,39,nga_abuja,2012-07-29 01:40:43.756075,-78.88518774169891,60.38832067761055,50.30673004699085,4.965015333213117e-05,16.0,60.44,2.4157378735459294,60.54,2.2594,2.9805,4.296,0.667,1.687,1.503,0
5363,npp,2791,585,2.02629935741425,9.01270008087158,7.37839603424072,3670176,2792,372,196611,3866787,1978,nga_abuja_2_39,9.0125,7.375,2,39,nga_abuja,2012-08-13 00:19:08.759653,97.24449296418624,59.46762704932621,49.67115027438762,6.528942716692735e-13,3.0,-59.47,2.3545700244418297,-59.42,2.715,4.0925,4.773,0.4858,1.1105,0.9843,0
132248,npp,284,2856,0.4339998960495,9.01303100585938,7.37372016906738,3670176,283,2303,196611,3866787,1978,nga_abuja_2_39,9.0125,7.375,2,39,nga_abuja,2012-08-15 01:21:54.498477,-79.44112506648429,41.120209849534135,35.59740408260363,7.78605792171586e-18,13.0,41.15,1.4276677814245327,41.41,2.0784,2.6555,3.7861,0.7487,0.4321,0.3249,0
132977,npp,2454,3761,2.38081932067871,9.01411056518555,7.37255430221558,3670176,2455,3034,196611,3866787,1978,nga_abuja_2_39,9.0125,7.375,2,39,nga_abuja,2012-08-19 01:46:57.820594,-78.78454832025268,64.8645895483283,53.25680692792579,5.323392305083984e-32,17.0,64.93,2.898275349237888,64.94,2.6965,3.2485,4.3788,0.612,1.6887,1.4571,0
6551,npp,1653,1264,3.05892848968506,9.00991916656494,7.3748574256897,3670176,1653,943,196611,3866787,1978,nga_abuja_2_39,9.0125,7.375,2,39,nga_abuja,2012-09-13 00:37:50.708668,97.91274188542147,39.27027389887453,34.07125323919737,2.2377585422248473e-19,6.0,-39.27,1.4276677814245327,-39.12,1.4836,2.459,3.5481,0.8085,2.4083,2.4731,0
139605,npp,1495,1716,0.551733523607254,9.00925350189209,7.37593793869019,3670176,1495,1302,196611,3866787,1978,nga_abuja_2_39,9.0125,7.375,2,39,nga_abuja,2012-09-23 00:50:18.590968,97.85226910864806,18.15469476691149,16.007631620013846,3.693051679425691e-14,8.0,-18.15,1.0442604737599883,-17.82,1.5109,2.3527,3.841,0.845,0.2635,0.4662,0
140005,npp,1998,3978,1.98300921916962,9.01577472686768,7.37338542938232,3670176,1995,3157,196611,3866787,1978,nga_abuja_2_39,9.0125,7.375,2,39,nga_abuja,2012-09-25 01:52:57.247288,-78.41154575371569,68.56140032437845,55.471561719640796,1.4524612802429562e-08,18.0,68.61,3.3985290935932855,68.76,2.2751,3.1344,4.0373,0.6343,1.6493,1.2578,0
143097,npp,2551,3973,3.21575951576233,9.01392269134521,7.37664842605591,3670176,2552,3154,196611,3866787,1978,nga_abuja_2_39,9.0125,7.375,2,39,nga_abuja,2012-10-11 01:52:48.111165,-78.70621624347268,68.49131475515682,55.429582108424746,0.00024033037588584393,18.0,68.53,3.3985290935932855,68.76,2.2751,3.1344,4.0373,0.6343,2.012,2.0397,0
7865,npp,2816,1258,1.006167232990265,9.01095294952393,7.37796497344971,3670176,2814,938,196611,3866787,1978,nga_abuja_2_39,9.0125,7.375,2,39,nga_abuja,2012-10-15 00:37:35.859000,97.01419650631742,39.513990465888796,34.269096685221584,5.621947223842435e-32,6.0,-39.49,1.4276677814245327,-39.12,1.4836,2.459,3.5481,0.8085,0.9704,0.8135,0
8126,npp,531,805,2.00320732593536,9.01201057434082,7.37670183181763,3670176,533,592,196611,3866787,1978,nga_abuja_2_39,9.0125,7.375,2,39,nga_abuja,2012-10-21 00:25:07.660337,97.6809807857844,54.058453131312774,45.76457620278756,9.709076520866317e-19,4.0,-54.04,1.9513309067639726,-53.83,2.8964,3.3093,4.6358,0.6007,1.3187,1.2034,0
148995,npp,394,1720,0.791042506694794,9.01012325286865,7.37435960769653,3670176,394,1306,196611,3866787,1978,nga_abuja_2_39,9.0125,7.375,2,39,nga_abuja,2012-11-10 00:50:23.745664,96.97965110727404,17.95202293150797,15.828958484688567,6.25078437486324e-12,8.0,-17.93,1.0442604737599883,-17.82,1.5109,2.3527,3.841,0.845,0.4926,0.6684,0
8972,npp,2747,1038,0.953086256980896,9.00985527038574,7.37697505950928,3670176,2746,762,196611,3866787,1978,nga_abuja_2_39,9.0125,7.375,2,39,nga_abuja,2012-11-11 00:31:33.478334,97.51862935088461,47.253897206924705,40.532955448543156,5.679361088706161e-20,5.0,-47.25,1.646109783506203,-47.12,2.1648,3.0692,3.9263,0.6477,0.7025,0.6174,0
149773,npp,2601,2628,1.62421858310699,9.01115226745605,7.37757062911987,3670176,2601,2120,196611,3866787,1978,nga_abuja_2_39,9.0125,7.375,2,39,nga_abuja,2012-11-14 01:15:30.838529,-79.47427746401065,31.81895510636511,27.814381974464748,1.3493239801314762e-33,12.0,31.84,1.2365102219381485,31.93,1.8362,2.9984,3.5754,0.663,0.8767,1.0769,0
149961,npp,1893,1947,0.709277391433716,9.01118850708008,7.37423419952393,3670176,1893,1518,196611,3866787,1978,nga_abuja_2_39,9.0125,7.375,2,39,nga_abuja,2012-11-15 00:56:42.353207,98.63491311838487,5.057516910957365,4.474659014712831,4.46207678088225e-33,9.0,-5.05,1.0,-4.82,1.3655,1.9881,3.4378,1.0,0.7093,0.7093,0
150147,npp,1160,1267,1.18053805828094,9.0120210647583,7.37385225296021,3670176,1160,946,196611,3866787,1978,nga_abuja_2_39,9.0125,7.375,2,39,nga_abuja,2012-11-16 00:37:52.092697,98.10587962890631,39.15945998504307,33.97697382235261,5.349754576797431e-32,6.0,-39.15,1.4276677814245327,-39.12,1.4836,2.459,3.5481,0.8085,1.0926,0.9544,0
150533,npp,1700,3536,1.9161981344223,9.0135498046875,7.37798023223877,3670176,1702,2870,196611,3866787,1978,nga_abuja_2_39,9.0125,7.375,2,39,nga_abuja,2012-11-18 01:40:36.175625,-79.33160534971005,60.44776819390058,50.34563227287548,1.4431897196221826e-29,16.0,60.48,2.4157378735459294,60.54,2.2594,2.9805,4.296,0.667,1.5475,1.2781,0
150900,npp,298,2176,2.11029720306396,9.01294136047363,7.37678384780884,3670176,298,1737,196611,3866787,1978,nga_abuja_2_39,9.0125,7.375,2,39,nga_abuja,2012-11-20 01:02:59.204813,-79.12729049112708,8.225465563735057,7.274192023895271,6.251768732602132e-19,10.0,8.23,1.0,8.32,1.4034,1.7863,3.2458,1.113,2.3121,2.3487,0
9971,npp,2565,807,2.04807031154633,9.00905609130859,7.37679243087769,3670176,2566,595,196611,3866787,1978,nga_abuja_2_39,9.0125,7.375,2,39,nga_abuja,2012-12-08 00:25:18.947240,97.4507673533379,53.95654804055871,45.69328413270181,2.155715917866357e-05,4.0,-53.99,1.9513309067639726,-53.83,2.8964,3.3093,4.6358,0.6007,1.3417,1.2304,0
154463,npp,48,3082,1.37266314029694,9.0097131729126,7.37383842468262,3670176,51,2475,196611,3866787,1978,nga_abuja_2_39,9.0125,7.375,2,39,nga_abuja,2012-12-10 01:28:02.904182,-78.91335986067887,48.76487683745659,41.72874762024765,1.9942504273535202e-11,14.0,48.77,1.7549928774784245,48.98,2.097,2.7149,3.3669,0.7323,1.2233,1.0052,0
154660,npp,2415,2398,1.48720717430115,9.00947189331055,7.37270498275757,3670176,2414,1940,196611,3866787,1978,nga_abuja_2_39,9.0125,7.375,2,39,nga_abuja,2012-12-11 01:09:14.356956,-78.87976087022425,20.63266081989469,18.172654980946,6.182308736785407e-20,11.0,20.61,1.0837787002826917,20.98,1.4936,2.1268,3.0698,0.9348,1.3979,1.3902,0
154860,npp,1700,1718,6.88576984405518,9.01578330993652,7.37519502639771,3670176,1701,1304,196611,3866787,1978,nga_abuja_2_39,9.0125,7.375,2,39,nga_abuja,2012-12-12 00:50:25.807044,98.05381762045192,18.021275578627616,15.891316514295998,3.2334652910520215e-27,8.0,-18.04,1.0442604737599883,-17.82,1.5109,2.3527,3.841,0.845,6.329,5.8186,0
10169,npp,962,1034,2.27598714828491,9.01274394989014,7.37281322479248,3670176,964,760,196611,3866787,1978,nga_abuja_2_39,9.0125,7.375,2,39,nga_abuja,2012-12-13 00:31:35.478131,98.05838951060804,47.34379811824414,40.60983725664577,3.789590905477305e-33,5.0,-47.38,1.646109783506203,-47.12,2.1648,3.0692,3.9263,0.6477,1.5062,1.4743,0
10205,npp,231,357,9.77248573303223,9.01510047912598,7.37468767166138,3670176,232,197,196611,3866787,1978,nga_abuja_2_39,9.0125,7.375,2,39,nga_abuja,2012-12-14 00:12:43.367834,97.1905948094739,64.14128048850007,52.790895119220465,5.348204534366911e-34,2.0,-64.18,2.7445598364131496,-64.09,3.2042,3.6923,4.9438,0.5384,4.2034,5.2618,0
155242,npp,2197,3979,4.09738063812256,9.01144599914551,7.37216711044312,3670176,2199,3158,196611,3866787,1978,nga_abuja_2_39,9.0125,7.375,2,39,nga_abuja,2012-12-14 01:53:06.191386,-78.68709027088565,68.62311343492726,55.510539719510376,1.5461186584112243e-31,18.0,68.63,3.3985290935932855,68.76,2.2751,3.1344,4.0373,0.6343,2.2714,2.5989,0
155612,npp,804,2625,7.87781190872192,9.01515865325928,7.37707185745239,3670176,805,2118,196611,3866787,1978,nga_abuja_2_39,9.0125,7.375,2,39,nga_abuja,2012-12-16 01:15:30.870016,-79.95042469046847,31.707160148743995,27.722606388109895,6.051047779627052e-32,12.0,31.71,1.2365102219381485,31.93,1.8362,2.9984,3.5754,0.663,5.9342,5.2233,0
155794,npp,93,1943,1.50474560260773,9.00995922088623,7.37715625762939,3670176,93,1514,196611,3866787,1978,nga_abuja_2_39,9.0125,7.375,2,39,nga_abuja,2012-12-17 00:56:40.536066,92.58846982880802,5.290050817606474,4.68072279103738,5.66047484618915e-29,9.0,-5.28,1.0,-4.82,1.3655,1.9881,3.4378,1.0,1.5047,1.5047,0
10358,npp,2444,1261,1.64773404598236,9.01356220245361,7.37197780609131,3670176,2443,941,196611,3866787,1978,nga_abuja_2_39,9.0125,7.375,2,39,nga_abuja,2012-12-18 00:37:50.211370,97.74801358716056,39.33943093933546,34.129046343448636,5.599027806235717e-24,6.0,-39.38,1.4276677814245327,-39.12,1.4836,2.459,3.5481,0.8085,1.4198,1.3322,0
156349,npp,2978,3531,2.68715476989746,9.01148223876953,7.37350416183472,3670176,2981,2866,196615,3866791,1978,nga_abuja_2_39,9.0125,7.375,2,39,nga_abuja,2012-12-20 01:40:34.114858,-79.43518753832022,60.36714761318766,50.296365259076985,2.657986542191979e-20,16.0,60.37,2.4157378735459294,60.54,2.2594,2.9805,4.296,0.667,1.8666,1.7924,4
156528,npp,2262,2852,1.7757111787796,9.01495742797852,7.37711191177368,3670176,2263,2299,196611,3866787,1978,nga_abuja_2_39,9.0125,7.375,2,39,nga_abuja,2012-12-21 01:21:45.562662,-79.84930939136835,40.999649899890855,35.49835654456798,2.2708828010959444e-13,13.0,41.0,1.4276677814245327,41.41,2.0784,2.6555,3.7861,0.7487,1.3718,1.3294,0
156709,npp,1553,2171,1.47856998443604,9.01181125640869,7.3751916885376,3670176,1553,1732,196611,3866787,1978,nga_abuja_2_39,9.0125,7.375,2,39,nga_abuja,2012-12-22 01:02:57.008446,-83.48298757182202,7.976133326296751,7.0546345328280164,6.554473923315679e-06,10.0,7.94,1.0,8.32,1.4034,1.7863,3.2458,1.113,1.6804,1.6456,0
169122,npp,2144,2164,2.25465869903564,9.01059055328369,7.37376403808594,3670176,2144,1725,196611,3866787,1978,nga_abuja_2_39,9.0125,7.375,2,39,nga_abuja,2013-01-07 01:02:49.222195,-76.26378507033617,7.584152779725899,6.708398962333409,1.6208440205583633e-05,10.0,7.54,1.0,8.32,1.4034,1.7863,3.2458,1.113,2.4564,2.5094,0
169301,npp,1423,1482,2.1026132106780997,9.01550197601318,7.37641525268555,3670176,1423,1111,196611,3866787,1978,nga_abuja_2_39,9.0125,7.375,2,39,nga_abuja,2013-01-08 00:43:58.906008,96.8494230898317,29.960725341111587,26.232436379938328,2.6088066631403997e-14,7.0,-29.97,1.184412938166907,-29.17,1.5601,2.5786,3.5539,0.771,1.5862,1.6211,0
11294,npp,3015,124,4.66411304473877,9.01386451721191,7.37645626068115,3670176,3016,57,196611,3866787,1978,nga_abuja_2_39,9.0125,7.375,2,39,nga_abuja,2013-01-10 00:06:16.499512,96.95143367758858,68.23598374767776,55.283098149852194,1.3289881978964102e-28,1.0,-68.28,3.3166247903554,-68.02,3.0906,4.3336,5.8495,0.4588,2.0877,2.1397,0
169669,npp,1941,3747,2.1827437877655,9.01528167724609,7.37388896942139,3670176,1943,3024,196611,3866787,1978,nga_abuja_2_39,9.0125,7.375,2,39,nga_abuja,2013-01-10 01:46:41.103541,-79.03109171643808,64.66622353217446,53.13156556786094,2.7919514070462795e-21,17.0,64.67,2.898275349237888,64.94,2.6965,3.2485,4.3788,0.612,1.6204,1.3358,0
169852,npp,1228,3071,2.65983819961548,9.01031684875488,7.37175607681274,3670176,1227,2467,196611,3866787,1978,nga_abuja_2_39,9.0125,7.375,2,39,nga_abuja,2013-01-11 01:27:52.570993,-79.31045591002358,48.44534162914214,41.48047001068409,1.1107245312374578e-28,14.0,48.44,1.7549928774784245,48.98,2.097,2.7149,3.3669,0.7323,1.9567,1.9478,0
170032,npp,519,2388,1.98833525180817,9.01235580444336,7.37638092041016,3670176,519,1931,196611,3866787,1978,nga_abuja_2_39,9.0125,7.375,2,39,nga_abuja,2013-01-12 01:09:04.037885,-80.67179477786253,20.10246885309589,17.710874870823297,1.3769907912548474e-33,11.0,20.09,1.0837787002826917,20.98,1.4936,2.1268,3.0698,0.9348,1.8603,1.8586,0
170207,npp,2873,1707,1.37561249732971,9.01374912261963,7.37734889984131,3670176,2873,1294,196611,3866787,1978,nga_abuja_2_39,9.0125,7.375,2,39,nga_abuja,2013-01-13 00:50:13.722509,97.34788810924898,18.63391064293445,16.42774130118051,1.3469241445119065e-33,8.0,-18.64,1.0442604737599883,-17.82,1.5109,2.3527,3.841,0.845,1.0524,1.1624,0
11465,npp,2147,1023,2.16518330574036,9.0134916305542,7.37648010253906,3670176,2149,752,196611,3866787,1978,nga_abuja_2_39,9.0125,7.375,2,39,nga_abuja,2013-01-14 00:31:23.403845,98.04032791064323,47.705782901288536,40.89640913756097,5.383296770638783e-32,5.0,-47.74,1.646109783506203,-47.12,2.1648,3.0692,3.9263,0.6477,1.4389,1.4025,0
11501,npp,1413,346,2.98342108726501,9.01218605041504,7.37804555892944,3670176,1415,189,196611,3866787,1978,nga_abuja_2_39,9.0125,7.375,2,39,nga_abuja,2013-01-15 00:12:31.304126,97.27950970314046,64.35312818189429,52.926844513730494,2.213764777667755e-28,2.0,-64.4,2.7445598364131496,-64.09,3.2042,3.6923,4.9438,0.5384,1.7298,1.6064,0
170948,npp,2004,2614,1.6201092004776,9.01499366760254,7.37626981735229,3670176,2005,2110,196611,3866787,1978,nga_abuja_2_39,9.0125,7.375,2,39,nga_abuja,2013-01-17 01:15:20.594734,-80.30379992455204,31.2173596633728,27.304965831802015,5.652688685754885e-25,12.0,31.22,1.2365102219381485,31.93,1.8362,2.9984,3.5754,0.663,0.8734,1.0742,0
171131,npp,1291,1933,1.71945488452911,9.01208114624023,7.37615394592285,3670176,1291,1504,196611,3866787,1978,nga_abuja_2_39,9.0125,7.375,2,39,nga_abuja,2013-01-18 00:56:32.045285,96.68761797540466,5.817845410990013,5.147221542876495,5.751893599706434e-19,9.0,-5.86,1.0,-4.82,1.3655,1.9881,3.4378,1.0,1.7195,1.7195,0
171692,npp,1148,3523,1.97774958610535,9.01183986663818,7.37341356277466,3670176,1147,2859,196611,3866787,1978,nga_abuja_2_39,9.0125,7.375,2,39,nga_abuja,2013-01-21 01:40:29.215699,-79.02706261517807,60.19821502452113,50.1798429751875,5.7843240440069053e-08,16.0,60.2,2.4157378735459294,60.54,2.2594,2.9805,4.296,0.667,1.573,1.3192,0
12374,npp,706,583,4.0373818874359095,9.0153923034668,7.37534189224243,3670176,709,371,196611,3866787,1978,nga_abuja_2_39,9.0125,7.375,2,39,nga_abuja,2013-02-05 00:19:15.365611,97.61838466522136,59.48060062036895,49.67508186488379,5.612389481327524e-09,3.0,-59.51,2.3545700244418297,-59.42,2.715,4.0925,4.773,0.4858,1.9646,1.9613,0
174665,npp,1981,3532,4.09502339363098,9.01426029205322,7.3782787322998,3670176,1979,2866,196611,3866787,1978,nga_abuja_2_39,9.0125,7.375,2,39,nga_abuja,2013-02-06 01:40:49.622836,-78.8188082476716,60.393712849053834,50.30941969352062,4.376674866068133e-07,16.0,60.39,2.4157378735459294,60.54,2.2594,2.9805,4.296,0.667,2.4494,2.7315,0
174858,npp,1296,2854,2.37352895736694,9.01016616821289,7.37541675567627,3670176,1294,2301,196611,3866787,1978,nga_abuja_2_39,9.0125,7.375,2,39,nga_abuja,2013-02-07 01:22:02.834863,-78.9362075618558,41.079527728240095,35.56064525512437,1.2909788857097225e-15,13.0,41.08,1.4276677814245327,41.41,2.0784,2.6555,3.7861,0.7487,1.7906,1.777,0
175049,npp,584,2175,1.74386465549469,9.01180934906006,7.37807512283325,3670176,584,1735,196611,3866787,1978,nga_abuja_2_39,9.0125,7.375,2,39,nga_abuja,2013-02-08 01:03:16.047370,-80.45746248236651,8.203880253453566,7.255178052197161,1.9621760611256667e-23,10.0,8.17,1.0,8.32,1.4034,1.7863,3.2458,1.113,1.9457,1.9409,0
175237,npp,2951,1494,3.5747241973877,9.0141716003418,7.37704992294312,3670176,2951,1120,196611,3866787,1978,nga_abuja_2_39,9.0125,7.375,2,39,nga_abuja,2013-02-09 00:44:27.476689,98.06102142952454,29.37605467062571,25.729899753434918,1.1462072540478582e-29,7.0,-29.4,1.184412938166907,-29.17,1.5601,2.5786,3.5539,0.771,2.8291,2.7561,0
176209,npp,1407,1722,2.81129288673401,9.0108814239502,7.37392854690552,3670176,1407,1308,196611,3866787,1978,nga_abuja_2_39,9.0125,7.375,2,39,nga_abuja,2013-02-14 00:50:49.204796,96.986930165215,17.794116715133075,15.691116255629177,1.2165345776140823e-28,8.0,-17.82,1.0442604737599883,-17.82,1.5109,2.3527,3.841,0.845,2.4272,2.3756,0
12779,npp,696,1040,4.6018705368042,9.01439189910889,7.37487363815308,3670176,696,764,196611,3866787,1978,nga_abuja_2_39,9.0125,7.375,2,39,nga_abuja,2013-02-15 00:32:00.621975,97.65258049317758,47.15833597710883,40.45813517157331,6.28756779657244e-24,5.0,-47.18,1.646109783506203,-47.12,2.1648,3.0692,3.9263,0.6477,2.9191,2.9808,0
180407,npp,684,1959,1.42296576499939,9.01094245910645,7.37689828872681,3670176,684,1529,196611,3866787,1978,nga_abuja_2_39,9.0125,7.375,2,39,nga_abuja,2013-03-07 00:57:30.753965,90.40661674803357,4.421336587827539,3.912006934256756,2.5419706629771074e-10,9.0,-4.35,1.0,-4.82,1.3655,1.9881,3.4378,1.0,1.423,1.423,0
13652,npp,3049,1280,1.92831432819366,9.01049995422363,7.37815523147583,3670176,3049,957,196611,3866787,1978,nga_abuja_2_39,9.0125,7.375,2,39,nga_abuja,2013-03-08 00:38:42.150744,97.99738080545946,38.63482733345739,33.54127996039572,2.3216965479669596e-18,6.0,-38.65,1.357151599901897,-39.12,1.4836,2.459,3.5481,0.8085,1.597,1.559,0
181609,npp,1506,1509,1.42866992950439,9.01149368286133,7.37153911590576,3670176,1506,1132,196611,3866787,1978,nga_abuja_2_39,9.0125,7.375,2,39,nga_abuja,2013-03-13 00:45:05.538757,98.52112266490093,28.697902191768073,25.148228379184673,5.308150410135093e-33,7.0,-28.7,1.184412938166907,-29.17,1.5601,2.5786,3.5539,0.771,1.0172,1.1015,0
183209,npp,2886,3329,2.96660327911377,9.01283645629883,7.37802886962891,3670176,2887,2677,196611,3866787,1978,nga_abuja_2_39,9.0125,7.375,2,39,nga_abuja,2013-03-21 01:35:24.137489,-79.5403496861168,55.62218694645594,46.923748275290315,3.1899777880536693e-09,15.0,55.62,2.0682789409984763,55.275,2.6262,3.3174,4.2463,0.5993,1.8185,1.7778,0
186338,npp,584,3333,7.57510089874268,9.01551151275635,7.37406158447266,3670176,584,2681,196611,3866787,1978,nga_abuja_2_39,9.0125,7.375,2,39,nga_abuja,2013-04-06 01:35:38.529474,-79.29742532816992,55.713180307904636,46.99374508036061,8.729705403482109e-10,15.0,55.72,2.0682789409984763,55.275,2.6262,3.3174,4.2463,0.5993,4.0466,4.5396,0
187318,npp,2086,3557,5.03672647476196,9.01423263549805,7.37766456604004,3670176,2087,2887,196611,3866787,1978,nga_abuja_2_39,9.0125,7.375,2,39,nga_abuja,2013-04-11 01:41:58.373974,-79.16460364559966,60.92495100001113,50.675423596019904,1.3265788996231558e-30,16.0,60.93,2.5331140255951103,60.54,2.2594,2.9805,4.296,0.667,2.7998,3.3596,0
187506,npp,1397,2879,2.37849545478821,9.01308345794678,7.37246131896973,3670176,1398,2322,196611,3866787,1978,nga_abuja_2_39,9.0125,7.375,2,39,nga_abuja,2013-04-12 01:23:11.565537,-79.89743975767996,41.97808555442338,36.29858236397825,5.717321201184677e-31,13.0,41.98,1.4867838833500562,41.41,2.0784,2.6555,3.7861,0.7487,1.8018,1.7807,0
192622,npp,1329,2651,1.45319092273712,9.01124954223633,7.37780094146729,3670176,1330,2137,196611,3866787,1978,nga_abuja_2_39,9.0125,7.375,2,39,nga_abuja,2013-05-09 01:17:10.236827,-80.74639181770658,32.872064927145715,28.713181372343648,9.5512100058977e-27,12.0,32.88,1.2365102219381485,31.93,1.8362,2.9984,3.5754,0.663,0.7384,0.9635,0
192806,npp,623,1968,2.76845860481262,9.01010513305664,7.37208080291748,3670176,623,1538,196611,3866787,1978,nga_abuja_2_39,9.0125,7.375,2,39,nga_abuja,2013-05-10 00:58:19.878029,85.99033390221888,3.957958804847319,3.502715338441858,2.356530551501685e-34,9.0,-3.83,1.0,-4.82,1.3655,1.9881,3.4378,1.0,2.7685,2.7685,0
193919,npp,1396,1515,1.0538733005523682,9.00940418243408,7.37517929077148,3670176,1396,1136,196611,3866787,1978,nga_abuja_2_39,9.0125,7.375,2,39,nga_abuja,2013-05-16 00:45:49.464140,98.38811469706393,28.409897505323183,24.905058432762015,7.289767991531317e-21,7.0,-28.41,1.184412938166907,-29.17,1.5601,2.5786,3.5539,0.771,0.7008,0.8125,0
17378,npp,2810,1050,4.63515520095825,9.01467323303223,7.37343597412109,3670176,2810,771,196611,3866787,1978,nga_abuja_2_39,9.0125,7.375,2,39,nga_abuja,2013-06-07 00:33:16.177259,97.75486410359497,46.84714077588257,40.21612648694696,2.1019488531092735e-26,5.0,-46.86,1.646109783506203,-47.12,2.1648,3.0692,3.9263,0.6477,2.9394,3.0024,0
17405,npp,2082,373,3.90481328964233,9.00972366333008,7.37134075164795,3670176,2085,208,196611,3866787,1978,nga_abuja_2_39,9.0125,7.375,2,39,nga_abuja,2013-06-08 00:14:25.825995,97.27266658832693,63.852994984299045,52.6048816365768,1.9455980120788616e-30,2.0,-63.87,2.7445598364131496,-64.09,3.2042,3.6923,4.9438,0.5384,2.0655,2.1025,0
199153,npp,1743,3543,2.3646297454834,9.01550579071045,7.37394905090332,3670176,1748,2877,196611,3866787,1978,nga_abuja_2_39,9.0125,7.375,2,39,nga_abuja,2013-06-14 01:42:14.732727,-78.69161998130684,60.62369031774449,50.46870179920604,7.099799256002753e-28,16.0,60.63,2.4157378735459294,60.54,2.2594,2.9805,4.296,0.667,1.7331,1.5773,0
199507,npp,323,2185,1.44987392425537,9.01057147979736,7.37628555297852,3670176,323,1745,196611,3866787,1978,nga_abuja_2_39,9.0125,7.375,2,39,nga_abuja,2013-06-16 01:04:39.378158,-81.23189808439993,8.735925487933352,7.725160485364421,8.095679737194343e-19,10.0,8.76,1.0,8.32,1.4034,1.7863,3.2458,1.113,1.6517,1.6137,0
214558,npp,738,3755,4.43355464935303,9.01178455352783,7.37199783325195,3670176,741,3030,196611,3866787,1978,nga_abuja_2_39,9.0125,7.375,2,39,nga_abuja,2013-07-05 01:48:26.515688,-79.00031036425291,64.82108074213383,53.22127522153689,1.062218563980917e-12,17.0,64.82,2.898275349237888,64.94,2.6965,3.2485,4.3788,0.612,2.397,2.7133,0
215970,npp,59,1940,3.537677526474,9.01303005218506,7.37788915634155,3670176,59,1511,196611,3866787,1978,nga_abuja_2_39,9.0125,7.375,2,39,nga_abuja,2013-07-13 00:58:13.635688,93.40553190386458,5.493059196880241,4.8597451268555085,3.62086483826826e-28,9.0,-5.45,1.0,-4.82,1.3655,1.9881,3.4378,1.0,3.5377,3.5377,0
216857,npp,1534,2166,0.855675160884857,9.01376056671143,7.37346696853638,3670176,1534,1727,196611,3866787,1978,nga_abuja_2_39,9.0125,7.375,2,39,nga_abuja,2013-07-18 01:04:29.994239,-84.23602590501821,7.62546872543852,6.744257234700318,2.907442407362186e-06,10.0,7.65,1.0,8.32,1.4034,1.7863,3.2458,1.113,1.0575,0.9523,0
