gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,290,1970,3.68146705627441,9.11104297637939,7.4456205368042,3670176,290,1540,196611,3866787,747,nga_abuja_19_15,9.1125,7.44583333,19,15,nga_abuja,2012-04-21 00:57:51.067804,103.57961382147923,3.685102102449569,3.261253016072472,4.348185644558744e-31,9.0,-3.72,1.0,-4.53,4.4796,6.5255,12.0532,1.0,3.6815,3.6815,0
854,npp,2623,1288,5.25980043411255,9.11013984680176,7.44269132614136,3670176,2622,966,196611,3866787,747,nga_abuja_19_15,9.1125,7.44583333,19,15,nga_abuja,2012-04-22 00:38:58.941238,96.97295854233094,38.32684883408633,33.29135701666317,8.465904344408598e-32,6.0,-38.32,1.357151599901897,-38.81,5.7414,6.97,12.8777,0.9362,5.2653,4.9243,0
103956,npp,1736,2198,2.1048125028610203,9.11218929290771,7.44912815093994,3670176,1736,1757,196611,3866787,747,nga_abuja_19_15,9.1125,7.44583333,19,15,nga_abuja,2012-04-26 01:04:03.966512,-77.68691362563571,9.51279119625653,8.411444244336359,1.4482448648897109e-25,10.0,9.51,1.0,8.7,4.682,5.9672,7.7274,1.0936,2.6631,2.3017,0
108307,npp,2988,1736,4.07188367843628,9.11021518707275,7.44217157363892,3670176,2988,1321,196611,3866787,747,nga_abuja_19_15,9.1125,7.44583333,19,15,nga_abuja,2012-05-18 00:51:13.356261,97.28849454770186,17.025703400522307,15.019593796823113,1.726721636444435e-20,8.0,-17.05,1.0442604737599883,-17.405,3.9898,5.6133,8.8826,1.1625,5.0494,4.7336,0
115112,npp,3026,2626,1.90137875080109,9.11006546020508,7.44432258605957,3670176,3026,2119,196611,3866787,747,nga_abuja_19_15,9.1125,7.44583333,19,15,nga_abuja,2012-06-23 01:15:39.246734,-80.6858329369551,31.745237141953357,27.75122953751996,6.199704763874085e-30,12.0,31.76,1.2365102219381485,32.16,6.7791,8.2629,10.2856,0.7897,1.3808,1.5016,0
3347,npp,1557,1264,3.05526494979858,9.11274719238281,7.4450249671936,3670176,1558,944,196611,3866787,747,nga_abuja_19_15,9.1125,7.44583333,19,15,nga_abuja,2012-06-25 00:37:56.802146,97.84573457645759,39.2598292333214,34.058541746739365,3.2288713242410175e-23,6.0,-39.27,1.4276677814245327,-38.81,5.7414,6.97,12.8777,0.9362,3.7834,2.8604,0
115848,npp,676,2172,1.73182058334351,9.11394214630127,7.44370555877686,3670176,676,1733,196611,3866787,747,nga_abuja_19_15,9.1125,7.44583333,19,15,nga_abuja,2012-06-29 01:03:01.911600,-79.35271762461204,8.006247164638195,7.080355913509837,7.042884416279384e-06,10.0,8.0,1.0,8.7,4.682,5.9672,7.7274,1.0936,2.2901,1.8938,0
122288,npp,2833,2404,3.36611032485962,9.11029148101807,7.44409275054932,3670176,2833,1945,196611,3866787,747,nga_abuja_19_15,9.1125,7.44583333,19,15,nga_abuja,2012-07-20 01:09:22.128564,-81.40682642924212,20.90836379884426,18.411779168308115,1.241170766810288e-31,11.0,20.93,1.0837787002826917,21.3,4.7117,7.5722,15.7218,0.8618,2.6445,2.9008,0
123011,npp,1934,3316,3.80219340324402,9.10924530029297,7.44739866256714,3670176,1932,2663,196611,3866787,747,nga_abuja_19_15,9.1125,7.44583333,19,15,nga_abuja,2012-07-24 01:34:25.441982,-79.04199973489017,55.249830995822464,46.65290751851773,3.0934396403093473e-29,15.0,55.29,2.0682789409984763,55.44,7.8092,10.9348,15.4133,0.5968,3.0769,2.269,0
123905,npp,345,3540,2.3740131855011,9.11087226867676,7.44464731216431,3670176,345,2873,196611,3866787,747,nga_abuja_19_15,9.1125,7.44583333,19,15,nga_abuja,2012-07-29 01:40:41.976794,-78.82457875044912,60.51070738247742,50.39061817358999,4.378448696665673e-05,16.0,60.57,2.4157378735459294,60.65,8.1936,10.911,16.4145,0.5981,2.9916,1.4198,0
5363,npp,2775,592,4.05355882644653,9.10961818695068,7.44741535186768,3670176,2775,379,196611,3866787,747,nga_abuja_19_15,9.1125,7.44583333,19,15,nga_abuja,2012-08-13 00:19:06.980371,97.15589547760997,59.31337650350659,49.56401956243851,7.288137211953021e-13,3.0,-59.31,2.3545700244418297,-59.24,9.2039,11.2103,14.3304,0.5821,3.486,2.3596,0
5615,npp,439,145,6.06790971755981,9.11147880554199,7.44685745239258,3670176,440,68,196611,3866787,747,nga_abuja_19_15,9.1125,7.44583333,19,15,nga_abuja,2012-08-19 00:06:31.437350,96.94157352904416,67.93692314698418,55.11066231115773,4.4799544503174655e-33,1.0,-67.94,3.3166247903554,-67.955,7.443,10.1805,14.6858,0.641,5.2855,3.8894,0
6551,npp,1636,1271,6.26700019836426,9.11453151702881,7.44405031204224,3670176,1637,950,196611,3866787,747,nga_abuja_19_15,9.1125,7.44583333,19,15,nga_abuja,2012-09-13 00:37:48.929386,97.83961651714495,39.009707336044755,33.85569520324859,2.462510515767832e-19,6.0,-39.0,1.4276677814245327,-38.81,5.7414,6.97,12.8777,0.9362,6.0331,5.8673,0
139605,npp,1478,1723,1.68386328220367,9.11306476593018,7.44819021224976,3670176,1478,1308,196611,3866787,747,nga_abuja_19_15,9.1125,7.44583333,19,15,nga_abuja,2012-09-23 00:50:16.811688,97.65877676879019,17.778025622804773,15.67804034875026,3.3266145807795485e-14,8.0,-17.76,1.0442604737599883,-17.405,3.9898,5.6133,8.8826,1.1625,2.7626,1.9575,0
140005,npp,1981,3985,6.95646953582764,9.11458492279053,7.44884443283081,3670176,1979,3160,196611,3866787,747,nga_abuja_19_15,9.1125,7.44583333,19,15,nga_abuja,2012-09-25 01:52:55.468014,-78.35000383659099,68.66840095633,55.53276138422383,1.308080542485835e-08,18.0,68.72,3.5496478698597698,68.85,8.009,11.4436,13.1204,0.5702,5.2614,3.9668,0
7865,npp,2800,1265,1.86079752445221,9.1090669631958,7.4465594291687,3670176,2802,945,196611,3866787,747,nga_abuja_19_15,9.1125,7.44583333,19,15,nga_abuja,2012-10-15 00:37:34.079718,97.52114242034004,39.225216056354185,34.030420051586646,5.793704364599753e-32,6.0,-39.23,1.4276677814245327,-38.81,5.7414,6.97,12.8777,0.9362,2.9468,1.7421,0
8126,npp,514,812,6.94088459014893,9.11546802520752,7.44911575317383,3670176,517,599,196611,3866787,747,nga_abuja_19_15,9.1125,7.44583333,19,15,nga_abuja,2012-10-21 00:25:05.881099,97.62831873949762,53.86571746088301,45.621068145380406,8.847489435785603e-19,4.0,-53.85,1.9513309067639726,-53.675,7.5108,9.8014,11.9072,0.6658,5.0596,4.621,0
148995,npp,377,1727,1.96359705924988,9.11424350738525,7.44751214981079,3670176,377,1312,196611,3866787,747,nga_abuja_19_15,9.1125,7.44583333,19,15,nga_abuja,2012-11-10 00:50:21.966427,96.77602461570551,17.569190757444854,15.493908349511438,6.7562502330178356e-12,8.0,-17.54,1.0442604737599883,-17.405,3.9898,5.6133,8.8826,1.1625,3.0305,2.2827,0
8972,npp,2730,1045,9.30401134490967,9.11413288116455,7.44954633712769,3670176,2730,767,196611,3866787,747,nga_abuja_19_15,9.1125,7.44583333,19,15,nga_abuja,2012-11-11 00:31:31.699096,97.46062477150865,47.02112339965942,40.34895731951472,6.044973451778367e-20,5.0,-47.02,1.646109783506203,-46.86,6.1432,8.619,10.2298,0.7571,6.9417,7.0442,0
149773,npp,2584,2634,18.6646118164062,9.11547374725342,7.44353246688843,3670176,2584,2125,196611,3866787,747,nga_abuja_19_15,9.1125,7.44583333,19,15,nga_abuja,2012-11-14 01:15:29.059247,-80.22526030748996,32.10094390102748,28.054075714674195,1.3627851821183589e-33,12.0,32.11,1.2365102219381485,32.16,6.7791,8.2629,10.2856,0.7897,14.9376,14.7401,0
149961,npp,1876,1954,12.7785243988037,9.11474514007568,7.44619369506836,3670176,1876,1524,196611,3866787,747,nga_abuja_19_15,9.1125,7.44583333,19,15,nga_abuja,2012-11-15 00:56:40.573969,97.89525812283064,4.657583957110436,4.121003693727351,4.414794240612922e-33,9.0,-4.64,1.0,-4.53,4.4796,6.5255,12.0532,1.0,12.7785,12.7785,0
150147,npp,1144,1274,2.2106339931488,9.10955810546875,7.44319343566895,3670176,1144,953,196611,3866787,747,nga_abuja_19_15,9.1125,7.44583333,19,15,nga_abuja,2012-11-16 00:37:50.313468,97.95724496981155,38.89191246338786,33.75553655097974,5.180086047936765e-32,6.0,-38.89,1.357151599901897,-38.81,5.7414,6.97,12.8777,0.9362,3.0186,2.0696,0
9206,npp,418,594,16.019624710083,9.11584949493408,7.44465255737305,3670176,421,381,196611,3866787,747,nga_abuja_19_15,9.1125,7.44583333,19,15,nga_abuja,2012-11-17 00:19:00.052501,97.71482313326118,59.26770932928544,49.52624385713082,8.312578445934065e-29,3.0,-59.27,2.3545700244418297,-59.24,9.2039,11.2103,14.3304,0.5821,8.568,9.325,0
150533,npp,1683,3542,21.6994895935059,9.11592960357666,7.44531536102295,3670176,1686,2875,196611,3866787,747,nga_abuja_19_15,9.1125,7.44583333,19,15,nga_abuja,2012-11-18 01:40:34.396351,-79.27017051763569,60.56948406283811,50.42897805159563,1.3821217185899987e-29,16.0,60.61,2.4157378735459294,60.65,8.1936,10.911,16.4145,0.5981,10.9914,12.9777,0
150715,npp,988,2863,3.10751414299011,9.11032581329346,7.44478321075439,3670176,987,2308,196611,3866787,747,nga_abuja_19_15,9.1125,7.44583333,19,15,nga_abuja,2012-11-19 01:21:45.911025,-79.19691681336535,41.37135876603047,35.7993781482499,3.531891940931919e-25,13.0,41.41,1.4867838833500562,41.605,6.6353,8.2609,12.0662,0.7899,3.0593,2.4547,0
150900,npp,282,2183,2.76454782485962,9.10997200012207,7.44890594482422,3670176,282,1743,196611,3866787,747,nga_abuja_19_15,9.1125,7.44583333,19,15,nga_abuja,2012-11-20 01:02:57.425584,-78.45220837377637,8.632604589104643,7.6336794658555025,5.799185719701856e-19,10.0,8.64,1.0,8.7,4.682,5.9672,7.7274,1.0936,3.3228,3.0232,0
9971,npp,2548,814,4.87261533737183,9.11280822753906,7.44761848449707,3670176,2550,603,196611,3866787,747,nga_abuja_19_15,9.1125,7.44583333,19,15,nga_abuja,2012-12-08 00:25:17.167960,97.81468864066997,53.75298967962299,45.54143122394871,2.3079981428994216e-05,4.0,-53.8,1.9513309067639726,-53.675,7.5108,9.8014,11.9072,0.6658,3.9996,3.244,0
154463,npp,31,3089,3.50375652313232,9.11144161224365,7.44523334503174,3670176,29,2479,196611,3866787,747,nga_abuja_19_15,9.1125,7.44583333,19,15,nga_abuja,2012-12-10 01:28:01.124901,-79.32446100506263,48.9789558551676,41.89602489941666,2.0975036952121748e-11,14.0,48.98,1.7549928774784245,49.19,7.2329,9.3592,12.691,0.6972,3.189,2.4429,0
154660,npp,2398,2405,3.15238523483276,9.11295032501221,7.44530916213989,3670176,2398,1946,196611,3866787,747,nga_abuja_19_15,9.1125,7.44583333,19,15,nga_abuja,2012-12-11 01:09:12.577676,-78.75238231634503,20.993186608764958,18.486917193559794,6.434659374452691e-20,11.0,20.98,1.0837787002826917,21.3,4.7117,7.5722,15.7218,0.8618,2.4473,2.7166,0
154860,npp,1684,1725,2.33663535118103,9.11286354064941,7.44631242752075,3670176,1684,1310,196611,3866787,747,nga_abuja_19_15,9.1125,7.44583333,19,15,nga_abuja,2012-12-12 00:50:24.027763,99.32030123867344,17.611387574961444,15.532549521676083,3.309260218932801e-27,8.0,-17.65,1.0442604737599883,-17.405,3.9898,5.6133,8.8826,1.1625,3.3877,2.7163,0
10169,npp,946,1041,7.11345767974854,9.10986804962158,7.44244956970215,3670176,947,765,196611,3866787,747,nga_abuja_19_15,9.1125,7.44583333,19,15,nga_abuja,2012-12-13 00:31:33.698852,97.94026839582891,47.12024689166345,40.43321519930544,3.8005078576717536e-33,5.0,-47.15,1.646109783506203,-46.86,6.1432,8.619,10.2298,0.7571,5.6109,5.3857,0
10205,npp,215,364,9.96398162841797,9.11180019378662,7.44597721099854,3670176,216,202,196611,3866787,747,nga_abuja_19_15,9.1125,7.44583333,19,15,nga_abuja,2012-12-14 00:12:41.588553,97.11319171964718,64.00381378865396,52.703197608988084,5.261825143997997e-34,2.0,-64.04,2.7445598364131496,-63.97,8.4206,10.796,13.0313,0.6044,6.2223,6.0226,0
155242,npp,2180,3986,9.51291179656982,9.10965633392334,7.44683694839478,3670176,2182,3161,196611,3866787,747,nga_abuja_19_15,9.1125,7.44583333,19,15,nga_abuja,2012-12-14 01:53:04.412114,-78.62158340444854,68.72818486249898,55.570517990521715,1.5617595272133356e-31,18.0,68.74,3.5496478698597698,68.85,8.009,11.4436,13.1204,0.5702,5.9816,5.4246,0
155424,npp,1490,3316,6.70580005645752,9.11164283752441,7.44496202468872,3670176,1492,2664,196611,3866787,747,nga_abuja_19_15,9.1125,7.44583333,19,15,nga_abuja,2012-12-15 01:34:17.640218,-79.51577493603675,55.2789249758346,46.677802008104806,9.344794132401068e-33,15.0,55.29,2.0682789409984763,55.44,7.8092,10.9348,15.4133,0.5968,4.4808,4.0018,0
155612,npp,788,2632,4.54799747467041,9.11180686950684,7.44840574264526,3670176,789,2123,196611,3866787,747,nga_abuja_19_15,9.1125,7.44583333,19,15,nga_abuja,2012-12-16 01:15:29.090736,-80.60457411332847,32.03604647252742,28.0022711609915,5.908084844312707e-32,12.0,32.02,1.2365102219381485,32.16,6.7791,8.2629,10.2856,0.7897,3.5211,3.5917,0
155794,npp,76,1950,6.93621635437012,9.11403560638428,7.44888067245483,3670176,76,1520,196611,3866787,747,nga_abuja_19_15,9.1125,7.44583333,19,15,nga_abuja,2012-12-17 00:56:38.756786,91.44191523615305,4.902045971616798,4.337610098415547,5.431296048386567e-29,9.0,-4.87,1.0,-4.53,4.4796,6.5255,12.0532,1.0,6.9362,6.9362,0
10358,npp,2428,1269,4.72959184646606,9.11073684692383,7.44683933258057,3670176,2427,948,196611,3866787,747,nga_abuja_19_15,9.1125,7.44583333,19,15,nga_abuja,2012-12-18 00:37:48.432098,97.60168943473856,39.041590606914234,33.8826800422158,5.28594657324725e-24,6.0,-39.08,1.4276677814245327,-38.81,5.7414,6.97,12.8777,0.9362,4.9562,4.4279,0
156349,npp,2961,3537,14.6322088241577,9.11348342895508,7.44305944442749,3670176,2964,2871,196615,3866791,747,nga_abuja_19_15,9.1125,7.44583333,19,15,nga_abuja,2012-12-20 01:40:32.335629,-79.37300714577947,60.496293937878825,50.38492074884409,2.5423799446767237e-20,16.0,60.5,2.4157378735459294,60.65,8.1936,10.911,16.4145,0.5981,8.0659,8.751,4
156528,npp,2246,2859,6.83365726470947,9.11008930206299,7.44826507568359,3670176,2246,2305,196611,3866787,747,nga_abuja_19_15,9.1125,7.44583333,19,15,nga_abuja,2012-12-21 01:21:43.783383,-79.68712782107067,41.250881565871644,35.70446862827013,2.1527088801527163e-13,13.0,41.26,1.4867838833500562,41.605,6.6353,8.2609,12.0662,0.7899,5.5655,5.3981,0
156709,npp,1536,2177,12.4535236358643,9.11444854736328,7.44747066497803,3670176,1536,1738,196611,3866787,747,nga_abuja_19_15,9.1125,7.44583333,19,15,nga_abuja,2012-12-22 01:02:53.449893,-75.79153158242158,8.338208507672228,7.374430006003978,6.2125053390667905e-06,10.0,8.29,1.0,8.7,4.682,5.9672,7.7274,1.0936,13.0118,13.6186,0
169122,npp,2127,2171,9.20944595336914,9.11441040039062,7.44616222381592,3670176,2127,1732,196611,3866787,747,nga_abuja_19_15,9.1125,7.44583333,19,15,nga_abuja,2013-01-07 01:02:47.442920,-76.09228975195366,7.984749594716074,7.062266520310796,1.694334279180134e-05,10.0,7.94,1.0,8.7,4.682,5.9672,7.7274,1.0936,9.7677,10.071,0
169301,npp,1407,1489,6.27874708175659,9.11325931549072,7.44752883911133,3670176,1407,1116,196611,3866787,747,nga_abuja_19_15,9.1125,7.44583333,19,15,nga_abuja,2013-01-08 00:43:57.126729,97.56168802354328,29.598831276590932,25.92295815628682,2.7167011093167008e-14,7.0,-29.64,1.184412938166907,-28.84,5.5483,7.6786,10.9691,0.8498,5.3436,5.3359,0
11294,npp,2999,131,9.20354175567627,9.10955047607422,7.4483437538147,3670176,3000,61,196611,3866787,747,nga_abuja_19_15,9.1125,7.44583333,19,15,nga_abuja,2013-01-10 00:06:14.720277,96.87709489560262,68.11617821789471,55.214154973654665,1.3509752233946069e-28,1.0,-68.16,3.3166247903554,-67.955,7.443,10.1805,14.6858,0.641,6.2309,5.8993,0
169669,npp,1924,3754,16.1046190261841,9.11461734771729,7.44764518737793,3670176,1926,3029,196611,3866787,747,nga_abuja_19_15,9.1125,7.44583333,19,15,nga_abuja,2013-01-10 01:46:39.324266,-78.96471021064636,64.78745431179034,53.20819266674785,2.888622640119831e-21,17.0,64.8,2.898275349237888,65.04,8.1985,9.838,14.8662,0.6633,8.6877,10.6822,0
169852,npp,1211,3078,9.35922622680664,9.11273193359375,7.44314241409302,3670176,1210,2471,196611,3866787,747,nga_abuja_19_15,9.1125,7.44583333,19,15,nga_abuja,2013-01-11 01:27:50.791713,-79.2390223293406,48.646669928620284,41.638265204601105,1.1344857739125896e-28,14.0,48.65,1.7549928774784245,49.19,7.2329,9.3592,12.691,0.6972,6.5255,6.5255,0
170032,npp,503,2395,5.27170419692993,9.10880756378174,7.44796943664551,3670176,503,1937,196611,3866787,747,nga_abuja_19_15,9.1125,7.44583333,19,15,nga_abuja,2013-01-12 01:09:02.258648,-80.34160746165837,20.465439681322266,18.027544964783107,1.390271732576368e-33,11.0,20.45,1.0837787002826917,21.3,4.7117,7.5722,15.7218,0.8618,4.4028,4.543,0
170207,npp,2857,1713,7.1282377243042,9.11180686950684,7.44258260726929,3670176,2857,1300,196611,3866787,747,nga_abuja_19_15,9.1125,7.44583333,19,15,nga_abuja,2013-01-13 00:50:11.943273,96.97473322442644,18.308936594004862,16.14356596536333,1.3414448151404854e-33,8.0,-18.31,1.0442604737599883,-17.405,3.9898,5.6133,8.8826,1.1625,7.9762,8.2866,0
11465,npp,2131,1030,5.31437730789185,9.11039161682129,7.44790506362915,3670176,2132,756,196611,3866787,747,nga_abuja_19_15,9.1125,7.44583333,19,15,nga_abuja,2013-01-14 00:31:21.624609,97.92380156187258,47.47593862941254,40.71528181528209,5.282970993140774e-32,5.0,-47.51,1.646109783506203,-46.86,6.1432,8.619,10.2298,0.7571,4.518,4.0236,0
11501,npp,1397,352,7.52250194549561,9.10972595214844,7.44295740127563,3670176,1398,194,196611,3866787,747,nga_abuja_19_15,9.1125,7.44583333,19,15,nga_abuja,2013-01-15 00:12:29.524845,97.20208979940782,64.23421248371517,52.85137787684397,2.149476376658324e-28,2.0,-64.28,2.7445598364131496,-63.97,8.4206,10.796,13.0313,0.6044,5.3328,4.5469,0
170584,npp,290,3974,7.58287525177002,9.11001682281494,7.44208860397339,3670176,293,3155,196611,3866787,747,nga_abuja_19_15,9.1125,7.44583333,19,15,nga_abuja,2013-01-15 01:52:52.349643,-78.71434681744935,68.53747455666915,55.463540836367656,5.41583908327576e-32,18.0,68.54,3.3985290935932855,68.85,8.009,11.4436,13.1204,0.5702,5.3895,4.324,0
170948,npp,1988,2621,7.22941589355469,9.11155319213867,7.44797468185425,3670176,1989,2115,196611,3866787,747,nga_abuja_19_15,9.1125,7.44583333,19,15,nga_abuja,2013-01-17 01:15:18.815498,-80.10049270243152,31.526860848812806,27.568571697915058,5.505801468444998e-25,12.0,31.53,1.2365102219381485,32.16,6.7791,8.2629,10.2856,0.7897,5.6897,5.7093,0
171131,npp,1275,1940,4.92936658859253,9.10923385620117,7.44662475585938,3670176,1275,1511,196611,3866787,747,nga_abuja_19_15,9.1125,7.44583333,19,15,nga_abuja,2013-01-18 00:56:30.266004,95.31478477928327,5.428803902366505,4.803270021680838,5.5522315119189865e-19,9.0,-5.45,1.0,-4.53,4.4796,6.5255,12.0532,1.0,4.9294,4.9294,0
171692,npp,1131,3530,12.6910991668701,9.11178016662598,7.4485239982605,3670176,1130,2865,196611,3866787,747,nga_abuja_19_15,9.1125,7.44583333,19,15,nga_abuja,2013-01-21 01:40:27.436470,-78.96007125257302,60.34671010940274,50.28191398467008,5.57226264369543e-08,16.0,60.35,2.4157378735459294,60.65,8.1936,10.911,16.4145,0.5981,7.2624,7.5901,0
12374,npp,690,590,5.90391063690186,9.11181545257568,7.4464430809021,3670176,693,377,196611,3866787,747,nga_abuja_19_15,9.1125,7.44583333,19,15,nga_abuja,2013-02-05 00:19:13.586376,97.53081079213898,59.31948332971214,49.56322690040885,5.8306560604022575e-09,3.0,-59.36,2.3545700244418297,-59.24,9.2039,11.2103,14.3304,0.5821,4.2718,3.4366,0
174665,npp,1964,3538,19.634391784668,9.11575603485107,7.44519662857056,3670176,1963,2872,196611,3866787,747,nga_abuja_19_15,9.1125,7.44583333,19,15,nga_abuja,2013-02-06 01:40:47.843557,-78.7540340142533,60.515122096767854,50.3926504792642,4.510816619452107e-07,16.0,60.52,2.4157378735459294,60.65,8.1936,10.911,16.4145,0.5981,10.1366,11.7427,0
174858,npp,1279,2861,11.2041826248169,9.1135950088501,7.44848871231079,3670176,1278,2306,196611,3866787,747,nga_abuja_19_15,9.1125,7.44583333,19,15,nga_abuja,2013-02-07 01:22:01.055628,-79.48489652425022,41.34843050449303,35.78107638261394,1.3412215362464746e-15,13.0,41.33,1.4867838833500562,41.605,6.6353,8.2609,12.0662,0.7899,8.5051,8.8504,0
175049,npp,568,2181,5.06991338729858,9.10964775085449,7.44250106811523,3670176,568,1742,196611,3866787,747,nga_abuja_19_15,9.1125,7.44583333,19,15,nga_abuja,2013-02-08 01:03:14.268093,-79.68533014633444,8.54374427328621,7.5552806535852275,2.0201446844122647e-23,10.0,8.52,1.0,8.7,4.682,5.9672,7.7274,1.0936,5.6282,5.5442,0
175237,npp,2935,1501,11.662579536438,9.1118049621582,7.44772386550903,3670176,2935,1125,196611,3866787,747,nga_abuja_19_15,9.1125,7.44583333,19,15,nga_abuja,2013-02-09 00:44:25.697409,97.85245419104211,29.050092457284837,25.450801110099277,1.176194238132001e-29,7.0,-29.07,1.184412938166907,-28.84,5.5483,7.6786,10.9691,0.8498,9.8892,9.9112,0
176019,npp,2108,2409,16.1579303741455,9.11464405059814,7.4482569694519,3670176,2108,1949,196611,3866787,747,nga_abuja_19_15,9.1125,7.44583333,19,15,nga_abuja,2013-02-13 01:09:36.002983,-79.89212108030101,21.22048446692856,18.6832938392661,1.052757780039111e-31,11.0,21.19,1.0837787002826917,21.3,4.7117,7.5722,15.7218,0.8618,14.4475,13.9244,0
176209,npp,1390,1729,10.901421546936,9.11481666564941,7.44607877731323,3670176,1390,1314,196611,3866787,747,nga_abuja_19_15,9.1125,7.44583333,19,15,nga_abuja,2013-02-14 00:50:47.425523,96.77287840117458,17.418722915316327,15.36250636497829,1.2131352703937579e-28,8.0,-17.43,1.0442604737599883,-17.405,3.9898,5.6133,8.8826,1.1625,11.5895,12.6729,0
12779,npp,680,1047,8.55224227905273,9.11208629608154,7.44482421875,3670176,680,769,196611,3866787,747,nga_abuja_19_15,9.1125,7.44583333,19,15,nga_abuja,2013-02-15 00:31:58.842696,97.53645758902177,46.933350247370385,40.280188572702365,7.313364814441914e-24,5.0,-46.96,1.646109783506203,-46.86,6.1432,8.619,10.2298,0.7571,6.485,6.475,0
180407,npp,667,1966,25.2886371612549,9.11502647399902,7.44854784011841,3670176,667,1536,196611,3866787,747,nga_abuja_19_15,9.1125,7.44583333,19,15,nga_abuja,2013-03-07 00:57:28.974687,88.80663661989622,4.039099469333816,3.573939630576502,2.6459845500137905e-10,9.0,-3.95,1.0,-4.53,4.4796,6.5255,12.0532,1.0,25.2886,25.2886,0
181208,npp,2890,2876,3.81343293190002,9.11030960083008,7.44374895095825,3670176,2889,2319,196611,3866787,747,nga_abuja_19_15,9.1125,7.44583333,19,15,nga_abuja,2013-03-11 01:22:39.171251,-79.80036109695891,41.877305499689896,36.21230117472959,2.1622671297887387e-29,13.0,41.88,1.4867838833500562,41.605,6.6353,8.2609,12.0662,0.7899,3.5341,3.0123,0
181609,npp,1489,1517,10.07804489135742,9.11446189880371,7.4489917755127,3670176,1490,1137,196611,3866787,747,nga_abuja_19_15,9.1125,7.44583333,19,15,nga_abuja,2013-03-13 00:45:03.759477,98.41562855435669,28.32671417725845,24.82982934078389,5.4785148040604675e-33,7.0,-28.32,1.184412938166907,-28.84,5.5483,7.6786,10.9691,0.8498,8.5514,8.5646,0
14111,npp,2303,1062,9.32453346252441,9.11190032958984,7.44829607009888,3670176,2301,779,196611,3866787,747,nga_abuja_19_15,9.1125,7.44583333,19,15,nga_abuja,2013-03-19 00:32:34.994047,97.02142930941199,46.4786261280819,39.92028121241043,1.22789927920266e-12,5.0,-46.47,1.646109783506203,-46.86,6.1432,8.619,10.2298,0.7571,6.9541,7.0597,0
183209,npp,2869,3335,18.3258628845215,9.1152286529541,7.44724559783936,3670176,2871,2683,196611,3866787,747,nga_abuja_19_15,9.1125,7.44583333,19,15,nga_abuja,2013-03-21 01:35:22.358259,-79.47465828072295,55.77410402437604,47.03496005837181,3.094354202324949e-09,15.0,55.77,2.0682789409984763,55.44,7.8092,10.9348,15.4133,0.5968,10.099,10.9362,0
186338,npp,568,3340,6.8463830947876,9.10914039611816,7.4485936164856,3670176,568,2688,196611,3866787,747,nga_abuja_19_15,9.1125,7.44583333,19,15,nga_abuja,2013-04-06 01:35:36.750237,-79.18292653978419,55.88987531481354,47.122924061517445,9.325146318595468e-10,15.0,55.9,2.0682789409984763,55.44,7.8092,10.9348,15.4133,0.5968,4.5487,4.0857,0
187318,npp,2069,3563,23.2210807800293,9.11568927764893,7.44363355636597,3670176,2071,2892,196611,3866787,747,nga_abuja_19_15,9.1125,7.44583333,19,15,nga_abuja,2013-04-11 01:41:56.594694,-79.09801381485262,61.04085934297759,50.75419008520031,1.4169904228796688e-30,16.0,61.05,2.5331140255951103,60.65,8.1936,10.911,16.4145,0.5981,11.3852,13.8878,0
187506,npp,1380,2886,22.0382747650146,9.11541366577148,7.44465112686157,3670176,1381,2327,196611,3866787,747,nga_abuja_19_15,9.1125,7.44583333,19,15,nga_abuja,2013-04-12 01:23:09.786257,-79.81115800768599,42.221628159286546,36.497390024610205,6.043977462919823e-31,13.0,42.24,1.4867838833500562,41.605,6.6353,8.2609,12.0662,0.7899,15.792,17.4085,0
187891,npp,3028,1524,10.8425970077515,9.11495876312256,7.44398736953735,3670176,3029,1143,196611,3866787,747,nga_abuja_19_15,9.1125,7.44583333,19,15,nga_abuja,2013-04-14 00:45:32.616990,98.22006422420168,27.99249268478578,24.545528522787436,1.3974211843133914e-27,7.0,-27.99,1.184412938166907,-28.84,5.5483,7.6786,10.9691,0.8498,9.1969,9.2144,0
192622,npp,1312,2656,4.76194286346436,9.11263561248779,7.44392490386963,3670176,1314,2141,196611,3866787,747,nga_abuja_19_15,9.1125,7.44583333,19,15,nga_abuja,2013-05-09 01:17:06.678272,-78.96743465152609,33.088594440937776,28.896823998121846,1.0370258356067266e-26,12.0,33.1,1.2365102219381485,32.16,6.7791,8.2629,10.2856,0.7897,3.6942,3.7607,0
192806,npp,606,1975,8.88479232788086,9.1138219833374,7.44333600997925,3670176,606,1545,196611,3866787,747,nga_abuja_19_15,9.1125,7.44583333,19,15,nga_abuja,2013-05-10 00:58:18.098748,91.86288321660179,3.4480295002875634,3.051568983568993,2.5369698550797966e-34,9.0,-3.43,1.0,-4.53,4.4796,6.5255,12.0532,1.0,8.8848,8.8848,0
