gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,300,1968,4.34783697128296,9.04758262634277,7.42186784744263,3670176,300,1538,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-04-21 00:57:51.067804,94.81829577122079,3.80774558227473,3.3697562789896076,4.198263460603509e-31,9.0,-3.83,1.0,-4.64,3.8767,5.6861,9.0966,1.0,4.3478,4.3478,4.3478,0
854,npp,2633,1288,6.60488700866699,9.04659652709961,7.42648649215698,3670176,2633,965,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-04-22 00:39:00.720519,97.59630223860222,38.315092150342196,33.281496449618146,8.598977196740145e-32,6.0,-38.32,1.357151599901897,-38.73,4.6914,7.1501,11.0946,0.7953,5.2844,5.2526,5.2526,0
103956,npp,1746,2197,1.79318964481354,9.04912090301514,7.42449331283569,3670176,1746,1757,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-04-26 01:04:05.745749,-80.4903420387765,9.442825192283753,8.349680932451236,1.4185157285614243e-25,10.0,9.45,1.0,8.76,3.5806,5.9201,9.2994,0.9605,1.5592,1.7223,1.7223,0
1286,npp,1740,1057,5.46492576599121,9.05030155181885,7.42737770080566,3670144,1739,776,196611,3866755,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-05-03 00:32:36.215573,97.57868760136024,46.610597794799084,40.03026923461933,0.03334652774244492,5.0,-46.63,1.646109783506203,-46.96,5.0654,8.0009,14.3649,0.7107,4.1455,3.8838,3.1285811975375464,0
1520,npp,2448,603,6.04750633239746,9.04801845550537,7.42624235153198,3670144,2452,389,196611,3866755,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-05-09 00:19:57.087724,97.1130698356449,59.04882316342222,49.38024428321673,0.06361483263639577,3.0,-59.06,2.253202848596432,-59.29,6.4363,9.1503,14.2523,0.6214,4.3091,3.758,2.3172767530828455,0
112790,npp,205,3319,12.5647993087769,9.05121898651123,7.42590999603271,3670144,204,2666,196611,3866755,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-06-06 01:34:48.468447,-79.10919563254693,55.34091830478788,46.71832900527525,0.11992415646041292,15.0,55.37,2.0682789409984763,55.42,6.187,9.379,14.1718,0.6063,7.2264,7.6175,4.901505743330427,0
113127,npp,1846,1953,4.7588267326355,9.05148601531982,7.42571830749512,3670144,1846,1523,196611,3866755,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-06-08 00:57:09.617044,96.2406779027698,4.696904041336016,4.155773582242242,0.057433176453611096,9.0,-4.7,1.0,-4.64,3.8767,5.6861,9.0966,1.0,4.7588,4.7588,3.4580764260819317,0
113299,npp,1117,1272,3.89144325256348,9.0507230758667,7.4228048324585,3670144,1116,951,196611,3866755,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-06-09 00:38:17.524361,97.43222053303907,38.96199646039861,33.81323779276059,0.03261254097455227,6.0,-38.97,1.4276677814245327,-38.73,4.6914,7.1501,11.0946,0.7953,3.4036,3.0947,2.3561042358386413,0
2816,npp,364,592,6.93265008926392,9.04671287536621,7.42732858657837,3670144,362,379,196611,3866755,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-06-10 00:19:25.433524,97.15814846330149,59.3167131674315,49.55973074486759,0.014400578147147515,3.0,-59.31,2.3545700244418297,-59.29,6.4363,9.1503,14.2523,0.6214,4.7443,4.3081,3.9819614746622385,0
113644,npp,1633,3540,6.01649808883667,9.05091094970703,7.42672491073608,3670144,1636,2873,196611,3866755,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-06-11 01:40:59.721663,-79.2878470318299,60.534037050332145,50.40365870298916,0.014886702533069557,16.0,60.57,2.4157378735459294,60.63,6.0165,8.9616,13.3193,0.6345,4.467,3.8174,3.480251924300072,0
115848,npp,686,2171,1.077375650405884,9.04833316802979,7.42617082595825,3670176,686,1732,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-06-29 01:03:01.911600,-75.1743338270074,7.9890360073697675,7.065156838258009,7.315880956349588e-06,10.0,7.94,1.0,8.76,3.5806,5.9201,9.2994,0.9605,0.8434,1.0348,1.0348,0
122288,npp,2842,2403,4.88882446289062,9.05139446258545,7.4274525642395,3670176,2842,1944,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-07-20 01:09:22.128564,-80.02223499359592,20.85717808620986,18.367176384025566,1.2080151035273826e-31,11.0,20.87,1.0837787002826917,21.3,4.657,6.6657,11.375,0.853,4.0466,4.1704,4.1704,0
124080,npp,2714,2860,9.08767127990723,9.05056190490723,7.42329883575439,3670144,2714,2306,196611,3866755,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-07-30 01:21:55.210689,-79.75599815225992,41.27143494052118,35.71934045846839,0.014027270085343983,13.0,41.3,1.4867838833500562,41.44,5.6129,8.8378,13.2508,0.6434,5.8542,5.8469,5.529216006107382,0
4931,npp,567,813,18.8611354827881,9.05315113067627,7.42214870452881,3670144,568,601,196611,3866755,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-08-02 00:25:26.003804,97.7530439393687,53.820341445864386,45.591855126386875,0.22744893435991817,4.0,-53.83,1.9513309067639726,-53.75,5.8941,9.1133,14.3138,0.6239,10.6816,11.7682,6.617027645403767,0
4958,npp,2907,143,17.205717086792,9.05300426483154,7.4272198677063,3670144,2906,67,196611,3866755,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-08-03 00:06:33.895835,96.69296210919603,67.97485918507171,55.128869718927355,0.1850967689130269,1.0,-67.97,3.3166247903554,-67.96,8.3964,11.2715,14.8433,0.5045,7.4753,8.6797,4.48770252314616,0
130251,npp,1125,3090,11.2014636993408,9.0527868270874,7.42387247085571,3670144,1126,2479,196611,3866755,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-08-04 01:28:11.732635,-79.57273610582185,48.96642967516499,41.88521720610547,0.1307044713066447,14.0,49.01,1.7549928774784245,49.16,5.8396,9.3906,13.2701,0.6055,6.718,6.7826,3.8224574910379854,0
131704,npp,440,1272,5.18375158309937,9.05199337005615,7.42635107040405,3670176,440,950,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-08-12 00:37:59.080070,98.0963422894674,38.95748409456286,33.81276166253623,1.414881859323337e-05,6.0,-38.97,1.4276677814245327,-38.73,4.6914,7.1501,11.0946,0.7953,4.3088,4.1224,4.1224,0
5363,npp,2784,590,3.77886128425598,9.05074501037598,7.42490673065186,3670176,2788,378,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-08-13 00:19:06.980371,96.799194968883,59.36292788614147,49.59851438634168,6.943907067917366e-13,3.0,-59.36,2.3545700244418297,-59.29,6.4363,9.1503,14.2523,0.6214,3.4048,2.3482,2.3482,0
132248,npp,277,2863,4.25289249420166,9.05203723907471,7.42728281021118,3670176,278,2308,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-08-15 01:21:54.498477,-79.9229342395102,41.36952663458868,35.80172184087052,8.302825672058025e-18,13.0,41.41,1.4867838833500562,41.44,5.6129,8.8378,13.2508,0.6434,2.6024,2.7363,2.7363,0
5615,npp,449,144,6.71837377548218,9.05109405517578,7.42429828643799,3670176,453,68,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-08-19 00:06:33.216624,97.20258225736363,67.95275784960714,55.11966036803873,4.440339778287527e-33,1.0,-67.96,3.3166247903554,-67.96,8.3964,11.2715,14.8433,0.5045,4.3133,3.3892,3.3892,0
133521,npp,316,1726,5.72756958007812,9.05130100250244,7.42744731903076,3670176,316,1311,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-08-22 00:50:30.403260,97.20173632738792,17.611114296225896,15.532785051317873,3.2348085086876964e-28,8.0,-17.6,1.0442604737599883,-17.49,3.5513,6.3092,9.902,0.9012,5.1291,5.1619,5.1619,0
134998,npp,1589,3542,13.9722242355347,9.05251407623291,7.42463970184326,3670144,1591,2875,196611,3866755,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-08-30 01:40:38.827198,-79.06630515273837,60.55730151779822,50.42784655108462,0.07486728070443321,16.0,60.61,2.4157378735459294,60.63,6.0165,8.9616,13.3193,0.6345,7.7603,8.8653,7.169735816708606,0
139605,npp,1488,1721,1.30042350292206,9.04800033569336,7.42400741577148,3670176,1488,1307,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-09-23 00:50:16.811688,95.83618237329033,17.90906988737118,15.79274006746483,3.479602102881894e-14,8.0,-17.87,1.0442604737599883,-17.49,3.5513,6.3092,9.902,0.9012,0.8896,1.172,1.172,0
7451,npp,2914,807,6.87317514419556,9.04825878143311,7.42449188232422,3670144,2916,594,196611,3866755,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-10-05 00:25:02.409296,97.80266670271867,53.99410149814023,45.718338948614786,0.05063508554011663,4.0,-53.99,1.9513309067639726,-53.75,5.8941,9.1133,14.3138,0.6239,4.5381,4.2884,3.141636865932626,0
143097,npp,2544,3978,3.75282216072083,9.04877281188965,7.42477560043335,3670176,2549,3157,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-10-11 01:52:46.331890,-78.3573595889298,68.56677972405195,55.47291358142695,0.00024338603435796662,18.0,68.61,3.3985290935932855,68.82,7.5945,11.1646,15.8791,0.5093,3.5052,1.9113,1.9113,0
7865,npp,2809,1264,6.05647134780884,9.05211639404297,7.42432260513306,3670176,2809,944,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-10-15 00:37:35.859000,97.52819497026525,39.28154334947399,34.07695909711103,5.740313246044386e-32,6.0,-39.27,1.4276677814245327,-38.73,4.6914,7.1501,11.0946,0.7953,4.9201,4.8164,4.8164,0
8126,npp,524,810,2.93936657905579,9.04926490783691,7.42527532577515,3670176,523,597,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-10-21 00:25:05.881099,97.15418241096792,53.92473321421659,45.6650879220387,9.202486506346786e-19,4.0,-53.91,1.9513309067639726,-53.75,5.8941,9.1133,14.3138,0.6239,2.5222,1.834,1.834,0
146438,npp,2597,3314,8.03530883789062,9.05338764190674,7.42333793640137,3670144,2599,2662,196611,3866755,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-10-28 01:34:12.054601,-79.60946016909448,55.20817291097408,46.61787764086687,0.07724906226323304,15.0,55.24,2.0682789409984763,55.42,6.187,9.379,14.1718,0.6063,5.0364,4.8715,3.121994182051562,0
147401,npp,1009,3539,5.27490472793579,9.05223846435547,7.42654895782471,3670144,1012,2872,196611,3866755,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-11-02 01:40:30.641521,-79.27819459145493,60.501058562301786,50.379042136542886,0.10279927834504461,16.0,60.54,2.4157378735459294,60.63,6.0165,8.9616,13.3193,0.6345,4.16,3.3469,1.0187431230568396,0
147588,npp,316,2860,3.44608497619629,9.04801940917969,7.42672729492188,3670144,315,2306,196611,3866755,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-11-03 01:21:42.142909,-79.67370549185077,41.275750566562714,35.7194146743551,0.07622687989518821,13.0,41.3,1.4867838833500562,41.44,5.6129,8.8378,13.2508,0.6434,2.0597,2.2172,0.49084415886040555,0
147777,npp,2684,2179,2.74944543838501,9.05101108551025,7.42247009277344,3670144,2684,1740,196611,3866755,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-11-04 01:02:53.649798,-76.75566250878032,8.403023864467364,7.430661619162558,0.05091796653391723,10.0,8.41,1.0,8.76,3.5806,5.9201,9.2994,0.9605,2.5155,2.6408,1.487630290500619,0
147965,npp,1972,1499,2.33010077476501,9.04858589172363,7.423912525177,3670144,1972,1124,196611,3866755,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-11-05 00:44:05.158380,98.66741000715662,29.16312068264718,25.54642764279808,0.029387448388611848,7.0,-29.17,1.184412938166907,-28.89,4.4116,6.5156,10.7493,0.8727,2.1523,2.0335,1.3679448408274555,0
8783,npp,1251,815,3.04889988899231,9.05026531219482,7.42438888549805,3670144,1253,603,196611,3866755,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-11-06 00:25:14.884479,97.60140935941655,53.78157839161242,45.55751629519216,0.01284607127106625,4.0,-53.77,1.9513309067639726,-53.75,5.8941,9.1133,14.3138,0.6239,2.5783,1.9023,1.6113673236921946,0
148995,npp,387,1726,1.90025568008423,9.05087757110596,7.42289638519287,3670176,387,1312,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-11-10 00:50:23.745664,98.25284170941032,17.61298241304114,15.53220833255945,6.581617147283613e-12,8.0,-17.6,1.0442604737599883,-17.49,3.5513,6.3092,9.902,0.9012,1.464,1.7126,1.7126,0
8972,npp,2740,1044,2.61926507949829,9.05138492584229,7.42493534088135,3670176,2741,767,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-11-11 00:31:33.478334,97.92815811151937,47.05566216741957,40.37617737937302,5.92545608842623e-20,5.0,-47.05,1.646109783506203,-46.96,5.0654,8.0009,14.3649,0.7107,2.4168,1.8615,1.8615,0
149773,npp,2594,2634,2.4698338508606,9.05127429962158,7.4256272315979,3670176,2595,2125,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-11-14 01:15:30.838529,-80.14369626748058,32.082396405080225,28.038281532306062,1.3686295975037811e-33,12.0,32.11,1.2365102219381485,32.25,5.2512,7.4741,10.9238,0.7608,1.639,1.879,1.879,0
149961,npp,1886,1952,1.44377446174622,9.05105876922607,7.42234516143799,3670176,1886,1523,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-11-15 00:56:40.573969,91.08704657473868,4.825004464142539,4.269061486992295,4.4563437921346946e-33,9.0,-4.76,1.0,-4.64,3.8767,5.6861,9.0966,1.0,1.4438,1.4438,1.4438,0
150147,npp,1154,1274,1.64354121685028,9.04647541046143,7.42609405517578,3670176,1155,952,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-11-16 00:37:52.092697,98.57178092157471,38.8911837922625,33.754840527790286,5.263573309118389e-32,6.0,-38.89,1.357151599901897,-38.73,4.6914,7.1501,11.0946,0.7953,1.6287,1.307,1.307,0
9206,npp,428,593,3.31933927536011,9.04939460754395,7.42799234390259,3670176,427,380,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-11-17 00:19:00.052501,97.31875679180783,59.29337471389006,49.54412244739628,8.498561173434964e-29,3.0,-59.29,2.3545700244418297,-59.29,6.4363,9.1503,14.2523,0.6214,3.2097,2.0627,2.0627,0
151583,npp,2475,3090,3.72394776344299,9.04868412017822,7.42590570449829,3670144,2474,2479,196611,3866755,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-11-24 01:28:03.605161,-79.30421736905592,49.01028440094213,41.916978486639024,0.0043326160461964625,14.0,49.01,1.7549928774784245,49.16,5.8396,9.3906,13.2701,0.6055,2.4572,2.2549,2.156776647331612,0
152497,npp,870,3317,9.04655361175537,9.04762840270996,7.42497539520264,3670144,871,2666,196611,3866755,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-11-29 01:34:20.131769,-79.55507311043053,55.32081949221625,46.705549111426286,0.2183518597352977,15.0,55.32,2.0682789409984763,55.42,6.187,9.379,14.1718,0.6063,5.5254,5.4846,0.5394545474242927,0
152859,npp,2531,1952,5.35791540145874,9.0503396987915,7.42376470565796,3670144,2531,1523,196611,3866755,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-12-01 00:56:43.042073,101.9219710896838,4.7213532922534975,4.177587975385433,0.12749246094850444,9.0,-4.76,1.0,-4.64,3.8767,5.6861,9.0966,1.0,5.3579,5.3579,2.4705018149720193,0
153518,npp,1651,2861,3.17982983589172,9.04888820648193,7.42399930953979,3670144,1652,2307,196611,3866755,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-12-05 01:21:48.138915,-80.29732813669337,41.34269865294567,35.77780465636747,0.03003964908139384,13.0,41.33,1.4867838833500562,41.44,5.6129,8.8378,13.2508,0.6434,1.8806,2.0459,1.3655740607938553,0
153704,npp,927,2179,2.70333456993103,9.05115032196045,7.42175626754761,3670144,927,1741,196611,3866755,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-12-06 01:02:57.814232,-74.98398935584441,8.458900643669816,7.480685540125783,0.01378867476921274,10.0,8.41,1.0,8.76,3.5806,5.9201,9.2994,0.9605,2.4694,2.5965,2.2842196172513525,0
153881,npp,211,1498,2.73852443695068,9.04872703552246,7.42174911499023,3670144,211,1124,196611,3866755,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-12-07 00:44:09.269722,98.68260714855698,29.172950683138282,25.557243964911212,0.0034723856826608256,7.0,-29.22,1.184412938166907,-28.89,4.4116,6.5156,10.7493,0.8727,2.4971,2.3899,2.311258800016562,0
9971,npp,2558,812,3.68865442276001,9.04678440093994,7.42383623123169,3670176,2556,601,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-12-08 00:25:17.167960,97.33957842786094,53.81123278276499,45.5849335703552,2.2628820616027615e-05,4.0,-53.85,1.9513309067639726,-53.75,5.8941,9.1133,14.3138,0.6239,2.9062,2.3015,2.3015,0
154463,npp,41,3089,2.71654057502747,9.04822063446045,7.42762231826782,3670176,41,2478,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-12-10 01:28:02.904182,-79.28935467602274,48.96969071211911,41.88873091186585,2.090172867452757e-11,14.0,48.98,1.7549928774784245,49.16,5.8396,9.3906,13.2701,0.6055,1.8832,1.6449,1.6449,0
154660,npp,2408,2405,1.79873704910278,9.0483512878418,7.42761516571045,3670176,2408,1946,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-12-11 01:09:14.356956,-79.97639156713879,20.99124971621114,18.485182913726693,6.43410341935664e-20,11.0,20.98,1.0837787002826917,21.3,4.657,6.6657,11.375,0.853,1.1954,1.5344,1.5344,0
154860,npp,1694,1723,1.6395149230957,9.04787349700928,7.42215538024902,3670176,1694,1309,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-12-12 00:50:24.027763,97.46873210428318,17.727041923842652,15.63380457785337,3.30835704115647e-27,8.0,-17.76,1.0442604737599883,-17.49,3.5513,6.3092,9.902,0.9012,1.2143,1.4776,1.4776,0
10169,npp,955,1040,3.66465020179749,9.05020618438721,7.42666721343994,3670176,954,764,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-12-13 00:31:33.698852,97.41956508008668,47.1567583713654,40.4621004107011,3.8294223995685487e-33,5.0,-47.18,1.646109783506203,-46.96,5.0654,8.0009,14.3649,0.7107,3.0519,2.6044,2.6044,0
10205,npp,225,363,5.90962982177734,9.05093002319336,7.42311382293701,3670176,229,201,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-12-14 00:12:43.367834,97.40465248157831,64.02218815060236,52.714777718377825,5.319300573790211e-34,2.0,-64.06,2.7445598364131496,-63.95,7.6398,9.8975,13.6552,0.5745,4.2331,3.3951,3.3951,0
155242,npp,2189,3984,7.56673812866211,9.05255794525146,7.4222993850708,3670176,2187,3160,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-12-14 01:53:04.412114,-78.36695319087804,68.69967971046647,55.554321309196666,1.5649158245124261e-31,18.0,68.71,3.3985290935932855,68.82,7.5945,11.1646,15.8791,0.5093,4.6275,3.8537,3.8537,0
155424,npp,1499,3315,5.5653862953186,9.05271816253662,7.42744922637939,3670176,1498,2662,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-12-15 01:34:17.640218,-79.11697069494662,55.256202214259375,46.66110315026715,9.413144648244807e-33,15.0,55.26,2.0682789409984763,55.42,6.187,9.379,14.1718,0.6063,3.8423,3.3741,3.3741,0
155612,npp,798,2630,2.36631608009338,9.04718971252441,7.42373943328857,3670176,797,2122,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-12-16 01:15:29.090736,-79.65091755576726,31.950550865718252,27.929607225895257,5.976690630103993e-32,12.0,31.93,1.2365102219381485,32.25,5.2512,7.4741,10.9238,0.7608,1.5553,1.8002,1.8002,0
155794,npp,86,1949,2.40190434455872,9.04974746704102,7.42471313476562,3670176,86,1520,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-12-17 00:56:40.536066,96.8103310719464,4.908941091108922,4.3436973443437035,5.516506445898641e-29,9.0,-4.93,1.0,-4.64,3.8767,5.6861,9.0966,1.0,2.4019,2.4019,2.4019,0
10358,npp,2438,1268,3.41060662269592,9.04698085784912,7.42351722717285,3670176,2438,947,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-12-18 00:37:50.211370,98.1957858498519,39.073681266431706,33.909156779725556,5.382539152874482e-24,6.0,-39.12,1.4276677814245327,-38.73,4.6914,7.1501,11.0946,0.7953,3.0668,2.7123,2.7123,0
156349,npp,2970,3536,13.3192653656006,9.0530424118042,7.42483901977539,3670176,2970,2870,196615,3866791,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-12-20 01:40:32.335629,-79.02620707025302,60.476372382537065,50.371299376473694,2.5586043866186132e-20,16.0,60.48,2.4157378735459294,60.63,6.0165,8.9616,13.3193,0.6345,7.49,8.451,8.451,4
156528,npp,2255,2857,8.41716003417969,9.05298328399658,7.42512130737305,3670176,2254,2303,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-12-21 01:21:43.783383,-79.07258447325577,41.18500665777794,35.65047621493967,2.1790406662348993e-13,13.0,41.19,1.4867838833500562,41.44,5.6129,8.8378,13.2508,0.6434,5.4032,5.4155,5.4155,0
156709,npp,1546,2176,3.55772995948792,9.05119800567627,7.42336845397949,3670176,1546,1737,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-12-22 01:02:55.229165,-78.97998036112509,8.2586191096914,7.304129261378027,6.2791420229052876e-06,10.0,8.23,1.0,8.76,3.5806,5.9201,9.2994,0.9605,3.3238,3.4171,3.4171,0
156894,npp,828,1494,3.31690788269043,9.04905128479004,7.42498064041138,3670144,828,1120,196611,3866755,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-12-23 00:44:04.897028,97.15375960816326,29.38995016818593,25.744261200847163,0.006162075165212131,7.0,-29.4,1.184412938166907,-28.89,4.4116,6.5156,10.7493,0.8727,2.9855,2.8946,2.755043790043193,0
10610,npp,101,808,14.4206914901733,9.05326080322266,7.42260503768921,3670144,102,596,196611,3866755,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-12-24 00:25:14.567506,97.62777067071218,53.924474892845886,45.67184242191448,0.027317344794600358,4.0,-53.96,1.9513309067639726,-53.75,5.8941,9.1133,14.3138,0.6239,8.406,8.9976,8.378927717788965,0
10637,npp,2439,136,9.28523445129395,9.05057144165039,7.42812252044678,3670144,2440,64,196611,3866755,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-12-25 00:06:22.459368,96.96080552647229,68.03216827807397,55.16507855752784,0.05956495442228147,1.0,-68.08,3.3166247903554,-67.96,8.3964,11.2715,14.8433,0.5045,5.0872,4.6841,3.335096772588478,0
157268,npp,1349,3759,6.17484474182129,9.04839897155762,7.42275524139404,3670144,1351,3032,196611,3866755,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-12-25 01:46:47.062389,-79.01791474553745,64.88195730730706,53.26699260265113,0.022059159109755137,17.0,64.89,2.898275349237888,64.98,6.863,9.7649,13.0259,0.5823,4.4474,3.5956,3.09601300087166,0
157473,npp,653,3084,8.43295097351074,9.05064582824707,7.4242696762085,3670144,652,2475,196611,3866755,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-12-26 01:27:58.508914,-79.25014109497258,48.83042897526085,41.78135704397014,0.06237232185656554,14.0,48.83,1.7549928774784245,49.16,5.8396,9.3906,13.2701,0.6055,5.1404,5.1062,3.6936166395033343,0
157673,npp,3002,2400,7.5076470375061,9.05271530151367,7.42455291748047,3670144,3002,1942,196611,3866755,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-12-27 01:09:09.960116,-78.72286363037786,20.724086190776394,18.252829273207386,0.12438414612954286,11.0,20.72,1.0837787002826917,21.3,4.657,6.6657,11.375,0.853,6.463,6.4043,3.587297683872772,0
157874,npp,2287,1719,8.63172817230225,9.04639625549316,7.42629146575928,3670144,2286,1305,196611,3866755,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-12-28 00:50:19.638562,96.33933362303462,17.97444314771216,15.850910256939352,0.226742878824046,8.0,-17.98,1.0442604737599883,-17.49,3.5513,6.3092,9.902,0.9012,7.9102,7.7792,2.644018108350668,0
10808,npp,1562,1035,9.12998867034912,9.05073928833008,7.42584371566772,3670144,1562,760,196611,3866755,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-12-29 00:31:29.314301,97.655249312421,47.307915752399566,40.58293509159912,0.2279482154917634,5.0,-47.35,1.646109783506203,-46.96,5.0654,8.0009,14.3649,0.7107,6.372,6.4886,1.3261201263302196,0
10844,npp,830,357,10.3192024230957,9.04740810394287,7.42256307601929,3670144,827,197,196611,3866755,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-12-30 00:12:37.212108,96.98726707056808,64.13288908128419,52.78743888455736,0.16072186687890247,2.0,-64.18,2.7445598364131496,-63.95,7.6398,9.8975,13.6552,0.5745,5.8398,5.9284,2.2884355403925123,0
158244,npp,2795,3981,9.78832626342773,9.04770755767822,7.42606401443481,3670144,2794,3158,196611,3866755,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-12-30 01:53:00.036146,-78.53202355709726,68.64615027789971,55.52601138363721,0.15102500314957487,18.0,68.66,3.3985290935932855,68.82,7.5945,11.1646,15.8791,0.5093,5.2812,4.9852,1.5648462257947897,0
158423,npp,2103,3310,7.69673633575439,9.05056953430176,7.4233021736145,3670144,2104,2657,196611,3866755,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-12-31 01:34:13.272200,-79.4198017380875,55.131374381862344,46.57030353719163,0.12043644872540507,15.0,55.14,2.0682789409984763,55.42,6.187,9.379,14.1718,0.6063,4.8728,4.6662,1.9386035533253283,0
