lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.004,1.0
1,0.881,0.86,0.92
2,0.734,0.732,0.776
3,0.604,0.619,0.618
4,0.504,0.519,0.462
5,0.425,0.432,0.318
6,0.355,0.357,0.189
7,0.293,0.291,0.082
8,0.238,0.235,-0.005
9,0.192,0.188,-0.075
10,0.155,0.147,-0.129
11,0.12,0.114,-0.173
12,0.086,0.087,-0.208
13,0.063,0.065,-0.232
14,0.048,0.048,-0.247
15,0.035,0.034,-0.255
16,0.027,0.024,-0.255
17,0.018,0.017,-0.25
18,0.012,0.013,-0.238
19,0.006,0.01,-0.219
20,0.006,0.009,-0.19
21,0.01,0.01,-0.15
22,0.015,0.011,-0.097
23,0.017,0.013,-0.031
24,0.022,0.015,0.05
25,0.034,0.018,0.147
26,0.039,0.021,0.254
27,0.032,0.022,0.356
28,-0.002,0.024,0.434
29,-0.029,0.026,0.481
30,-0.024,0.027,0.484
31,0.01,0.028,0.437
32,0.049,0.027,0.352
33,0.054,0.026,0.241
34,0.045,0.024,0.128
35,0.034,0.019,0.031
36,0.027,0.012,-0.054
37,0.021,0.004,-0.124
38,0.013,-0.002,-0.181
39,0.005,-0.007,-0.224
40,-0.0,-0.012,-0.255
41,-0.005,-0.014,-0.277
42,-0.008,-0.016,-0.291
43,-0.013,-0.016,-0.299
44,-0.023,-0.015,-0.303
45,-0.029,-0.013,-0.3
46,-0.033,-0.009,-0.291
47,-0.039,-0.005,-0.278
48,-0.036,-0.0,-0.256
49,-0.033,0.005,-0.226
50,-0.027,0.011,-0.188
51,-0.021,0.016,-0.139
52,-0.007,0.02,-0.075
53,0.011,0.024,0.003
54,0.024,0.028,0.095
55,0.039,0.033,0.197
56,0.059,0.039,0.304
57,0.093,0.043,0.407
58,0.127,0.044,0.491
59,0.136,0.043,0.529
60,0.103,0.041,0.493
61,0.062,0.038,0.407
62,0.029,0.032,0.302
63,0.012,0.026,0.189
64,0.007,0.02,0.083
65,-0.008,0.014,-0.013
66,-0.018,0.007,-0.092
67,-0.026,-0.0,-0.153
68,-0.031,-0.009,-0.201
69,-0.037,-0.018,-0.237
70,-0.046,-0.027,-0.265
71,-0.052,-0.034,-0.283
72,-0.056,-0.041,-0.293
73,-0.057,-0.045,-0.297
74,-0.058,-0.048,-0.294
75,-0.053,-0.049,-0.284
76,-0.049,-0.048,-0.27
77,-0.043,-0.045,-0.25
78,-0.037,-0.04,-0.224
79,-0.029,-0.034,-0.188
80,-0.018,-0.026,-0.144
81,-0.008,-0.018,-0.09
82,0.004,-0.008,-0.025
83,0.015,-0.0,0.052
84,0.019,0.006,0.138
85,0.018,0.01,0.232
86,0.011,0.014,0.321
87,-0.001,0.017,0.394
88,-0.01,0.019,0.442
89,0.006,0.021,0.454
90,0.032,0.022,0.417
91,0.055,0.022,0.345
92,0.051,0.022,0.246
93,0.035,0.019,0.142
94,0.022,0.015,0.05
95,0.01,0.01,-0.03
96,0.002,0.004,-0.097
97,-0.005,-0.002,-0.152
98,-0.009,-0.007,-0.193
99,-0.011,-0.012,-0.223
100,-0.016,-0.016,-0.245
101,-0.021,-0.019,-0.26
102,-0.024,-0.022,-0.268
103,-0.027,-0.023,-0.27
104,-0.027,-0.023,-0.267
105,-0.027,-0.022,-0.258
106,-0.027,-0.02,-0.244
107,-0.027,-0.016,-0.224
108,-0.024,-0.011,-0.196
109,-0.02,-0.006,-0.161
110,-0.016,0.0,-0.116
111,-0.007,0.007,-0.059
112,0.001,0.015,0.011
113,0.008,0.023,0.09
114,0.021,0.032,0.178
115,0.041,0.042,0.269
116,0.066,0.05,0.357
117,0.091,0.056,0.428
118,0.1,0.061,0.463
119,0.09,0.065,0.45
120,0.076,0.067,0.395
121,0.069,0.069,0.317
122,0.072,0.071,0.224
123,0.081,0.071,0.134
124,0.082,0.071,0.05
125,0.08,0.069,-0.022
126,0.074,0.066,-0.082
127,0.064,0.062,-0.13
128,0.053,0.058,-0.168
129,0.04,0.053,-0.197
130,0.032,0.049,-0.216
131,0.027,0.044,-0.228
132,0.024,0.039,-0.233
133,0.022,0.035,-0.233
134,0.019,0.032,-0.228
135,0.018,0.029,-0.218
136,0.02,0.027,-0.201
137,0.022,0.026,-0.178
138,0.024,0.025,-0.145
139,0.027,0.025,-0.103
140,0.03,0.025,-0.05
141,0.029,0.025,0.013
142,0.03,0.025,0.088
143,0.029,0.023,0.172
144,0.027,0.021,0.259
145,0.019,0.018,0.341
146,0.015,0.015,0.406
147,0.02,0.013,0.446
148,0.026,0.01,0.451
149,0.028,0.007,0.417
150,0.024,0.004,0.349
151,0.011,-0.0,0.259
152,-0.002,-0.005,0.162
153,-0.013,-0.01,0.07
154,-0.024,-0.016,-0.012
155,-0.032,-0.021,-0.08
156,-0.039,-0.025,-0.137
157,-0.045,-0.029,-0.181
158,-0.048,-0.033,-0.214
159,-0.049,-0.037,-0.237
160,-0.048,-0.039,-0.252
161,-0.045,-0.04,-0.259
162,-0.04,-0.04,-0.262
163,-0.035,-0.039,-0.259
164,-0.03,-0.037,-0.252
165,-0.027,-0.034,-0.24
166,-0.024,-0.031,-0.223
167,-0.022,-0.027,-0.199
168,-0.022,-0.022,-0.167
169,-0.019,-0.017,-0.127
170,-0.016,-0.012,-0.076
171,-0.016,-0.006,-0.012
172,-0.014,-0.001,0.061
173,-0.008,0.004,0.141
174,0.003,0.008,0.225
175,0.015,0.011,0.301
176,0.023,0.013,0.359
177,0.026,0.014,0.388
178,0.026,0.014,0.383
179,0.025,0.014,0.343
180,0.027,0.013,0.277
181,0.032,0.012,0.194
182,0.028,0.011,0.107
183,0.016,0.01,0.025
184,0.006,0.007,-0.047
185,-0.001,0.005,-0.105
186,-0.006,0.002,-0.151
187,-0.008,0.0,-0.185
188,-0.009,-0.001,-0.211
189,-0.009,-0.002,-0.229
190,-0.011,-0.002,-0.242
191,-0.013,-0.002,-0.249
192,-0.013,-0.001,-0.251
193,-0.012,0.001,-0.249
194,-0.007,0.002,-0.241
195,-0.003,0.004,-0.227
196,0.003,0.006,-0.206
197,0.008,0.009,-0.177
198,0.01,0.011,-0.14
199,0.015,0.014,-0.092
200,0.018,0.016,-0.034
201,0.021,0.018,0.036
202,0.023,0.019,0.118
203,0.024,0.019,0.207
204,0.025,0.019,0.292
205,0.029,0.018,0.359
206,0.035,0.017,0.4
207,0.042,0.014,0.408
208,0.04,0.011,0.377
209,0.026,0.007,0.315
210,0.005,0.002,0.233
211,-0.012,-0.005,0.144
212,-0.029,-0.011,0.058
213,-0.039,-0.017,-0.02
214,-0.042,-0.023,-0.084
215,-0.044,-0.029,-0.136
216,-0.044,-0.033,-0.177
217,-0.042,-0.038,-0.208
218,-0.041,-0.041,-0.231
219,-0.041,-0.044,-0.247
220,-0.042,-0.045,-0.256
221,-0.042,-0.045,-0.261
222,-0.04,-0.044,-0.261
223,-0.039,-0.041,-0.255
224,-0.039,-0.038,-0.245
225,-0.041,-0.033,-0.229
226,-0.04,-0.028,-0.204
227,-0.036,-0.022,-0.169
228,-0.032,-0.016,-0.123
229,-0.022,-0.01,-0.064
230,-0.011,-0.004,0.007
231,-0.001,0.002,0.088
232,0.01,0.006,0.177
233,0.024,0.009,0.269
234,0.038,0.011,0.352
235,0.036,0.011,0.408
236,0.025,0.01,0.43
237,0.012,0.009,0.415
238,0.012,0.007,0.37
239,0.018,0.005,0.3
240,0.02,0.003,0.215
241,0.014,0.001,0.123
242,0.003,-0.002,0.037
243,-0.01,-0.006,-0.041
244,-0.02,-0.011,-0.104
245,-0.027,-0.017,-0.154
246,-0.033,-0.021,-0.192
247,-0.037,-0.025,-0.221
248,-0.041,-0.028,-0.241
249,-0.041,-0.03,-0.255
250,-0.04,-0.03,-0.262
251,-0.038,-0.029,-0.264
252,-0.035,-0.027,-0.262
253,-0.028,-0.023,-0.255
254,-0.022,-0.018,-0.242
255,-0.013,-0.011,-0.221
256,-0.002,-0.004,-0.191
257,0.004,0.004,-0.153
258,0.007,0.012,-0.106
259,0.014,0.02,-0.045
260,0.023,0.026,0.032
261,0.028,0.032,0.12
262,0.022,0.037,0.215
263,0.027,0.041,0.314
264,0.042,0.044,0.399
265,0.071,0.046,0.459
266,0.088,0.047,0.474
267,0.088,0.045,0.44
268,0.073,0.042,0.369
269,0.057,0.037,0.282
270,0.039,0.029,0.189
271,0.025,0.021,0.097
272,0.014,0.013,0.016
273,0.002,0.006,-0.054
274,-0.01,-0.002,-0.111
275,-0.018,-0.01,-0.156
276,-0.027,-0.017,-0.191
277,-0.038,-0.023,-0.22
278,-0.044,-0.028,-0.239
279,-0.045,-0.031,-0.251
280,-0.045,-0.032,-0.258
281,-0.045,-0.033,-0.259
282,-0.043,-0.031,-0.256
283,-0.039,-0.029,-0.246
284,-0.036,-0.025,-0.229
285,-0.034,-0.02,-0.206
286,-0.028,-0.014,-0.171
287,-0.022,-0.006,-0.126
288,-0.011,0.002,-0.069
289,0.001,0.012,0.002
290,0.025,0.021,0.086
291,0.053,0.029,0.182
292,0.074,0.035,0.284
293,0.085,0.04,0.376
294,0.074,0.044,0.445
295,0.056,0.046,0.479
296,0.045,0.048,0.466
297,0.054,0.048,0.413
298,0.067,0.048,0.333
299,0.064,0.048,0.236
300,0.049,0.047,0.133
301,0.036,0.044,0.04
302,0.024,0.039,-0.038
303,0.016,0.033,-0.1
304,0.014,0.027,-0.147
305,0.01,0.021,-0.182
306,0.007,0.016,-0.208
307,0.006,0.012,-0.229
308,0.002,0.008,-0.243
309,-0.001,0.006,-0.252
310,-0.003,0.004,-0.255
311,-0.002,0.004,-0.253
312,0.001,0.005,-0.245
313,0.008,0.008,-0.23
314,0.016,0.012,-0.209
315,0.024,0.017,-0.18
316,0.025,0.022,-0.142
317,0.025,0.026,-0.096
318,0.027,0.03,-0.037
319,0.026,0.033,0.035
320,0.023,0.036,0.121
321,0.013,0.039,0.216
322,0.017,0.042,0.316
323,0.039,0.044,0.408
324,0.072,0.044,0.481
325,0.103,0.043,0.505
326,0.095,0.041,0.465
327,0.068,0.038,0.382
328,0.04,0.033,0.282
329,0.026,0.028,0.182
330,0.019,0.022,0.088
331,0.011,0.018,0.003
332,0.006,0.014,-0.066
333,0.001,0.01,-0.121
334,-0.004,0.006,-0.163
335,-0.007,0.003,-0.196
336,-0.009,0.0,-0.22
337,-0.012,-0.002,-0.237
338,-0.012,-0.002,-0.247
339,-0.012,-0.002,-0.253
340,-0.011,-0.0,-0.252
341,-0.008,0.003,-0.247
342,-0.006,0.006,-0.236
343,-0.002,0.011,-0.22
344,0.003,0.016,-0.199
345,0.009,0.022,-0.169
346,0.022,0.029,-0.129
347,0.038,0.036,-0.078
348,0.049,0.044,-0.015
349,0.066,0.051,0.064
350,0.083,0.057,0.154
351,0.095,0.06,0.253
352,0.102,0.061,0.349
353,0.066,0.061,0.418
354,0.041,0.06,0.458
355,0.038,0.058,0.449
356,0.058,0.056,0.395
357,0.077,0.054,0.312
358,0.075,0.052,0.21
359,0.059,0.049,0.109
360,0.042,0.043,0.02
361,0.027,0.034,-0.054
362,0.013,0.024,-0.113
363,0.001,0.014,-0.159
364,-0.012,0.005,-0.193
365,-0.016,-0.004,-0.216
366,-0.017,-0.012,-0.232
367,-0.018,-0.018,-0.243
368,-0.018,-0.023,-0.249
369,-0.021,-0.025,-0.251
370,-0.021,-0.026,-0.247
371,-0.021,-0.024,-0.239
372,-0.018,-0.021,-0.226
373,-0.013,-0.017,-0.207
374,-0.012,-0.012,-0.181
375,-0.014,-0.006,-0.148
376,-0.016,0.001,-0.105
377,-0.017,0.007,-0.05
378,-0.019,0.014,0.02
379,-0.023,0.02,0.104
380,-0.028,0.025,0.195
381,-0.016,0.03,0.292
382,0.021,0.034,0.388
383,0.076,0.037,0.466
384,0.126,0.038,0.501
385,0.11,0.038,0.462
386,0.079,0.036,0.379
387,0.049,0.033,0.279
388,0.034,0.028,0.176
389,0.019,0.022,0.076
390,0.003,0.014,-0.013
391,-0.015,0.005,-0.086
392,-0.026,-0.005,-0.142
393,-0.033,-0.016,-0.183
394,-0.042,-0.027,-0.216
395,-0.05,-0.039,-0.239
396,-0.06,-0.049,-0.255
397,-0.063,-0.059,-0.265
398,-0.063,-0.066,-0.269
399,-0.062,-0.072,-0.269
400,-0.059,-0.073,-0.263
