gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,301,1991,4.15057420730591,9.01725959777832,7.57435131072998,3670176,301,1560,196611,3866787,1974,nga_abuja_50_38,9.01666667,7.575,50,38,nga_abuja,2012-04-21 00:57:51.067804,91.37415257345316,2.4917482004089933,2.2053340773544887,4.437211873552847e-31,9.0,-2.51,1.0,-3.2,2.8737,4.1572,6.8434,1.0,4.1506,4.1506,0
854,npp,2634,1310,5.07488870620728,9.01877212524414,7.57392311096191,3670176,2634,986,196611,3866787,1974,nga_abuja_50_38,9.01666667,7.575,50,38,nga_abuja,2012-04-22 00:39:00.720519,97.5245011057703,37.43334545244857,32.54765579259462,8.724137587227727e-32,6.0,-37.44,1.357151599901897,-37.88,3.7002,7.4198,9.4128,0.5603,2.4294,2.8434,0
115112,npp,3036,2647,15.669303894043,9.01918983459473,7.57466077804565,3670176,3036,2134,196611,3866787,1974,nga_abuja_50_38,9.01666667,7.575,50,38,nga_abuja,2012-06-23 01:15:39.246734,-79.72168035836495,32.68896830483949,28.552638856453665,5.7998751921289096e-30,12.0,32.7,1.2365102219381485,33.19,5.9424,8.2424,10.0759,0.5044,10.1635,7.903,0
3347,npp,1569,1286,10.03425407409668,9.0152530670166,7.57402610778809,3670176,1570,964,196611,3866787,1974,nga_abuja_50_38,9.01666667,7.575,50,38,nga_abuja,2012-06-25 00:37:58.581383,98.33338282242752,38.39693254591873,33.343385934590266,2.8701752635086844e-23,6.0,-38.4,1.357151599901897,-37.88,3.7002,7.4198,9.4128,0.5603,6.0836,5.622,0
115848,npp,687,2193,9.66971588134766,9.01764297485352,7.57468509674072,3670176,687,1753,196611,3866787,1974,nga_abuja_50_38,9.01666667,7.575,50,38,nga_abuja,2012-06-29 01:03:01.911600,-75.58315897120514,9.264547946040404,8.19115052880595,6.34345531593941e-06,10.0,9.22,1.0,10.09,3.5353,5.3522,7.5247,0.7767,8.4747,7.5107,0
121594,npp,637,1518,2.57707834243774,9.01722145080566,7.57816791534424,3670176,637,1138,196611,3866787,1974,nga_abuja_50_38,9.01666667,7.575,50,38,nga_abuja,2012-07-16 00:44:15.265458,97.58693218004724,28.27828679356743,24.788758182106015,2.102034264040651e-18,7.0,-28.27,1.184412938166907,-27.85,3.4028,6.6132,8.2083,0.6286,0.7495,1.62,0
122288,npp,2844,2425,10.487416267395,9.01329803466797,7.57494354248047,3670176,2843,1963,196611,3866787,1974,nga_abuja_50_38,9.01666667,7.575,50,38,nga_abuja,2012-07-20 01:09:22.128564,-79.73864499973116,22.016686325022064,19.376643577633356,1.23142048193509e-31,11.0,22.03,1.0837787002826917,22.35,4.4491,7.0621,7.9746,0.5887,7.3177,6.1735,0
123905,npp,355,3562,11.0567874908447,9.02010059356689,7.57472276687622,3670176,358,2891,196611,3866787,1974,nga_abuja_50_38,9.01666667,7.575,50,38,nga_abuja,2012-07-29 01:40:43.756075,-79.12369434570982,60.98199997809858,50.71125876534021,3.9213544243081366e-05,16.0,61.03,2.5331140255951103,61.16,6.2572,11.0568,14.9874,0.376,4.1572,4.1572,0
131704,npp,442,1294,3.72971272468567,9.01712417602539,7.57494449615479,3670176,442,971,196611,3866787,1974,nga_abuja_50_38,9.01666667,7.575,50,38,nga_abuja,2012-08-12 00:37:59.080070,97.9641973039528,38.07505486378172,33.08039759206895,1.6291241750760852e-05,6.0,-38.08,1.357151599901897,-37.88,3.7002,7.4198,9.4128,0.5603,1.4382,2.0897,0
5363,npp,2787,613,18.2388305664062,9.01559925079346,7.5756459236145,3670176,2789,398,196611,3866787,1974,nga_abuja_50_38,9.01666667,7.575,50,38,nga_abuja,2012-08-13 00:19:08.759653,97.43766904285552,58.828857375025,49.22520926021474,7.88551384459443e-13,3.0,-58.83,2.253202848596432,-58.78,5.2114,8.1123,13.7266,0.5125,8.6515,9.3466,0
5615,npp,451,166,9.27450084686279,9.018630027771,7.57230663299561,3670176,454,80,196611,3866787,1974,nga_abuja_50_38,9.01666667,7.575,50,38,nga_abuja,2012-08-19 00:06:33.216624,97.16528161500975,67.59469129392517,54.91058182081105,4.347049291128577e-33,1.0,-67.6,3.1865100272627664,-67.59,4.1897,7.7986,12.2686,0.5331,4.6203,4.9439,0
132977,npp,2447,3789,6.5541558265686,9.01925086975098,7.57881927490234,3670176,2453,3052,196611,3866787,1974,nga_abuja_50_38,9.01666667,7.575,50,38,nga_abuja,2012-08-19 01:46:56.041357,-78.67400990686095,65.38473684546577,53.58187456775529,5.678810350385666e-32,17.0,65.44,3.0,65.465,6.067,7.549,14.0196,0.5507,3.8255,3.6093,0
6551,npp,1648,1292,0.938806235790253,9.01360034942627,7.57536745071411,3670176,1650,970,196611,3866787,1974,nga_abuja_50_38,9.01666667,7.575,50,38,nga_abuja,2012-09-13 00:37:48.929386,96.93031004899083,38.18033902002842,33.16761104855534,2.6745864274309785e-19,6.0,-38.16,1.357151599901897,-37.88,3.7002,7.4198,9.4128,0.5603,-0.6182,0.526,0
139605,npp,1489,1744,7.61778593063354,9.02028465270996,7.57353973388672,3670176,1490,1328,196611,3866787,1974,nga_abuja_50_38,9.01666667,7.575,50,38,nga_abuja,2012-09-23 00:50:18.590968,98.98263262534678,16.612802345969556,14.657264857341882,3.036680464140556e-14,8.0,-16.61,1.0442604737599883,-16.28,3.0936,6.1073,7.7215,0.6807,5.6036,5.1853,0
7865,npp,2811,1287,8.77632427215576,9.01645660400391,7.57718992233276,3670176,2811,964,196611,3866787,1974,nga_abuja_50_38,9.01666667,7.575,50,38,nga_abuja,2012-10-15 00:37:35.859000,97.37908077287786,38.38148410792267,33.33110198395458,6.17254415333195e-32,6.0,-38.36,1.357151599901897,-37.88,3.7002,7.4198,9.4128,0.5603,5.1567,4.9172,0
8126,npp,526,832,10.6960859298706,9.01595115661621,7.57345581054688,3670176,524,623,196611,3866787,1974,nga_abuja_50_38,9.01666667,7.575,50,38,nga_abuja,2012-10-21 00:25:05.881099,97.07519470767168,53.332554031541605,45.22214438702334,8.135897089770685e-19,4.0,-53.31,1.9513309067639726,-53.14,3.721,8.0767,9.679,0.5147,5.4995,5.5054,0
148995,npp,389,1749,3.25982642173767,9.01359844207764,7.57738447189331,3670176,389,1332,196611,3866787,1974,nga_abuja_50_38,9.01666667,7.575,50,38,nga_abuja,2012-11-10 00:50:23.745664,97.83947516988995,16.352227369043913,14.42759503318631,7.755576158750981e-12,8.0,-16.33,1.0442604737599883,-16.28,3.0936,6.1073,7.7215,0.6807,1.4304,2.2189,0
8972,npp,2742,1067,2.55643582344055,9.01686382293701,7.57783508300781,3670176,2743,783,196611,3866787,1974,nga_abuja_50_38,9.01666667,7.575,50,38,nga_abuja,2012-11-11 00:31:33.478334,97.83765883844055,46.30907364044432,39.783785506595635,6.83491060160453e-20,5.0,-46.31,1.5732132722552272,-46.17,3.7696,7.6084,10.1838,0.5464,0.9459,1.3968,0
149773,npp,2595,2656,13.3563461303711,9.0196533203125,7.57407903671265,3670176,2596,2141,196611,3866787,1974,nga_abuja_50_38,9.01666667,7.575,50,38,nga_abuja,2012-11-14 01:15:30.838529,-80.0409626356451,33.06970224763365,28.875778805351203,1.4745344733057186e-33,12.0,33.1,1.2365102219381485,33.19,5.9424,8.2424,10.0759,0.5044,8.2929,6.7364,0
149961,npp,1888,1975,10.9807567596436,9.01408100128174,7.57425117492676,3670176,1888,1545,196611,3866787,1974,nga_abuja_50_38,9.01666667,7.575,50,38,nga_abuja,2012-11-15 00:56:40.573969,86.339310230262,3.5381064564656155,3.130813553123861,4.586608988567571e-33,9.0,-3.43,1.0,-3.2,2.8737,4.1572,6.8434,1.0,10.9808,10.9808,0
150147,npp,1155,1296,11.2968301773071,9.0177755355835,7.57573795318604,3670176,1156,973,196611,3866787,1974,nga_abuja_50_38,9.01666667,7.575,50,38,nga_abuja,2012-11-16 00:37:52.092697,98.52500105223673,38.00652674267633,33.02049626305592,5.160009342657501e-32,6.0,-38.0,1.357151599901897,-37.88,3.7002,7.4198,9.4128,0.5603,7.0139,6.3294,0
9206,npp,430,614,8.91526699066162,9.01589584350586,7.57151699066162,3670176,428,399,196611,3866787,1974,nga_abuja_50_38,9.01666667,7.575,50,38,nga_abuja,2012-11-17 00:19:00.052501,97.25317130464795,58.812528045030724,49.20802001117037,7.98717547469253e-29,3.0,-58.81,2.253202848596432,-58.78,5.2114,8.1123,13.7266,0.5125,4.5135,4.5687,0
150533,npp,1694,3563,13.933482170105,9.01485061645508,7.57292032241821,3670176,1691,2892,196611,3866787,1974,nga_abuja_50_38,9.01666667,7.575,50,38,nga_abuja,2012-11-18 01:40:34.396351,-78.83572698631384,61.01635968949495,50.73291199330501,1.333568435899307e-29,16.0,61.05,2.5331140255951103,61.16,6.2572,11.0568,14.9874,0.376,5.2928,5.2387,0
150715,npp,999,2886,12.7159433364868,9.01351547241211,7.57776498794556,3670176,999,2327,196611,3866787,1974,nga_abuja_50_38,9.01666667,7.575,50,38,nga_abuja,2012-11-19 01:21:47.690306,-79.6779966575968,42.20856769077373,36.483367896759646,3.262509056811873e-25,13.0,42.24,1.4867838833500562,42.4,5.6793,9.4153,11.2985,0.4415,6.3772,5.6145,0
150900,npp,293,2204,4.34917736053467,9.01579284667969,7.57297277450562,3670176,293,1764,196611,3866787,1974,nga_abuja_50_38,9.01666667,7.575,50,38,nga_abuja,2012-11-20 01:02:59.204813,-81.07487069607306,9.844736476076578,8.703346134349824,5.218116938139968e-19,10.0,9.86,1.0,10.09,3.5353,5.3522,7.5247,0.7767,3.1541,3.3781,0
9386,npp,1927,839,9.97063732147217,9.01565456390381,7.57647848129272,3670176,1927,630,196611,3866787,1974,nga_abuja_50_38,9.01666667,7.575,50,38,nga_abuja,2012-11-22 00:25:18.672022,97.49812654346019,53.13781561972493,45.0777808282613,0.0003219776254897677,4.0,-53.13,1.9513309067639726,-53.14,3.721,8.0767,9.679,0.5147,5.1278,5.132,0
9971,npp,2559,834,15.2951250076294,9.02043533325195,7.57234287261963,3670176,2557,626,196611,3866787,1974,nga_abuja_50_38,9.01666667,7.575,50,38,nga_abuja,2012-12-08 00:25:17.167960,97.31223657996382,53.21867135702393,45.14110999516566,2.6588632848482613e-05,4.0,-53.26,1.9513309067639726,-53.14,3.721,8.0767,9.679,0.5147,7.8564,7.8726,0
154271,npp,735,3784,6.85602807998657,9.01683521270752,7.57598209381104,3670176,732,3049,196611,3866787,1974,nga_abuja_50_38,9.01666667,7.575,50,38,nga_abuja,2012-12-09 01:46:49.668769,-78.47969845459286,65.342115148086,53.551633002874915,0.00020364746614588006,17.0,65.35,3.0,65.465,6.067,7.549,14.0196,0.5507,3.9262,3.7755,0
154463,npp,42,3111,18.0535755157471,9.01550197601318,7.57196712493896,3670176,41,2493,196611,3866787,1974,nga_abuja_50_38,9.01666667,7.575,50,38,nga_abuja,2012-12-10 01:28:02.904182,-79.22399626634395,49.629198863992976,42.40212538902831,2.4481307047558818e-11,14.0,49.64,1.7549928774784245,49.85,5.3624,9.0765,13.3871,0.458,9.2723,8.2687,0
154660,npp,2409,2427,2.76885795593262,9.01697254180908,7.57635545730591,3670176,2409,1965,196611,3866787,1974,nga_abuja_50_38,9.01666667,7.575,50,38,nga_abuja,2012-12-11 01:09:14.356956,-79.84309815441426,22.149705508593758,19.493579326790734,7.415193791138408e-20,11.0,22.14,1.0837787002826917,22.35,4.4491,7.0621,7.9746,0.5887,0.1958,1.6299,0
154860,npp,1695,1746,1.93971753120422,9.01769351959229,7.57784128189087,3670176,1695,1329,196611,3866787,1974,nga_abuja_50_38,9.01666667,7.575,50,38,nga_abuja,2012-12-12 00:50:24.027763,97.20633040095773,16.465785504980516,14.528779076976958,3.688201084182831e-27,8.0,-16.5,1.0442604737599883,-16.28,3.0936,6.1073,7.7215,0.6807,0.1662,1.3203,0
10169,npp,957,1062,11.422779083252,9.0166597366333,7.5722508430481,3670176,956,780,196611,3866787,1974,nga_abuja_50_38,9.01666667,7.575,50,38,nga_abuja,2012-12-13 00:31:33.698852,97.31660194679314,46.44774083053843,39.89986609546795,4.058590014181953e-33,5.0,-46.47,1.646109783506203,-46.17,3.7696,7.6084,10.1838,0.5464,6.4744,6.2413,0
10205,npp,227,385,5.22406959533691,9.0175313949585,7.57376289367676,3670176,230,216,196611,3866787,1974,nga_abuja_50_38,9.01666667,7.575,50,38,nga_abuja,2012-12-14 00:12:43.367834,97.35891085587016,63.5973876628607,52.44171285960419,5.377938269352414e-34,2.0,-63.64,2.7445598364131496,-63.495,5.9392,9.5711,13.7221,0.4343,2.5733,2.2691,0
155242,npp,2190,4007,9.20975589752197,9.01563167572021,7.57141494750977,3670176,2187,3171,196611,3866787,1974,nga_abuja_50_38,9.01666667,7.575,50,38,nga_abuja,2012-12-14 01:53:04.412114,-78.3173041254592,69.04871792611625,55.75167589325269,1.6793546314763255e-31,18.0,69.06,3.5496478698597698,69.21,5.0377,8.4479,10.9025,0.4921,4.3718,4.5321,0
155424,npp,1500,3337,10.3311767578125,9.018479347229,7.57531642913818,3670176,1499,2685,196611,3866787,1974,nga_abuja_50_38,9.01666667,7.575,50,38,nga_abuja,2012-12-15 01:34:17.640218,-79.05604751622248,55.81653200422667,47.071592908206576,9.615455536430544e-33,15.0,55.82,2.0682789409984763,55.98,6.6635,9.8064,12.4776,0.4239,4.4109,4.3796,0
155612,npp,799,2652,13.0551109313965,9.01492214202881,7.57146215438843,3670176,798,2138,196611,3866787,1974,nga_abuja_50_38,9.01666667,7.575,50,38,nga_abuja,2012-12-16 01:15:29.090736,-79.55509098637059,32.93730772956064,28.767103121353585,5.831138750451432e-32,12.0,32.92,1.2365102219381485,33.19,5.9424,8.2424,10.0759,0.5044,8.0493,6.5845,0
155794,npp,87,1972,2.58487558364868,9.01914978027344,7.57757949829102,3670176,87,1541,196611,3866787,1974,nga_abuja_50_38,9.01666667,7.575,50,38,nga_abuja,2012-12-17 00:56:40.536066,95.13439283345136,3.583097017983288,3.170912619219307,5.126048148141025e-29,9.0,-3.6,1.0,-3.2,2.8737,4.1572,6.8434,1.0,2.5849,2.5849,0
10358,npp,2439,1291,3.80634689331055,9.01828670501709,7.57852602005005,3670176,2440,968,196611,3866787,1974,nga_abuja_50_38,9.01666667,7.575,50,38,nga_abuja,2012-12-18 00:37:50.211370,98.1476236370398,38.16115990541117,33.152145656171655,4.785775972426698e-24,6.0,-38.2,1.357151599901897,-37.88,3.7002,7.4198,9.4128,0.5603,1.4947,2.1326,0
156349,npp,2971,3558,14.8990697860718,9.0186128616333,7.57292985916138,3670176,2970,2888,196615,3866791,1974,nga_abuja_50_38,9.01666667,7.575,50,38,nga_abuja,2012-12-20 01:40:32.335629,-78.9714161368327,60.947235607433306,50.69205078521411,2.2382070212640848e-20,16.0,60.95,2.5331140255951103,61.16,6.2572,11.0568,14.9874,0.376,5.674,5.6018,4
156528,npp,2257,2881,11.8783130645752,9.01490116119385,7.57383918762207,3670176,2259,2323,196611,3866787,1974,nga_abuja_50_38,9.01666667,7.575,50,38,nga_abuja,2012-12-21 01:21:45.562662,-80.16198517331853,42.05244441798786,36.359890165117655,1.859093424270287e-13,13.0,42.06,1.4867838833500562,42.4,5.6793,9.4153,11.2985,0.4415,5.8138,5.2447,0
156709,npp,1547,2199,7.4266414642334,9.01939678192139,7.57879114151001,3670176,1548,1758,196611,3866787,1974,nga_abuja_50_38,9.01666667,7.575,50,38,nga_abuja,2012-12-22 01:02:55.229165,-78.87110474678612,9.594558013844198,8.483406408433263,5.337539263482288e-06,10.0,9.57,1.0,10.09,3.5353,5.3522,7.5247,0.7767,6.2316,5.7684,0
169122,npp,2138,2193,7.91533279418945,9.01897621154785,7.57701969146729,3670176,2138,1753,196611,3866787,1974,nga_abuja_50_38,9.01666667,7.575,50,38,nga_abuja,2013-01-07 01:02:49.222195,-79.2249182941312,9.242540579360284,8.172746339659236,1.9918872573822514e-05,10.0,9.22,1.0,10.09,3.5353,5.3522,7.5247,0.7767,6.7203,6.148,0
169301,npp,1419,1511,19.7072334289551,9.01385498046875,7.57727193832397,3670176,1418,1133,196611,3866787,1974,nga_abuja_50_38,9.01666667,7.575,50,38,nga_abuja,2013-01-08 00:43:58.906008,97.23858106992974,28.58850304061862,25.057269415805823,3.184628928878812e-14,7.0,-28.6,1.184412938166907,-27.85,3.4028,6.6132,8.2083,0.6286,15.2125,12.3883,0
11294,npp,3011,153,8.51214694976807,9.01704692840576,7.5771689414978,3670176,3014,72,196611,3866787,1974,nga_abuja_50_38,9.01666667,7.575,50,38,nga_abuja,2013-01-10 00:06:16.499512,97.10286657687314,67.76835462332139,55.011816943172235,1.4812824124619462e-28,1.0,-67.81,3.3166247903554,-67.59,4.1897,7.7986,12.2686,0.5331,4.3723,4.5375,0
169669,npp,1935,3774,15.2121887207031,9.01457691192627,7.57204294204712,3670176,1932,3042,196611,3866787,1974,nga_abuja_50_38,9.01666667,7.575,50,38,nga_abuja,2013-01-10 01:46:39.324266,-78.58834926394908,65.16269734610547,53.443432884953566,3.311367737123607e-21,17.0,65.17,2.898275349237888,65.465,6.067,7.549,14.0196,0.5507,6.8012,8.3772,0
169852,npp,1222,3101,14.8129377365112,9.0155029296875,7.57426643371582,3670176,1223,2486,196611,3866787,1974,nga_abuja_50_38,9.01666667,7.575,50,38,nga_abuja,2013-01-11 01:27:52.570993,-79.61479866213429,49.33850615735926,42.178036965815615,1.2567659094056058e-28,14.0,49.34,1.7549928774784245,49.85,5.3624,9.0765,13.3871,0.458,7.4258,6.7845,0
170032,npp,514,2417,11.7848567962646,9.01371192932129,7.57761240005493,3670176,514,1956,196611,3866787,1974,nga_abuja_50_38,9.01666667,7.575,50,38,nga_abuja,2013-01-12 01:09:04.037885,-81.38384470147254,21.62740275191976,19.03985663476016,1.4708328999770538e-33,11.0,21.61,1.0837787002826917,22.35,4.4491,7.0621,7.9746,0.5887,8.5148,6.9372,0
170207,npp,2868,1735,10.4709911346436,9.01811027526855,7.57480525970459,3670176,2868,1319,196611,3866787,1974,nga_abuja_50_38,9.01666667,7.575,50,38,nga_abuja,2013-01-13 00:50:13.722509,98.21126515769835,17.088856373082546,15.075357669568444,1.353274161087185e-33,8.0,-17.1,1.0442604737599883,-16.28,3.0936,6.1073,7.7215,0.6807,8.3359,7.1275,0
11465,npp,2142,1050,13.9709434509277,9.01757144927979,7.57260274887085,3670176,2141,771,196611,3866787,1974,nga_abuja_50_38,9.01666667,7.575,50,38,nga_abuja,2013-01-14 00:31:21.624609,97.30399310016563,46.83417086329669,40.20760686242927,5.113537478256882e-32,5.0,-46.86,1.646109783506203,-46.17,3.7696,7.6084,10.1838,0.5464,8.0224,7.6336,0
11501,npp,1408,372,5.76861572265625,9.01656532287598,7.57256889343262,3670176,1413,208,196611,3866787,1974,nga_abuja_50_38,9.01666667,7.575,50,38,nga_abuja,2013-01-15 00:12:29.524845,96.84178648942553,63.850724467598226,52.60605949766142,1.9894403967917257e-28,2.0,-63.89,2.7445598364131496,-63.495,5.9392,9.5711,13.7221,0.4343,2.7717,2.5056,0
170584,npp,300,3996,9.15277862548828,9.0142879486084,7.57762050628662,3670176,298,3166,196611,3866787,1974,nga_abuja_50_38,9.01666667,7.575,50,38,nga_abuja,2013-01-15 01:52:52.349643,-78.4077147288911,68.88539780928771,55.66125720434326,5.272950571864428e-32,18.0,68.89,3.5496478698597698,69.21,5.0377,8.4479,10.9025,0.4921,4.3557,4.504,0
170948,npp,1999,2642,9.24945640563965,9.01407718658447,7.57658863067627,3670176,1998,2130,196611,3866787,1974,nga_abuja_50_38,9.01666667,7.575,50,38,nga_abuja,2013-01-17 01:15:18.815498,-79.05443288442787,32.47648491371108,28.37562273609074,4.937912704499821e-25,12.0,32.47,1.2365102219381485,33.19,5.9424,8.2424,10.0759,0.5044,4.9716,4.6651,0
171131,npp,1286,1962,3.76276922225952,9.01468944549561,7.57582426071167,3670176,1286,1532,196611,3866787,1974,nga_abuja_50_38,9.01666667,7.575,50,38,nga_abuja,2013-01-18 00:56:32.045285,99.79595881879025,4.1307813174463845,3.6553037356089493,4.825278616071473e-19,9.0,-4.18,1.0,-3.2,2.8737,4.1572,6.8434,1.0,3.7628,3.7628,0
171692,npp,1142,3552,9.43788433074951,9.01588153839111,7.57835149765015,3670176,1143,2883,196611,3866787,1974,nga_abuja_50_38,9.01666667,7.575,50,38,nga_abuja,2013-01-21 01:40:29.215699,-79.23094649064502,60.823529619132934,50.60721137953078,4.716767452164219e-08,16.0,60.83,2.4157378735459294,61.16,6.2572,11.0568,14.9874,0.376,3.487,3.5485,0
12374,npp,701,610,5.26586151123047,9.01884651184082,7.57332611083984,3670176,699,395,196611,3866787,1974,nga_abuja_50_38,9.01666667,7.575,50,38,nga_abuja,2013-02-05 00:19:13.586376,97.10793996768376,58.86873483933929,49.2483452437418,6.8514476010174835e-09,3.0,-58.9,2.253202848596432,-58.78,5.2114,8.1123,13.7266,0.5125,2.8939,2.6985,0
174665,npp,1975,3560,14.098482131958,9.01941204071045,7.57527685165405,3670176,1976,2889,196611,3866787,1974,nga_abuja_50_38,9.01666667,7.575,50,38,nga_abuja,2013-02-06 01:40:49.622836,-79.02408799339074,60.98950961544004,50.715333007849594,5.362785337296334e-07,16.0,60.99,2.5331140255951103,61.16,6.2572,11.0568,14.9874,0.376,5.3579,5.3008,0
174858,npp,1290,2883,12.6416454315186,9.01792812347412,7.57326173782349,3670176,1290,2325,196611,3866787,1974,nga_abuja_50_38,9.01666667,7.575,50,38,nga_abuja,2013-02-07 01:22:02.834863,-79.35652727936599,42.12483993791633,36.41561956702887,1.560242595570393e-15,13.0,42.13,1.4867838833500562,42.4,5.6793,9.4153,11.2985,0.4415,6.3272,5.5817,0
175049,npp,579,2203,6.85112047195435,9.01467990875244,7.57425022125244,3670176,579,1763,196611,3866787,1974,nga_abuja_50_38,9.01666667,7.575,50,38,nga_abuja,2013-02-08 01:03:16.047370,-82.18664412875704,9.829584706255678,8.690035701335761,2.2919133441053547e-23,10.0,9.8,1.0,10.09,3.5353,5.3522,7.5247,0.7767,5.6561,5.3214,0
175237,npp,2946,1523,8.050346374511719,9.01865863800049,7.5770001411438,3670176,2947,1142,196611,3866787,1974,nga_abuja_50_38,9.01666667,7.575,50,38,nga_abuja,2013-02-09 00:44:27.476689,98.62518469759054,28.008583898135374,24.55717142784922,1.276959510348912e-29,7.0,-28.04,1.184412938166907,-27.85,3.4028,6.6132,8.2083,0.6286,5.3706,5.0606,0
176019,npp,2119,2430,3.49956703186035,9.01993942260742,7.57230806350708,3670176,2119,1968,196611,3866787,1974,nga_abuja_50_38,9.01666667,7.575,50,38,nga_abuja,2013-02-13 01:09:37.782217,-79.63165320410722,22.300831977923544,19.62328602056815,1.0098436898323687e-31,11.0,22.3,1.0837787002826917,22.35,4.4491,7.0621,7.9746,0.5887,0.87,2.06,0
176209,npp,1402,1751,3.91942381858826,9.01458072662354,7.57667922973633,3670176,1402,1334,196611,3866787,1974,nga_abuja_50_38,9.01666667,7.575,50,38,nga_abuja,2013-02-14 00:50:49.204796,97.8617079317153,16.19427780768766,14.289406123040015,1.112244259503759e-28,8.0,-16.22,1.0442604737599883,-16.28,3.0936,6.1073,7.7215,0.6807,2.062,2.6679,0
12779,npp,692,1069,3.95544838905334,9.01478385925293,7.57483291625977,3670176,693,785,196611,3866787,1974,nga_abuja_50_38,9.01666667,7.575,50,38,nga_abuja,2013-02-15 00:32:00.621975,97.91826540232711,46.21132730648912,39.706714221978956,5.477572764606669e-24,5.0,-46.24,1.5732132722552272,-46.17,3.7696,7.6084,10.1838,0.5464,1.8352,2.1612,0
180407,npp,679,1988,1.49050557613373,9.01365566253662,7.57608604431152,3670176,679,1557,196611,3866787,1974,nga_abuja_50_38,9.01666667,7.575,50,38,nga_abuja,2013-03-07 00:57:30.753965,91.19698775242402,2.7169021847987325,2.4042429430532186,3.1138845112162384e-10,9.0,-2.68,1.0,-3.2,2.8737,4.1572,6.8434,1.0,1.4905,1.4905,0
13652,npp,3044,1308,3.6706714630127,9.0169506072998,7.57332515716553,3670176,3045,984,196611,3866787,1974,nga_abuja_50_38,9.01666667,7.575,50,38,nga_abuja,2013-03-08 00:38:42.150744,98.41483915305015,37.5088030467035,32.60511601642099,2.782207449211942e-18,6.0,-37.52,1.357151599901897,-37.88,3.7002,7.4198,9.4128,0.5603,1.3947,2.0566,0
14786,npp,2369,411,11.1006946563721,9.01616287231445,7.57255840301514,3670176,2373,235,196611,3866787,1974,nga_abuja_50_38,9.01666667,7.575,50,38,nga_abuja,2013-04-05 00:14:02.533231,97.42982156257676,63.122259989846,52.13088840337116,6.562744905344452e-13,2.0,-63.14,2.7445598364131496,-63.495,5.9392,9.5711,13.7221,0.4343,4.7145,4.8215,0
186338,npp,579,3361,14.0829133987427,9.01445007324219,7.57222700119019,3670176,581,2710,196611,3866787,1974,nga_abuja_50_38,9.01666667,7.575,50,38,nga_abuja,2013-04-06 01:35:38.529474,-79.4919161549885,56.42058160953238,47.50864706282265,1.0777817384755676e-09,15.0,56.43,2.1127631471468895,55.98,6.6635,9.8064,12.4776,0.4239,6.1813,5.9701,0
187318,npp,2080,3585,15.1866874694824,9.01391315460205,7.57785749435425,3670176,2084,2909,196611,3866787,1974,nga_abuja_50_38,9.01666667,7.575,50,38,nga_abuja,2013-04-11 01:41:56.594694,-78.67408953517375,61.501095627910445,51.064720116491365,1.4474147286677042e-30,16.0,61.51,2.5331140255951103,61.16,6.2572,11.0568,14.9874,0.376,5.7875,5.7099,0
187506,npp,1391,2907,5.80450248718262,9.01681613922119,7.57347965240479,3670176,1390,2345,196611,3866787,1974,nga_abuja_50_38,9.01666667,7.575,50,38,nga_abuja,2013-04-12 01:23:09.786257,-79.07192254071518,42.98989869920533,37.12251821659806,5.922986073687832e-31,13.0,43.0,1.4867838833500562,42.4,5.6793,9.4153,11.2985,0.4415,1.7286,2.5629,0
192622,npp,1323,2678,9.50105571746826,9.01735019683838,7.57172393798828,3670176,1323,2156,196611,3866787,1974,nga_abuja_50_38,9.01666667,7.575,50,38,nga_abuja,2013-05-09 01:17:08.457553,-79.62278053257712,34.04287121854846,29.703817990280154,1.0837332966359119e-26,12.0,34.05,1.2937979144666532,33.19,5.9424,8.2424,10.0759,0.5044,5.13,4.792,0
192806,npp,617,1998,5.31120634078979,9.01834201812744,7.57854318618774,3670176,617,1566,196611,3866787,1974,nga_abuja_50_38,9.01666667,7.575,50,38,nga_abuja,2013-05-10 00:58:19.878029,84.64410417183257,2.1894992649295517,1.937895650132085,2.5583686112962824e-34,9.0,-2.1,1.0,-3.2,2.8737,4.1572,6.8434,1.0,5.3112,5.3112,0
193919,npp,1390,1543,5.06613159179688,9.01866722106934,7.57561874389648,3670176,1390,1157,196611,3866787,1974,nga_abuja_50_38,9.01666667,7.575,50,38,nga_abuja,2013-05-16 00:45:47.684904,97.01235216890463,27.08965433819434,23.770097138793044,6.245664410962044e-21,7.0,-27.08,1.1367971201176101,-27.85,3.4028,6.6132,8.2083,0.6286,2.7963,3.1847,0
17378,npp,2806,1079,8.67499732971191,9.01438045501709,7.57513856887817,3670176,2806,792,196611,3866787,1974,nga_abuja_50_38,9.01666667,7.575,50,38,nga_abuja,2013-06-07 00:33:16.177259,98.02261679135175,45.88304518890215,39.44936704321374,2.3580453409654783e-26,5.0,-45.9,1.5732132722552272,-46.17,3.7696,7.6084,10.1838,0.5464,4.8351,4.74,0
