gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,288,1969,2.94456839561462,9.12480449676514,7.4477915763855,3670176,288,1538,196611,3866787,591,nga_abuja_19_12,9.125,7.44583333,19,12,nga_abuja,2012-04-21 00:57:49.288530,89.57522809322595,3.805429382792501,3.367715637040217,4.375705558169919e-31,9.0,-3.78,1.0,-4.59,4.7896,9.0213,13.5499,1.0,2.9446,2.9446,2.9446,0
854,npp,2621,1288,4.06569170951843,9.12365913391113,7.44485330581665,3670176,2620,965,196611,3866787,591,nga_abuja_19_12,9.125,7.44583333,19,12,nga_abuja,2012-04-22 00:38:58.941238,97.12747567252855,38.32392151439661,33.28892534478878,8.520641359019553e-32,6.0,-38.32,1.357151599901897,-38.73,5.801,9.097,13.176,0.9917,5.3141,4.0319,4.0319,0
103956,npp,1734,2197,1.061602473258972,9.1266622543335,7.44430923461914,3670176,1734,1757,196611,3866787,591,nga_abuja_19_12,9.125,7.44583333,19,12,nga_abuja,2012-04-26 01:04:03.966512,-78.37107105420783,9.447127504576093,8.353499173400257,1.462511950698064e-25,10.0,9.45,1.0,8.76,5.3464,8.9608,13.4644,1.0068,1.1221,1.0688,1.0688,0
1286,npp,1729,1058,4.69080066680908,9.12283897399902,7.44510269165039,3670144,1731,777,196611,3866755,591,nga_abuja_19_12,9.125,7.44583333,19,12,nga_abuja,2012-05-03 00:32:36.215573,98.22115857936639,46.57388570374416,40.001114184377506,0.03330364993395026,5.0,-46.6,1.646109783506203,-46.89,7.7259,10.9514,14.6039,0.8238,5.218,3.8641,2.9211570779451215,0
1520,npp,2437,604,5.09655237197876,9.1236515045166,7.44481992721558,3670144,2438,390,196611,3866755,591,nga_abuja_19_12,9.125,7.44583333,19,12,nga_abuja,2012-05-09 00:19:57.087724,97.56716709446366,59.019807162061305,49.359952045985516,0.06355891809037381,3.0,-59.04,2.253202848596432,-59.22,7.4632,10.0214,14.5268,0.9002,6.8356,4.588,2.7884245160621957,0
108307,npp,2986,1736,2.96242785453796,9.12357616424561,7.44431829452515,3670176,2986,1320,196611,3866787,591,nga_abuja_19_12,9.125,7.44583333,19,12,nga_abuja,2012-05-18 00:51:13.356261,97.67217161104016,17.022299642274287,15.016611365738553,1.737805074242703e-20,8.0,-17.05,1.0442604737599883,-17.38,5.7242,9.2961,13.3088,0.9704,2.9561,2.8749,2.8749,0
112790,npp,194,3320,9.83397769927979,9.12368774414062,7.44565582275391,3670144,196,2668,196611,3866755,591,nga_abuja_19_12,9.125,7.44583333,19,12,nga_abuja,2012-06-06 01:34:48.468447,-79.59617126678062,55.36241400581829,46.73410791901868,0.1198047929348854,15.0,55.39,2.0682789409984763,55.42,5.8704,9.1405,12.6663,0.987,9.3566,9.7058,6.313706888576856,0
113127,npp,1835,1953,4.69490146636963,9.12338733673096,7.44418859481812,3670144,1835,1524,196611,3866755,591,nga_abuja_19_12,9.125,7.44583333,19,12,nga_abuja,2012-06-08 00:57:07.837763,91.42074488000027,4.744466751088364,4.197847093675269,0.05740284226079714,9.0,-4.7,1.0,-4.59,4.7896,9.0213,13.5499,1.0,4.6949,4.6949,3.0696245745436204,0
113299,npp,1106,1274,4.06165146827698,9.12294673919678,7.44774866104126,3670144,1107,952,196611,3866755,591,nga_abuja_19_12,9.125,7.44583333,19,12,nga_abuja,2012-06-09 00:38:17.524361,98.26307862623449,38.87612718559429,33.74210498474615,0.03260920717227374,6.0,-38.89,1.357151599901897,-38.73,5.801,9.097,13.176,0.9917,5.3111,4.0279,3.1046191836961063,0
2816,npp,352,592,5.15568685531616,9.12325096130371,7.44570064544678,3670144,356,380,196611,3866755,591,nga_abuja_19_12,9.125,7.44583333,19,12,nga_abuja,2012-06-10 00:19:23.654243,96.90840611067563,59.31765042117024,49.56056146351009,0.014402979720042803,3.0,-59.31,2.3545700244418297,-59.22,7.4632,10.0214,14.5268,0.9002,6.9548,4.6412,4.233401220873709,0
113644,npp,1621,3540,3.35433006286621,9.1267614364624,7.44543409347534,3670144,1623,2873,196611,3866755,591,nga_abuja_19_12,9.125,7.44583333,19,12,nga_abuja,2012-06-11 01:40:57.942383,-79.03924702880657,60.52283579482516,50.39619521689353,0.014890771188181929,16.0,60.57,2.4157378735459294,60.64,6.0557,9.7831,15.4154,0.9221,6.3601,3.0931,2.6714901367062747,0
115112,npp,3024,2625,2.23017239570618,9.12155914306641,7.44688320159912,3670176,3023,2118,196611,3866787,591,nga_abuja_19_12,9.125,7.44583333,19,12,nga_abuja,2012-06-23 01:15:37.467506,-79.1357082123699,31.704231305351232,27.71643405949675,6.222512764104686e-30,12.0,31.71,1.2365102219381485,32.18,5.5604,9.5316,14.1449,0.9465,3.1164,2.1108,2.1108,0
3347,npp,1555,1264,1.090564489364624,9.12594699859619,7.44780683517456,3670176,1556,943,196611,3866787,591,nga_abuja_19_12,9.125,7.44583333,19,12,nga_abuja,2012-06-25 00:37:56.802146,97.99294922127807,39.25440274627376,34.05405350778756,3.230075836170289e-23,6.0,-39.27,1.4276677814245327,-38.73,5.801,9.097,13.176,0.9917,3.4133,1.0815,1.0815,0
122288,npp,2831,2403,2.78921413421631,9.12220191955566,7.44656705856323,3670176,2830,1944,196611,3866787,591,nga_abuja_19_12,9.125,7.44583333,19,12,nga_abuja,2012-07-20 01:09:20.349333,-78.93589813291285,20.860408076923125,18.37003686379799,1.2477383624099282e-31,11.0,20.87,1.0837787002826917,21.3,4.9817,8.4756,13.0436,1.0644,3.7745,2.9688,2.9688,0
123011,npp,1932,3315,2.25163769721985,9.12385749816895,7.44304704666138,3670176,1931,2663,196611,3866787,591,nga_abuja_19_12,9.125,7.44583333,19,12,nga_abuja,2012-07-24 01:34:25.441982,-79.13161161725128,55.22343500584654,46.63350466204232,3.102239146876845e-29,15.0,55.26,2.0682789409984763,55.42,5.8704,9.1405,12.6663,0.987,5.6906,2.2223,2.2223,0
4958,npp,2895,143,12.0426082611084,9.12734222412109,7.44531440734863,3670144,2901,68,196611,3866755,591,nga_abuja_19_12,9.125,7.44583333,19,12,nga_abuja,2012-08-03 00:06:32.116553,96.75799749522096,67.96343967624601,55.12233668235711,0.18499257543967088,1.0,-67.97,3.3166247903554,-67.94,6.7159,9.2205,15.109,0.9784,9.8722,11.7825,6.544712550591443,0
130059,npp,1806,3765,18.7563133239746,9.12685489654541,7.44569301605225,3670144,1804,3036,196611,3866755,591,nga_abuja_19_12,9.125,7.44583333,19,12,nga_abuja,2012-08-03 01:46:56.720118,-78.50351075128992,64.93773911738239,53.299193271350696,0.16259948849568884,17.0,65.0,2.898275349237888,65.0,6.1313,8.8833,12.9019,1.0155,12.4278,19.0477,14.443939237716267,0
5363,npp,2773,591,2.61553335189819,9.12394523620605,7.44279146194458,3670176,2774,378,196611,3866787,591,nga_abuja_19_12,9.125,7.44583333,19,12,nga_abuja,2012-08-13 00:19:06.980371,97.2339562734369,59.334075871220065,49.57843242601431,7.304054448165761e-13,3.0,-59.33,2.3545700244418297,-59.22,7.4632,10.0214,14.5268,0.9002,5.876,2.3545,2.3545,0
135187,npp,878,2863,14.5578413009644,9.12473678588867,7.44908618927002,3670144,877,2308,196611,3866755,591,nga_abuja_19_12,9.125,7.44583333,19,12,nga_abuja,2012-08-31 01:21:48.509359,-79.2809866138212,41.37095969538918,35.803603053262535,0.16551715445944684,13.0,41.41,1.4867838833500562,41.48,5.4685,8.8409,11.9811,1.0204,12.8665,14.855,10.16862989985383,0
136311,npp,1622,2407,3.99704527854919,9.12741851806641,7.44888257980347,3670144,1623,1947,196611,3866755,591,nga_abuja_19_12,9.125,7.44583333,19,12,nga_abuja,2012-09-06 01:09:14.774276,-79.73094108842808,21.0446764624426,18.53208210556665,0.043299302298352674,11.0,21.08,1.0837787002826917,21.3,4.9817,8.4756,13.0436,1.0644,4.889,4.2544,3.0284451658265636,0
139605,npp,1476,1722,0.850853681564331,9.12748241424561,7.44370460510254,3670176,1476,1308,196611,3866787,591,nga_abuja_19_12,9.125,7.44583333,19,12,nga_abuja,2012-09-23 00:50:16.811688,98.02770348580621,17.828500910358297,15.722222424785484,3.325311700920808e-14,8.0,-17.82,1.0442604737599883,-17.38,5.7242,9.2961,13.3088,0.9704,0.934,0.8257,0.8257,0
140005,npp,1980,3984,4.31930112838745,9.12256622314453,7.44336700439453,3670176,1978,3160,196611,3866787,591,nga_abuja_19_12,9.125,7.44583333,19,12,nga_abuja,2012-09-25 01:52:55.468014,-78.3794756243289,68.65236419704863,55.52363577218618,1.3127577066208393e-08,18.0,68.71,3.3985290935932855,68.83,6.0069,8.6185,12.5367,1.0467,7.7563,4.5212,4.5212,0
141525,npp,1284,2174,7.41412591934204,9.12769412994385,7.44727897644043,3670144,1284,1735,196611,3866755,591,nga_abuja_19_12,9.125,7.44583333,19,12,nga_abuja,2012-10-03 01:02:42.994231,-78.60283470465676,8.086854405025122,7.151865278048999,0.11080605053354066,10.0,8.12,1.0,8.76,5.3464,8.9608,13.4644,1.0068,7.4746,7.4642,4.3268927895688405,0
7451,npp,2902,807,6.60396337509155,9.12487030029297,7.44293260574341,3670144,2903,595,196611,3866755,591,nga_abuja_19_12,9.125,7.44583333,19,12,nga_abuja,2012-10-05 00:25:00.630014,97.51107490598643,53.9949760737236,45.71914571835067,0.050674987478647196,4.0,-53.99,1.9513309067639726,-53.72,7.6228,10.2952,14.0845,0.8763,7.1296,5.7868,4.35201369690778,0
8126,npp,512,810,2.54090356826782,9.12572479248047,7.44479322433472,3670176,516,599,196611,3866787,591,nga_abuja_19_12,9.125,7.44583333,19,12,nga_abuja,2012-10-21 00:25:04.101817,97.27752108349897,53.90459076546434,45.650142011577266,8.856944662749836e-19,4.0,-53.91,1.9513309067639726,-53.72,7.6228,10.2952,14.0845,0.8763,5.0474,2.2265,2.2265,0
146438,npp,2586,3314,6.54585790634155,9.12261772155762,7.44344663619995,3670144,2585,2662,196611,3866755,591,nga_abuja_19_12,9.125,7.44583333,19,12,nga_abuja,2012-10-28 01:34:10.275363,-79.27812649453062,55.205888425549716,46.61635469664882,0.07721393807484482,15.0,55.24,2.0682789409984763,55.42,5.8704,9.1405,12.6663,0.987,7.7668,6.4605,4.274303095574918,0
146816,npp,1167,1950,6.78478765487671,9.12761783599854,7.44720125198364,3670144,1167,1520,196611,3866755,591,nga_abuja_19_12,9.125,7.44583333,19,12,nga_abuja,2012-10-30 00:56:33.287859,92.14391377720533,4.91708276902852,4.350330413821267,0.2653647637268507,9.0,-4.87,1.0,-4.59,4.7896,9.0213,13.5499,1.0,6.7848,6.7848,-0.7286054740323511,0
8567,npp,2802,592,6.49714660644531,9.123459815979,7.44773244857788,3670144,2805,379,196611,3866755,591,nga_abuja_19_12,9.125,7.44583333,19,12,nga_abuja,2012-11-01 00:18:54.529374,97.53806681906843,59.32031191780767,49.560294464557984,0.13523873699085076,3.0,-59.31,2.3545700244418297,-59.22,7.4632,10.0214,14.5268,0.9002,7.5246,5.8488,2.0197178998075622,0
147401,npp,997,3539,3.66091966629028,9.12778091430664,7.44715881347656,3670144,999,2872,196611,3866755,591,nga_abuja_19_12,9.125,7.44583333,19,12,nga_abuja,2012-11-02 01:40:28.862284,-79.02945180273913,60.49575930782224,50.37559752442328,0.10283813040999425,16.0,60.54,2.4157378735459294,60.64,6.0557,9.7831,15.4154,0.9221,6.487,3.3758,0.46409250308064864,0
147588,npp,304,2860,2.62081146240234,9.12543678283691,7.44588136672974,3670144,307,2306,196611,3866755,591,nga_abuja_19_12,9.125,7.44583333,19,12,nga_abuja,2012-11-03 01:21:40.363634,-79.24889700301715,41.265163236692395,35.71084538519159,0.07626594127916778,13.0,41.3,1.4867838833500562,41.48,5.4685,8.8409,11.9811,1.0204,4.8377,2.6743,0.5149442036933154,0
147777,npp,2673,2181,2.82269978523254,9.12225818634033,7.44790601730347,3670144,2673,1741,196611,3866755,591,nga_abuja_19_12,9.125,7.44583333,19,12,nga_abuja,2012-11-04 01:02:53.649798,-81.11050567791268,8.492956749908782,7.510060469768951,0.05095568301801356,10.0,8.52,1.0,8.76,5.3464,8.9608,13.4644,1.0068,2.8832,2.8418,1.3990662235040292,0
147965,npp,1960,1499,2.04360949993134,9.12595272064209,7.44283676147461,3670144,1960,1124,196611,3866755,591,nga_abuja_19_12,9.125,7.44583333,19,12,nga_abuja,2012-11-05 00:44:03.379106,98.02335408295998,29.168515030296085,25.55111597439007,0.02941634538324621,7.0,-29.17,1.184412938166907,-28.89,4.7449,7.9911,14.0167,1.1289,3.9998,2.3071,1.4742202788023175,0
8783,npp,1239,815,1.9860965013504,9.12638187408447,7.44332885742188,3670144,1240,604,196611,3866755,591,nga_abuja_19_12,9.125,7.44583333,19,12,nga_abuja,2012-11-06 00:25:13.105197,97.72263597122007,53.763997328993824,45.54445775817953,0.012867346010905674,4.0,-53.77,1.9513309067639726,-53.72,7.6228,10.2952,14.0845,0.8763,4.7631,1.7403,1.375980387264525,0
148995,npp,375,1726,1.12827289104462,9.1286506652832,7.44305038452148,3670176,376,1312,196611,3866787,591,nga_abuja_19_12,9.125,7.44583333,19,12,nga_abuja,2012-11-10 00:50:21.966427,97.15181906059583,17.61784563969754,15.536504844862428,6.724392861104957e-12,8.0,-17.6,1.0442604737599883,-17.38,5.7242,9.2961,13.3088,0.9704,1.1997,1.0949,1.0949,0
8972,npp,2728,1044,1.42868876457214,9.12839412689209,7.44571399688721,3670176,2729,767,196611,3866787,591,nga_abuja_19_12,9.125,7.44583333,19,12,nga_abuja,2012-11-11 00:31:31.699096,97.57574986671857,47.04788789431131,40.370142533203634,6.019900725779362e-20,5.0,-47.05,1.646109783506203,-46.89,7.7259,10.9514,14.6039,0.8238,3.2363,1.1769,1.1769,0
149773,npp,2583,2634,2.72752404212952,9.1221923828125,7.44455623626709,3670176,2583,2125,196611,3866787,591,nga_abuja_19_12,9.125,7.44583333,19,12,nga_abuja,2012-11-14 01:15:29.059247,-80.3204959547661,32.099966666908124,28.053245536201725,1.3616484036661993e-33,12.0,32.11,1.2365102219381485,32.18,5.5604,9.5316,14.1449,0.9465,3.5186,2.5815,2.5815,0
149961,npp,1874,1954,1.2037638425827,9.1278715133667,7.44839382171631,3670176,1875,1524,196611,3866787,591,nga_abuja_19_12,9.125,7.44583333,19,12,nga_abuja,2012-11-15 00:56:40.573969,99.30448580506223,4.65442371980442,4.118208873178293,4.4046461947659014e-33,9.0,-4.64,1.0,-4.59,4.7896,9.0213,13.5499,1.0,1.2038,1.2038,1.2038,0
150147,npp,1142,1274,2.0744601488113403,9.12317752838135,7.44539213180542,3670176,1142,952,196611,3866787,591,nga_abuja_19_12,9.125,7.44583333,19,12,nga_abuja,2012-11-16 00:37:50.313468,98.10993717679241,38.89025550559809,33.75416376410822,5.16362342657323e-32,6.0,-38.89,1.357151599901897,-38.73,5.801,9.097,13.176,0.9917,3.8469,2.0572,2.0572,0
9206,npp,417,594,4.86670351028442,9.12253856658936,7.44594526290894,3670176,420,381,196611,3866787,591,nga_abuja_19_12,9.125,7.44583333,19,12,nga_abuja,2012-11-17 00:19:00.052501,97.75436572123344,59.266450038133414,49.52536645232085,8.295659177781445e-29,3.0,-59.27,2.3545700244418297,-59.22,7.4632,10.0214,14.5268,0.9002,6.8321,4.381,4.381,0
150533,npp,1682,3542,3.42521381378174,9.1228609085083,7.44627237319946,3670176,1684,2875,196611,3866787,591,nga_abuja_19_12,9.125,7.44583333,19,12,nga_abuja,2012-11-18 01:40:34.396351,-79.30882107343288,60.5683342138679,50.428193075994926,1.3801041957275148e-29,16.0,60.61,2.4157378735459294,60.64,6.0557,9.7831,15.4154,0.9221,6.3894,3.1585,3.1585,0
150715,npp,986,2863,2.62769651412964,9.12357807159424,7.4469141960144,3670176,986,2308,196611,3866787,591,nga_abuja_19_12,9.125,7.44583333,19,12,nga_abuja,2012-11-19 01:21:45.911025,-79.33317730608219,41.36908266977876,35.7975143043419,3.5209071531078603e-25,13.0,41.41,1.4867838833500562,41.48,5.4685,8.8409,11.9811,1.0204,4.8424,2.6813,2.6813,0
150900,npp,280,2182,1.9923722743988,9.12441253662109,7.44424247741699,3670176,280,1743,196611,3866787,591,nga_abuja_19_12,9.125,7.44583333,19,12,nga_abuja,2012-11-20 01:02:57.425584,-79.21259251820254,8.569561763875607,7.578023418156679,5.816580369811792e-19,10.0,8.58,1.0,8.76,5.3464,8.9608,13.4644,1.0068,2.0529,2.0058,2.0058,0
151583,npp,2463,3090,2.57225632667542,9.12541770935059,7.4447546005249,3670144,2467,2480,196611,3866755,591,nga_abuja_19_12,9.125,7.44583333,19,12,nga_abuja,2012-11-24 01:28:01.825880,-78.96287174740812,48.99921183838754,41.90846507035716,0.00432512842651364,14.0,49.01,1.7549928774784245,49.16,4.7496,7.8524,12.5229,1.1489,6.0127,2.9552,2.8327404724452783,0
152497,npp,858,3317,8.64240741729736,9.1236743927002,7.44497346878052,3670144,857,2666,196611,3866755,591,nga_abuja_19_12,9.125,7.44583333,19,12,nga_abuja,2012-11-29 01:34:18.352497,-79.26831623259253,55.31339532426326,46.700245527054946,0.21839752771357174,15.0,55.32,2.0682789409984763,55.42,5.8704,9.1405,12.6663,0.987,8.7805,8.5297,2.346101404644185,0
152859,npp,2519,1952,4.44112730026245,9.12856960296631,7.44308376312256,3670144,2519,1523,196611,3866755,591,nga_abuja_19_12,9.125,7.44583333,19,12,nga_abuja,2012-12-01 00:56:41.262792,97.74844198564297,4.728841717235092,4.184220760640893,0.12754281871055503,9.0,-4.76,1.0,-4.59,4.7896,9.0213,13.5499,1.0,4.4411,4.4411,0.8299162888883305,0
153881,npp,199,1499,2.94574570655823,9.12516117095947,7.44743061065674,3670144,199,1124,196611,3866755,591,nga_abuja_19_12,9.125,7.44583333,19,12,nga_abuja,2012-12-07 00:44:07.490449,98.03940442053191,29.131363976582797,25.52168478373505,0.003479860703373247,7.0,-29.17,1.184412938166907,-28.89,4.7449,7.9911,14.0167,1.1289,4.7615,3.3255,3.2269729608769486,0
9971,npp,2546,813,21.1031818389893,9.12713241577148,7.44405126571655,3670176,2548,602,196611,3866787,591,nga_abuja_19_12,9.125,7.44583333,19,12,nga_abuja,2012-12-08 00:25:17.167960,97.90839099275765,53.77437828355932,45.55740968384243,2.2958524632359565e-05,4.0,-53.83,1.9513309067639726,-53.72,7.6228,10.2952,14.0845,0.8763,14.5601,18.4919,18.4919,0
154463,npp,29,3089,4.04246807098389,9.12487316131592,7.44721746444702,3670176,28,2478,196611,3866787,591,nga_abuja_19_12,9.125,7.44583333,19,12,nga_abuja,2012-12-10 01:28:01.124901,-79.4325890472936,48.97640404982148,41.89403335820141,2.0952290751830443e-11,14.0,48.98,1.7549928774784245,49.16,4.7496,7.8524,12.5229,1.1489,6.8504,4.6442,4.6442,0
154660,npp,2396,2405,2.72881078720093,9.12637996673584,7.44706583023071,3670176,2396,1946,196611,3866787,591,nga_abuja_19_12,9.125,7.44583333,19,12,nga_abuja,2012-12-11 01:09:12.577676,-79.05896243781257,20.98613509084279,18.480773178827967,6.423668334947759e-20,11.0,20.98,1.0837787002826917,21.3,4.9817,8.4756,13.0436,1.0644,3.7188,2.9045,2.9045,0
154860,npp,1682,1725,2.04145562648773,9.12621974945068,7.44870567321777,3670176,1682,1310,196611,3866787,591,nga_abuja_19_12,9.125,7.44583333,19,12,nga_abuja,2012-12-12 00:50:24.027763,99.69164814127025,17.609899691548346,15.531246785027726,3.3039358520537306e-27,8.0,-17.65,1.0442604737599883,-17.38,5.7242,9.2961,13.3088,0.9704,2.0742,1.9811,1.9811,0
10169,npp,943,1040,10.0438404083252,9.12733745574951,7.44620752334595,3670176,947,765,196611,3866787,591,nga_abuja_19_12,9.125,7.44583333,19,12,nga_abuja,2012-12-13 00:31:31.919572,97.06713015339933,47.15661955750401,40.46210864165314,3.7909883871561917e-33,5.0,-47.18,1.646109783506203,-46.89,7.7259,10.9514,14.6039,0.8238,8.47,8.2737,8.2737,0
10205,npp,213,364,10.5788774490356,9.12531852722168,7.44962358474731,3670176,215,201,196611,3866787,591,nga_abuja_19_12,9.125,7.44583333,19,12,nga_abuja,2012-12-14 00:12:41.588553,97.18266723579976,63.998463304055676,52.6997720004539,5.248974486311927e-34,2.0,-64.04,2.7445598364131496,-63.95,7.4254,10.0813,15.4643,0.8949,9.2026,9.4666,9.4666,0
155242,npp,2178,3985,17.4391288757324,9.12424659729004,7.44266653060913,3670176,2181,3161,196611,3866787,591,nga_abuja_19_12,9.125,7.44583333,19,12,nga_abuja,2012-12-14 01:53:04.412114,-78.6795677972612,68.71216697398265,55.561418319687256,1.554157034248426e-31,18.0,68.72,3.5496478698597698,68.83,6.0069,8.6185,12.5367,1.0467,11.5062,18.2542,18.2542,0
155424,npp,1488,3315,10.4694337844849,9.12252140045166,7.44812870025635,3670176,1492,2663,196611,3866787,591,nga_abuja_19_12,9.125,7.44583333,19,12,nga_abuja,2012-12-15 01:34:15.860982,-78.78989439851688,55.25701994412291,46.66185459664352,9.332228826881666e-33,15.0,55.26,2.0682789409984763,55.42,5.8704,9.1405,12.6663,0.987,9.6638,10.3329,10.3329,0
155612,npp,786,2631,19.2863235473633,9.12637996673584,7.44346761703491,3670176,787,2123,196611,3866787,591,nga_abuja_19_12,9.125,7.44583333,19,12,nga_abuja,2012-12-16 01:15:29.090736,-80.7969473482661,31.988217509024196,27.96162296042802,5.904613801184614e-32,12.0,31.98,1.2365102219381485,32.18,5.5604,9.5316,14.1449,0.9465,16.9102,18.2537,18.2537,0
155794,npp,74,1949,12.4676904678345,9.12821578979492,7.44434309005737,3670176,74,1520,196611,3866787,591,nga_abuja_19_12,9.125,7.44583333,19,12,nga_abuja,2012-12-17 00:56:38.756786,92.84612192824976,4.943843320024968,4.374574885847982,5.439104393726477e-29,9.0,-4.93,1.0,-4.59,4.7896,9.0213,13.5499,1.0,12.4677,12.4677,12.4677,0
10358,npp,2426,1268,25.1873779296875,9.12490177154541,7.44250249862671,3670176,2426,947,196611,3866787,591,nga_abuja_19_12,9.125,7.44583333,19,12,nga_abuja,2012-12-18 00:37:48.432098,97.7489697288252,39.077026609463374,33.91202033165997,5.302986702755842e-24,6.0,-39.12,1.4276677814245327,-38.73,5.801,9.097,13.176,0.9917,20.2917,24.9779,24.9779,0
156349,npp,2958,3536,12.8319215774536,9.12821102142334,7.44339752197266,3670176,2964,2871,196615,3866791,591,nga_abuja_19_12,9.125,7.44583333,19,12,nga_abuja,2012-12-20 01:40:30.556349,-78.77292779554517,60.46554165345058,50.36406518369573,2.5475106882370593e-20,16.0,60.48,2.4157378735459294,60.64,6.0557,9.7831,15.4154,0.9221,10.2834,11.8327,11.8327,4
156528,npp,2244,2858,17.0662250518799,9.12440776824951,7.44398212432861,3670176,2245,2304,196611,3866787,591,nga_abuja_19_12,9.125,7.44583333,19,12,nga_abuja,2012-12-21 01:21:43.783383,-79.82427914714543,41.21365435578221,35.67395864341259,2.1682916771141658e-13,13.0,41.23,1.4867838833500562,41.48,5.4685,8.8409,11.9811,1.0204,14.5536,17.4145,17.4145,0
156709,npp,1534,2177,2.99438905715942,9.12783050537109,7.44937562942505,3670176,1535,1737,196611,3866787,591,nga_abuja_19_12,9.125,7.44583333,19,12,nga_abuja,2012-12-22 01:02:53.449893,-76.58707091801608,8.325865505052354,7.3635305628165915,6.218329377374639e-06,10.0,8.29,1.0,8.76,5.3464,8.9608,13.4644,1.0068,3.0549,3.0146,3.0146,0
156894,npp,816,1494,17.1231117248535,9.12629795074463,7.44486618041992,3670144,818,1121,196611,3866755,591,nga_abuja_19_12,9.125,7.44583333,19,12,nga_abuja,2012-12-23 00:44:03.117794,97.45258341689957,29.35749437087017,25.716507187831798,0.006160620308482171,7.0,-29.4,1.184412938166907,-28.89,4.7449,7.9911,14.0167,1.1289,16.7315,19.3306,19.15617127141104,0
10610,npp,90,809,26.9336109161377,9.12166404724121,7.44768142700195,3670144,89,596,196611,3866755,591,nga_abuja_19_12,9.125,7.44583333,19,12,nga_abuja,2012-12-24 00:25:12.788270,97.28628622328445,53.89630615595446,45.65097510389279,0.02730876113950299,4.0,-53.94,1.9513309067639726,-53.72,7.6228,10.2952,14.0845,0.8763,17.548,23.6009,22.827693367163906,0
10637,npp,2427,136,12.1208038330078,9.12498664855957,7.44451427459717,3670144,2426,64,196611,3866755,591,nga_abuja_19_12,9.125,7.44583333,19,12,nga_abuja,2012-12-25 00:06:20.680087,96.75681458926337,68.0352090700769,55.16704434963478,0.059576375843464556,1.0,-68.08,3.3166247903554,-67.94,6.7159,9.2205,15.109,0.9784,9.8958,11.859,10.172184229515688,0
157268,npp,1337,3759,16.8859806060791,9.12364482879639,7.44270181655884,3670144,1337,3032,196611,3866755,591,nga_abuja_19_12,9.125,7.44583333,19,12,nga_abuja,2012-12-25 01:46:45.283115,-78.79652602821685,64.8746903262195,53.262622494374895,0.022065743810751725,17.0,64.89,2.898275349237888,65.0,6.1313,8.8833,12.9019,1.0155,11.7825,17.1483,16.523541542969323,0
157473,npp,642,3085,24.0639743804932,9.12282276153564,7.44351482391357,3670144,644,2476,196611,3866755,591,nga_abuja_19_12,9.125,7.44583333,19,12,nga_abuja,2012-12-26 01:27:58.508914,-79.84490687563137,48.855739172521076,41.80113192755722,0.06238390931067755,14.0,48.86,1.7549928774784245,49.16,4.7496,7.8524,12.5229,1.1489,18.2587,27.6463,25.879993128192226,0
157673,npp,2991,2400,25.4609565734863,9.12406921386719,7.44332551956177,3670144,2991,1942,196611,3866755,591,nga_abuja_19_12,9.125,7.44583333,19,12,nga_abuja,2012-12-27 01:09:08.180837,-79.02660121683269,20.742478100874756,18.26888507349649,0.12440645235273184,11.0,20.72,1.0837787002826917,21.3,4.9817,8.4756,13.0436,1.0644,24.6937,27.1004,23.578017800552843,0
157874,npp,2275,1720,15.5114107131958,9.1258602142334,7.44602584838867,3670144,2275,1306,196611,3866755,591,nga_abuja_19_12,9.125,7.44583333,19,12,nga_abuja,2012-12-28 00:50:19.638562,98.52488176788397,17.89924078682088,15.78509144408428,0.22679491411762706,8.0,-17.93,1.0442604737599883,-17.38,5.7242,9.2961,13.3088,0.9704,14.9732,15.053,8.631641997216837,0
10808,npp,1550,1035,20.3922863006592,9.12779712677002,7.44548463821411,3670144,1549,760,196611,3866755,591,nga_abuja_19_12,9.125,7.44583333,19,12,nga_abuja,2012-12-29 00:31:27.535020,97.30380078936574,47.3064832014072,40.581926015948504,0.22800735883358,5.0,-47.35,1.646109783506203,-46.89,7.7259,10.9514,14.6039,0.8238,14.7566,16.7983,10.342613442672274,0
158244,npp,2783,3980,19.7535343170166,9.12397289276123,7.44292449951172,3670144,2789,3159,196611,3866755,591,nga_abuja_19_12,9.125,7.44583333,19,12,nga_abuja,2012-12-30 01:52:58.256912,-78.33554699260341,68.63179410390612,55.51805003166031,0.15131454819375964,18.0,68.64,3.3985290935932855,68.83,6.0069,8.6185,12.5367,1.0467,12.2977,20.6767,16.392455405001833,0
158423,npp,2091,3311,8.35707378387451,9.1264591217041,7.44907188415527,3670144,2090,2658,196611,3866755,591,nga_abuja_19_12,9.125,7.44583333,19,12,nga_abuja,2012-12-31 01:34:11.492926,-79.13639623721194,55.14563837399323,46.58095799575229,0.12045439214965593,15.0,55.16,2.0682789409984763,55.42,5.8704,9.1405,12.6663,0.987,8.6425,8.2481,4.837614460631119,0
