gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,285,1967,1.5405513048172,9.14652919769287,7.43766117095947,3670176,285,1537,196611,3866787,329,nga_abuja_17_7,9.14583333,7.4375,17,7,nga_abuja,2012-04-21 00:57:49.288530,92.34351123735924,3.892364561395258,3.4446258095283624,4.39329407689559e-31,9.0,-3.89,1.0,-4.7,0.8715,1.3636,3.0684,1.0,1.5406,1.5406,1.5406,0
854,npp,2618,1286,2.01924383640289,9.14571666717529,7.43553447723389,3670176,2618,964,196611,3866787,329,nga_abuja_17_7,9.14583333,7.4375,17,7,nga_abuja,2012-04-22 00:38:58.941238,97.35916328719921,38.393837541924675,33.34699500430054,8.591178853324581e-32,6.0,-38.4,1.357151599901897,-38.81,1.0678,1.6131,2.5642,0.8453,1.6629,1.7069,1.7069,0
103956,npp,1731,2196,0.656262397766113,9.14780044555664,7.44059467315674,3670176,1731,1756,196611,3866787,329,nga_abuja_17_7,9.14583333,7.4375,17,7,nga_abuja,2012-04-26 01:04:03.966512,-79.41880831527223,9.381000011743158,8.295142349395686,1.4812422633272462e-25,10.0,9.39,1.0,8.64,0.9898,1.3547,2.8924,1.0066,0.6651,0.6606,0.6606,0
1286,npp,1725,1055,2.13906621932983,9.14911365509033,7.43675088882446,3670144,1724,775,196611,3866755,329,nga_abuja_17_7,9.14583333,7.4375,17,7,nga_abuja,2012-05-03 00:32:34.436300,97.39249288704195,46.67132577080274,40.078605797385976,0.03330885850354858,5.0,-46.7,1.646109783506203,-46.99,1.2167,1.9143,3.3539,0.7123,1.5001,1.5237,0.8503570585126491,0
1520,npp,2434,602,3.58972978591919,9.1460485458374,7.4363899230957,3670144,2437,388,196611,3866755,329,nga_abuja_17_7,9.14583333,7.4375,17,7,nga_abuja,2012-05-09 00:19:57.087724,97.68876942371668,59.05693021007214,49.38591235289358,0.06352993301856111,3.0,-59.09,2.253202848596432,-59.24,1.6648,2.4392,3.9168,0.559,1.8742,2.0068,0.7225340751663707,0
108307,npp,2983,1734,0.956080198287964,9.14562606811523,7.43427085876465,3670176,2983,1319,196611,3866787,329,nga_abuja_17_7,9.14583333,7.4375,17,7,nga_abuja,2012-05-18 00:51:13.356261,98.24852028022087,17.125507421534174,15.107038169889393,1.736002973181726e-20,8.0,-17.16,1.0442604737599883,-17.49,0.9348,1.2757,2.9344,1.0689,1.0575,1.0219,1.0219,0
112790,npp,191,3318,7.56183004379272,9.14237403869629,7.43916749954224,3670144,188,2665,196611,3866755,329,nga_abuja_17_7,9.14583333,7.4375,17,7,nga_abuja,2012-06-06 01:34:46.689164,-78.9123992775312,55.2992816784317,46.687921463631845,0.1197782120998078,15.0,55.34,2.0682789409984763,55.34,1.3743,1.8831,3.997,0.7241,4.1092,5.4755,3.054167739310607,0
113127,npp,1832,1951,3.85476636886597,9.14518165588379,7.43403005599976,3670144,1832,1522,196611,3866755,329,nga_abuja_17_7,9.14583333,7.4375,17,7,nga_abuja,2012-06-08 00:57:07.837763,93.61694286746156,4.8370001974351675,4.279677628865406,0.057381636362445615,9.0,-4.82,1.0,-4.7,0.8715,1.3636,3.0684,1.0,3.8548,3.8548,2.6948226981200696,0
113299,npp,1102,1271,1.78247427940369,9.14891242980957,7.43916654586792,3670144,1101,949,196611,3866755,329,nga_abuja_17_7,9.14583333,7.4375,17,7,nga_abuja,2012-06-09 00:38:15.745079,97.20192314318764,38.997482190895006,33.842728527354424,0.03259368564583048,6.0,-39.0,1.4276677814245327,-38.81,1.0678,1.6131,2.5642,0.8453,1.4822,1.5068,0.8479143715915861,0
2816,npp,349,590,2.61377215385437,9.14485740661621,7.43775701522827,3670144,347,377,196611,3866755,329,nga_abuja_17_7,9.14583333,7.4375,17,7,nga_abuja,2012-06-10 00:19:23.654243,97.02539573374763,59.35169756611567,49.58425898619341,0.01439454642878749,3.0,-59.36,2.3545700244418297,-59.24,1.6648,2.4392,3.9168,0.559,1.4377,1.4612,1.1702123567968137,0
113644,npp,1619,3539,2.47147512435913,9.1420259475708,7.43970584869385,3670144,1621,2872,196611,3866755,329,nga_abuja_17_7,9.14583333,7.4375,17,7,nga_abuja,2012-06-11 01:40:57.942383,-79.117537888625,60.496140301529095,50.3779535546269,0.014887120757727771,16.0,60.54,2.4157378735459294,60.61,1.5709,1.9957,3.4101,0.6833,1.5605,1.6886,1.3876549021601,0
115112,npp,3021,2623,0.710665941238403,9.14403629302979,7.43593311309814,3670176,3020,2117,196611,3866787,329,nga_abuja_17_7,9.14583333,7.4375,17,7,nga_abuja,2012-06-23 01:15:37.467506,-79.42385499608316,31.605006454585222,27.632029026936436,6.2925916724536926e-30,12.0,31.62,1.2365102219381485,32.11,0.9999,1.4172,2.9511,0.9621,0.7921,0.6838,0.6838,0
3347,npp,1552,1261,0.654017329216003,9.14648056030273,7.43853282928467,3670176,1554,942,196611,3866787,329,nga_abuja_17_7,9.14583333,7.4375,17,7,nga_abuja,2012-06-25 00:37:55.022864,97.54225081483432,39.3482874023289,34.13173952850239,3.265995271896764e-23,6.0,-39.38,1.4276677814245327,-38.81,1.0678,1.6131,2.5642,0.8453,0.6918,0.5529,0.5529,0
115848,npp,671,2169,1.27101826667786,9.14821720123291,7.43496561050415,3670176,671,1730,196611,3866787,329,nga_abuja_17_7,9.14583333,7.4375,17,7,nga_abuja,2012-06-29 01:03:00.132317,-77.59090832950643,7.865573671284783,6.9561325922226285,7.04100852629508e-06,10.0,7.83,1.0,8.64,0.9898,1.3547,2.8924,1.0066,1.2799,1.2793,1.2793,0
122288,npp,2828,2401,0.76840728521347,9.1445369720459,7.43575716018677,3670176,2828,1943,196611,3866787,329,nga_abuja_17_7,9.14583333,7.4375,17,7,nga_abuja,2012-07-20 01:09:20.349333,-79.39400655721529,20.745907222876276,18.270248855033174,1.2556708856126494e-31,11.0,20.77,1.0837787002826917,21.24,0.8796,1.3039,3.1076,1.0457,0.8694,0.8035,0.8035,0
4463,npp,1379,1039,0.913368165493011,9.14724445343018,7.43803930282593,3670176,1381,763,196611,3866787,329,nga_abuja_17_7,9.14583333,7.4375,17,7,nga_abuja,2012-07-22 00:31:41.487078,97.97250904285107,47.208396162012704,40.500101308310924,1.2623333930557362e-30,5.0,-47.22,1.646109783506203,-46.99,1.2167,1.9143,3.3539,0.7123,0.7555,0.6506,0.6506,0
123011,npp,1929,3314,0.56034779548645,9.14557456970215,7.43751001358032,3670176,1929,2661,196611,3866787,329,nga_abuja_17_7,9.14583333,7.4375,17,7,nga_abuja,2012-07-24 01:34:25.441982,-79.26605225266078,55.18772221733811,46.607243906865726,3.114069122857759e-29,15.0,55.24,2.0682789409984763,55.34,1.3743,1.8831,3.997,0.7241,0.724,0.4057,0.4057,0
4958,npp,2892,141,7.08773231506348,9.14939498901367,7.43669557571411,3670144,2891,66,196611,3866755,329,nga_abuja_17_7,9.14583333,7.4375,17,7,nga_abuja,2012-08-03 00:06:32.116553,96.84755377433234,67.98966944415167,55.137562717966404,0.1849595439566554,1.0,-68.0,3.3166247903554,-67.99,1.9337,2.715,4.6719,0.5022,2.682,3.5598,-0.1791814295396903,0
130059,npp,1803,3764,15.311014175415,9.14846801757812,7.44099044799805,3670144,1802,3035,196611,3866755,329,nga_abuja_17_7,9.14583333,7.4375,17,7,nga_abuja,2012-08-03 01:46:56.720118,-78.60196748652501,64.91397029076079,53.28427772114551,0.16257929174538974,17.0,64.98,2.898275349237888,64.98,1.8805,2.4438,3.9379,0.558,5.8032,8.5432,5.256638302993533,0
131704,npp,426,1270,0.765703439712524,9.14440727233887,7.43605279922485,3670176,426,949,196611,3866787,329,nga_abuja_17_7,9.14583333,7.4375,17,7,nga_abuja,2012-08-12 00:37:57.300839,97.79092703694798,39.02500513511162,33.86877797323261,1.4881204940420539e-05,6.0,-39.04,1.4276677814245327,-38.81,1.0678,1.6131,2.5642,0.8453,0.7701,0.6473,0.6473,0
5363,npp,2770,589,1.27392411231995,9.14560222625732,7.43472528457642,3670176,2773,377,196611,3866787,329,nga_abuja_17_7,9.14583333,7.4375,17,7,nga_abuja,2012-08-13 00:19:06.980371,97.3507976329722,59.368916307011844,49.602681423234316,7.320714278352912e-13,3.0,-59.38,2.3545700244418297,-59.24,1.6648,2.4392,3.9168,0.559,0.8687,0.7122,0.7122,0
5615,npp,434,142,1.50892376899719,9.14786720275879,7.43579053878784,3670176,437,67,196611,3866787,329,nga_abuja_17_7,9.14583333,7.4375,17,7,nga_abuja,2012-08-19 00:06:31.437350,97.09137352134377,67.97317854967324,55.131723958679395,4.515694479143399e-33,1.0,-67.99,3.3166247903554,-67.99,1.9337,2.715,4.6719,0.5022,0.9999,0.7579,0.7579,0
132977,npp,2432,3765,0.521891981363297,9.14681243896484,7.43735313415527,3670176,2437,3036,196611,3866787,329,nga_abuja_17_7,9.14583333,7.4375,17,7,nga_abuja,2012-08-19 01:46:54.262077,-78.5738630348812,64.93475604341523,53.30116415628124,5.561625200598052e-32,17.0,65.0,2.898275349237888,64.98,1.8805,2.4438,3.9379,0.558,0.7005,0.2912,0.2912,0
6173,npp,1775,812,6.66958427429199,9.14742374420166,7.43957996368408,3670144,1773,599,196611,3866755,329,nga_abuja_17_7,9.14583333,7.4375,17,7,nga_abuja,2012-09-03 00:25:17.560197,97.11517509352078,53.84025270860633,45.60955063248363,0.11931634863320309,4.0,-53.85,1.9513309067639726,-53.8,1.3723,2.2254,4.2015,0.6127,3.6411,4.0867,1.6747043698389703,0
136311,npp,1620,2405,3.15639686584473,9.14299201965332,7.43732976913452,3670144,1620,1946,196611,3866755,329,nga_abuja_17_7,9.14583333,7.4375,17,7,nga_abuja,2012-09-06 01:09:14.774276,-80.03510184639482,20.936000647251543,18.43739089238475,0.043295393261466884,11.0,20.98,1.0837787002826917,21.24,0.8796,1.3039,3.1076,1.0457,3.0728,3.3007,2.425477949132602,0
6551,npp,1631,1268,1.69316577911377,9.1482458114624,7.43737649917603,3670176,1634,948,196611,3866787,329,nga_abuja_17_7,9.14583333,7.4375,17,7,nga_abuja,2012-09-13 00:37:47.150106,97.53278624885021,39.09982104644886,33.93035875818076,2.475588812963673e-19,6.0,-39.12,1.4276677814245327,-38.81,1.0678,1.6131,2.5642,0.8453,1.4197,1.4313,1.4313,0
139605,npp,1473,1721,0.487241387367249,9.14862060546875,7.44023513793945,3670176,1474,1307,196611,3866787,329,nga_abuja_17_7,9.14583333,7.4375,17,7,nga_abuja,2012-09-23 00:50:16.811688,98.57743048322881,17.879411163840008,15.766782270202013,3.3133906838344733e-14,8.0,-17.87,1.0442604737599883,-17.49,0.9348,1.2757,2.9344,1.0689,0.6085,0.5208,0.5208,0
140005,npp,1977,3983,2.76610803604126,9.14466190338135,7.43605089187622,3670176,1977,3160,196611,3866787,329,nga_abuja_17_7,9.14583333,7.4375,17,7,nga_abuja,2012-09-25 01:52:55.468014,-78.46663476253089,68.62559922825488,55.50839550287979,1.3150278053583946e-08,18.0,68.69,3.3985290935932855,68.8,2.018,2.6812,4.0372,0.5086,1.3886,1.4068,1.4068,0
141525,npp,1282,2172,5.79678630828857,9.14319801330566,7.43575859069824,3670144,1282,1733,196611,3866755,329,nga_abuja_17_7,9.14583333,7.4375,17,7,nga_abuja,2012-10-03 01:02:42.994231,-79.40514757987665,7.965388716246395,7.044596313153601,0.11080920330135748,10.0,8.0,1.0,8.64,0.9898,1.3547,2.8924,1.0066,5.8057,5.8348,3.594777428020927,0
7451,npp,2899,805,3.49104237556458,9.14692115783691,7.43413019180298,3670144,2901,592,196611,3866755,329,nga_abuja_17_7,9.14583333,7.4375,17,7,nga_abuja,2012-10-05 00:25:00.630014,97.65091736989136,54.03993292421029,45.75263731312398,0.0506751177967699,4.0,-54.04,1.9513309067639726,-53.8,1.3723,2.2254,4.2015,0.6127,2.0122,2.1391,1.114695850159204,0
8126,npp,509,808,1.033743798732758,9.1478214263916,7.43505907058716,3670176,508,596,196611,3866787,329,nga_abuja_17_7,9.14583333,7.4375,17,7,nga_abuja,2012-10-21 00:25:04.101817,97.41740158199968,53.95294321250816,45.68619528306703,8.880723597226217e-19,4.0,-53.96,1.9513309067639726,-53.8,1.3723,2.2254,4.2015,0.6127,0.7529,0.6334,0.6334,0
146438,npp,2583,3313,4.46696472167969,9.14429759979248,7.43807506561279,3670144,2583,2660,196611,3866755,329,nga_abuja_17_7,9.14583333,7.4375,17,7,nga_abuja,2012-10-28 01:34:10.275363,-79.41266351694111,55.17099830611894,46.59069761690683,0.07723184870609011,15.0,55.21,2.0682789409984763,55.34,1.3743,1.8831,3.997,0.7241,2.6128,3.2345,1.6732480532025875,0
146816,npp,1165,1948,5.28821277618408,9.14284992218018,7.43594217300415,3670144,1165,1519,196611,3866755,329,nga_abuja_17_7,9.14583333,7.4375,17,7,nga_abuja,2012-10-30 00:56:33.287859,93.59742256515648,5.017989476030807,4.439557190713495,0.26540675621477283,9.0,-4.99,1.0,-4.7,0.8715,1.3636,3.0684,1.0,5.2882,5.2882,-0.07703237208001212,0
147401,npp,995,3537,2.82646107673645,9.1442289352417,7.43504905700684,3670144,997,2871,196611,3866755,329,nga_abuja_17_7,9.14583333,7.4375,17,7,nga_abuja,2012-11-02 01:40:28.862284,-79.1085974968117,60.448762624676924,50.343466323793976,0.102846527063399,16.0,60.5,2.4157378735459294,60.61,1.5709,1.9957,3.4101,0.6833,1.7075,1.9312,-0.1478560279107084,0
147588,npp,301,2858,1.81412434577942,9.14765548706055,7.43562030792236,3670144,300,2304,196611,3866755,329,nga_abuja_17_7,9.14583333,7.4375,17,7,nga_abuja,2012-11-03 01:21:40.363634,-79.45458994428822,41.18722556499507,35.64698124979505,0.07626947667009343,13.0,41.23,1.4867838833500562,41.48,1.2181,1.8359,3.0607,0.7427,1.3489,1.3474,-0.19439746992141482,0
147777,npp,2670,2178,1.73580372333527,9.1435079574585,7.43721294403076,3670144,2670,1739,196611,3866755,329,nga_abuja_17_7,9.14583333,7.4375,17,7,nga_abuja,2012-11-04 01:02:51.870517,-75.15381115357528,8.355472847076912,7.388697335937808,0.05095427030210679,10.0,8.35,1.0,8.64,0.9898,1.3547,2.8924,1.0066,1.7447,1.7472,0.7171527456665334,0
147965,npp,1957,1498,1.34356451034546,9.14701557159424,7.43980836868286,3670144,1958,1123,196611,3866755,329,nga_abuja_17_7,9.14583333,7.4375,17,7,nga_abuja,2012-11-05 00:44:03.379106,98.3432998884314,29.20955169994016,25.586262517789773,0.02941838691853882,7.0,-29.22,1.184412938166907,-28.98,1.026,1.4641,2.3685,0.9313,1.2618,1.2513,0.6566034516499085,0
8783,npp,1236,814,1.33001673221588,9.14754772186279,7.44047975540161,3670144,1238,602,196611,3866755,329,nga_abuja_17_7,9.14583333,7.4375,17,7,nga_abuja,2012-11-06 00:25:13.105197,97.86364701029962,53.7861211292518,45.560980471607884,0.012868380141365862,4.0,-53.8,1.9513309067639726,-53.8,1.3723,2.2254,4.2015,0.6127,0.9047,0.8149,0.554764008379585,0
148995,npp,373,1725,0.630104184150696,9.14306735992432,7.43854427337646,3670176,373,1310,196611,3866787,329,nga_abuja_17_7,9.14583333,7.4375,17,7,nga_abuja,2012-11-10 00:50:21.966427,97.52549041454785,17.667554124167935,15.580020979591,6.692380200251667e-12,8.0,-17.65,1.0442604737599883,-17.49,0.9348,1.2757,2.9344,1.0689,0.7453,0.6735,0.6735,0
8972,npp,2726,1042,0.646983921527863,9.14361667633057,7.43503427505493,3670176,2726,766,196611,3866787,329,nga_abuja_17_7,9.14583333,7.4375,17,7,nga_abuja,2012-11-11 00:31:31.699096,97.68994756841518,47.10745204303168,40.41727578094738,5.95693675538046e-20,5.0,-47.12,1.646109783506203,-46.99,1.2167,1.9143,3.3539,0.7123,0.5937,0.4609,0.4609,0
149773,npp,2580,2633,0.5850710868835449,9.14357376098633,7.44024419784546,3670176,2580,2124,196611,3866787,329,nga_abuja_17_7,9.14583333,7.4375,17,7,nga_abuja,2012-11-14 01:15:29.059247,-80.60757045959856,32.04835694820279,28.00939861524324,1.3533294233830318e-33,12.0,32.07,1.2365102219381485,32.11,0.9999,1.4172,2.9511,0.9621,0.6906,0.5629,0.5629,0
149961,npp,1872,1951,0.618181169033051,9.14366340637207,7.43738508224487,3670176,1872,1522,196611,3866787,329,nga_abuja_17_7,9.14583333,7.4375,17,7,nga_abuja,2012-11-15 00:56:38.794688,88.56245463632784,4.926687083435938,4.358990902586962,4.3841019860561784e-33,9.0,-4.82,1.0,-4.7,0.8715,1.3636,3.0684,1.0,0.6182,0.6182,0.6182,0
150147,npp,1139,1272,0.643202304840088,9.14435386657715,7.43597650527954,3670176,1140,951,196611,3866787,329,nga_abuja_17_7,9.14583333,7.4375,17,7,nga_abuja,2012-11-16 00:37:50.313468,98.32493763976606,38.96114355824601,33.81288541594721,5.149608584337119e-32,6.0,-38.97,1.4276677814245327,-38.81,1.0678,1.6131,2.5642,0.8453,0.6842,0.5437,0.5437,0
9206,npp,413,591,1.048557996749878,9.14753532409668,7.43815279006958,3670176,411,378,196611,3866787,329,nga_abuja_17_7,9.14583333,7.4375,17,7,nga_abuja,2012-11-17 00:18:58.273219,97.18545362959587,59.329120247692714,49.569172414605454,9.299257311750989e-29,3.0,-59.33,2.3545700244418297,-59.24,1.6648,2.4392,3.9168,0.559,0.773,0.5862,0.5862,0
150533,npp,1678,3540,1.20672154426575,9.14577293395996,7.43986034393311,3670176,1676,2873,196611,3866787,329,nga_abuja_17_7,9.14583333,7.4375,17,7,nga_abuja,2012-11-18 01:40:32.617069,-78.74889971918695,60.51231432103256,50.390102551819375,1.3787941595388912e-29,16.0,60.57,2.4157378735459294,60.61,1.5709,1.9957,3.4101,0.6833,1.037,0.8245,0.8245,0
150715,npp,983,2861,0.862946808338165,9.14590835571289,7.43591833114624,3670176,983,2307,196611,3866787,329,nga_abuja_17_7,9.14583333,7.4375,17,7,nga_abuja,2012-11-19 01:21:45.911025,-79.53832645399397,41.287414013492,35.73062348872194,3.537842291047812e-25,13.0,41.33,1.4867838833500562,41.48,1.2181,1.8359,3.0607,0.7427,0.7092,0.6409,0.6409,0
150900,npp,277,2181,0.72243744134903,9.14555358886719,7.44044351577759,3670176,277,1741,196611,3866787,329,nga_abuja_17_7,9.14583333,7.4375,17,7,nga_abuja,2012-11-20 01:02:57.425584,-80.37462968482201,8.505075813942641,7.521091231870899,5.825908223808854e-19,10.0,8.52,1.0,8.64,0.9898,1.3547,2.8924,1.0066,0.7313,0.7272,0.7272,0
9422,npp,1170,142,2.42022919654846,9.14874649047852,7.4382119178772,3670144,1173,68,196611,3866755,329,nga_abuja_17_7,9.14583333,7.4375,17,7,nga_abuja,2012-11-23 00:06:25.816635,97.0064680084473,67.93992346893344,55.10473733443462,0.01011977747660984,1.0,-67.99,3.3166247903554,-67.99,1.9337,2.715,4.6719,0.5022,1.2747,1.2156,1.0110273715932965,0
151583,npp,2460,3089,1.3683363199234,9.14681720733643,7.44086933135986,3670144,2459,2478,196611,3866755,329,nga_abuja_17_7,9.14583333,7.4375,17,7,nga_abuja,2012-11-24 01:28:01.825880,-79.12548355455995,48.96349838873631,41.880596819606055,0.004330612150485771,14.0,48.98,1.7549928774784245,49.1,1.2083,1.7166,3.4338,0.7944,1.1652,1.087,0.9994561076285968,0
152497,npp,855,3316,6.03273630142212,9.14539813995361,7.43958187103271,3670144,856,2664,196611,3866755,329,nga_abuja_17_7,9.14583333,7.4375,17,7,nga_abuja,2012-11-29 01:34:18.352497,-79.40273260575945,55.27849181278959,46.67460610642255,0.21843844550327132,15.0,55.29,2.0682789409984763,55.34,1.3743,1.8831,3.997,0.7241,3.3699,4.3683,-0.0474618134355298,0
152859,npp,2517,1951,3.57308578491211,9.14267253875732,7.43856287002563,3670144,2517,1522,196611,3866755,329,nga_abuja_17_7,9.14583333,7.4375,17,7,nga_abuja,2012-12-01 00:56:41.262792,99.12591497680893,4.78337037009009,4.2324450872480694,0.1275501783766874,9.0,-4.82,1.0,-4.7,0.8715,1.3636,3.0684,1.0,3.5731,3.5731,0.9946564221077954,0
153704,npp,913,2179,1.25995922088623,9.1448278427124,7.4366602897644,3670144,913,1740,196611,3866755,329,nga_abuja_17_7,9.14583333,7.4375,17,7,nga_abuja,2012-12-06 01:02:57.814232,-80.51669878410428,8.407260479968409,7.435089448886808,0.01379596178638193,10.0,8.41,1.0,8.64,0.9898,1.3547,2.8924,1.0066,1.2688,1.2682,0.9893128238183291,0
153881,npp,196,1497,1.14572370052338,9.14719486236572,7.43761014938354,3670144,197,1123,196611,3866755,329,nga_abuja_17_7,9.14583333,7.4375,17,7,nga_abuja,2012-12-07 00:44:07.490449,98.35860358059992,29.219696397031015,25.597349340843888,0.0034760601766718542,7.0,-29.26,1.184412938166907,-28.98,1.026,1.4641,2.3685,0.9313,1.0948,1.0671,0.9968309878122088,0
9971,npp,2543,811,1.68938493728638,9.1445426940918,7.4405574798584,3670176,2541,599,196611,3866787,329,nga_abuja_17_7,9.14583333,7.4375,17,7,nga_abuja,2012-12-08 00:25:15.388687,97.18857534866858,53.83024931332868,45.59927124098747,2.2832569290345853e-05,4.0,-53.88,1.9513309067639726,-53.8,1.3723,2.2254,4.2015,0.6127,1.0889,1.0351,1.0351,0
154463,npp,26,3087,0.779186189174652,9.14755153656006,7.43604564666748,3670176,26,2477,196611,3866787,329,nga_abuja_17_7,9.14583333,7.4375,17,7,nga_abuja,2012-12-10 01:28:01.124901,-79.59666026451164,48.908090137369165,41.84070337669593,2.0600059858000875e-11,14.0,48.92,1.7549928774784245,49.1,1.2083,1.7166,3.4338,0.7944,0.8295,0.619,0.619,0
154660,npp,2393,2403,0.651508808135986,9.1486644744873,7.43663883209229,3670176,2393,1945,196611,3866787,329,nga_abuja_17_7,9.14583333,7.4375,17,7,nga_abuja,2012-12-11 01:09:12.577676,-79.51542147730274,20.87502946626338,18.383957218592485,6.328932693475748e-20,11.0,20.87,1.0837787002826917,21.24,0.8796,1.3039,3.1076,1.0457,0.7616,0.6813,0.6813,0
154860,npp,1679,1722,0.578800767660141,9.14688491821289,7.43823432922363,3670176,1679,1308,196611,3866787,329,nga_abuja_17_7,9.14583333,7.4375,17,7,nga_abuja,2012-12-12 00:50:22.248484,96.93236083974604,17.787459799770435,15.686733123695133,3.265466684345837e-27,8.0,-17.82,1.0442604737599883,-17.49,0.9348,1.2757,2.9344,1.0689,0.6962,0.6187,0.6187,0
10169,npp,940,1038,1.1126633882522579,9.14927768707275,7.43646717071533,3670176,939,763,196611,3866787,329,nga_abuja_17_7,9.14583333,7.4375,17,7,nga_abuja,2012-12-13 00:31:31.919572,97.23938756467936,47.21502981839758,40.508303352857574,3.760150614106953e-33,5.0,-47.25,1.646109783506203,-46.99,1.2167,1.9143,3.3539,0.7123,0.8766,0.7926,0.7926,0
10205,npp,210,362,1.59166514873505,9.14748096466064,7.44036674499512,3670176,213,200,196611,3866787,329,nga_abuja_17_7,9.14583333,7.4375,17,7,nga_abuja,2012-12-14 00:12:41.588553,97.28465202644483,64.03124211927859,52.72075231561534,5.2256468390956894e-34,2.0,-64.08,2.7445598364131496,-63.99,1.7681,2.467,4.8525,0.5527,1.0446,0.8798,0.8798,0
155242,npp,2175,3983,1.90701985359192,9.14352321624756,7.4341082572937,3670176,2181,3160,196611,3866787,329,nga_abuja_17_7,9.14583333,7.4375,17,7,nga_abuja,2012-12-14 01:53:02.632834,-78.22842200746346,68.66726474068535,55.53609369664075,1.5422092498655167e-31,18.0,68.69,3.3985290935932855,68.8,2.018,2.6812,4.0372,0.5086,1.1358,0.9699,0.9699,0
155612,npp,783,2629,0.637033462524414,9.14584541320801,7.439133644104,3670176,782,2121,196611,3866787,329,nga_abuja_17_7,9.14583333,7.4375,17,7,nga_abuja,2012-12-16 01:15:27.311463,-79.35298436858352,31.890965568382867,27.879028528400323,5.897467218527727e-32,12.0,31.89,1.2365102219381485,32.11,0.9999,1.4172,2.9511,0.9621,0.7326,0.6129,0.6129,0
155794,npp,72,1948,1.113854467868805,9.14239501953125,7.43979501724243,3670176,72,1518,196611,3866787,329,nga_abuja_17_7,9.14583333,7.4375,17,7,nga_abuja,2012-12-17 00:56:38.756786,94.22488741732892,4.98865847467815,4.4142079995574415,5.446970418044266e-29,9.0,-4.99,1.0,-4.7,0.8715,1.3636,3.0684,1.0,1.1139,1.1139,1.1139,0
10358,npp,2423,1267,1.28578507900238,9.14554882049561,7.44032144546509,3670176,2423,946,196611,3866787,329,nga_abuja_17_7,9.14583333,7.4375,17,7,nga_abuja,2012-12-18 00:37:48.432098,97.9699321350595,39.105484189313685,33.935579273973715,5.311210160811548e-24,6.0,-39.15,1.4276677814245327,-38.81,1.0678,1.6131,2.5642,0.8453,1.1343,1.0869,1.0869,0
156349,npp,2956,3535,2.43579983711243,9.14348888397217,7.43768215179443,3670176,2954,2869,196615,3866791,329,nga_abuja_17_7,9.14583333,7.4375,17,7,nga_abuja,2012-12-20 01:40:30.556349,-78.85128046753577,60.438605563835466,50.345637157740654,2.5663221647198758e-20,16.0,60.46,2.4157378735459294,60.61,1.5709,1.9957,3.4101,0.6833,1.5458,1.6643,1.6643,4
156528,npp,2241,2857,1.44339060783386,9.14552879333496,7.43948364257812,3670176,2243,2303,196611,3866787,329,nga_abuja_17_7,9.14583333,7.4375,17,7,nga_abuja,2012-12-21 01:21:43.783383,-80.03011816723556,41.168820307976404,35.63720682440829,2.1874377588183102e-13,13.0,41.19,1.4867838833500562,41.48,1.2181,1.8359,3.0607,0.7427,1.0996,1.0721,1.0721,0
156709,npp,1532,2175,1.15691578388214,9.14333438873291,7.43796443939209,3670176,1532,1736,196611,3866787,329,nga_abuja_17_7,9.14583333,7.4375,17,7,nga_abuja,2012-12-22 01:02:53.449893,-77.3375427567438,8.201529166676057,7.253731614406262,6.310376001082839e-06,10.0,8.17,1.0,8.64,0.9898,1.3547,2.8924,1.0066,1.1658,1.1645,1.1645,0
156894,npp,813,1492,1.31879889965057,9.14838123321533,7.43476915359497,3670144,813,1119,196611,3866755,329,nga_abuja_17_7,9.14583333,7.4375,17,7,nga_abuja,2012-12-23 00:44:03.117794,97.77120605997244,29.446018726764862,25.792295295501674,0.006173266097219269,7.0,-29.5,1.184412938166907,-28.98,1.026,1.4641,2.3685,0.9313,1.2409,1.2282,1.1034066165208596,0
10610,npp,87,807,2.44281959533691,9.14362525939941,7.43903684616089,3670144,87,594,196611,3866755,329,nga_abuja_17_7,9.14583333,7.4375,17,7,nga_abuja,2012-12-24 00:25:12.788270,97.4265245829344,53.940457159256226,45.68390733570577,0.027327258691454498,4.0,-53.99,1.9513309067639726,-53.8,1.3723,2.2254,4.2015,0.6127,1.475,1.4968,0.9443758829102645,0
10637,npp,2424,134,4.63541316986084,9.14684963226318,7.43788480758667,3670144,2424,63,196611,3866755,329,nga_abuja_17_7,9.14583333,7.4375,17,7,nga_abuja,2012-12-25 00:06:20.680087,96.8466961392666,68.05668139889057,55.1794853910897,0.05959626364197447,1.0,-68.12,3.3166247903554,-67.99,1.9337,2.715,4.6719,0.5022,1.9426,2.3281,1.1233537173236479,0
157268,npp,1334,3758,3.30683183670044,9.14556503295898,7.43611717224121,3670144,1335,3032,196611,3866755,329,nga_abuja_17_7,9.14583333,7.4375,17,7,nga_abuja,2012-12-25 01:46:45.283115,-78.89544293823126,64.8460684789857,53.24463302978058,0.022087426737734187,17.0,64.87,2.898275349237888,64.98,1.8805,2.4438,3.9379,0.558,1.6614,1.8451,1.3985997728040467,0
