lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.703,0.725,0.863
2,0.517,0.584,0.713
3,0.384,0.465,0.563
4,0.325,0.366,0.419
5,0.272,0.285,0.284
6,0.228,0.218,0.166
7,0.192,0.165,0.07
8,0.157,0.123,-0.007
9,0.125,0.091,-0.068
10,0.099,0.067,-0.116
11,0.075,0.049,-0.153
12,0.054,0.037,-0.181
13,0.041,0.029,-0.201
14,0.028,0.025,-0.217
15,0.021,0.023,-0.227
16,0.019,0.022,-0.231
17,0.012,0.023,-0.231
18,0.007,0.024,-0.225
19,0.002,0.025,-0.214
20,-0.001,0.026,-0.194
21,0.003,0.026,-0.161
22,0.008,0.026,-0.114
23,0.011,0.025,-0.051
24,0.006,0.023,0.021
25,0.033,0.02,0.118
26,0.072,0.011,0.232
27,0.073,0.005,0.333
28,-0.003,0.001,0.392
29,-0.076,-0.002,0.424
30,-0.082,-0.005,0.428
31,-0.02,-0.009,0.392
32,0.039,-0.012,0.321
33,0.026,-0.013,0.209
34,-0.01,-0.015,0.094
35,-0.033,-0.021,0.0
36,-0.038,-0.029,-0.076
37,-0.041,-0.036,-0.138
38,-0.048,-0.041,-0.186
39,-0.049,-0.044,-0.22
40,-0.048,-0.047,-0.244
41,-0.054,-0.048,-0.261
42,-0.05,-0.049,-0.27
43,-0.048,-0.048,-0.275
44,-0.05,-0.046,-0.276
45,-0.047,-0.042,-0.272
46,-0.038,-0.038,-0.261
47,-0.033,-0.032,-0.248
48,-0.027,-0.026,-0.229
49,-0.02,-0.019,-0.205
50,-0.018,-0.011,-0.174
51,-0.016,-0.005,-0.133
52,-0.018,-0.0,-0.079
53,-0.005,0.002,-0.006
54,-0.008,0.006,0.074
55,-0.015,0.012,0.164
56,-0.021,0.019,0.256
57,0.023,0.024,0.351
58,0.102,0.025,0.438
59,0.135,0.025,0.478
60,0.074,0.024,0.438
61,0.007,0.021,0.357
62,-0.014,0.016,0.267
63,0.002,0.009,0.168
64,0.012,0.003,0.071
65,0.002,-0.002,-0.018
66,-0.014,-0.007,-0.093
67,-0.02,-0.013,-0.15
68,-0.023,-0.019,-0.193
69,-0.026,-0.025,-0.224
70,-0.034,-0.03,-0.248
71,-0.04,-0.034,-0.263
72,-0.044,-0.037,-0.272
73,-0.047,-0.038,-0.276
74,-0.05,-0.037,-0.276
75,-0.049,-0.035,-0.271
76,-0.05,-0.032,-0.261
77,-0.046,-0.028,-0.246
78,-0.042,-0.022,-0.226
79,-0.032,-0.015,-0.198
80,-0.017,-0.006,-0.158
81,0.0,0.004,-0.107
82,0.008,0.015,-0.046
83,0.016,0.026,0.026
84,0.061,0.034,0.125
85,0.1,0.038,0.23
86,0.084,0.041,0.31
87,0.039,0.045,0.37
88,0.022,0.049,0.409
89,0.037,0.05,0.414
90,0.077,0.051,0.381
91,0.1,0.05,0.313
92,0.077,0.049,0.215
93,0.049,0.045,0.115
94,0.031,0.039,0.028
95,0.025,0.03,-0.044
96,0.011,0.021,-0.107
97,0.002,0.013,-0.157
98,-0.006,0.006,-0.193
99,-0.01,-0.002,-0.22
100,-0.014,-0.009,-0.237
101,-0.022,-0.016,-0.248
102,-0.028,-0.021,-0.254
103,-0.034,-0.025,-0.255
104,-0.037,-0.028,-0.252
105,-0.039,-0.029,-0.244
106,-0.038,-0.029,-0.232
107,-0.032,-0.028,-0.213
108,-0.027,-0.025,-0.187
109,-0.024,-0.021,-0.154
110,-0.023,-0.017,-0.11
111,-0.02,-0.014,-0.056
112,-0.016,-0.011,0.012
113,-0.015,-0.006,0.086
114,-0.014,0.001,0.166
115,-0.003,0.007,0.251
116,0.036,0.011,0.338
117,0.073,0.013,0.409
118,0.072,0.015,0.436
119,0.035,0.017,0.412
120,0.002,0.018,0.356
121,-0.01,0.017,0.283
122,0.013,0.016,0.198
123,0.02,0.016,0.113
124,0.017,0.017,0.034
125,0.014,0.017,-0.035
126,0.011,0.016,-0.089
127,0.009,0.013,-0.132
128,0.005,0.01,-0.166
129,-0.002,0.006,-0.19
130,-0.005,0.003,-0.206
131,-0.008,0.0,-0.216
132,-0.012,-0.002,-0.221
133,-0.014,-0.005,-0.22
134,-0.011,-0.006,-0.215
135,-0.008,-0.008,-0.206
136,-0.005,-0.009,-0.193
137,-0.001,-0.009,-0.175
138,0.001,-0.008,-0.15
139,0.005,-0.007,-0.114
140,0.002,-0.005,-0.068
141,-0.002,-0.002,-0.012
142,0.0,-0.0,0.059
143,0.01,-0.0,0.146
144,0.012,-0.001,0.231
145,-0.003,-0.002,0.308
146,-0.036,-0.002,0.364
147,-0.054,-0.001,0.396
148,-0.03,-0.001,0.405
149,0.02,-0.001,0.383
150,0.033,-0.002,0.322
151,0.025,-0.003,0.238
152,0.009,-0.007,0.149
153,-0.003,-0.011,0.066
154,-0.01,-0.016,-0.008
155,-0.013,-0.019,-0.069
156,-0.017,-0.022,-0.12
157,-0.022,-0.024,-0.161
158,-0.025,-0.025,-0.191
159,-0.025,-0.026,-0.212
160,-0.028,-0.027,-0.226
161,-0.031,-0.027,-0.235
162,-0.034,-0.027,-0.239
163,-0.034,-0.026,-0.239
164,-0.034,-0.024,-0.233
165,-0.033,-0.022,-0.223
166,-0.031,-0.019,-0.209
167,-0.03,-0.015,-0.188
168,-0.028,-0.01,-0.159
169,-0.023,-0.006,-0.117
170,-0.015,-0.002,-0.064
171,-0.006,0.003,0.002
172,0.008,0.009,0.078
173,0.017,0.016,0.156
174,0.039,0.022,0.237
175,0.059,0.026,0.309
176,0.074,0.028,0.363
177,0.052,0.028,0.381
178,0.015,0.028,0.361
179,0.001,0.026,0.319
180,0.017,0.023,0.262
181,0.034,0.02,0.192
182,0.037,0.018,0.117
183,0.03,0.015,0.043
184,0.028,0.01,-0.022
185,0.009,0.003,-0.082
186,0.006,-0.005,-0.127
187,-0.019,-0.012,-0.169
188,-0.028,-0.019,-0.196
189,-0.04,-0.025,-0.217
190,-0.048,-0.03,-0.23
191,-0.056,-0.035,-0.239
192,-0.058,-0.038,-0.242
193,-0.058,-0.041,-0.241
194,-0.055,-0.042,-0.235
195,-0.05,-0.041,-0.224
196,-0.044,-0.04,-0.207
197,-0.036,-0.038,-0.183
198,-0.031,-0.034,-0.15
199,-0.024,-0.031,-0.107
200,-0.02,-0.028,-0.055
201,-0.016,-0.025,0.008
202,-0.014,-0.023,0.081
203,-0.019,-0.022,0.157
204,-0.03,-0.018,0.232
205,-0.04,-0.015,0.295
206,-0.024,-0.011,0.342
207,0.026,-0.009,0.37
208,0.052,-0.007,0.354
209,0.036,-0.006,0.297
210,-0.002,-0.007,0.216
211,-0.029,-0.01,0.133
212,-0.031,-0.014,0.057
213,-0.026,-0.018,-0.011
214,-0.024,-0.021,-0.072
215,-0.03,-0.023,-0.122
216,-0.034,-0.026,-0.16
217,-0.038,-0.029,-0.189
218,-0.039,-0.031,-0.209
219,-0.039,-0.034,-0.222
220,-0.036,-0.035,-0.229
221,-0.034,-0.036,-0.232
222,-0.031,-0.036,-0.231
223,-0.029,-0.035,-0.226
224,-0.029,-0.033,-0.216
225,-0.036,-0.031,-0.204
226,-0.035,-0.028,-0.183
227,-0.036,-0.024,-0.154
228,-0.036,-0.02,-0.115
229,-0.03,-0.016,-0.064
230,-0.023,-0.011,-0.001
231,-0.017,-0.005,0.074
232,-0.006,0.0,0.158
233,0.015,0.003,0.25
234,0.036,0.004,0.332
235,0.039,0.003,0.388
236,0.008,0.002,0.405
237,-0.021,-0.0,0.385
238,-0.025,-0.003,0.341
239,0.013,-0.005,0.286
240,0.026,-0.007,0.208
241,0.021,-0.009,0.122
242,0.009,-0.012,0.039
243,-0.005,-0.017,-0.032
244,-0.017,-0.023,-0.092
245,-0.029,-0.028,-0.14
246,-0.042,-0.032,-0.177
247,-0.052,-0.034,-0.204
248,-0.054,-0.036,-0.222
249,-0.055,-0.036,-0.235
250,-0.056,-0.036,-0.242
251,-0.054,-0.034,-0.245
252,-0.05,-0.03,-0.244
253,-0.042,-0.026,-0.238
254,-0.033,-0.02,-0.226
255,-0.02,-0.013,-0.206
256,-0.006,-0.006,-0.178
257,0.004,0.003,-0.142
258,0.016,0.011,-0.095
259,0.027,0.019,-0.037
260,0.034,0.025,0.032
261,0.041,0.031,0.114
262,0.035,0.036,0.204
263,0.022,0.042,0.293
264,0.031,0.046,0.374
265,0.072,0.049,0.435
266,0.114,0.049,0.46
267,0.115,0.048,0.431
268,0.072,0.046,0.354
269,0.033,0.04,0.263
270,0.012,0.031,0.172
271,0.009,0.021,0.087
272,0.013,0.012,0.012
273,-0.002,0.005,-0.056
274,-0.009,-0.002,-0.109
275,-0.016,-0.009,-0.15
276,-0.024,-0.016,-0.18
277,-0.033,-0.022,-0.204
278,-0.041,-0.027,-0.222
279,-0.045,-0.032,-0.234
280,-0.049,-0.036,-0.244
281,-0.05,-0.039,-0.249
282,-0.05,-0.04,-0.25
283,-0.051,-0.041,-0.248
284,-0.052,-0.04,-0.24
285,-0.05,-0.039,-0.224
286,-0.044,-0.037,-0.197
287,-0.037,-0.035,-0.16
288,-0.029,-0.032,-0.111
289,-0.027,-0.027,-0.049
290,-0.02,-0.022,0.027
291,0.0,-0.018,0.115
292,0.029,-0.018,0.216
293,0.051,-0.019,0.311
294,0.032,-0.02,0.379
295,-0.036,-0.021,0.4
296,-0.085,-0.023,0.382
297,-0.061,-0.025,0.342
298,-0.021,-0.028,0.278
299,-0.014,-0.029,0.191
300,-0.025,-0.029,0.097
301,-0.03,-0.032,0.014
302,-0.03,-0.037,-0.054
303,-0.034,-0.043,-0.111
304,-0.043,-0.046,-0.156
305,-0.056,-0.047,-0.19
306,-0.06,-0.047,-0.212
307,-0.055,-0.046,-0.225
308,-0.049,-0.042,-0.234
309,-0.045,-0.037,-0.239
310,-0.041,-0.03,-0.241
311,-0.034,-0.021,-0.238
312,-0.023,-0.011,-0.23
313,-0.013,-0.001,-0.218
314,0.001,0.01,-0.199
315,0.016,0.022,-0.173
316,0.028,0.034,-0.136
317,0.042,0.044,-0.088
318,0.05,0.053,-0.032
319,0.062,0.059,0.037
320,0.072,0.062,0.117
321,0.06,0.067,0.202
322,0.046,0.072,0.287
323,0.063,0.076,0.369
324,0.128,0.077,0.444
325,0.192,0.077,0.481
326,0.167,0.076,0.442
327,0.096,0.074,0.352
328,0.024,0.067,0.248
329,0.03,0.057,0.154
330,0.047,0.047,0.068
331,0.025,0.04,-0.019
332,0.003,0.035,-0.091
333,-0.005,0.028,-0.142
334,0.006,0.02,-0.175
335,-0.005,0.013,-0.205
336,-0.005,0.005,-0.224
337,-0.01,-0.0,-0.238
338,-0.011,-0.005,-0.246
339,-0.009,-0.007,-0.251
340,-0.009,-0.008,-0.252
341,-0.003,-0.007,-0.248
342,-0.002,-0.005,-0.242
343,0.002,-0.001,-0.231
344,0.002,0.004,-0.214
345,0.005,0.009,-0.189
346,0.01,0.016,-0.154
347,0.016,0.024,-0.108
348,0.022,0.033,-0.046
349,0.031,0.043,0.029
350,0.054,0.05,0.12
351,0.093,0.054,0.228
352,0.129,0.055,0.342
353,0.075,0.056,0.409
354,-0.005,0.058,0.441
355,-0.018,0.059,0.438
356,0.046,0.057,0.407
357,0.116,0.056,0.346
358,0.113,0.056,0.244
359,0.078,0.055,0.132
360,0.055,0.051,0.038
361,0.039,0.042,-0.036
362,0.032,0.033,-0.096
363,0.018,0.025,-0.143
364,0.006,0.018,-0.176
365,0.003,0.011,-0.198
366,-0.0,0.005,-0.214
367,-0.005,-0.0,-0.226
368,-0.006,-0.005,-0.233
369,-0.012,-0.008,-0.237
370,-0.017,-0.011,-0.237
371,-0.021,-0.012,-0.234
372,-0.022,-0.013,-0.226
373,-0.017,-0.012,-0.212
374,-0.014,-0.01,-0.19
375,-0.019,-0.008,-0.163
376,-0.016,-0.005,-0.123
377,-0.02,-0.002,-0.074
378,-0.011,0.001,-0.008
379,-0.009,0.004,0.072
380,-0.02,0.007,0.156
381,-0.043,0.009,0.241
382,-0.002,0.011,0.326
383,0.072,0.012,0.404
384,0.124,0.013,0.44
385,0.088,0.012,0.404
386,0.017,0.011,0.321
387,-0.031,0.008,0.228
388,-0.02,0.005,0.138
389,-0.007,0.001,0.051
390,-0.015,-0.004,-0.031
391,-0.027,-0.01,-0.098
392,-0.031,-0.016,-0.146
393,-0.03,-0.023,-0.181
394,-0.031,-0.029,-0.209
395,-0.033,-0.035,-0.229
396,-0.04,-0.041,-0.242
397,-0.045,-0.045,-0.251
398,-0.046,-0.048,-0.255
399,-0.044,-0.049,-0.256
400,-0.045,-0.047,-0.253
