gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,286,1980,1.89455664157867,9.12654399871826,7.5234432220459,3670176,286,1549,196611,3866787,557,nga_abuja_37_11,9.12916667,7.52083333,37,11,nga_abuja,2012-04-21 00:57:49.288530,89.77378107800045,3.157312368818426,2.7942862718201864,4.526833370546836e-31,9.0,-3.14,1.0,-4.01,1.2196,1.5969,3.0531,1.0,1.8946,1.8946,1.8946,0
854,npp,2619,1299,2.30581545829773,9.12650108337402,7.52271509170532,3670176,2618,975,196611,3866787,557,nga_abuja_37_11,9.12916667,7.52083333,37,11,nga_abuja,2012-04-22 00:38:58.941238,97.28205263553124,37.87347333887562,32.91438615591878,8.650566828263185e-32,6.0,-37.88,1.357151599901897,-38.32,1.4785,1.9646,3.4673,0.8128,1.8483,1.8743,1.8743,0
103956,npp,1732,2208,0.892170131206512,9.12803554534912,7.52152538299561,3670176,1732,1767,196611,3866787,557,nga_abuja_37_11,9.12916667,7.52083333,37,11,nga_abuja,2012-04-26 01:04:03.966512,-79.17916878768504,10.079086443331947,8.91106864495599,1.410283716893709e-25,10.0,10.09,1.0,9.39,1.2114,1.9591,3.48,0.8151,0.5299,0.7272,0.7272,0
1520,npp,2435,614,3.85666608810425,9.12796783447266,7.51938009262085,3670144,2437,399,196611,3866755,557,nga_abuja_37_11,9.12916667,7.52083333,37,11,nga_abuja,2012-05-09 00:19:57.087724,97.66155008838417,58.77788177132111,49.1904233152066,0.0636210642970297,3.0,-58.81,2.253202848596432,-58.97,2.1795,3.016,4.5655,0.5295,1.97,2.0419,0.7924311502044254,0
108307,npp,2983,1747,0.806281387805939,9.13224220275879,7.52256870269775,3670176,2984,1330,196611,3866787,557,nga_abuja_37_11,9.12916667,7.52083333,37,11,nga_abuja,2012-05-18 00:51:13.356261,98.24353996435782,16.41183178500794,14.481508110414296,1.863435420161095e-20,8.0,-16.44,1.0442604737599883,-16.77,1.1626,1.6688,2.9075,0.9569,0.7709,0.7715,0.7715,0
112790,npp,191,3330,10.7187757492065,9.12725257873535,7.52036476135254,3670144,188,2678,196611,3866755,557,nga_abuja_37_11,9.12916667,7.52083333,37,11,nga_abuja,2012-06-06 01:34:46.689164,-78.90398803622548,55.60495895489884,46.912041350627184,0.11977179723482179,15.0,55.65,2.0682789409984763,55.7,1.9213,2.6083,4.8517,0.6122,5.5182,6.5623,4.210073872026715,0
113127,npp,1832,1964,4.30578279495239,9.13163948059082,7.52112007141113,3670144,1832,1534,196611,3866755,557,nga_abuja_37_11,9.12916667,7.52083333,37,11,nga_abuja,2012-06-08 00:57:07.837763,92.65921738147327,4.089113245636064,3.6182295877003656,0.05745619308281352,9.0,-4.06,1.0,-4.01,1.2196,1.5969,3.0531,1.0,4.3058,4.3058,3.1774044870037303,0
113299,npp,1103,1283,2.39271879196167,9.12961769104004,7.52011299133301,3670144,1106,962,196611,3866755,557,nga_abuja_37_11,9.12916667,7.52083333,37,11,nga_abuja,2012-06-09 00:38:15.745079,97.11358579718737,38.52016550065266,33.44704684683365,0.0326659659889726,6.0,-38.53,1.357151599901897,-38.32,1.4785,1.9646,3.4673,0.8128,1.9124,1.9449,1.3033655113415243,0
2816,npp,350,602,3.07281827926636,9.12629222869873,7.5182957649231,3670144,348,388,196611,3866755,557,nga_abuja_37_11,9.12916667,7.52083333,37,11,nga_abuja,2012-06-10 00:19:23.654243,96.98800650316299,59.08372142467474,49.39741240499256,0.01445289981126348,3.0,-59.09,2.253202848596432,-58.97,2.1795,3.016,4.5655,0.5295,1.6221,1.6269,1.3430561457211718,0
113644,npp,1619,3551,2.0745402574539202,9.12674140930176,7.52220726013184,3670144,1621,2882,196611,3866755,557,nga_abuja_37_11,9.12916667,7.52083333,37,11,nga_abuja,2012-06-11 01:40:57.942383,-79.1070950616165,60.75670946942177,50.55566260827283,0.014926864742247437,16.0,60.8,2.4157378735459294,60.87,2.0745,2.9362,4.7552,0.5439,1.2402,1.1283,0.8351478384222697,0
3347,npp,1553,1275,0.73178094625473,9.13009643554688,7.52300643920898,3670176,1554,953,196611,3866787,557,nga_abuja_37_11,9.12916667,7.52083333,37,11,nga_abuja,2012-06-25 00:37:56.802146,98.16542020369032,38.83066449803055,33.70324381759371,3.0508785450216994e-23,6.0,-38.85,1.357151599901897,-38.32,1.4785,1.9646,3.4673,0.8128,0.6885,0.5948,0.5948,0
115848,npp,672,2182,0.913624227046967,9.12738704681396,7.52211999893188,3670176,672,1742,196611,3866787,557,nga_abuja_37_11,9.12916667,7.52083333,37,11,nga_abuja,2012-06-29 01:03:00.132317,-77.47883050068252,8.621544937098168,7.623636211648102,6.494489728475728e-06,10.0,8.58,1.0,9.39,1.2114,1.9591,3.48,0.8151,0.5514,0.7447,0.7447,0
122288,npp,2828,2414,1.1314138174057,9.12996578216553,7.52384662628174,3670176,2828,1953,196611,3866787,557,nga_abuja_37_11,9.12916667,7.52083333,37,11,nga_abuja,2012-07-20 01:09:20.349333,-79.41999256589276,21.429559767772368,18.865781283947822,1.274167684246684e-31,11.0,21.45,1.0837787002826917,21.845,1.259,1.8719,3.5041,0.8531,0.9136,0.9652,0.9652,0
4463,npp,1380,1051,1.47040450572968,9.12916851043701,7.51808166503906,3670176,1381,772,196611,3866787,557,nga_abuja_37_11,9.12916667,7.52083333,37,11,nga_abuja,2012-07-22 00:31:41.487078,97.92661150165166,46.8208819643181,40.19329341579402,1.2248540027470466e-30,5.0,-46.83,1.646109783506203,-46.6,1.9052,2.7009,3.9731,0.5912,0.8493,0.8694,0.8694,0
123011,npp,1929,3326,1.39358448982239,9.13076782226562,7.51837396621704,3670176,1929,2674,196611,3866787,557,nga_abuja_37_11,9.12916667,7.52083333,37,11,nga_abuja,2012-07-24 01:34:25.441982,-79.25601350261378,55.49311031318629,46.83145445733008,2.9993909550222894e-29,15.0,55.54,2.0682789409984763,55.7,1.9213,2.6083,4.8517,0.6122,1.0096,0.8532,0.8532,0
123905,npp,340,3551,0.66857248544693,9.1317310333252,7.52346420288086,3670176,342,2882,196611,3866787,557,nga_abuja_37_11,9.12916667,7.52083333,37,11,nga_abuja,2012-07-29 01:40:41.976794,-79.00907166441223,60.73819479262985,50.54578551523575,3.9549736644477985e-05,16.0,60.8,2.4157378735459294,60.87,2.0745,2.9362,4.7552,0.5439,0.6582,0.3636,0.3636,0
124080,npp,2700,2872,1.85711061954498,9.12759017944336,7.52240324020386,3670144,2699,2315,196611,3866755,557,nga_abuja_37_11,9.12916667,7.52083333,37,11,nga_abuja,2012-07-30 01:21:53.431415,-79.46253608594529,41.688313883687016,36.06064604845965,0.013853198448521849,13.0,41.73,1.4867838833500562,41.88,1.7466,2.3283,3.5798,0.6859,1.28,1.2737,1.0016338199899848,0
4958,npp,2893,154,9.02375221252441,9.13206005096436,7.52300024032593,3670144,2891,73,196611,3866755,557,nga_abuja_37_11,9.12916667,7.52083333,37,11,nga_abuja,2012-08-03 00:06:32.116553,96.83070834165153,67.7824652268014,55.01697304553126,0.18499689911411735,1.0,-67.8,3.3166247903554,-67.78,2.2395,3.1709,5.759,0.5036,3.3616,4.5444,0.911202955815126,0
130059,npp,1804,3776,15.0014190673828,9.12560939788818,7.52282762527466,3670144,1802,3043,196611,3866755,557,nga_abuja_37_11,9.12916667,7.52083333,37,11,nga_abuja,2012-08-03 01:46:56.720118,-78.55867675338092,65.1378771796797,53.424465925538556,0.1624805571013821,17.0,65.21,2.898275349237888,65.19,2.5734,3.5899,4.7249,0.4448,5.5342,6.6729,3.481906623218558,0
131354,npp,1873,2645,2.94630432128906,9.13110542297363,7.52079486846924,3670144,1874,2133,196611,3866755,557,nga_abuja_37_11,9.12916667,7.52083333,37,11,nga_abuja,2012-08-10 01:15:37.940335,-80.16308486966663,32.54650923174227,28.435326384089908,0.008868132328655043,12.0,32.61,1.2365102219381485,32.65,1.4017,2.1553,3.1461,0.7409,2.2366,2.183,2.008836690678611,0
131704,npp,426,1283,0.599598407745361,9.13162231445312,7.52447175979614,3670176,426,960,196611,3866787,557,nga_abuja_37_11,9.12916667,7.52083333,37,11,nga_abuja,2012-08-12 00:37:57.300839,97.79663810949945,38.509230873731084,33.4411794805903,1.6229234223485367e-05,6.0,-38.53,1.357151599901897,-38.32,1.4785,1.9646,3.4673,0.8128,0.5911,0.4874,0.4874,0
5363,npp,2771,602,1.26570081710815,9.12864398956299,7.52241659164429,3670176,2773,388,196611,3866787,557,nga_abuja_37_11,9.12916667,7.52083333,37,11,nga_abuja,2012-08-13 00:19:06.980371,97.33178958729589,59.07821989875564,49.39996509784194,7.895037629947212e-13,3.0,-59.09,2.253202848596432,-58.97,2.1795,3.016,4.5655,0.5295,0.82,0.6701,0.6701,0
5615,npp,435,155,1.33003222942352,9.13016128540039,7.52196884155273,3670176,438,74,196611,3866787,557,nga_abuja_37_11,9.12916667,7.52083333,37,11,nga_abuja,2012-08-19 00:06:31.437350,97.07442521391103,67.7659179164585,55.01102816805522,4.4609106908999135e-33,1.0,-67.78,3.3166247903554,-67.78,2.2395,3.1709,5.759,0.5036,1.0418,0.6698,0.6698,0
134998,npp,1575,3553,6.98675727844238,9.12715721130371,7.51947355270386,3670144,1575,2884,196611,3866755,557,nga_abuja_37_11,9.12916667,7.52083333,37,11,nga_abuja,2012-08-30 01:40:37.047916,-79.21722741715043,60.7902165273082,50.58670785673984,0.07457539576041669,16.0,60.85,2.5331140255951103,60.87,2.0745,2.9362,4.7552,0.5439,3.1959,3.7998,2.335196491816187,0
136311,npp,1620,2417,2.18813753128052,9.12971305847168,7.51880407333374,3670144,1620,1956,196611,3866755,557,nga_abuja_37_11,9.12916667,7.52083333,37,11,nga_abuja,2012-09-06 01:09:14.774276,-80.0429364646681,21.56739682245971,18.98730327809563,0.04334308727234441,11.0,21.61,1.0837787002826917,21.845,1.259,1.8719,3.5041,0.8531,1.8886,1.8666,1.0153750480261334,0
6551,npp,1632,1281,2.31368494033813,9.12801456451416,7.52390909194946,3670176,1634,959,196611,3866787,557,nga_abuja_37_11,9.12916667,7.52083333,37,11,nga_abuja,2012-09-13 00:37:47.150106,97.44859515789382,38.59020058589641,33.50801228688783,2.6542965225011936e-19,6.0,-38.61,1.357151599901897,-38.32,1.4785,1.9646,3.4673,0.8128,1.8541,1.8807,1.8807,0
139605,npp,1474,1733,0.758882105350494,9.12936401367188,7.52129030227661,3670176,1474,1318,196611,3866787,557,nga_abuja_37_11,9.12916667,7.52083333,37,11,nga_abuja,2012-09-23 00:50:16.811688,98.39384453048599,17.22088130489409,15.190168624574326,3.08196777737264e-14,8.0,-17.21,1.0442604737599883,-16.77,1.1626,1.6688,2.9075,0.9569,0.7255,0.7262,0.7262,0
141525,npp,1282,2185,10.7123832702637,9.12914085388184,7.52405166625977,3670144,1282,1745,196611,3866755,557,nga_abuja_37_11,9.12916667,7.52083333,37,11,nga_abuja,2012-10-03 01:02:42.994231,-79.5224879105134,8.71909490886933,7.710093087030278,0.11082386006113065,10.0,8.76,1.0,9.39,1.2114,1.9591,3.48,0.8151,10.3501,8.7316,6.555104487224502,0
7451,npp,2900,818,4.17618608474731,9.12793827056885,7.52275991439819,3670144,2901,606,196611,3866755,557,nga_abuja_37_11,9.12916667,7.52083333,37,11,nga_abuja,2012-10-05 00:25:00.630014,97.61623215558167,53.68854037115516,45.49043311312203,0.050740043700895854,4.0,-53.69,1.9513309067639726,-53.45,1.8152,2.5748,4.4759,0.6202,2.4175,2.59,1.5935045037042013,0
8126,npp,510,821,2.40500068664551,9.12933349609375,7.52335023880005,3670176,508,610,196611,3866787,557,nga_abuja_37_11,9.12916667,7.52083333,37,11,nga_abuja,2012-10-21 00:25:04.101817,97.3831034873271,53.602335740843635,45.424352195035766,8.249087493399092e-19,4.0,-53.61,1.9513309067639726,-53.45,1.8152,2.5748,4.4759,0.6202,1.5098,1.4916,1.4916,0
146438,npp,2583,3325,4.8516697883606,9.12955951690674,7.51891946792603,3670144,2584,2673,196611,3866755,557,nga_abuja_37_11,9.12916667,7.52083333,37,11,nga_abuja,2012-10-28 01:34:10.275363,-79.40168322413044,55.47631091670982,46.81486304221342,0.0770281694616503,15.0,55.52,2.0682789409984763,55.7,1.9213,2.6083,4.8517,0.6122,2.6815,2.9703,1.4575258997465375,0
147007,npp,451,1282,4.09782123565674,9.1264533996582,7.52133417129517,3670144,452,960,196611,3866755,557,nga_abuja_37_11,9.12916667,7.52083333,37,11,nga_abuja,2012-10-31 00:37:44.797263,98.01038564914064,38.573429201796586,33.49012467195032,0.18647223553458045,6.0,-38.57,1.357151599901897,-38.32,1.4785,1.9646,3.4673,0.8128,3.1687,3.3309,-0.3312715186094337,0
8567,npp,2799,601,4.49013948440552,9.12918758392334,7.51937007904053,3670144,2804,388,196611,3866755,557,nga_abuja_37_11,9.12916667,7.52083333,37,11,nga_abuja,2012-11-01 00:18:52.750092,96.9279419043289,59.11971603100608,49.4206101542917,0.13527370798956723,3.0,-59.11,2.253202848596432,-58.97,2.1795,3.016,4.5655,0.5295,2.2511,2.3773,-0.2793717516732599,0
147401,npp,995,3549,3.77237296104431,9.12894916534424,7.5174126625061,3670144,997,2881,196611,3866755,557,nga_abuja_37_11,9.12916667,7.52083333,37,11,nga_abuja,2012-11-02 01:40:28.862284,-79.09813093804748,60.70930386849884,50.521282551426296,0.10283875169281612,16.0,60.76,2.4157378735459294,60.87,2.0745,2.9362,4.7552,0.5439,1.943,2.0516,0.031925884016456685,0
147588,npp,302,2871,2.55956768989563,9.12610912322998,7.51935577392578,3670144,300,2315,196611,3866755,557,nga_abuja_37_11,9.12916667,7.52083333,37,11,nga_abuja,2012-11-03 01:21:40.363634,-79.3813625850849,41.65691977352231,36.03147921296006,0.0763017461774857,13.0,41.69,1.4867838833500562,41.88,1.7466,2.3283,3.5798,0.6859,1.7524,1.7555,0.2569922952455552,0
147777,npp,2670,2190,1.96766185760498,9.13037776947021,7.51885604858398,3670144,2670,1750,196611,3866755,557,nga_abuja_37_11,9.12916667,7.52083333,37,11,nga_abuja,2012-11-04 01:02:51.870517,-75.58171672044438,9.048004201544558,8.000021603392446,0.05100698510483296,10.0,9.05,1.0,9.39,1.2114,1.9591,3.48,0.8151,1.6054,1.6038,0.6020619795083952,0
147965,npp,1958,1510,1.64701080322266,9.12834072113037,7.51972150802612,3670144,1958,1132,196611,3866755,557,nga_abuja_37_11,9.12916667,7.52083333,37,11,nga_abuja,2012-11-05 00:44:03.379106,98.24462996207654,28.6450322595765,25.10244472836222,0.029471425809802634,7.0,-28.65,1.184412938166907,-28.37,1.5033,1.8877,3.2927,0.8459,1.3936,1.3932,0.8144038274542209,0
8783,npp,1237,826,1.8458343744278,9.12966251373291,7.52139616012573,3670144,1238,616,196611,3866755,557,nga_abuja_37_11,9.12916667,7.52083333,37,11,nga_abuja,2012-11-06 00:25:13.105197,97.82997613517175,53.462601389016534,45.318984737945655,0.012914671933932458,4.0,-53.48,1.9513309067639726,-53.45,1.8152,2.5748,4.4759,0.6202,1.2233,1.1448,0.8911657600658663,0
148995,npp,373,1737,0.922640264034271,9.13059234619141,7.52050685882568,3670176,373,1321,196611,3866787,557,nga_abuja_37_11,9.12916667,7.52083333,37,11,nga_abuja,2012-11-10 00:50:21.966427,97.490594400974,17.009029336816724,15.003306453334487,7.301003202981769e-12,8.0,-16.99,1.0442604737599883,-16.77,1.1626,1.6688,2.9075,0.9569,0.8823,0.8828,0.8828,0
8972,npp,2726,1055,1.445876121521,9.13144969940186,7.52249526977539,3670176,2727,774,196611,3866787,557,nga_abuja_37_11,9.12916667,7.52083333,37,11,nga_abuja,2012-11-11 00:31:31.699096,97.70027177978113,46.6878342947588,40.084814689750694,6.461337625604536e-20,5.0,-46.7,1.646109783506203,-46.6,1.9052,2.7009,3.9731,0.5912,0.8344,0.8549,0.8549,0
149773,npp,2580,2645,0.919602632522583,9.13001728057861,7.52139759063721,3670176,2581,2133,196611,3866787,557,nga_abuja_37_11,9.12916667,7.52083333,37,11,nga_abuja,2012-11-14 01:15:29.059247,-80.5918763720372,32.58612770163843,28.46594047011801,1.4084956068138636e-33,12.0,32.61,1.2365102219381485,32.65,1.4017,2.1553,3.1461,0.7409,0.5976,0.6813,0.6813,0
149961,npp,1872,1963,0.906566679477692,9.1312313079834,7.51778697967529,3670176,1872,1534,196611,3866787,557,nga_abuja_37_11,9.12916667,7.52083333,37,11,nga_abuja,2012-11-15 00:56:38.794688,86.8955323225832,4.246815962191778,3.7577194770870905,4.444848100665657e-33,9.0,-4.12,1.0,-4.01,1.2196,1.5969,3.0531,1.0,0.9066,0.9066,0.9066,0
150147,npp,1140,1284,1.0904779434204102,9.12668132781982,7.51757049560547,3670176,1140,962,196611,3866787,557,nga_abuja_37_11,9.12916667,7.52083333,37,11,nga_abuja,2012-11-16 00:37:50.313468,98.27365035968432,38.480080877160454,33.41402793645731,5.095972869228236e-32,6.0,-38.49,1.357151599901897,-38.32,1.4785,1.9646,3.4673,0.8128,0.9528,0.8864,0.8864,0
9206,npp,414,603,1.76383066177368,9.12892436981201,7.51889038085938,3670176,412,389,196611,3866787,557,nga_abuja_37_11,9.12916667,7.52083333,37,11,nga_abuja,2012-11-17 00:18:58.273219,97.14926747696522,59.060176720199216,49.381582123365945,8.976782113114277e-29,3.0,-59.06,2.253202848596432,-58.97,2.1795,3.016,4.5655,0.5295,1.0411,0.9339,0.9339,0
150533,npp,1678,3552,1.90574443340302,9.1300106048584,7.5223331451416,3670176,1676,2883,196611,3866787,557,nga_abuja_37_11,9.12916667,7.52083333,37,11,nga_abuja,2012-11-18 01:40:32.617069,-78.73879933923318,60.77294357522266,50.56781173971686,1.3368723559658847e-29,16.0,60.83,2.4157378735459294,60.87,2.0745,2.9362,4.7552,0.5439,1.1703,1.0365,1.0365,0
150715,npp,983,2874,1.30124247074127,9.13119220733643,7.52105712890625,3670176,984,2317,196611,3866787,557,nga_abuja_37_11,9.12916667,7.52083333,37,11,nga_abuja,2012-11-19 01:21:45.911025,-79.53387928121305,41.75672183333374,36.11463152409033,3.3426878024104507e-25,13.0,41.8,1.4867838833500562,41.88,1.7466,2.3283,3.5798,0.6859,0.9061,0.8925,0.8925,0
150900,npp,278,2193,1.060641467571259,9.12581253051758,7.52107715606689,3670176,278,1753,196611,3866787,557,nga_abuja_37_11,9.12916667,7.52083333,37,11,nga_abuja,2012-11-20 01:02:57.425584,-80.03820711175742,9.202393327120985,8.136610647173324,5.419146598506824e-19,10.0,9.22,1.0,9.39,1.2114,1.9591,3.48,0.8151,0.6984,0.8645,0.8645,0
9386,npp,1911,827,1.32079946994781,9.12991523742676,7.52185106277466,3670176,1912,617,196611,3866787,557,nga_abuja_37_11,9.12916667,7.52083333,37,11,nga_abuja,2012-11-22 00:25:16.892785,97.383726427536,53.445589203635734,45.308949317008775,0.00032934088263312947,4.0,-53.45,1.9513309067639726,-53.45,1.8152,2.5748,4.4759,0.6202,0.9542,0.8191,0.8191,0
9422,npp,1171,155,2.63800096511841,9.13105583190918,7.52412176132202,3670144,1174,75,196611,3866755,557,nga_abuja_37_11,9.12916667,7.52083333,37,11,nga_abuja,2012-11-23 00:06:25.816635,96.98881977920895,67.73313492310294,54.98423805059109,0.010042128610572318,1.0,-67.78,3.3166247903554,-67.78,2.2395,3.1709,5.759,0.5036,1.4362,1.3285,1.1312803051836586,0
151583,npp,2460,3101,1.72338354587555,9.13258361816406,7.51991128921509,3670144,2459,2487,196611,3866755,557,nga_abuja_37_11,9.12916667,7.52083333,37,11,nga_abuja,2012-11-24 01:28:01.825880,-79.11965471874281,49.32284466078539,42.160647076250946,0.004263861896125644,14.0,49.34,1.7549928774784245,49.52,1.6136,2.2247,4.2642,0.7178,1.3112,1.237,1.1532610264712593,0
151761,npp,1758,2417,2.77841472625732,9.12645626068115,7.51917839050293,3670144,1757,1957,196611,3866755,557,nga_abuja_37_11,9.12916667,7.52083333,37,11,nga_abuja,2012-11-25 01:09:13.272381,-79.23430318666774,21.627830313006125,19.038300706668945,0.028258159586303958,11.0,21.61,1.0837787002826917,21.845,1.259,1.8719,3.5041,0.8531,2.4333,2.3701,1.8151314444474418,0
9602,npp,2651,376,7.70074558258057,9.13067626953125,7.51840734481812,3670144,2650,212,196611,3866755,557,nga_abuja_37_11,9.12916667,7.52083333,37,11,nga_abuja,2012-11-28 00:12:42.292101,97.067430447592,63.760390538212086,52.54256796630933,0.22190689739025585,2.0,-63.81,2.7445598364131496,-63.75,2.3537,2.7125,5.0501,0.5887,3.4144,4.5336,0.1755189319212258,0
152316,npp,1559,3998,9.13479900360107,9.13036346435547,7.52186822891235,3670144,1560,3168,196611,3866755,557,nga_abuja_37_11,9.12916667,7.52083333,37,11,nga_abuja,2012-11-28 01:53:05.116529,-78.59084024172205,68.90774896201408,55.66723025192117,0.16341979998934397,18.0,68.92,3.5496478698597698,69.01,2.7589,3.725,5.4187,0.4287,3.1209,3.916,0.7065606141197254,0
152497,npp,855,3328,7.3640513420105,9.13057994842529,7.52077341079712,3670144,856,2677,196611,3866755,557,nga_abuja_37_11,9.12916667,7.52083333,37,11,nga_abuja,2012-11-29 01:34:18.352497,-79.39168340162686,55.58421056757505,46.89882635130546,0.21821511098416552,15.0,55.6,2.0682789409984763,55.7,1.9213,2.6083,4.8517,0.6122,3.8962,4.5085,0.22292278210789984,0
152859,npp,2517,1963,3.8810133934021,9.1301097869873,7.51890563964844,3670144,2517,1534,196611,3866755,557,nga_abuja_37_11,9.12916667,7.52083333,37,11,nga_abuja,2012-12-01 00:56:41.262792,99.17111943085536,4.088603901459458,3.6179447135668963,0.1275595519237332,9.0,-4.12,1.0,-4.01,1.2196,1.5969,3.0531,1.0,3.881,3.881,1.3758283499553636,0
153518,npp,1637,2873,2.00183796882629,9.12662220001221,7.52367067337036,3670144,1638,2317,196611,3866755,557,nga_abuja_37_11,9.12916667,7.52083333,37,11,nga_abuja,2012-12-05 01:21:46.359642,-80.00513588926971,41.75966014690602,36.11905551168857,0.030103859374397017,13.0,41.77,1.4867838833500562,41.88,1.7466,2.3283,3.5798,0.6859,1.3773,1.373,0.7817833178752457,0
153704,npp,913,2191,1.36074495315552,9.13181018829346,7.51829767227173,3670144,913,1752,196611,3866755,557,nga_abuja_37_11,9.12916667,7.52083333,37,11,nga_abuja,2012-12-06 01:02:57.814232,-80.53274172892823,9.10343690428294,8.04966783277067,0.013839730403552368,10.0,9.1,1.0,9.39,1.2114,1.9591,3.48,0.8151,0.9985,1.1091,0.8372983220514161,0
153881,npp,197,1509,1.92074549198151,9.12850093841553,7.51745223999023,3670144,197,1132,196611,3866755,557,nga_abuja_37_11,9.12916667,7.52083333,37,11,nga_abuja,2012-12-07 00:44:07.490449,98.25977562924015,28.655357451867154,25.113647157883836,0.0035040211829249325,7.0,-28.7,1.184412938166907,-28.37,1.5033,1.8877,3.2927,0.8459,1.6247,1.6248,1.555983714616152,0
9971,npp,2544,823,1.44462776184082,9.12709140777588,7.52158403396606,3670176,2541,613,196611,3866787,557,nga_abuja_37_11,9.12916667,7.52083333,37,11,nga_abuja,2012-12-08 00:25:15.388687,97.15132789809044,53.507114684421744,45.35763060523315,2.49620658680041e-05,4.0,-53.56,1.9513309067639726,-53.45,1.8152,2.5748,4.4759,0.6202,1.0177,0.8959,0.8959,0
154271,npp,720,3773,1.74530756473541,9.12707996368408,7.52245950698853,3670176,725,3043,196611,3866787,557,nga_abuja_37_11,9.12916667,7.52083333,37,11,nga_abuja,2012-12-09 01:46:47.889490,-78.36590443778961,65.12850189251925,53.41872153902632,0.00019990156038688384,17.0,65.15,2.898275349237888,65.19,2.5734,3.5899,4.7249,0.4448,0.9604,0.7763,0.7763,0
154463,npp,26,3100,1.64489436149597,9.13224983215332,7.52150726318359,3670176,26,2486,196611,3866787,557,nga_abuja_37_11,9.12916667,7.52083333,37,11,nga_abuja,2012-12-10 01:28:01.124901,-79.58543882705447,49.29717641618531,42.144064119999776,2.2598736129569008e-11,14.0,49.31,1.7549928774784245,49.52,1.6136,2.2247,4.2642,0.7178,1.2665,1.1807,1.1807,0
154660,npp,2394,2416,0.852483749389648,9.12743473052979,7.5237250328064,3670176,2394,1955,196611,3866787,557,nga_abuja_37_11,9.12916667,7.52083333,37,11,nga_abuja,2012-12-11 01:09:12.577676,-79.38875785758844,21.560035490188113,18.980583609456815,6.881651052509639e-20,11.0,21.56,1.0837787002826917,21.845,1.259,1.8719,3.5041,0.8531,0.6562,0.7272,0.7272,0
154860,npp,1680,1734,0.970046699047089,9.12793064117432,7.51923179626465,3670176,1680,1319,196611,3866787,557,nga_abuja_37_11,9.12916667,7.52083333,37,11,nga_abuja,2012-12-12 00:50:22.248484,96.68924918163279,17.131002112994462,15.111850081763487,3.457866314567303e-27,8.0,-17.16,1.0442604737599883,-16.77,1.1626,1.6688,2.9075,0.9569,0.9277,0.9282,0.9282,0
10169,npp,941,1051,2.1162353754043597,9.13062953948975,7.52322769165039,3670176,940,772,196611,3866787,557,nga_abuja_37_11,9.12916667,7.52083333,37,11,nga_abuja,2012-12-13 00:31:31.919572,97.18794782957022,46.79578064749372,40.17631401641669,3.891238109504286e-33,5.0,-46.83,1.646109783506203,-46.6,1.9052,2.7009,3.9731,0.5912,1.2417,1.2512,1.2512,0
10205,npp,211,374,2.52458763122559,9.12987232208252,7.52304935455322,3670176,214,208,196611,3866787,557,nga_abuja_37_11,9.12916667,7.52083333,37,11,nga_abuja,2012-12-14 00:12:41.588553,97.26259019155276,63.79936719353953,52.5720279805571,5.256158083860731e-34,2.0,-63.85,2.7445598364131496,-63.75,2.3537,2.7125,5.0501,0.5887,1.5284,1.4863,1.4863,0
155242,npp,2175,3996,3.77227354049683,9.12629222869873,7.51935243606567,3670176,2181,3166,196611,3866787,557,nga_abuja_37_11,9.12916667,7.52083333,37,11,nga_abuja,2012-12-14 01:53:02.632834,-78.21669731037505,68.86578833525992,55.648715575748646,1.604247828243598e-31,18.0,68.89,3.5496478698597698,69.01,2.7589,3.725,5.4187,0.4287,1.6102,1.6172,1.6172,0
155612,npp,783,2641,0.784717381000519,9.1319580078125,7.51993942260742,3670176,783,2130,196611,3866787,557,nga_abuja_37_11,9.12916667,7.52083333,37,11,nga_abuja,2012-12-16 01:15:27.311463,-79.35678149830352,32.42868477137283,28.335812970543035,5.815901286555996e-32,12.0,32.43,1.2365102219381485,32.65,1.4017,2.1553,3.1461,0.7409,0.4885,0.5814,0.5814,0
155794,npp,72,1960,1.061002373695374,9.12987422943115,7.52015352249146,3670176,72,1530,196611,3866787,557,nga_abuja_37_11,9.12916667,7.52083333,37,11,nga_abuja,2012-12-17 00:56:38.756786,93.47954623180972,4.297387747616125,3.8028075759728557,5.239517462901205e-29,9.0,-4.3,1.0,-4.01,1.2196,1.5969,3.0531,1.0,1.061,1.061,1.061,0
10358,npp,2424,1279,1.74273836612701,9.12755680084229,7.51967430114746,3670176,2424,957,196611,3866787,557,nga_abuja_37_11,9.12916667,7.52083333,37,11,nga_abuja,2012-12-18 00:37:48.432098,97.90590003287548,38.63845324615165,33.54856682141938,5.001080131815362e-24,6.0,-38.69,1.357151599901897,-38.32,1.4785,1.9646,3.4673,0.8128,1.4334,1.4166,1.4166,0
