gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,293,1972,8.03245258331299,9.08929443359375,7.45587587356567,3670176,293,1542,196611,3866787,1010,nga_abuja_22_20,9.09166667,7.45833333,22,20,nga_abuja,2012-04-21 00:57:51.067804,100.98439185030635,3.5620552107664283,3.152389586667555,4.331034430626778e-31,9.0,-3.6,1.0,-4.41,5.3935,7.4297,12.5033,1.0,8.0325,8.0325,8.0325,0
854,npp,2626,1292,14.601996421814,9.08998394012451,7.4610595703125,3670176,2627,969,196611,3866787,1010,nga_abuja_22_20,9.09166667,7.45833333,22,20,nga_abuja,2012-04-22 00:39:00.720519,98.1407965119299,38.1494227052739,33.14382366712666,8.822739851250256e-32,6.0,-38.16,1.357151599901897,-38.61,6.5091,9.3765,13.4048,0.7924,11.28,11.5702,11.5702,0
103956,npp,1739,2200,6.86261796951294,9.08996295928955,7.45950698852539,3670176,1739,1760,196611,3866787,1010,nga_abuja_22_20,9.09166667,7.45833333,22,20,nga_abuja,2012-04-26 01:04:03.966512,-76.68919123935707,9.64040304815025,8.524048547327181,1.4245740606176247e-25,10.0,9.63,1.0,8.93,5.6742,7.9903,11.6729,0.9298,6.302,6.3811,6.3811,0
1520,npp,2441,607,13.2426824569702,9.09307765960693,7.46188592910767,3670144,2441,392,196611,3866755,1010,nga_abuja_22_20,9.09166667,7.45833333,22,20,nga_abuja,2012-05-09 00:19:57.087724,97.4057451832101,58.95114376761574,49.311897744540886,0.06360341210609066,3.0,-58.97,2.253202848596432,-59.16,10.1405,13.2548,18.1449,0.5605,7.4243,7.4229,6.139984058547046,0
106916,npp,626,3558,7.72911357879639,9.08969879150391,7.45637178421021,3670144,629,2888,196611,3866755,1010,nga_abuja_22_20,9.09166667,7.45833333,22,20,nga_abuja,2012-05-10 01:41:31.366611,-79.32402024935429,60.904944179741996,50.66471724436692,0.05027134430533146,16.0,60.95,2.5331140255951103,60.7,9.2248,11.7394,14.9085,0.6329,5.8465,4.8916,3.8775992275256574,0
108307,npp,2990,1739,7.4805850982666,9.09377765655518,7.46057653427124,3670176,2990,1323,196611,3866787,1010,nga_abuja_22_20,9.09166667,7.45833333,22,20,nga_abuja,2012-05-18 00:51:13.356261,96.89111138801489,16.864081972691167,14.877964489699963,1.744250147877814e-20,8.0,-16.88,1.0442604737599883,-17.21,5.6782,8.7863,12.611,0.8456,6.1794,6.3256,6.3256,0
112790,npp,198,3323,13.8444509506226,9.09322357177734,7.4610857963562,3670144,199,2670,196611,3866755,1010,nga_abuja_22_20,9.09166667,7.45833333,22,20,nga_abuja,2012-06-06 01:34:48.468447,-79.41615426417899,55.439540383729025,46.79068995214317,0.11984631129341522,15.0,55.47,2.0682789409984763,55.49,7.8361,10.5432,14.1989,0.7047,9.0258,9.756,7.338633726847931,0
113127,npp,1839,1956,6.89156246185303,9.09397411346436,7.46012210845947,3670144,1839,1526,196611,3866755,1010,nga_abuja_22_20,9.09166667,7.45833333,22,20,nga_abuja,2012-06-08 00:57:07.837763,88.313561324823,4.612261029297414,4.0809288540323125,0.05743313518748444,9.0,-4.53,1.0,-4.41,5.3935,7.4297,12.5033,1.0,6.8916,6.8916,5.733141950976705,0
113299,npp,1110,1276,4.2652006149292,9.09368801116943,7.45747518539429,3670144,1111,954,196611,3866755,1010,nga_abuja_22_20,9.09166667,7.45833333,22,20,nga_abuja,2012-06-09 00:38:17.524361,97.95917549189049,38.79701826108722,33.67654849386041,0.03262673341507928,6.0,-38.81,1.357151599901897,-38.61,6.5091,9.3765,13.4048,0.7924,3.6635,3.3796,2.72150077183402,0
2816,npp,357,595,11.0306558609009,9.09120464324951,7.45472478866577,3670144,358,382,196611,3866755,1010,nga_abuja_22_20,9.09166667,7.45833333,22,20,nga_abuja,2012-06-10 00:19:25.433524,97.4375882481333,59.24653529757892,49.510846530401444,0.014413571977170258,3.0,-59.24,2.3545700244418297,-59.16,10.1405,13.2548,18.1449,0.5605,6.4851,6.183,5.8922702946196095,0
113644,npp,1626,3543,16.5103988647461,9.08830833435059,7.46090698242188,3670144,1625,2875,196611,3866755,1010,nga_abuja_22_20,9.09166667,7.45833333,22,20,nga_abuja,2012-06-11 01:40:57.942383,-78.84355669869616,60.59341833161042,50.44438728529772,0.014900451785509295,16.0,60.63,2.4157378735459294,60.7,9.2248,11.7394,14.9085,0.6329,9.4046,10.4491,10.148549660049756,0
115848,npp,679,2175,6.18642950057983,9.0906925201416,7.46080255508423,3670176,679,1735,196611,3866787,1010,nga_abuja_22_20,9.09166667,7.45833333,22,20,nga_abuja,2012-06-29 01:03:01.911600,-78.16407395434243,8.187509182293166,7.240418726188345,6.966833275385664e-06,10.0,8.17,1.0,8.93,5.6742,7.9903,11.6729,0.9298,5.6258,5.7524,5.7524,0
122288,npp,2835,2407,7.90355491638184,9.09366703033447,7.46213722229004,3670176,2836,1947,196611,3866787,1010,nga_abuja_22_20,9.09166667,7.45833333,22,20,nga_abuja,2012-07-20 01:09:22.128564,-81.0929863078847,21.064936908128782,18.548192814529095,1.2381990352206943e-31,11.0,21.08,1.0837787002826917,21.45,6.4356,8.145,12.4318,0.9122,7.2069,7.2094,7.2094,0
4931,npp,560,816,24.0044212341309,9.09304618835449,7.45758819580078,3670144,564,606,196611,3866755,1010,nga_abuja_22_20,9.09166667,7.45833333,22,20,nga_abuja,2012-08-02 00:25:24.224568,97.22690668291871,53.737338302528656,45.52999572227066,0.22730862978831412,4.0,-53.75,1.9513309067639726,-53.64,9.0487,12.113,15.7346,0.6134,13.5237,14.7234,10.138459426389945,0
4958,npp,2901,147,19.7236804962158,9.09092140197754,7.46084117889404,3670144,2903,69,196611,3866755,1010,nga_abuja_22_20,9.09166667,7.45833333,22,20,nga_abuja,2012-08-03 00:06:33.895835,96.87961636352715,67.90662933032664,55.08922279852649,0.18504723203362974,1.0,-67.91,3.3166247903554,-67.89,11.9303,14.8338,18.2698,0.5009,8.904,9.8788,6.146295154164003,0
130251,npp,1118,3093,12.0567712783813,9.09246826171875,7.45755100250244,3670144,1117,2481,196611,3866755,1010,nga_abuja_22_20,9.09166667,7.45833333,22,20,nga_abuja,2012-08-04 01:28:09.953354,-78.96016953127108,49.052039950863815,41.95213728616667,0.13066362045310911,14.0,49.1,1.7549928774784245,49.28,8.1751,10.5895,13.8659,0.7016,8.2657,8.4591,5.823542628209255,0
131354,npp,1880,2637,8.33945369720459,9.09300231933594,7.45969009399414,3670144,1880,2127,196611,3866755,1010,nga_abuja_22_20,9.09166667,7.45833333,22,20,nga_abuja,2012-08-10 01:15:37.940335,-79.50192622169153,32.19847878104308,28.13987835448462,0.008840654127563605,12.0,32.25,1.2365102219381485,32.29,7.0583,9.1022,13.4429,0.8163,6.8128,6.8071,6.6287791247896415,0
5363,npp,2777,594,6.03958415985107,9.09436702728271,7.45927333831787,3670176,2777,381,196611,3866787,1010,nga_abuja_22_20,9.09166667,7.45833333,22,20,nga_abuja,2012-08-13 00:19:06.980371,97.07869599014411,59.26898237953193,49.53309292678096,7.319312270010955e-13,3.0,-59.27,2.3545700244418297,-59.16,10.1405,13.2548,18.1449,0.5605,4.3653,3.3854,3.3854,0
132248,npp,270,2866,2.08593606948853,9.09330368041992,7.46131563186646,3670176,269,2310,196611,3866787,1010,nga_abuja_22_20,9.09166667,7.45833333,22,20,nga_abuja,2012-08-15 01:21:52.719196,-79.16279224782832,41.474817844552376,35.888035259749394,8.709426950885839e-18,13.0,41.51,1.4867838833500562,41.66,7.0209,9.6369,13.2886,0.771,2.3509,1.6082,1.6082,0
5615,npp,442,147,14.6962537765503,9.08919143676758,7.45746421813965,3670176,441,69,196611,3866787,1010,nga_abuja_22_20,9.09166667,7.45833333,22,20,nga_abuja,2012-08-19 00:06:31.437350,96.85222837728608,67.90582522638209,55.0925794123401,4.4564926735330195e-33,1.0,-67.91,3.3166247903554,-67.89,11.9303,14.8338,18.2698,0.5009,7.3882,7.3608,7.3608,0
132977,npp,2440,3770,9.0714111328125,9.0910120010376,7.45982074737549,3670176,2440,3039,196611,3866787,1010,nga_abuja_22_20,9.09166667,7.45833333,22,20,nga_abuja,2012-08-19 01:46:56.041357,-78.91934217274725,65.04147783218687,53.367853055161326,5.544226786917118e-32,17.0,65.1,2.898275349237888,65.06,7.8668,9.8512,14.2749,0.7542,7.1606,6.8416,6.8416,0
134998,npp,1582,3545,15.0066652297974,9.08920669555664,7.45850801467896,3670144,1580,2877,196611,3866755,1010,nga_abuja_22_20,9.09166667,7.45833333,22,20,nga_abuja,2012-08-30 01:40:37.047916,-78.95724432410866,60.6274496299417,50.47581970227947,0.07475433530096866,16.0,60.67,2.4157378735459294,60.7,9.2248,11.7394,14.9085,0.6329,8.7822,9.4975,7.9896637806103135,0
6551,npp,1639,1274,11.7877492904663,9.09203815460205,7.461350440979,3670176,1639,952,196611,3866787,1010,nga_abuja_22_20,9.09166667,7.45833333,22,20,nga_abuja,2012-09-13 00:37:48.929386,97.62202672161123,38.89383919008566,33.75971502983719,2.4818320999856144e-19,6.0,-38.89,1.357151599901897,-38.61,6.5091,9.3765,13.4048,0.7924,9.2064,9.3403,9.3403,0
139605,npp,1481,1725,4.25505590438843,9.09085273742676,7.45885181427002,3670176,1481,1310,196611,3866787,1010,nga_abuja_22_20,9.09166667,7.45833333,22,20,nga_abuja,2012-09-23 00:50:16.811688,97.09918447169386,17.67208771019834,15.585301200091354,3.3165192327979297e-14,8.0,-17.65,1.0442604737599883,-17.21,5.6782,8.7863,12.611,0.8456,3.0905,3.5981,3.5981,0
141525,npp,1289,2176,13.3604784011841,9.09217071533203,7.45558595657349,3670144,1289,1737,196611,3866755,1010,nga_abuja_22_20,9.09166667,7.45833333,22,20,nga_abuja,2012-10-03 01:02:42.994231,-76.6115232161404,8.222176729201383,7.271362954422217,0.11079467806215358,10.0,8.23,1.0,8.93,5.6742,7.9903,11.6729,0.9298,12.7999,12.4231,10.188310167074144,0
7451,npp,2906,810,12.50514793396,9.0948486328125,7.4596700668335,3670144,2906,597,196611,3866755,1010,nga_abuja_22_20,9.09166667,7.45833333,22,20,nga_abuja,2012-10-05 00:25:00.630014,97.3249202312668,53.91567762918153,45.660031406774664,0.05067860953952051,4.0,-53.91,1.9513309067639726,-53.64,9.0487,12.113,15.7346,0.6134,7.6306,7.6702,6.647984462876408,0
8126,npp,517,814,6.72163248062134,9.09316062927246,7.46014642715454,3670176,518,602,196611,3866787,1010,nga_abuja_22_20,9.09166667,7.45833333,22,20,nga_abuja,2012-10-21 00:25:05.881099,97.48828620157579,53.811818106346834,45.58084062267943,8.81415472515646e-19,4.0,-53.8,1.9513309067639726,-53.64,9.0487,12.113,15.7346,0.6134,4.6667,4.1228,4.1228,0
146438,npp,2590,3317,8.80137634277344,9.09215259552002,7.45879364013672,3670144,2588,2664,196611,3866755,1010,nga_abuja_22_20,9.09166667,7.45833333,22,20,nga_abuja,2012-10-28 01:34:10.275363,-79.09795674549441,55.283643072520846,46.67349579610338,0.07716939544061094,15.0,55.32,2.0682789409984763,55.49,7.8361,10.5432,14.1989,0.7047,6.5875,6.2022,4.645650684093625,0
8567,npp,2806,594,6.62443256378174,9.09473037719727,7.45730400085449,3670144,2807,381,196611,3866755,1010,nga_abuja_22_20,9.09166667,7.45833333,22,20,nga_abuja,2012-11-01 00:18:54.529374,97.38216350167218,59.277416945529495,49.53042469857491,0.13522482253321644,3.0,-59.27,2.3545700244418297,-59.16,10.1405,13.2548,18.1449,0.5605,4.6137,3.7132,0.9856406637392121,0
147401,npp,1002,3541,11.7394399642944,9.09049415588379,7.456458568573,3670144,1001,2874,196611,3866755,1010,nga_abuja_22_20,9.09166667,7.45833333,22,20,nga_abuja,2012-11-02 01:40:28.862284,-78.83438706569716,60.54685911170994,50.410505833457705,0.10281901726040876,16.0,60.59,2.4157378735459294,60.7,9.2248,11.7394,14.9085,0.6329,7.4297,7.4297,5.3557836492878454,0
147588,npp,309,2864,12.7311401367188,9.08983135223389,7.46051359176636,3670144,310,2309,196611,3866755,1010,nga_abuja_22_20,9.09166667,7.45833333,22,20,nga_abuja,2012-11-03 01:21:42.142909,-80.14768753509732,41.416424966107535,35.83461678837917,0.07625936203931132,13.0,41.44,1.4867838833500562,41.66,7.0209,9.6369,13.2886,0.771,9.5108,9.8152,8.277006560282068,0
147777,npp,2677,2183,3.55120658874512,9.09338569641113,7.45720338821411,3670144,2677,1744,196611,3866755,1010,nga_abuja_22_20,9.09166667,7.45833333,22,20,nga_abuja,2012-11-04 01:02:53.649798,-79.56039306390538,8.612869235047976,7.61592095073471,0.050953969349715925,10.0,8.64,1.0,8.93,5.6742,7.9903,11.6729,0.9298,2.9906,3.3021,2.2743303034620372,0
147965,npp,1965,1502,7.65789890289307,9.08943939208984,7.45778512954712,3670144,1964,1126,196611,3866755,1010,nga_abuja_22_20,9.09166667,7.45833333,22,20,nga_abuja,2012-11-05 00:44:03.379106,97.48756459318271,29.03291841145137,25.434955404154024,0.029419685050250156,7.0,-29.03,1.184412938166907,-28.765,6.4953,9.7924,12.8298,0.7587,5.6275,5.8102,5.216788708157108,0
8783,npp,1244,818,12.1619720458984,9.08987140655518,7.45766067504883,3670144,1243,607,196611,3866755,1010,nga_abuja_22_20,9.09166667,7.45833333,22,20,nga_abuja,2012-11-06 00:25:13.105197,97.48882339112353,53.68977789741632,45.48900038280248,0.012871214755408785,4.0,-53.69,1.9513309067639726,-53.64,9.0487,12.113,15.7346,0.6134,7.4548,7.4597,7.2000804914108185,0
148995,npp,380,1729,4.14555168151855,9.09205913543701,7.45810604095459,3670176,380,1314,196611,3866787,1010,nga_abuja_22_20,9.09166667,7.45833333,22,20,nga_abuja,2012-11-10 00:50:21.966427,96.20466171530853,17.46626238887082,15.403787567922803,6.832588619514681e-12,8.0,-17.43,1.0442604737599883,-17.21,5.6782,8.7863,12.611,0.8456,2.9857,3.5055,3.5055,0
8972,npp,2733,1047,6.63288450241089,9.09210681915283,7.46012353897095,3670176,2732,769,196611,3866787,1010,nga_abuja_22_20,9.09166667,7.45833333,22,20,nga_abuja,2012-11-11 00:31:31.699096,97.28816337783616,46.958083072968265,40.299042612197276,6.11015260117975e-20,5.0,-46.96,1.646109783506203,-46.83,7.2448,10.6518,15.6249,0.6975,4.9882,4.6265,4.6265,0
149773,npp,2587,2637,4.3970742225647,9.09195899963379,7.46023368835449,3670176,2587,2127,196611,3866787,1010,nga_abuja_22_20,9.09166667,7.45833333,22,20,nga_abuja,2012-11-14 01:15:29.059247,-79.9382343472906,32.235754651910895,28.168576194112024,1.379578332238561e-33,12.0,32.25,1.2365102219381485,32.29,7.0583,9.1022,13.4429,0.8163,3.6245,3.5891,3.5891,0
149961,npp,1879,1956,2.43507671356201,9.09292507171631,7.45648384094238,3670176,1879,1527,196611,3866787,1010,nga_abuja_22_20,9.09166667,7.45833333,22,20,nga_abuja,2012-11-15 00:56:40.573969,95.70547909688828,4.550410522647508,4.026221158243249,4.4404098623647894e-33,9.0,-4.53,1.0,-4.41,5.3935,7.4297,12.5033,1.0,2.4351,2.4351,2.4351,0
150147,npp,1146,1277,7.18239545822144,9.09296035766602,7.46203088760376,3670176,1146,955,196611,3866787,1010,nga_abuja_22_20,9.09166667,7.45833333,22,20,nga_abuja,2012-11-16 00:37:50.313468,97.80666556265155,38.77134257150413,33.6556184207865,5.180892943301081e-32,6.0,-38.77,1.357151599901897,-38.61,6.5091,9.3765,13.4048,0.7924,5.813,5.6911,5.6911,0
9206,npp,421,596,4.46400833129883,9.09383964538574,7.45548915863037,3670176,423,383,196611,3866787,1010,nga_abuja_22_20,9.09166667,7.45833333,22,20,nga_abuja,2012-11-17 00:19:00.052501,97.59858811086461,59.223230587627484,49.495243408435925,8.307802749507582e-29,3.0,-59.22,2.3545700244418297,-59.16,10.1405,13.2548,18.1449,0.5605,3.6962,2.5022,2.5022,0
150533,npp,1686,3545,11.052716255188,9.09154891967773,7.46160984039307,3670176,1687,2877,196611,3866787,1010,nga_abuja_22_20,9.09166667,7.45833333,22,20,nga_abuja,2012-11-18 01:40:34.396351,-79.1515522933407,60.63363579284014,50.4727493240211,1.3782471520036355e-29,16.0,60.67,2.4157378735459294,60.7,9.2248,11.7394,14.9085,0.6329,7.1454,6.9951,6.9951,0
150715,npp,990,2866,6.17206573486328,9.09367942810059,7.4619288444519,3670176,989,2310,196611,3866787,1010,nga_abuja_22_20,9.09166667,7.45833333,22,20,nga_abuja,2012-11-19 01:21:45.911025,-79.06071300767171,41.480364051135986,35.88861492187864,3.4976976663276304e-25,13.0,41.51,1.4867838833500562,41.66,7.0209,9.6369,13.2886,0.771,5.0992,4.7584,4.7584,0
150900,npp,284,2185,2.85954165458679,9.09444141387939,7.46033143997192,3670176,284,1745,196611,3866787,1010,nga_abuja_22_20,9.09166667,7.45833333,22,20,nga_abuja,2012-11-20 01:02:57.425584,-77.72252980830687,8.754667438310626,7.741434270081296,5.746565317987552e-19,10.0,8.76,1.0,8.93,5.6742,7.9903,11.6729,0.9298,2.299,2.6589,2.6589,0
151583,npp,2468,3094,9.28800201416016,9.09094619750977,7.46009159088135,3670144,2469,2482,196611,3866755,1010,nga_abuja_22_20,9.09166667,7.45833333,22,20,nga_abuja,2012-11-24 01:28:03.605161,-79.67929665525622,49.12581620429616,42.00706945285286,0.004308791120329437,14.0,49.13,1.7549928774784245,49.28,8.1751,10.5895,13.8659,0.7016,6.6881,6.5166,6.4296893039599645,0
152497,npp,862,3320,11.0278310775757,9.09314346313477,7.46037626266479,3670144,860,2669,196611,3866755,1010,nga_abuja_22_20,9.09166667,7.45833333,22,20,nga_abuja,2012-11-29 01:34:18.352497,-79.08830029639952,55.39118585072207,46.75735146802984,0.21832023295799452,15.0,55.39,2.0682789409984763,55.49,7.8361,10.5432,14.1989,0.7047,7.664,7.7712,3.367560353492534,0
152859,npp,2524,1955,6.28341197967529,9.09276866912842,7.45795297622681,3670144,2524,1526,196611,3866755,1010,nga_abuja_22_20,9.09166667,7.45833333,22,20,nga_abuja,2012-12-01 00:56:41.262792,94.13500349104586,4.574388501901343,4.047620185341769,0.1275247998251279,9.0,-4.59,1.0,-4.41,5.3935,7.4297,12.5033,1.0,6.2834,6.2834,3.7111543734074797,0
153881,npp,204,1501,6.46310997009277,9.08970260620117,7.45550632476807,3670144,203,1126,196611,3866755,1010,nga_abuja_22_20,9.09166667,7.45833333,22,20,nga_abuja,2012-12-07 00:44:07.490449,97.50388609865841,29.043502391925607,25.44640637656964,0.0034833052384092593,7.0,-29.07,1.184412938166907,-28.765,6.4953,9.7924,12.8298,0.7587,4.6188,4.9037,4.833439809998748,0
9971,npp,2551,816,9.68640422821045,9.09060764312744,7.45839214324951,3670176,2551,605,196611,3866787,1010,nga_abuja_22_20,9.09166667,7.45833333,22,20,nga_abuja,2012-12-08 00:25:17.167960,97.67483923067891,53.69966254020294,45.50157728159095,2.3402383302647354e-05,4.0,-53.75,1.9513309067639726,-53.64,9.0487,12.113,15.7346,0.6134,6.1861,5.9413,5.9413,0
154463,npp,34,3092,4.53294944763184,9.09157085418701,7.4554591178894,3670176,36,2481,196611,3866787,1010,nga_abuja_22_20,9.09166667,7.45833333,22,20,nga_abuja,2012-12-10 01:28:02.904182,-79.66566743728853,49.05645237853692,41.956424565962195,2.1298734995691032e-11,14.0,49.07,1.7549928774784245,49.28,8.1751,10.5895,13.8659,0.7016,3.9787,3.1804,3.1804,0
154660,npp,2401,2408,3.03324460983276,9.09179306030273,7.45557832717896,3670176,2401,1949,196611,3866787,1010,nga_abuja_22_20,9.09166667,7.45833333,22,20,nga_abuja,2012-12-11 01:09:14.356956,-81.04444752799513,21.14626713632249,18.620232540001524,6.5283091151954e-20,11.0,21.14,1.0837787002826917,21.45,6.4356,8.145,12.4318,0.9122,2.7131,2.7669,2.7669,0
154860,npp,1687,1727,5.03989696502686,9.09067153930664,7.45688772201538,3670176,1687,1312,196611,3866787,1010,nga_abuja_22_20,9.09166667,7.45833333,22,20,nga_abuja,2012-12-12 00:50:24.027763,98.76600467589715,17.50120988881991,15.436075181605492,3.349728100672048e-27,8.0,-17.54,1.0442604737599883,-17.21,5.6782,8.7863,12.611,0.8456,3.8421,4.2618,4.2618,0
10169,npp,948,1044,6.79422521591187,9.09352779388428,7.46095943450928,3670176,949,766,196611,3866787,1010,nga_abuja_22_20,9.09166667,7.45833333,22,20,nga_abuja,2012-12-13 00:31:33.698852,97.82731126559692,47.02288961974178,40.35615704642242,3.8387364360826384e-33,5.0,-47.05,1.646109783506203,-46.83,7.2448,10.6518,15.6249,0.6975,5.0862,4.739,4.739,0
155242,npp,2182,3988,10.3489856719971,9.09386539459229,7.45701885223389,3670176,2183,3162,196611,3866787,1010,nga_abuja_22_20,9.09166667,7.45833333,22,20,nga_abuja,2012-12-14 01:53:04.412114,-78.56274550033407,68.75822773496009,55.58757323751223,1.573769858121451e-31,18.0,68.77,3.5496478698597698,68.89,9.2242,11.0521,13.8693,0.6722,7.2316,6.957,6.957,0
155424,npp,1493,3318,9.43009185791016,9.08917045593262,7.45470809936523,3670176,1494,2666,196611,3866787,1010,nga_abuja_22_20,9.09166667,7.45833333,22,20,nga_abuja,2012-12-15 01:34:17.640218,-79.38091608169312,55.33011781336153,46.71540728288935,9.387167374237508e-33,15.0,55.34,2.0682789409984763,55.49,7.8361,10.5432,14.1989,0.7047,6.8915,6.6453,6.6453,0
155612,npp,791,2634,9.18039035797119,9.08949947357178,7.45830821990967,3670176,791,2125,196611,3866787,1010,nga_abuja_22_20,9.09166667,7.45833333,22,20,nga_abuja,2012-12-16 01:15:29.090736,-80.31656282107043,32.12492348828305,28.077789021687025,5.910802885798449e-32,12.0,32.11,1.2365102219381485,32.29,7.0583,9.1022,13.4429,0.8163,7.4929,7.4935,7.4935,0
155794,npp,79,1952,4.30698442459106,9.0922384262085,7.45915651321411,3670176,79,1522,196611,3866787,1010,nga_abuja_22_20,9.09166667,7.45833333,22,20,nga_abuja,2012-12-17 00:56:38.756786,89.23260781634085,4.815506325377166,4.261074469115605,5.410549623945151e-29,9.0,-4.76,1.0,-4.41,5.3935,7.4297,12.5033,1.0,4.307,4.307,4.307,0
10358,npp,2431,1271,13.9942760467529,9.08901882171631,7.45689058303833,3670176,2429,950,196611,3866787,1010,nga_abuja_22_20,9.09166667,7.45833333,22,20,nga_abuja,2012-12-18 00:37:48.432098,97.38051733288603,38.96819767528881,33.8218974833638,5.246374510648094e-24,6.0,-39.0,1.4276677814245327,-38.61,6.5091,9.3765,13.4048,0.7924,10.6642,11.0886,11.0886,0
156349,npp,2964,3540,16.9097785949707,9.08918762207031,7.45927476882935,3670176,2966,2873,196615,3866791,1010,nga_abuja_22_20,9.09166667,7.45833333,22,20,nga_abuja,2012-12-20 01:40:32.335629,-79.254239296342,60.56023242736975,50.42860858574736,2.4973424559872872e-20,16.0,60.57,2.4157378735459294,60.7,9.2248,11.7394,14.9085,0.6329,9.57,10.7019,10.7019,4
156528,npp,2248,2861,6.73181772232056,9.0946626663208,7.45886659622192,3670176,2248,2307,196611,3866787,1010,nga_abuja_22_20,9.09166667,7.45833333,22,20,nga_abuja,2012-12-21 01:21:43.783383,-79.54981367258851,41.32329858425632,35.763802456301974,2.1230826086381387e-13,13.0,41.33,1.4867838833500562,41.66,7.0209,9.6369,13.2886,0.771,5.4757,5.19,5.19,0
156709,npp,1539,2180,4.24526596069336,9.09352207183838,7.45802974700928,3670176,1539,1741,196611,3866787,1010,nga_abuja_22_20,9.09166667,7.45833333,22,20,nga_abuja,2012-12-22 01:02:55.229165,-81.77036969049524,8.484074002472557,7.503211427181047,6.120005707294298e-06,10.0,8.46,1.0,8.93,5.6742,7.9903,11.6729,0.9298,3.6847,3.9474,3.9474,0
156894,npp,821,1498,4.91688299179077,9.09209251403809,7.45941877365112,3670144,821,1123,196611,3866755,1010,nga_abuja_22_20,9.09166667,7.45833333,22,20,nga_abuja,2012-12-23 00:44:04.897028,97.89684182020218,29.19354771823834,25.57606756930518,0.006141943376262389,7.0,-29.22,1.184412938166907,-28.765,6.4953,9.7924,12.8298,0.7587,3.3133,3.7305,3.6066136107640703,0
10610,npp,94,811,8.23290538787842,9.09267520904541,7.45734739303589,3670144,92,599,196611,3866755,1010,nga_abuja_22_20,9.09166667,7.45833333,22,20,nga_abuja,2012-12-24 00:25:12.788270,97.09882949991149,53.844978357851595,45.61267030605775,0.027286557738375024,4.0,-53.88,1.9513309067639726,-53.64,9.0487,12.113,15.7346,0.6134,5.4412,5.0498,4.499415063865645,0
157268,npp,1341,3762,7.59991407394409,9.09306907653809,7.45818710327148,3670144,1339,3034,196611,3866755,1010,nga_abuja_22_20,9.09166667,7.45833333,22,20,nga_abuja,2012-12-25 01:46:45.283115,-78.66380374192774,64.93109617838076,53.29804086764062,0.02202544623190653,17.0,64.95,2.898275349237888,65.06,7.8668,9.8512,14.2749,0.7542,6.6529,5.7318,5.287534587927525,0
157473,npp,646,3088,9.5524377822876,9.09271335601807,7.45832633972168,3670144,647,2477,196611,3866755,1010,nga_abuja_22_20,9.09166667,7.45833333,22,20,nga_abuja,2012-12-26 01:27:58.508914,-79.62612195833924,48.94599760037442,41.871619178558184,0.062332549174417794,14.0,48.95,1.7549928774784245,49.28,8.1751,10.5895,13.8659,0.7016,6.8388,6.7021,5.444818065598825,0
157673,npp,2995,2404,8.63206195831299,9.09491729736328,7.45918607711792,3670144,2996,1945,196611,3866755,1010,nga_abuja_22_20,9.09166667,7.45833333,22,20,nga_abuja,2012-12-27 01:09:09.960116,-79.81394064512504,20.92369217730064,18.426797358681196,0.12434415711458773,11.0,20.93,1.0837787002826917,21.45,6.4356,8.145,12.4318,0.9122,7.8791,7.874,5.365909693103408,0
157874,npp,2280,1723,24.0016422271729,9.08922481536865,7.4611554145813,3670144,2280,1308,196611,3866755,1010,nga_abuja_22_20,9.09166667,7.45833333,22,20,nga_abuja,2012-12-28 00:50:19.638562,97.60428755179312,17.74059248682356,15.646217483299177,0.2267178409285682,8.0,-17.76,1.0442604737599883,-17.21,5.6782,8.7863,12.611,0.8456,22.0002,20.2959,15.722875963901117,0
10808,npp,1555,1039,12.3004217147827,9.09413814544678,7.46023941040039,3670144,1557,763,196611,3866755,1010,nga_abuja_22_20,9.09166667,7.45833333,22,20,nga_abuja,2012-12-29 00:31:29.314301,98.062907277142,47.175057674909205,40.47789896774329,0.22796459935542954,5.0,-47.22,1.646109783506203,-46.83,7.2448,10.6518,15.6249,0.6975,8.4312,8.5796,3.981428158020935,0
10844,npp,823,361,17.1964683532715,9.09198379516602,7.45816087722778,3670144,824,200,196611,3866755,1010,nga_abuja_22_20,9.09166667,7.45833333,22,20,nga_abuja,2012-12-30 00:12:37.212108,97.233781092992,64.05122681218383,52.73525260672749,0.1607637833261845,2.0,-64.1,2.7445598364131496,-63.91,11.6747,14.5805,18.3807,0.5096,8.3828,8.7627,5.520005722947205,0
158244,npp,2788,3984,16.1770114898682,9.08994102478027,7.45580005645752,3670144,2790,3160,196611,3866755,1010,nga_abuja_22_20,9.09166667,7.45833333,22,20,nga_abuja,2012-12-30 01:53:00.036146,-78.72843500750159,68.69354232496292,55.552977767329544,0.15101620341469704,18.0,68.71,3.3985290935932855,68.89,9.2242,11.0521,13.8693,0.6722,8.9377,10.8749,7.828819791987634,0
