gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,286,1989,0.662432014942169,9.11726570129395,7.58350801467896,3670176,286,1558,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-04-21 00:57:49.288530,88.00224560604894,2.645941219802897,2.3417888411869603,4.631590177196726e-31,9.0,-2.62,1.0,-3.37,0.2785,0.3618,0.5101,1.0,0.6624,0.6624,0
854,npp,2619,1308,0.606449365615845,9.11787986755371,7.58374166488647,3670176,2619,984,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-04-22 00:38:58.941238,97.28178028980021,37.5094544400088,32.611195829402256,8.711921459022473e-32,6.0,-37.52,1.357151599901897,-38.04,0.3397,0.4467,0.6022,0.8099,0.4795,0.4911,0
3347,npp,1554,1284,0.1916111260652542,9.11422920227051,7.58431673049927,3670176,1555,961,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-06-25 00:37:56.802146,98.09620966089653,38.466701318947585,33.401398082167944,2.901657628180552e-23,6.0,-38.49,1.357151599901897,-38.04,0.3397,0.4467,0.6022,0.8099,0.1738,0.1552,0
123905,npp,340,3560,0.277850061655045,9.11965274810791,7.58154487609863,3670176,342,2890,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-07-29 01:40:41.976794,-78.99521407429967,60.92113900786308,50.67014347794864,3.716210214619904e-05,16.0,60.99,2.5331140255951103,61.03,0.5297,0.6778,0.8184,0.5338,0.2039,0.1483,0
131704,npp,427,1292,0.434965312480927,9.11610412597656,7.58538961410522,3670176,427,969,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-08-12 00:37:57.300839,97.72518895573515,38.145309414321055,33.138897768957925,1.7157785740787063e-05,6.0,-38.16,1.357151599901897,-38.04,0.3397,0.4467,0.6022,0.8099,0.3531,0.3523,0
5363,npp,2772,611,0.860918998718262,9.11321067810059,7.58560848236084,3670176,2773,396,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-08-13 00:19:06.980371,97.29910070801165,58.86556663569628,49.251113628315274,8.324669615323915e-13,3.0,-58.88,2.253202848596432,-58.795,0.466,0.6076,0.9165,0.5954,0.4742,0.5126,0
6551,npp,1633,1291,0.458474487066269,9.11567497253418,7.58575582504272,3670176,1634,968,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-09-13 00:37:48.929386,98.0925032641249,38.19746655165306,33.18184576841392,2.7920000991597554e-19,6.0,-38.2,1.357151599901897,-38.04,0.3397,0.4467,0.6022,0.8099,0.3704,0.3713,0
139027,npp,526,3783,0.320061951875687,9.11915397644043,7.58616018295288,3670176,524,3047,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-09-20 01:46:42.404667,-78.58107147706998,65.25967519379819,53.5005382745791,5.816835104499407e-31,17.0,65.33,3.0,65.4,0.543,0.8107,1.266,0.4463,0.1982,0.1428,0
139605,npp,1474,1742,0.26929876208305403,9.11995983123779,7.58272695541382,3670176,1475,1326,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-09-23 00:50:16.811688,98.39246948413006,16.725157680053893,14.75579270089962,2.9124754018329905e-14,8.0,-16.72,1.0442604737599883,-16.39,0.2879,0.3936,0.4547,0.9191,0.2427,0.2475,0
143097,npp,2530,4000,0.693457365036011,9.11375617980957,7.58314657211304,3670176,2533,3168,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-10-11 01:52:46.331890,-78.73556666343673,68.89138393889397,55.65722877153008,0.00025316243032547293,18.0,68.95,3.5496478698597698,69.18,0.851,1.1537,1.3726,0.3136,0.2321,0.2175,0
8126,npp,511,830,0.490442872047424,9.11447906494141,7.58431196212769,3670176,509,620,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-10-21 00:25:04.101817,97.34445107149645,53.35696293894968,45.24052998095558,7.84416669558474e-19,4.0,-53.37,1.9513309067639726,-53.23,0.3689,0.5794,0.7776,0.6244,0.3162,0.3062,0
148995,npp,374,1746,0.283358111977577,9.11458683013916,7.5807147026062,3670176,374,1330,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-11-10 00:50:21.966427,97.26442161039111,16.5159806785776,14.571200715611912,7.78320668631805e-12,8.0,-16.5,1.0442604737599883,-16.39,0.2879,0.3936,0.4547,0.9191,0.2562,0.2604,0
8972,npp,2727,1064,0.289224416017532,9.11633396148682,7.58214998245239,3670176,2727,781,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-11-11 00:31:31.699096,97.64887005879913,46.39457347221273,39.85189552300077,6.832058512287478e-20,5.0,-46.41,1.646109783506203,-46.24,0.3871,0.4852,0.6391,0.7456,0.2427,0.2157,0
149773,npp,2580,2654,0.312809407711029,9.11981964111328,7.58237743377686,3670176,2581,2139,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-11-14 01:15:29.059247,-80.58018810537848,32.98694553801435,28.80571769260498,1.4515312847548771e-33,12.0,33.01,1.2365102219381485,33.035,0.3143,0.4404,0.5448,0.8216,0.2586,0.257,0
150147,npp,1140,1294,0.203263595700264,9.11673831939697,7.5862922668457,3670176,1141,971,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-11-16 00:37:50.313468,98.28449412735503,38.07522208432528,33.07770912197139,5.046533644996867e-32,6.0,-38.08,1.357151599901897,-38.04,0.3397,0.4467,0.6022,0.8099,0.1824,0.1646,0
150533,npp,1678,3562,0.911477029323578,9.11918354034424,7.58712100982666,3670176,1684,2891,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-11-18 01:40:32.617069,-78.7392837917889,60.97506156131289,50.705092677891905,1.304622992978379e-29,16.0,61.03,2.5331140255951103,61.03,0.5297,0.6778,0.8184,0.5338,0.454,0.4865,0
150715,npp,984,2884,0.29699751734733604,9.1131534576416,7.58558940887451,3670176,984,2325,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-11-19 01:21:45.911025,-79.4632024730033,42.11593236578178,36.40792505359379,3.20492782690065e-25,13.0,42.16,1.4867838833500562,42.35,0.4359,0.519,0.678,0.697,0.2124,0.207,0
150900,npp,278,2202,0.284120723605156,9.11598110198975,7.58247470855713,3670176,278,1762,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-11-20 01:02:57.425584,-80.07283656060095,9.724082079397107,8.59692891892495,5.126421411887267e-19,10.0,9.74,1.0,9.83,0.2792,0.3595,0.4369,1.0062,0.2864,0.2859,0
9386,npp,1912,836,0.27981568872928597,9.11494922637939,7.58207321166992,3670176,1912,627,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-11-22 00:25:16.892785,97.34327926029094,53.20182852963748,45.12602900023613,0.0003210655317703801,4.0,-53.21,1.9513309067639726,-53.23,0.3689,0.5794,0.7776,0.6244,0.2082,0.1747,0
9971,npp,2545,833,0.352200612425804,9.11502170562744,7.58232355117798,3670176,2548,625,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-12-08 00:25:17.167960,97.9788406260911,53.22901063877227,45.14887727113249,2.6634302540016273e-05,4.0,-53.29,1.9513309067639726,-53.23,0.3689,0.5794,0.7776,0.6244,0.2453,0.2199,0
154271,npp,720,3782,0.710646569728851,9.11535835266113,7.58184385299683,3670176,725,3049,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-12-09 01:46:47.889490,-78.35852898484534,65.28729004316823,53.51772525258157,0.00020297293586760877,17.0,65.31,3.0,65.4,0.543,0.8107,1.266,0.4463,0.3284,0.3171,0
154463,npp,27,3110,0.259273946285248,9.11371040344238,7.58612394332886,3670176,26,2492,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-12-10 01:28:01.124901,-79.52328888392917,49.59425805028337,42.37505790479123,2.427777762374804e-11,14.0,49.61,1.7549928774784245,49.805,0.3442,0.4894,0.6656,0.7392,0.2306,0.1916,0
154860,npp,1680,1743,0.2006063237786293,9.11875534057617,7.58063268661499,3670176,1680,1327,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-12-12 00:50:22.248484,96.64092493482597,16.63564749290962,14.67773693538363,3.607035714875679e-27,8.0,-16.66,1.0442604737599883,-16.39,0.2879,0.3936,0.4547,0.9191,0.1769,0.1844,0
10169,npp,942,1060,0.22468497604131699,9.11572456359863,7.58284044265747,3670176,940,778,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-12-13 00:31:31.919572,97.13376348934878,46.50376480482912,39.94450725452298,3.986070798503947e-33,5.0,-46.54,1.646109783506203,-46.24,0.3871,0.4852,0.6391,0.7456,0.2035,0.1675,0
10205,npp,212,383,0.684768497943878,9.11495208740234,7.58517456054688,3670176,214,215,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-12-14 00:12:41.588553,97.23728209832488,63.6232174404128,52.458564495339616,5.281281315837717e-34,2.0,-63.68,2.7445598364131496,-63.53,0.5283,0.7077,0.9493,0.5112,0.3534,0.3501,0
155242,npp,2175,4006,0.881980061531067,9.11326503753662,7.58373785018921,3670176,2181,3171,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-12-14 01:53:02.632834,-78.20785051382376,69.0147091565482,55.7327489891796,1.6528951594601636e-31,18.0,69.04,3.5496478698597698,69.18,0.851,1.1537,1.3726,0.3136,0.2852,0.2766,0
155612,npp,784,2650,0.29857303202152297,9.11474323272705,7.57968044281006,3670176,786,2137,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-12-16 01:15:27.311463,-79.26595235855977,32.83154547897181,28.6775397536958,5.760934464480452e-32,12.0,32.83,1.2365102219381485,33.035,0.3143,0.4404,0.5448,0.8216,0.2471,0.2453,0
155794,npp,73,1970,0.279642462730408,9.11288642883301,7.58601665496826,3670176,72,1539,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-12-17 00:56:38.756786,91.76940803578924,3.7296678974723805,3.300591719593274,5.077703444569337e-29,9.0,-3.72,1.0,-3.37,0.2785,0.3618,0.5101,1.0,0.2796,0.2796,0
10358,npp,2424,1288,0.2064055278897285,9.11868000030518,7.58186912536621,3670176,2424,966,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-12-18 00:37:48.432098,97.91254652177216,38.273312460484576,33.24543783304514,4.770885147335228e-24,6.0,-38.32,1.357151599901897,-38.04,0.3397,0.4467,0.6022,0.8099,0.1847,0.1672,0
156349,npp,2956,3557,0.622201561927795,9.11621952056885,7.58631181716919,3670176,2955,2887,196615,3866791,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-12-20 01:40:30.556349,-78.83781354324815,60.90732559077515,50.665137228000106,2.2464749067612135e-20,16.0,60.93,2.5331140255951103,61.03,0.5297,0.6778,0.8184,0.5338,0.3398,0.3321,4
156528,npp,2242,2879,0.458385944366455,9.11445331573486,7.58198595046997,3670176,2243,2322,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-12-21 01:21:43.783383,-79.9469502812962,41.96030014074116,36.284777084820284,1.8807671873273908e-13,13.0,41.98,1.4867838833500562,42.35,0.4359,0.519,0.678,0.697,0.321,0.3195,0
156709,npp,1532,2196,0.353193789720535,9.12040138244629,7.58064889907837,3670176,1533,1756,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-12-22 01:02:53.449893,-77.77151715613432,9.416285658439957,8.32611662551661,5.443732604760089e-06,10.0,9.39,1.0,9.83,0.2792,0.3595,0.4369,1.0062,0.3554,0.3554,0
169122,npp,2123,2191,0.274241551756859,9.11931610107422,7.58592653274536,3670176,2123,1751,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2013-01-07 01:02:47.442920,-78.13095466026402,9.122174138966235,8.066532409568703,1.9516939624403594e-05,10.0,9.1,1.0,9.83,0.2792,0.3595,0.4369,1.0062,0.2765,0.276,0
169301,npp,1404,1508,0.481267958879471,9.11462306976318,7.58039808273315,3670176,1403,1131,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2013-01-08 00:43:57.126729,97.88317364652728,28.69302342000214,25.14696163460934,3.097491145290471e-14,7.0,-28.74,1.184412938166907,-27.92,0.2884,0.3781,0.4813,0.9568,0.4489,0.4605,0
11294,npp,2996,150,0.624998986721039,9.11372470855713,7.58483743667603,3670176,2998,71,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2013-01-10 00:06:14.720277,96.98813868217671,67.79817596605214,55.0294349703576,1.4538116716271624e-28,1.0,-67.86,3.3166247903554,-67.57,0.625,0.7535,1.1233,0.4802,0.323,0.3001,0
169669,npp,1919,3773,0.35022908449172996,9.11947345733643,7.58566474914551,3670176,1925,3041,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2013-01-10 01:46:37.544986,-78.50279842662185,65.12408240866957,53.41952170607431,3.2480907973663182e-21,17.0,65.15,2.898275349237888,65.4,0.543,0.8107,1.266,0.4463,0.2029,0.1563,0
169852,npp,1207,3099,0.35053974390029896,9.11540699005127,7.58250904083252,3670176,1207,2485,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2013-01-11 01:27:50.791713,-79.44300737588289,49.260607379537824,42.11752855919357,1.2354617810708913e-28,14.0,49.28,1.7549928774784245,49.805,0.3442,0.4894,0.6656,0.7392,0.2826,0.2591,0
170032,npp,499,2414,0.24694949388504,9.11458492279053,7.58001708984375,3670176,499,1954,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2013-01-12 01:09:02.258648,-80.93579361008653,21.457393231004342,18.891907098244864,1.4508196220439846e-33,11.0,21.45,1.0837787002826917,22.3,0.3226,0.3747,0.5073,0.9655,0.2439,0.2384,0
170207,npp,2853,1733,0.1734444461762905,9.11770534515381,7.58466005325317,3670176,2853,1317,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2013-01-13 00:50:11.943273,97.6431465659464,17.19770359700588,15.17076080863379,1.3458637935679664e-33,8.0,-17.21,1.0442604737599883,-16.39,0.2879,0.3936,0.4547,0.9191,0.1509,0.1594,0
11465,npp,2127,1048,0.284996166825294,9.1166353225708,7.5830979347229,3670176,2125,770,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2013-01-14 00:31:19.845329,97.1230192511137,46.89008333997158,40.252054144653805,5.099610871570315e-32,5.0,-46.93,1.646109783506203,-46.24,0.3871,0.4852,0.6391,0.7456,0.2402,0.2125,0
11501,npp,1393,371,0.172761794179678,9.11940670013428,7.58552312850952,3670176,1397,206,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2013-01-15 00:12:29.524845,97.36147835128268,63.850043204874275,52.60562192483573,1.9886630260867189e-28,2.0,-63.91,2.7445598364131496,-63.53,0.5283,0.7077,0.9493,0.5112,0.1669,0.0883,0
170584,npp,285,3994,0.839225232601166,9.11331367492676,7.58336925506592,3670176,282,3165,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2013-01-15 01:52:50.570362,-78.29908845432729,68.8358815631087,55.63347042634846,5.314520587819826e-32,18.0,68.86,3.5496478698597698,69.18,0.851,1.1537,1.3726,0.3136,0.2732,0.2632,0
170948,npp,1984,2640,0.250482976436615,9.11391162872314,7.58482837677002,3670176,1986,2130,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2013-01-17 01:15:17.036217,-79.59822055279523,32.38838130242439,28.300885272516346,5.024018523814272e-25,12.0,32.38,1.2365102219381485,33.035,0.3143,0.4404,0.5448,0.8216,0.2082,0.2058,0
171692,npp,1127,3550,0.571757704019547,9.11426448822021,7.58614826202393,3670176,1127,2881,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2013-01-21 01:40:27.436470,-79.0965428882378,60.76583193525065,50.5681508929701,4.858639476971374e-08,16.0,60.78,2.4157378735459294,61.03,0.5297,0.6778,0.8184,0.5338,0.3179,0.3052,0
12374,npp,686,608,0.805574536323547,9.11673641204834,7.58439874649048,3670176,684,393,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2013-02-05 00:19:11.807097,96.97264729742946,58.90244249151885,49.27214326885092,6.694023360490378e-09,3.0,-58.95,2.253202848596432,-58.795,0.466,0.6076,0.9165,0.5954,0.4496,0.4797,0
174665,npp,1960,3558,0.39204278588295,9.11832714080811,7.58170509338379,3670176,1960,2888,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2013-02-06 01:40:47.843557,-78.89169957118294,60.92787797627148,50.673722646536106,5.194548760988565e-07,16.0,60.95,2.5331140255951103,61.03,0.5297,0.6778,0.8184,0.5338,0.249,0.2093,0
174858,npp,1275,2881,0.5069281756877899,9.1174201965332,7.58228588104248,3670176,1275,2323,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2013-02-07 01:22:01.055628,-79.74308461441849,42.05626804127128,36.35973248923144,1.5252283196097133e-15,13.0,42.06,1.4867838833500562,42.35,0.4359,0.519,0.678,0.697,0.3536,0.3533,0
175049,npp,564,2201,0.439835727214813,9.11457920074463,7.5828332901001,3670176,564,1761,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2013-02-08 01:03:14.268093,-81.17568615522576,9.698306898158936,8.574246679160606,2.2561674544982478e-23,10.0,9.68,1.0,9.83,0.2792,0.3595,0.4369,1.0062,0.4421,0.4426,0
175237,npp,2931,1520,0.391652494668961,9.1194429397583,7.5804591178894,3670176,2932,1140,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2013-02-09 00:44:25.697409,98.29276418458721,28.144995916944413,24.67440747334791,1.262961681600248e-29,7.0,-28.18,1.184412938166907,-27.92,0.2884,0.3781,0.4813,0.9568,0.3732,0.3747,0
176019,npp,2104,2428,0.59937259554863,9.12014007568359,7.58146476745605,3670176,2104,1966,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2013-02-13 01:09:36.002983,-80.48283955879572,22.21066898628006,19.544928218294537,1.0300067838088648e-31,11.0,22.19,1.0837787002826917,22.3,0.3226,0.3747,0.5073,0.9655,0.5691,0.5787,0
176209,npp,1387,1749,0.540317118167877,9.11428165435791,7.58596611022949,3670176,1387,1332,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2013-02-14 00:50:47.425523,97.26583251340494,16.309889984520897,14.39083147303528,1.139511700824498e-28,8.0,-16.33,1.0442604737599883,-16.39,0.2879,0.3936,0.4547,0.9191,0.5022,0.4966,0
12779,npp,677,1067,0.552481979131699,9.113844871521,7.58465719223022,3670176,678,783,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2013-02-15 00:31:58.842696,97.73241934424381,46.27051111861456,39.75394278423401,6.641660853025547e-24,5.0,-46.31,1.5732132722552272,-46.24,0.3871,0.4852,0.6391,0.7456,0.4045,0.4119,0
180407,npp,664,1986,0.435393214225769,9.11390972137451,7.58554840087891,3670176,664,1555,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2013-03-07 00:57:28.974687,88.1509380607584,2.868431010510778,2.53831676134991,3.0451302454495595e-10,9.0,-2.79,1.0,-3.37,0.2785,0.3618,0.5101,1.0,0.4354,0.4354,0
13652,npp,3029,1306,0.531705319881439,9.11610126495361,7.58303451538086,3670176,3030,982,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2013-03-08 00:38:40.371471,98.17141457078331,37.583900016269844,32.66778146976212,2.7471742274340196e-18,6.0,-37.6,1.357151599901897,-38.04,0.3397,0.4467,0.6022,0.8099,0.4244,0.4306,0
181208,npp,2886,2896,0.753544688224792,9.11414813995361,7.58006143569946,3670176,2886,2336,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2013-03-11 01:22:39.171251,-80.05075384450623,42.59031656351225,36.79353826621215,2.350730473867526e-29,13.0,42.6,1.4867838833500562,42.35,0.4359,0.519,0.678,0.697,0.5195,0.5252,0
181609,npp,1486,1536,0.49139204621315,9.11384296417236,7.58579444885254,3670176,1485,1152,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2013-03-13 00:45:01.980197,96.73311937670924,27.445538410218422,24.07271304204743,5.529885092081372e-33,7.0,-27.43,1.184412938166907,-27.92,0.2884,0.3781,0.4813,0.9568,0.4574,0.4702,0
14111,npp,2299,1081,0.631579697132111,9.11968326568604,7.58607912063599,3670176,2299,794,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2013-03-19 00:32:34.994047,97.25919895122975,45.82046946478561,39.39614275862695,1.0804318721256174e-12,5.0,-45.83,1.5732132722552272,-46.24,0.3871,0.4852,0.6391,0.7456,0.4548,0.4709,0
14786,npp,2354,409,0.578409224748611,9.1137866973877,7.58447027206421,3670176,2357,233,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2013-04-05 00:14:00.753952,97.30807404416197,63.14735377880287,52.147416006983086,6.514237730234166e-13,2.0,-63.18,2.7445598364131496,-63.53,0.5283,0.7077,0.9493,0.5112,0.3147,0.2957,0
186338,npp,563,3359,0.653237462043762,9.11989784240723,7.58182096481323,3670176,565,2708,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2013-04-06 01:35:36.750237,-79.38680799226996,56.35645362583783,47.46230714291808,1.0726871248533885e-09,15.0,56.38,2.1127631471468895,55.89,0.5285,0.7056,0.8751,0.5128,0.337,0.3349,0
187318,npp,2065,3584,0.787429630756378,9.11699676513672,7.58504867553711,3670176,2068,2908,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2013-04-11 01:41:56.594694,-79.22624953160943,61.46186386805467,51.038346691938,1.5079565479483863e-30,16.0,61.49,2.5331140255951103,61.03,0.5297,0.6778,0.8184,0.5338,0.4051,0.4203,0
187506,npp,1376,2905,0.416252195835114,9.11706924438477,7.5813775062561,3670176,1379,2344,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2013-04-12 01:23:08.006977,-79.4525367239117,42.914830721047444,37.06160529199372,6.189280114535968e-31,13.0,42.93,1.4867838833500562,42.35,0.4359,0.519,0.678,0.697,0.2926,0.2901,0
187891,npp,3025,1544,0.5030447840690611,9.11581802368164,7.5826587677002,3670176,3026,1158,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2013-04-14 00:45:32.616990,98.59514322425076,27.024782616792866,23.7131371920557,1.3275605966405413e-27,7.0,-27.03,1.1367971201176101,-27.92,0.2884,0.3781,0.4813,0.9568,0.4717,0.4813,0
192622,npp,1308,2676,0.554238080978394,9.11765003204346,7.58062982559204,3670176,1308,2154,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2013-05-09 01:17:06.678272,-79.35248155262394,33.94212977806542,29.618821819774396,1.1340130984615454e-26,12.0,33.97,1.2937979144666532,33.035,0.3143,0.4404,0.5448,0.8216,0.4498,0.4553,0
192806,npp,602,1995,0.768008887767792,9.11929321289062,7.5810694694519,3670176,602,1564,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2013-05-10 00:58:18.098748,94.05214813611599,2.268810932949466,2.008088113496882,2.6801377462275707e-34,9.0,-2.28,1.0,-3.37,0.2785,0.3618,0.5101,1.0,0.768,0.768,0
16316,npp,2236,631,0.814709901809692,9.11948585510254,7.58549642562866,3670176,2235,414,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2013-05-12 00:20:37.391253,97.22528364283922,58.37117088137869,48.906036667591046,7.125069487336562e-30,3.0,-58.41,2.253202848596432,-58.795,0.466,0.6076,0.9165,0.5954,0.4537,0.4851,0
194656,npp,513,2447,0.661705791950226,9.1144905090332,7.58283376693726,3670176,513,1982,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2013-05-20 01:10:54.436917,-80.91949372745943,23.170082485304526,20.381195196439617,1.2245017753685509e-05,11.0,23.19,1.0837787002826917,22.3,0.3226,0.3747,0.5073,0.9655,0.6266,0.6389,0
17378,npp,2791,1077,0.718250513076782,9.11328125,7.58637380599976,3670176,2791,791,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2013-06-07 00:33:14.398030,97.83498352588411,45.93590023154834,39.49165993317226,2.4856841219957506e-26,5.0,-45.97,1.5732132722552272,-46.24,0.3871,0.4852,0.6391,0.7456,0.5099,0.5355,0
17405,npp,2061,398,1.118800818920135,9.11800003051758,7.5813422203064,3670176,2059,226,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2013-06-08 00:14:22.267479,97.0520420900252,63.34599820409224,52.27788002346585,2.1913571256093997e-30,2.0,-63.39,2.7445598364131496,-63.53,0.5283,0.7077,0.9493,0.5112,0.5116,0.572,0
17630,npp,463,621,0.456043720245361,9.11317825317383,7.58490896224976,3670176,460,405,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2013-06-13 00:20:38.690366,96.99076393633956,58.61642053124761,49.07298903489416,1.569629579282045e-25,3.0,-58.65,2.253202848596432,-58.795,0.466,0.6076,0.9165,0.5954,0.2945,0.2715,0
199507,npp,302,2210,0.576218247413635,9.11878871917725,7.58316946029663,3670176,302,1769,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2013-06-16 01:04:35.819642,-76.2789264578639,10.207384759039144,9.023601652794305,6.771667574858325e-19,10.0,10.21,1.0,9.83,0.2792,0.3595,0.4369,1.0062,0.5785,0.5798,0
214188,npp,198,1521,0.597199767827988,9.1140079498291,7.58610582351685,3670176,198,1140,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2013-07-03 00:45:42.619220,98.01006025430924,28.13213610525137,24.663128248232237,5.7355911933438286e-09,7.0,-28.13,1.184412938166907,-27.92,0.2884,0.3781,0.4813,0.9568,0.5467,0.5714,0
