gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,307,1968,9.94784164428711,9.00179958343506,7.40759372711182,3670176,307,1537,196611,3866787,2141,nga_abuja_9_42,9.0,7.40416667,9,42,nga_abuja,2012-04-21 00:57:52.847084,96.48077431243979,3.8255316866489237,3.385487193367941,4.098644117300765e-31,9.0,-3.83,1.0,-4.47,4.6497,9.2881,13.8742,1.0,9.9478,9.9478,0
854,npp,2640,1286,9.76760864257812,9.00110244750977,7.40574359893799,3670176,2642,964,196611,3866787,2141,nga_abuja_9_42,9.0,7.40416667,9,42,nga_abuja,2012-04-22 00:39:00.720519,97.05551518640348,38.4014905547561,33.3532556815423,8.394387961900364e-32,6.0,-38.4,1.357151599901897,-38.93,6.4569,10.9938,15.7083,0.8448,8.3846,8.2521,0
103956,npp,1754,2195,6.74507427215576,8.99787425994873,7.40219402313232,3670176,1754,1755,196611,3866787,2141,nga_abuja_9_42,9.0,7.40416667,9,42,nga_abuja,2012-04-26 01:04:05.745749,-77.63720500222868,9.34397194614857,8.262443049107587,1.396413610757861e-25,10.0,9.34,1.0,8.55,5.2688,8.9988,12.7259,1.0321,7.0343,6.9619,0
115848,npp,694,2170,16.229808807373,8.99806594848633,7.40397882461548,3670176,694,1731,196611,3866787,2141,nga_abuja_9_42,9.0,7.40416667,9,42,nga_abuja,2012-06-29 01:03:03.690881,-79.31200319852327,7.898128345890469,6.984856892025603,7.6301778255898e-06,10.0,7.88,1.0,8.55,5.2688,8.9988,12.7259,1.0321,16.5191,16.7515,0
122288,npp,2850,2402,3.00401186943054,9.00116539001465,7.405189037323,3670176,2851,1943,196611,3866787,2141,nga_abuja_9_42,9.0,7.40416667,9,42,nga_abuja,2012-07-20 01:09:23.907844,-80.18440294939809,20.781448815144525,18.301157077342864,1.1783059807023436e-31,11.0,20.82,1.0837787002826917,21.165,4.4899,6.6062,9.6621,1.406,5.9644,4.2235,0
123905,npp,363,3538,5.55564260482788,8.9967622756958,7.40267467498779,3670176,362,2872,196611,3866787,2141,nga_abuja_9_42,9.0,7.40416667,9,42,nga_abuja,2012-07-29 01:40:43.756075,-78.84341596985995,60.47346786690418,50.364993440796496,4.846547832874786e-05,16.0,60.52,2.4157378735459294,60.63,5.8131,8.6301,14.2265,1.0762,8.0154,5.9792,0
5363,npp,2792,589,4.21925401687622,9.00234222412109,7.40515279769897,3670176,2792,376,196611,3866787,2141,nga_abuja_9_42,9.0,7.40416667,9,42,nga_abuja,2012-08-13 00:19:08.759653,97.20877722843682,59.37742346391489,49.60843666732352,6.665274327306803e-13,3.0,-59.38,2.3545700244418297,-59.33,8.156,10.5183,15.6219,0.883,6.6128,3.7258,0
132248,npp,285,2861,0.966687440872192,9.00145816802979,7.40514755249023,3670176,284,2306,196611,3866787,2141,nga_abuja_9_42,9.0,7.40416667,9,42,nga_abuja,2012-08-15 01:21:54.498477,-79.3785012817787,41.30113983807879,35.745703637808646,7.968487240675284e-18,13.0,41.33,1.4867838833500562,41.57,6.3591,9.8656,12.6946,0.9415,3.3027,0.9101,0
5615,npp,457,142,5.91803884506226,8.9976224899292,7.40326547622681,3670176,457,67,196611,3866787,2141,nga_abuja_9_42,9.0,7.40416667,9,42,nga_abuja,2012-08-19 00:06:33.216624,96.95688977419867,67.98652982934924,55.13927100787804,4.406305346135881e-33,1.0,-67.99,3.3166247903554,-67.94,8.8211,11.8543,15.4438,0.7835,7.4982,4.6369,0
6551,npp,1654,1269,7.84096670150757,8.99859237670898,7.40648984909058,3670176,1654,947,196611,3866787,2141,nga_abuja_9_42,9.0,7.40416667,9,42,nga_abuja,2012-09-13 00:37:50.708668,97.84205277498238,39.082044760271714,33.91548877329662,2.2924905561710707e-19,6.0,-39.08,1.4276677814245327,-38.93,6.4569,10.9938,15.7083,0.8448,7.0797,6.6244,0
139605,npp,1496,1720,9.30025768280029,8.9983549118042,7.40250730514526,3670176,1496,1306,196611,3866787,2141,nga_abuja_9_42,9.0,7.40416667,9,42,nga_abuja,2012-09-23 00:50:18.590968,97.66367279207874,17.935194417318687,15.815560304556682,3.611840332591271e-14,8.0,-17.93,1.0442604737599883,-17.54,5.9278,8.3518,12.7323,1.1121,10.1963,10.3428,0
143097,npp,2552,3977,4.93753576278687,9.00191497802734,7.40270900726318,3670176,2552,3157,196611,3866787,2141,nga_abuja_9_42,9.0,7.40416667,9,42,nga_abuja,2012-10-11 01:52:48.111165,-78.6735180175941,68.55569549453277,55.46636551743389,0.00024169854096158628,18.0,68.59,3.3985290935932855,68.815,4.5577,5.9149,9.8798,1.5703,9.0005,7.7533,0
7865,npp,2817,1263,3.31565928459167,9.00219440460205,7.40353536605835,3670176,2819,943,196611,3866787,2141,nga_abuja_9_42,9.0,7.40416667,9,42,nga_abuja,2012-10-15 00:37:37.638281,98.27036346727131,39.31002587424477,34.10041155048229,5.690728018341693e-32,6.0,-39.3,1.4276677814245327,-38.93,6.4569,10.9938,15.7083,0.8448,3.91,2.8012,0
8126,npp,532,809,6.40156316757202,9.00137901306152,7.40368604660034,3670176,534,596,196611,3866787,2141,nga_abuja_9_42,9.0,7.40416667,9,42,nga_abuja,2012-10-21 00:25:07.660337,97.63770896103424,53.94942236652043,45.68334486444698,9.505289926312917e-19,4.0,-53.94,1.9513309067639726,-53.735,8.0164,10.3752,13.3777,0.8952,7.2517,5.7308,0
148995,npp,395,1724,3.08904957771301,8.99925518035889,7.40088319778442,3670176,395,1310,196611,3866787,2141,nga_abuja_9_42,9.0,7.40416667,9,42,nga_abuja,2012-11-10 00:50:23.745664,96.778113662284,17.73355759942559,15.63775859859376,6.429352056779912e-12,8.0,-17.71,1.0442604737599883,-17.54,5.9278,8.3518,12.7323,1.1121,4.2484,3.4353,0
8972,npp,2748,1042,13.9875507354736,8.99934959411621,7.40353393554688,3670176,2747,765,196611,3866787,2141,nga_abuja_9_42,9.0,7.40416667,9,42,nga_abuja,2012-11-11 00:31:33.478334,97.4639063928234,47.12325410293692,40.429658384026695,5.822971148901768e-20,5.0,-47.12,1.646109783506203,-46.99,8.7453,10.4488,13.9803,0.8889,11.4378,12.4337,0
149961,npp,1894,1952,29.8658294677734,8.99936962127686,7.40675973892212,3670176,1894,1522,196611,3866787,2141,nga_abuja_9_42,9.0,7.40416667,9,42,nga_abuja,2012-11-15 00:56:42.353207,97.93401818532429,4.768982681502246,4.219509443354645,4.4929699509111184e-33,9.0,-4.76,1.0,-4.47,4.6497,9.2881,13.8742,1.0,29.8658,29.8658,0
150147,npp,1161,1272,19.0415210723877,9.00075340270996,7.40536212921143,3670176,1161,950,196611,3866787,2141,nga_abuja_9_42,9.0,7.40416667,9,42,nga_abuja,2012-11-16 00:37:52.092697,98.03660047489684,38.97148120574382,33.82135473657826,5.332911134693643e-32,6.0,-38.97,1.4276677814245327,-38.93,6.4569,10.9938,15.7083,0.8448,14.9251,16.0872,0
150533,npp,1701,3540,3.97193431854248,9.00170230865479,7.40353775024414,3670176,1703,2873,196611,3866787,2141,nga_abuja_9_42,9.0,7.40416667,9,42,nga_abuja,2012-11-18 01:40:36.175625,-79.28903269041163,60.53309777650936,50.40395981233034,1.4309633752840017e-29,16.0,60.57,2.4157378735459294,60.63,5.8131,8.6301,14.2265,1.0762,7.3598,4.2748,0
150900,npp,299,2180,2.03811740875244,9.00192356109619,7.40283679962158,3670176,299,1741,196611,3866787,2141,nga_abuja_9_42,9.0,7.40416667,9,42,nga_abuja,2012-11-20 01:02:59.204813,-78.77777507683828,8.459440540286781,7.480782052044044,6.109690288634044e-19,10.0,8.46,1.0,8.55,5.2688,8.9988,12.7259,1.0321,2.3274,2.1036,0
9971,npp,2566,811,14.2773447036743,8.99847030639648,7.40374612808228,3670176,2567,600,196611,3866787,2141,nga_abuja_9_42,9.0,7.40416667,9,42,nga_abuja,2012-12-08 00:25:18.947240,97.40682348645717,53.84736840916955,45.61184030805989,2.2236142917012983e-05,4.0,-53.88,1.9513309067639726,-53.735,8.0164,10.3752,13.3777,0.8952,11.2878,12.7814,0
154463,npp,49,3088,19.1346855163574,8.9990119934082,7.40512847900391,3670176,51,2478,196611,3866787,2141,nga_abuja_9_42,9.0,7.40416667,9,42,nga_abuja,2012-12-10 01:28:04.683461,-79.84316105405239,48.94314845698541,41.86788719890312,2.06550905470006e-11,14.0,48.95,1.7549928774784245,49.13,6.347,8.4975,14.1182,1.093,15.3492,20.9149,0
154660,npp,2416,2403,29.9311447143555,8.9972095489502,7.40521192550659,3670176,2415,1944,196611,3866787,2141,nga_abuja_9_42,9.0,7.40416667,9,42,nga_abuja,2012-12-11 01:09:14.356956,-78.74240245834076,20.89646981145115,18.402594953152942,6.385333294820463e-20,11.0,20.87,1.0837787002826917,21.165,4.4899,6.6062,9.6621,1.406,30.81,42.0823,0
154860,npp,1702,1722,3.43927073478699,8.99815559387207,7.40068435668945,3670176,1702,1308,196611,3866787,2141,nga_abuja_9_42,9.0,7.40416667,9,42,nga_abuja,2012-12-12 00:50:25.807044,97.6819145648945,17.802667402627524,15.69998676012226,3.3013716208528314e-27,8.0,-17.82,1.0442604737599883,-17.54,5.9278,8.3518,12.7323,1.1121,4.5837,3.8248,0
10169,npp,963,1039,13.9802541732788,9.00116539001465,7.40606307983398,3670176,965,763,196611,3866787,2141,nga_abuja_9_42,9.0,7.40416667,9,42,nga_abuja,2012-12-13 00:31:35.478131,98.00587584111298,47.181082987518394,40.48122215309384,3.843331269615335e-33,5.0,-47.22,1.646109783506203,-46.99,8.7453,10.4488,13.9803,0.8889,11.4334,12.4272,0
10205,npp,233,361,19.7353782653809,8.99770736694336,7.40143394470215,3670176,233,200,196611,3866787,2141,nga_abuja_9_42,9.0,7.40416667,9,42,nga_abuja,2012-12-14 00:12:43.367834,97.12571812467836,64.06283099559973,52.740776071541944,5.370132464096299e-34,2.0,-64.1,2.7445598364131496,-64.0,9.6818,12.2081,15.2778,0.7608,12.0307,15.0149,0
155242,npp,2198,3984,19.2683734893799,8.99801731109619,7.40539455413818,3670176,2199,3160,196611,3866787,2141,nga_abuja_9_42,9.0,7.40416667,9,42,nga_abuja,2012-12-14 01:53:06.191386,-78.6534639450404,68.70391258667857,55.55651970538691,1.5723127502559264e-31,18.0,68.71,3.3985290935932855,68.815,4.5577,5.9149,9.8798,1.5703,13.2173,30.2568,0
155612,npp,806,2629,8.9080171585083,8.99736595153809,7.40136003494263,3670176,806,2121,196611,3866787,2141,nga_abuja_9_42,9.0,7.40416667,9,42,nga_abuja,2012-12-16 01:15:30.870016,-79.75813022424444,31.886002740334654,27.874697052457545,6.034369829641904e-32,12.0,31.89,1.2365102219381485,32.11,6.1288,8.908,13.6888,1.0427,9.2881,9.2881,0
155794,npp,94,1947,9.53181552886963,8.9992208480835,7.40297365188599,3670176,94,1518,196611,3866787,2141,nga_abuja_9_42,9.0,7.40416667,9,42,nga_abuja,2012-12-17 00:56:40.536066,91.65989634850021,5.067435266414527,4.483863235409527,5.592293523595571e-29,9.0,-5.05,1.0,-4.47,4.6497,9.2881,13.8742,1.0,9.5318,9.5318,0
10358,npp,2445,1266,5.54646348953247,9.0023307800293,7.40361595153809,3670176,2444,945,196611,3866787,2141,nga_abuja_9_42,9.0,7.40416667,9,42,nga_abuja,2012-12-18 00:37:50.211370,97.67750770540577,39.151620274647684,33.97367311064622,5.466268744782206e-24,6.0,-39.19,1.4276677814245327,-38.93,6.4569,10.9938,15.7083,0.8448,5.4725,4.6859,0
156349,npp,2979,3536,13.4990711212158,8.99844837188721,7.40572071075439,3670176,2981,2870,196615,3866791,2141,nga_abuja_9_42,9.0,7.40416667,9,42,nga_abuja,2012-12-20 01:40:34.114858,-79.39147242097027,60.473866409793004,50.36941252534788,2.5794088965010496e-20,16.0,60.48,2.4157378735459294,60.63,5.8131,8.6301,14.2265,1.0762,11.3036,14.5283,4
156528,npp,2263,2856,3.80822896957397,9.0035228729248,7.40297842025757,3670176,2264,2303,196611,3866787,2141,nga_abuja_9_42,9.0,7.40416667,9,42,nga_abuja,2012-12-21 01:21:45.562662,-79.77626579787417,41.150724758814555,35.622268461090094,2.2068690675247897e-13,13.0,41.15,1.4276677814245327,41.57,6.3591,9.8656,12.6946,0.9415,5.0452,3.5853,0
156709,npp,1554,2175,2.94994950294495,9.00083446502686,7.4012017250061,3670176,1554,1736,196611,3866787,2141,nga_abuja_9_42,9.0,7.40416667,9,42,nga_abuja,2012-12-22 01:02:57.008446,-83.00030904079821,8.205875016337158,7.257533144236457,6.351616390432688e-06,10.0,8.17,1.0,8.55,5.2688,8.9988,12.7259,1.0321,3.2392,3.0448,0
169122,npp,2145,2170,12.7258501052856,8.99960327148438,7.40673065185547,3670176,2145,1731,196611,3866787,2141,nga_abuja_9_42,9.0,7.40416667,9,42,nga_abuja,2013-01-07 01:02:51.001474,-83.6019962522964,7.918693029049821,7.003886823365738,1.6841640826903935e-05,10.0,7.88,1.0,8.55,5.2688,8.9988,12.7259,1.0321,13.0151,13.1349,0
169301,npp,1425,1487,5.05505657196045,9.00065135955811,7.40257024765015,3670176,1426,1115,196611,3866787,2141,nga_abuja_9_42,9.0,7.40416667,9,42,nga_abuja,2013-01-08 00:44:00.685289,98.52541530678995,29.704030003891674,26.012853239227933,3.40926218599057e-14,7.0,-29.73,1.184412938166907,-28.955,7.2288,10.4383,15.6113,0.8898,4.743,4.498,0
11294,npp,3016,128,10.887993812561,9.00350093841553,7.40347051620483,3670176,3017,60,196611,3866787,2141,nga_abuja_9_42,9.0,7.40416667,9,42,nga_abuja,2013-01-10 00:06:16.499512,96.9252250340681,68.17051447113819,55.24533761494881,1.351948660754982e-28,1.0,-68.21,3.3166247903554,-67.94,8.8211,11.8543,15.4438,0.7835,8.9967,8.531,0
169669,npp,1942,3752,9.95560073852539,9.00223922729492,7.40619325637817,3670176,1943,3027,196611,3866787,2141,nga_abuja_9_42,9.0,7.40416667,9,42,nga_abuja,2013-01-10 01:46:41.103541,-78.99356657992304,64.75774777205962,53.189282368780916,2.8816198296424033e-21,17.0,64.76,2.898275349237888,65.03,5.7053,9.7426,15.0637,0.9533,9.3616,9.4911,0
169852,npp,1229,3076,9.49216079711914,8.99794960021973,7.40251398086548,3670176,1227,2470,196611,3866787,2141,nga_abuja_9_42,9.0,7.40416667,9,42,nga_abuja,2013-01-11 01:27:52.570993,-79.25320354683937,48.59364798158046,41.59663298114989,1.1350354398304338e-28,14.0,48.59,1.7549928774784245,49.13,6.347,8.4975,14.1182,1.093,9.8548,10.3753,0
170032,npp,520,2392,5.5128345489502,9.00134086608887,7.40198755264282,3670176,520,1935,196611,3866787,2141,nga_abuja_9_42,9.0,7.40416667,9,42,nga_abuja,2013-01-12 01:09:04.037885,-80.50916995928183,20.31214956170014,17.893801982810402,1.3907849799475339e-33,11.0,20.3,1.0837787002826917,21.165,4.4899,6.6062,9.6621,1.406,8.2793,7.7509,0
170207,npp,2874,1711,8.89861869812012,9.00283527374268,7.40401363372803,3670176,2874,1298,196611,3866787,2141,nga_abuja_9_42,9.0,7.40416667,9,42,nga_abuja,2013-01-13 00:50:13.722509,97.15810845816388,18.415066289590726,16.236356324003747,1.3486435140775875e-33,8.0,-18.42,1.0442604737599883,-17.54,5.9278,8.3518,12.7323,1.1121,9.8117,9.8962,0
11465,npp,2148,1027,7.45645523071289,9.00279808044434,7.40329360961914,3670176,2150,755,196611,3866787,2141,nga_abuja_9_42,9.0,7.40416667,9,42,nga_abuja,2013-01-14 00:31:23.403845,97.98725825603114,47.57500613405143,40.79331514337198,5.345443895920274e-32,5.0,-47.61,1.646109783506203,-46.99,8.7453,10.4488,13.9803,0.8889,7.4702,6.6281,0
11501,npp,1414,350,9.56422424316406,9.00156688690186,7.40613412857056,3670176,1415,192,196611,3866787,2141,nga_abuja_9_42,9.0,7.40416667,9,42,nga_abuja,2013-01-15 00:12:31.304126,97.2494601443261,64.27391852124681,52.876466881443335,2.178217517996326e-28,2.0,-64.32,2.7445598364131496,-64.0,9.6818,12.2081,15.2778,0.7608,8.3248,7.2766,0
170948,npp,2006,2618,4.62930774688721,8.9973030090332,7.40033912658691,3670176,2006,2114,196611,3866787,2141,nga_abuja_9_42,9.0,7.40416667,9,42,nga_abuja,2013-01-17 01:15:20.594734,-80.10659548898569,31.395561236349668,27.45672650772697,5.539223088403182e-25,12.0,31.4,1.2365102219381485,32.11,6.1288,8.908,13.6888,1.0427,5.8278,4.8268,0
171131,npp,1292,1937,3.78787684440613,9.00132274627686,7.40200901031494,3670176,1292,1508,196611,3866787,2141,nga_abuja_9_42,9.0,7.40416667,9,42,nga_abuja,2013-01-18 00:56:32.045285,96.01302195101492,5.589438532632907,4.945285796889334,5.605130956172831e-19,9.0,-5.63,1.0,-4.47,4.6497,9.2881,13.8742,1.0,3.7879,3.7879,0
171692,npp,1149,3528,5.44463062286377,8.99874305725098,7.40524530410767,3670176,1147,2863,196611,3866787,2141,nga_abuja_9_42,9.0,7.40416667,9,42,nga_abuja,2013-01-21 01:40:29.215699,-78.98379880194307,60.30457130230065,50.25284076324333,5.5747432865310126e-08,16.0,60.31,2.4157378735459294,60.63,5.8131,8.6301,14.2265,1.0762,7.9695,5.8598,0
12374,npp,708,587,7.23579502105713,8.99818992614746,7.40119600296021,3670176,710,375,196611,3866787,2141,nga_abuja_9_42,9.0,7.40416667,9,42,nga_abuja,2013-02-05 00:19:15.365611,97.54383359936313,59.39033055389627,49.61234569870711,5.796430179595804e-09,3.0,-59.42,2.3545700244418297,-59.33,8.156,10.5183,15.6219,0.883,7.894,6.3895,0
174665,npp,1982,3536,8.8142147064209,9.00230693817139,7.40379810333252,3670176,1980,2870,196611,3866787,2141,nga_abuja_9_42,9.0,7.40416667,9,42,nga_abuja,2013-02-06 01:40:49.622836,-78.77690783484444,60.47935005086006,50.3680108933253,4.514860828169397e-07,16.0,60.48,2.4157378735459294,60.63,5.8131,8.6301,14.2265,1.0762,9.3643,9.4863,0
174858,npp,1297,2860,12.698468208313,8.99963283538818,7.40722227096558,3670176,1299,2305,196611,3866787,2141,nga_abuja_9_42,9.0,7.40416667,9,42,nga_abuja,2013-02-07 01:22:04.614143,-80.1224756915253,41.29692461440127,35.73872095340234,1.3358427684454884e-15,13.0,41.3,1.4867838833500562,41.57,6.3591,9.8656,12.6946,0.9415,11.1934,11.9551,0
175049,npp,585,2179,5.2688307762146,9.00079345703125,7.40412092208862,3670176,585,1740,196611,3866787,2141,nga_abuja_9_42,9.0,7.40416667,9,42,nga_abuja,2013-02-08 01:03:16.047370,-80.06989429337267,8.436669471653722,7.460725000620974,2.008173130340585e-23,10.0,8.41,1.0,8.55,5.2688,8.9988,12.7259,1.0321,5.5581,5.4382,0
175237,npp,2952,1498,7.08743572235107,9.00342845916748,7.4032940864563,3670176,2953,1123,196611,3866787,2141,nga_abuja_9_42,9.0,7.40416667,9,42,nga_abuja,2013-02-09 00:44:27.476689,97.95560390348324,29.187267139371833,25.568240825418872,1.1642294575112955e-29,7.0,-29.22,1.184412938166907,-28.955,7.2288,10.4383,15.6113,0.8898,6.459,6.3065,0
176209,npp,1408,1727,7.86227035522461,8.9990348815918,7.4072413444519,3670176,1408,1312,196611,3866787,2141,nga_abuja_9_42,9.0,7.40416667,9,42,nga_abuja,2013-02-14 00:50:49.204796,96.77977188381293,17.52089011475762,15.451926058752784,1.1944718765888796e-28,8.0,-17.54,1.0442604737599883,-17.54,5.9278,8.3518,12.7323,1.1121,8.8193,8.7436,0
12779,npp,698,1045,10.03793048858643,8.99620056152344,7.40705490112305,3670176,697,767,196611,3866787,2141,nga_abuja_9_42,9.0,7.40416667,9,42,nga_abuja,2013-02-15 00:32:00.621975,97.5406590366949,46.99608526537982,40.32974267555233,6.111559189095242e-24,5.0,-47.02,1.646109783506203,-46.99,8.7453,10.4488,13.9803,0.8889,9.0385,8.9228,0
180407,npp,685,1963,3.52797245979309,9.00015354156494,7.40264844894409,3670176,685,1533,196611,3866787,2141,nga_abuja_9_42,9.0,7.40416667,9,42,nga_abuja,2013-03-07 00:57:30.753965,89.16355556908296,4.202962732168535,3.718866701423064,2.6188265441457995e-10,9.0,-4.12,1.0,-4.47,4.6497,9.2881,13.8742,1.0,3.528,3.528,0
13652,npp,3050,1284,8.42729187011719,8.99975872039795,7.40483427047729,3670176,3050,961,196611,3866787,2141,nga_abuja_9_42,9.0,7.40416667,9,42,nga_abuja,2013-03-08 00:38:42.150744,97.92376463387818,38.473065332048506,33.40706844974179,2.385867355182641e-18,6.0,-38.49,1.357151599901897,-38.93,6.4569,10.9938,15.7083,0.8448,7.397,7.1198,0
181609,npp,1507,1514,7.37009763717651,8.9997730255127,7.4041051864624,3670176,1508,1135,196611,3866787,2141,nga_abuja_9_42,9.0,7.40416667,9,42,nga_abuja,2013-03-13 00:45:05.538757,98.41647102777969,28.462287494683743,24.946114065645972,5.303900082341379e-33,7.0,-28.46,1.184412938166907,-28.955,7.2288,10.4383,15.6113,0.8898,6.6976,6.558,0
186338,npp,585,3338,21.7431201934814,9.00252056121826,7.40688610076904,3670176,585,2686,196611,3866787,2141,nga_abuja_9_42,9.0,7.40416667,9,42,nga_abuja,2013-04-06 01:35:38.529474,-79.24904762904747,55.84030586247523,47.08660315650846,9.056240728647526e-10,15.0,55.85,2.0682789409984763,55.39,6.9454,10.6392,13.0143,0.873,14.6568,18.9819,0
187318,npp,2087,3561,4.70053482055664,9.00268745422363,7.40250158309937,3670176,2088,2890,196611,3866787,2141,nga_abuja_9_42,9.0,7.40416667,9,42,nga_abuja,2013-04-11 01:41:58.373974,-79.12402834623738,61.00658962138453,50.73079605078759,1.3353183548601954e-30,16.0,61.01,2.5331140255951103,60.63,5.8131,8.6301,14.2265,1.0762,7.7368,5.0589,0
187506,npp,1398,2884,7.1341233253479,9.00071430206299,7.40437889099121,3670176,1399,2326,196611,3866787,2141,nga_abuja_9_42,9.0,7.40416667,9,42,nga_abuja,2013-04-12 01:23:11.565537,-79.82680875379506,42.158559765566025,36.44585373815584,5.717697556032181e-31,13.0,42.16,1.4867838833500562,41.57,6.3591,9.8656,12.6946,0.9415,7.4509,6.7165,0
192622,npp,1330,2655,6.42733001708984,8.99997711181641,7.40386343002319,3670176,1331,2140,196611,3866787,2141,nga_abuja_9_42,9.0,7.40416667,9,42,nga_abuja,2013-05-09 01:17:10.236827,-80.64787122803193,33.05046629595263,28.86436026392882,9.668190657402626e-27,12.0,33.06,1.2365102219381485,32.11,6.1288,8.908,13.6888,1.0427,7.2819,6.7016,0
192806,npp,624,1973,12.0647602081299,8.99829578399658,7.4044451713562,3670176,624,1543,196611,3866787,2141,nga_abuja_9_42,9.0,7.40416667,9,42,nga_abuja,2013-05-10 00:58:19.878029,84.11190814137774,3.692555106227413,3.267911464764912,2.3729399810433045e-34,9.0,-3.54,1.0,-4.47,4.6497,9.2881,13.8742,1.0,12.0648,12.0648,0
193919,npp,1397,1519,2.15736317634583,8.99874305725098,7.40093517303467,3670176,1397,1139,196611,3866787,2141,nga_abuja_9_42,9.0,7.40416667,9,42,nga_abuja,2013-05-16 00:45:49.464140,98.28089346433808,28.221303527850555,24.7431437333237,7.113774718303533e-21,7.0,-28.23,1.184412938166907,-28.955,7.2288,10.4383,15.6113,0.8898,2.2965,1.9196,0
17378,npp,2812,1055,17.1723403930664,8.9966287612915,7.40525197982788,3670176,2811,774,196611,3866787,2141,nga_abuja_9_42,9.0,7.40416667,9,42,nga_abuja,2013-06-07 00:33:16.177259,97.64300617885168,46.685153557675626,40.08764514333521,2.1223997928411147e-26,5.0,-46.7,1.646109783506203,-46.99,8.7453,10.4488,13.9803,0.8889,13.3726,15.2647,0
17405,npp,2083,378,14.445200920105,8.99835300445557,7.40540933609009,3670176,2085,211,196611,3866787,2141,nga_abuja_9_42,9.0,7.40416667,9,42,nga_abuja,2013-06-08 00:14:25.825995,97.24299272833822,63.755604432248106,52.54227386401238,1.9551489339270708e-30,2.0,-63.77,2.7445598364131496,-64.0,9.6818,12.2081,15.2778,0.7608,10.1032,10.9901,0
199153,npp,1745,3549,15.0737476348877,9.00202655792236,7.4075722694397,3670176,1748,2880,196611,3866787,2141,nga_abuja_9_42,9.0,7.40416667,9,42,nga_abuja,2013-06-14 01:42:16.512008,-79.32474531017633,60.75639432504227,50.55892967266221,6.959505945921908e-28,16.0,60.76,2.4157378735459294,60.63,5.8131,8.6301,14.2265,1.0762,11.9555,16.2231,0
199507,npp,324,2189,3.68555998802185,8.99956607818604,7.40238475799561,3670176,324,1749,196611,3866787,2141,nga_abuja_9_42,9.0,7.40416667,9,42,nga_abuja,2013-06-16 01:04:39.378158,-80.84805534399007,8.967893045541143,7.929925087073017,7.893538098364294e-19,10.0,8.99,1.0,8.55,5.2688,8.9988,12.7259,1.0321,3.9748,3.804,0
214558,npp,739,3760,21.4272289276123,8.99867725372314,7.40462064743042,3670176,742,3033,196611,3866787,2141,nga_abuja_9_42,9.0,7.40416667,9,42,nga_abuja,2013-07-05 01:48:26.515688,-78.96299817558055,64.9128974243604,53.27895936337171,1.090490113918889e-12,17.0,64.91,2.898275349237888,65.03,5.7053,9.7426,15.0637,0.9533,13.3197,20.4275,0
215970,npp,60,1944,4.39397478103638,9.00222682952881,7.40372562408447,3670176,60,1515,196611,3866787,2141,nga_abuja_9_42,9.0,7.40416667,9,42,nga_abuja,2013-07-13 00:58:13.635688,92.5427048111622,5.269259069998478,4.6618719782366185,3.5655632227179335e-28,9.0,-5.22,1.0,-4.47,4.6497,9.2881,13.8742,1.0,4.394,4.394,0
216857,npp,1535,2171,8.19010162353516,9.00166702270508,7.40623760223389,3670176,1535,1732,196611,3866787,2141,nga_abuja_9_42,9.0,7.40416667,9,42,nga_abuja,2013-07-18 01:04:29.994239,-83.68560395995796,7.912398519135402,6.997681542888296,2.8198087816408106e-06,10.0,7.94,1.0,8.55,5.2688,8.9988,12.7259,1.0321,8.4794,8.4534,0
219750,npp,2397,2178,5.33163738250732,9.00162696838379,7.40141582489014,3670176,2397,1739,196611,3866787,2141,nga_abuja_9_42,9.0,7.40416667,9,42,nga_abuja,2013-08-03 01:04:53.667288,-76.30565702221985,8.358925998255033,7.392309764551863,4.5156284074553547e-14,10.0,8.35,1.0,8.55,5.2688,8.9988,12.7259,1.0321,5.6209,5.503,0
219930,npp,1694,1497,4.80608129501343,9.00314426422119,7.40250730514526,3670176,1694,1123,196611,3866787,2141,nga_abuja_9_42,9.0,7.40416667,9,42,nga_abuja,2013-08-04 00:46:05.089938,97.67279102127533,29.250586459790565,25.623557689792797,1.055287328777151e-20,7.0,-29.26,1.184412938166907,-28.955,7.2288,10.4383,15.6113,0.8898,4.5328,4.2765,0
227406,npp,2312,3997,5.15702772140503,8.99724578857422,7.40552377700806,3670176,2312,3166,196611,3866787,2141,nga_abuja_9_42,9.0,7.40416667,9,42,nga_abuja,2013-09-12 01:55:49.221902,-78.55313125964585,68.89607218312455,55.669332046118456,9.00950126254766e-25,18.0,68.91,3.5496478698597698,68.815,4.5577,5.9149,9.8798,1.5703,9.0746,8.098,0
231260,npp,997,1962,3.92149114608765,9.00165843963623,7.40476560592651,3670176,997,1532,196611,3866787,2141,nga_abuja_9_42,9.0,7.40416667,9,42,nga_abuja,2013-10-01 00:59:42.215981,99.4729221017213,4.165493249071035,3.6860579380548577,1.5338093710867133e-13,9.0,-4.18,1.0,-4.47,4.6497,9.2881,13.8742,1.0,3.9215,3.9215,0
