lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.928,1.0
1,0.791,0.82,0.802
2,0.682,0.727,0.696
3,0.617,0.646,0.626
4,0.554,0.577,0.558
5,0.515,0.519,0.512
6,0.478,0.47,0.469
7,0.437,0.429,0.422
8,0.411,0.395,0.393
9,0.381,0.367,0.362
10,0.361,0.344,0.343
11,0.347,0.326,0.328
12,0.327,0.311,0.307
13,0.299,0.3,0.278
14,0.283,0.291,0.261
15,0.283,0.284,0.26
16,0.287,0.279,0.265
17,0.268,0.275,0.247
18,0.254,0.272,0.235
19,0.265,0.269,0.244
20,0.261,0.267,0.238
21,0.264,0.265,0.24
22,0.256,0.264,0.235
23,0.249,0.262,0.233
24,0.254,0.261,0.245
25,0.251,0.259,0.25
26,0.259,0.255,0.265
27,0.263,0.253,0.278
28,0.256,0.252,0.278
29,0.253,0.252,0.278
30,0.242,0.252,0.268
31,0.248,0.251,0.274
32,0.249,0.25,0.27
33,0.248,0.25,0.263
34,0.245,0.249,0.254
35,0.249,0.247,0.252
36,0.247,0.245,0.245
37,0.247,0.244,0.241
38,0.237,0.241,0.228
39,0.239,0.239,0.228
40,0.229,0.237,0.219
41,0.226,0.234,0.216
42,0.236,0.231,0.224
43,0.242,0.228,0.227
44,0.24,0.225,0.225
45,0.221,0.223,0.207
46,0.221,0.221,0.208
47,0.211,0.219,0.198
48,0.207,0.218,0.195
49,0.21,0.217,0.197
50,0.215,0.215,0.202
51,0.213,0.214,0.202
52,0.209,0.212,0.204
53,0.2,0.209,0.204
54,0.204,0.207,0.215
55,0.202,0.204,0.221
56,0.2,0.201,0.226
57,0.192,0.197,0.225
58,0.194,0.193,0.229
59,0.199,0.189,0.233
60,0.185,0.185,0.217
61,0.193,0.181,0.222
62,0.197,0.177,0.219
63,0.191,0.174,0.206
64,0.188,0.17,0.197
65,0.185,0.167,0.188
66,0.169,0.164,0.167
67,0.153,0.162,0.148
68,0.146,0.16,0.138
69,0.134,0.158,0.125
70,0.138,0.156,0.127
71,0.139,0.155,0.127
72,0.136,0.155,0.123
73,0.137,0.155,0.122
74,0.145,0.155,0.128
75,0.152,0.155,0.133
76,0.154,0.155,0.135
77,0.157,0.155,0.136
78,0.159,0.154,0.135
79,0.163,0.154,0.138
80,0.17,0.153,0.145
81,0.169,0.151,0.147
82,0.166,0.149,0.15
83,0.157,0.147,0.149
84,0.149,0.145,0.149
85,0.149,0.141,0.154
86,0.141,0.138,0.151
87,0.135,0.133,0.148
88,0.136,0.127,0.148
89,0.127,0.121,0.138
90,0.115,0.114,0.125
91,0.103,0.106,0.109
92,0.088,0.099,0.089
93,0.078,0.092,0.074
94,0.074,0.085,0.065
95,0.067,0.079,0.054
96,0.07,0.073,0.053
97,0.068,0.069,0.049
98,0.063,0.065,0.042
99,0.059,0.063,0.037
100,0.062,0.062,0.039
101,0.063,0.062,0.039
102,0.06,0.062,0.035
103,0.064,0.064,0.039
104,0.058,0.065,0.034
105,0.057,0.067,0.034
106,0.063,0.068,0.038
107,0.067,0.069,0.041
108,0.07,0.07,0.044
109,0.077,0.071,0.051
110,0.078,0.073,0.056
111,0.081,0.073,0.065
112,0.084,0.074,0.075
113,0.085,0.074,0.083
114,0.09,0.073,0.096
115,0.083,0.071,0.096
116,0.073,0.069,0.091
117,0.072,0.067,0.092
118,0.073,0.065,0.092
119,0.068,0.063,0.087
120,0.055,0.061,0.073
121,0.045,0.059,0.061
122,0.039,0.056,0.051
123,0.035,0.054,0.041
124,0.036,0.051,0.038
125,0.036,0.049,0.034
126,0.036,0.046,0.031
127,0.047,0.044,0.038
128,0.053,0.041,0.043
129,0.043,0.039,0.033
130,0.045,0.037,0.034
131,0.041,0.036,0.03
132,0.033,0.034,0.02
133,0.038,0.033,0.023
134,0.039,0.032,0.023
135,0.035,0.032,0.02
136,0.036,0.031,0.02
137,0.034,0.031,0.018
138,0.035,0.03,0.018
139,0.03,0.029,0.014
140,0.026,0.028,0.013
141,0.02,0.026,0.013
142,0.015,0.024,0.014
143,0.006,0.022,0.014
144,0.014,0.018,0.027
145,0.013,0.015,0.032
146,0.012,0.011,0.034
147,0.01,0.007,0.035
148,0.005,0.003,0.031
149,0.002,-0.001,0.027
150,0.004,-0.005,0.027
151,-0.003,-0.008,0.015
152,-0.006,-0.011,0.007
153,-0.006,-0.014,0.001
154,-0.013,-0.018,-0.011
155,-0.018,-0.021,-0.018
156,-0.027,-0.025,-0.03
157,-0.034,-0.029,-0.039
158,-0.041,-0.032,-0.047
159,-0.045,-0.036,-0.051
160,-0.049,-0.04,-0.055
161,-0.049,-0.044,-0.057
162,-0.052,-0.047,-0.062
163,-0.05,-0.05,-0.061
164,-0.056,-0.053,-0.067
165,-0.058,-0.056,-0.068
166,-0.054,-0.058,-0.065
167,-0.051,-0.06,-0.063
168,-0.045,-0.062,-0.058
169,-0.054,-0.062,-0.065
170,-0.059,-0.063,-0.067
171,-0.057,-0.064,-0.062
172,-0.065,-0.065,-0.064
173,-0.076,-0.065,-0.069
174,-0.082,-0.066,-0.07
175,-0.076,-0.065,-0.06
176,-0.072,-0.065,-0.053
177,-0.071,-0.065,-0.052
178,-0.066,-0.065,-0.048
179,-0.059,-0.064,-0.042
180,-0.055,-0.063,-0.041
181,-0.051,-0.061,-0.043
182,-0.049,-0.059,-0.046
183,-0.05,-0.057,-0.053
184,-0.049,-0.055,-0.057
185,-0.055,-0.052,-0.066
186,-0.061,-0.05,-0.074
187,-0.059,-0.047,-0.075
188,-0.051,-0.044,-0.07
189,-0.05,-0.042,-0.069
190,-0.051,-0.04,-0.07
191,-0.044,-0.038,-0.063
192,-0.033,-0.036,-0.053
193,-0.027,-0.034,-0.047
194,-0.022,-0.033,-0.04
195,-0.024,-0.033,-0.041
196,-0.021,-0.032,-0.037
197,-0.021,-0.031,-0.035
198,-0.025,-0.031,-0.037
199,-0.019,-0.029,-0.03
200,-0.02,-0.028,-0.027
201,-0.028,-0.027,-0.028
202,-0.034,-0.026,-0.027
203,-0.035,-0.025,-0.023
204,-0.039,-0.024,-0.02
205,-0.039,-0.023,-0.016
206,-0.034,-0.023,-0.008
207,-0.029,-0.023,-0.002
208,-0.029,-0.023,-0.001
209,-0.027,-0.023,0.0
210,-0.023,-0.023,0.0
211,-0.017,-0.023,0.0
212,-0.012,-0.024,-0.002
213,-0.012,-0.023,-0.009
214,-0.011,-0.024,-0.015
215,-0.015,-0.023,-0.023
216,-0.02,-0.022,-0.029
217,-0.018,-0.021,-0.029
218,-0.017,-0.021,-0.028
219,-0.025,-0.021,-0.036
220,-0.03,-0.021,-0.041
221,-0.03,-0.021,-0.04
222,-0.03,-0.021,-0.041
223,-0.025,-0.022,-0.035
224,-0.023,-0.023,-0.031
225,-0.026,-0.024,-0.032
226,-0.023,-0.026,-0.027
227,-0.026,-0.027,-0.027
228,-0.028,-0.028,-0.027
229,-0.027,-0.029,-0.024
230,-0.025,-0.03,-0.018
231,-0.023,-0.03,-0.012
232,-0.028,-0.03,-0.012
233,-0.029,-0.03,-0.008
234,-0.025,-0.029,-0.0
235,-0.024,-0.027,0.003
236,-0.02,-0.025,0.008
237,-0.027,-0.023,0.001
238,-0.028,-0.021,-0.003
239,-0.031,-0.018,-0.01
240,-0.024,-0.015,-0.009
241,-0.013,-0.012,-0.007
242,-0.008,-0.008,-0.011
243,-0.005,-0.004,-0.016
244,-0.002,0.0,-0.019
245,0.0,0.005,-0.02
246,0.011,0.009,-0.012
247,0.013,0.015,-0.01
248,0.012,0.02,-0.011
249,0.022,0.025,-0.001
250,0.034,0.029,0.012
251,0.041,0.033,0.019
252,0.046,0.037,0.026
253,0.045,0.04,0.027
254,0.041,0.042,0.027
255,0.044,0.044,0.033
256,0.047,0.045,0.039
257,0.046,0.045,0.042
258,0.049,0.045,0.047
259,0.046,0.044,0.048
260,0.05,0.043,0.056
261,0.046,0.041,0.056
262,0.044,0.038,0.061
263,0.043,0.036,0.066
264,0.037,0.033,0.066
265,0.033,0.031,0.064
266,0.029,0.03,0.062
267,0.023,0.028,0.057
268,0.021,0.027,0.054
269,0.017,0.028,0.046
270,0.015,0.029,0.037
271,0.016,0.03,0.031
272,0.021,0.032,0.029
273,0.032,0.034,0.033
274,0.033,0.037,0.029
275,0.035,0.041,0.03
276,0.043,0.044,0.038
277,0.044,0.047,0.042
278,0.049,0.051,0.049
279,0.058,0.054,0.058
280,0.069,0.058,0.067
281,0.072,0.063,0.069
282,0.074,0.067,0.071
283,0.077,0.071,0.076
284,0.087,0.074,0.085
285,0.09,0.078,0.088
286,0.09,0.081,0.089
287,0.086,0.083,0.086
288,0.087,0.084,0.089
289,0.084,0.085,0.088
290,0.074,0.086,0.08
291,0.071,0.086,0.083
292,0.073,0.085,0.09
293,0.068,0.085,0.091
294,0.078,0.083,0.105
295,0.085,0.082,0.113
296,0.087,0.081,0.116
297,0.089,0.079,0.118
298,0.088,0.078,0.112
299,0.086,0.077,0.103
300,0.089,0.076,0.097
301,0.076,0.077,0.076
302,0.078,0.077,0.069
303,0.076,0.078,0.061
304,0.069,0.08,0.052
305,0.073,0.082,0.055
306,0.076,0.084,0.058
307,0.075,0.085,0.058
308,0.085,0.087,0.066
309,0.081,0.088,0.062
310,0.09,0.09,0.069
311,0.094,0.09,0.074
312,0.086,0.091,0.068
313,0.081,0.091,0.064
314,0.089,0.091,0.073
315,0.104,0.091,0.088
316,0.107,0.092,0.091
317,0.11,0.093,0.094
318,0.11,0.093,0.097
319,0.107,0.094,0.098
320,0.105,0.095,0.103
321,0.099,0.096,0.104
322,0.098,0.097,0.11
323,0.084,0.098,0.105
324,0.082,0.098,0.106
325,0.078,0.099,0.104
326,0.082,0.099,0.108
327,0.088,0.1,0.113
328,0.088,0.1,0.109
329,0.091,0.1,0.105
330,0.11,0.1,0.117
331,0.112,0.101,0.114
332,0.109,0.102,0.105
333,0.107,0.103,0.099
334,0.109,0.104,0.099
335,0.12,0.105,0.11
336,0.118,0.106,0.11
337,0.112,0.108,0.105
338,0.109,0.109,0.102
339,0.105,0.111,0.097
340,0.104,0.112,0.094
341,0.114,0.112,0.103
342,0.115,0.112,0.103
343,0.105,0.112,0.093
344,0.099,0.111,0.086
345,0.096,0.109,0.081
346,0.106,0.107,0.091
347,0.114,0.105,0.1
348,0.104,0.103,0.091
349,0.104,0.101,0.095
350,0.1,0.098,0.095
351,0.105,0.096,0.107
352,0.11,0.095,0.119
353,0.102,0.093,0.118
354,0.097,0.092,0.116
355,0.091,0.09,0.111
356,0.079,0.089,0.099
357,0.084,0.087,0.1
358,0.075,0.086,0.085
359,0.079,0.085,0.084
360,0.071,0.085,0.069
361,0.084,0.086,0.076
362,0.084,0.086,0.074
363,0.091,0.088,0.08
364,0.095,0.089,0.084
365,0.092,0.091,0.084
366,0.086,0.092,0.081
367,0.089,0.094,0.085
368,0.094,0.095,0.09
369,0.096,0.097,0.093
370,0.089,0.097,0.086
371,0.083,0.098,0.083
372,0.096,0.097,0.095
373,0.107,0.096,0.104
374,0.104,0.094,0.1
375,0.092,0.092,0.087
376,0.099,0.089,0.095
377,0.105,0.086,0.103
378,0.112,0.083,0.114
379,0.093,0.079,0.1
380,0.086,0.076,0.099
381,0.084,0.072,0.103
382,0.066,0.068,0.092
383,0.054,0.065,0.084
384,0.051,0.061,0.081
385,0.035,0.058,0.066
386,0.04,0.056,0.067
387,0.034,0.053,0.055
388,0.047,0.052,0.061
389,0.042,0.051,0.051
390,0.041,0.05,0.043
391,0.039,0.051,0.035
392,0.058,0.052,0.05
393,0.07,0.055,0.059
394,0.079,0.058,0.066
395,0.075,0.063,0.063
396,0.078,0.069,0.065
397,0.083,0.076,0.068
398,0.09,0.084,0.074
399,0.086,0.094,0.07
400,0.088,0.105,0.072
