lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.94,1.0
1,0.796,0.774,0.893
2,0.576,0.632,0.726
3,0.437,0.512,0.564
4,0.377,0.411,0.416
5,0.33,0.328,0.272
6,0.278,0.26,0.143
7,0.219,0.205,0.035
8,0.176,0.162,-0.048
9,0.148,0.128,-0.109
10,0.129,0.103,-0.155
11,0.1,0.084,-0.193
12,0.081,0.071,-0.218
13,0.07,0.063,-0.236
14,0.059,0.058,-0.249
15,0.053,0.056,-0.256
16,0.055,0.056,-0.255
17,0.053,0.057,-0.25
18,0.053,0.059,-0.24
19,0.047,0.062,-0.226
20,0.047,0.064,-0.202
21,0.059,0.066,-0.164
22,0.068,0.067,-0.111
23,0.059,0.068,-0.046
24,0.058,0.068,0.036
25,0.073,0.067,0.136
26,0.109,0.062,0.257
27,0.099,0.058,0.365
28,0.039,0.056,0.443
29,-0.043,0.055,0.484
30,-0.033,0.053,0.494
31,0.048,0.049,0.46
32,0.119,0.047,0.377
33,0.088,0.046,0.25
34,0.044,0.043,0.125
35,0.027,0.037,0.022
36,0.029,0.029,-0.061
37,0.029,0.022,-0.128
38,0.024,0.017,-0.179
39,0.014,0.013,-0.216
40,0.009,0.01,-0.241
41,0.009,0.008,-0.256
42,0.008,0.007,-0.268
43,0.003,0.008,-0.275
44,0.007,0.011,-0.276
45,0.01,0.015,-0.272
46,0.012,0.021,-0.263
47,0.015,0.028,-0.249
48,0.025,0.034,-0.23
49,0.033,0.042,-0.204
50,0.03,0.049,-0.173
51,0.025,0.056,-0.131
52,0.034,0.061,-0.072
53,0.051,0.063,0.005
54,0.058,0.067,0.094
55,0.049,0.073,0.189
56,0.052,0.08,0.29
57,0.101,0.084,0.399
58,0.178,0.083,0.499
59,0.199,0.081,0.539
60,0.144,0.079,0.5
61,0.076,0.075,0.414
62,0.051,0.069,0.319
63,0.066,0.061,0.218
64,0.068,0.054,0.112
65,0.043,0.048,0.012
66,0.017,0.042,-0.071
67,0.003,0.033,-0.132
68,-0.008,0.023,-0.181
69,-0.017,0.013,-0.218
70,-0.021,0.004,-0.242
71,-0.022,-0.005,-0.258
72,-0.024,-0.012,-0.269
73,-0.027,-0.019,-0.274
74,-0.029,-0.025,-0.275
75,-0.028,-0.03,-0.269
76,-0.026,-0.033,-0.258
77,-0.025,-0.035,-0.242
78,-0.028,-0.034,-0.223
79,-0.027,-0.033,-0.194
80,-0.019,-0.03,-0.153
81,-0.014,-0.025,-0.101
82,-0.015,-0.018,-0.037
83,-0.012,-0.011,0.042
84,0.003,-0.007,0.139
85,0.014,-0.006,0.241
86,0.0,-0.005,0.331
87,-0.039,-0.003,0.402
88,-0.053,-0.001,0.451
89,-0.02,-0.0,0.468
90,0.03,-0.001,0.436
91,0.049,-0.001,0.361
92,0.027,-0.0,0.258
93,0.003,-0.001,0.154
94,-0.008,-0.003,0.065
95,-0.006,-0.005,-0.012
96,-0.005,-0.006,-0.077
97,-0.007,-0.008,-0.13
98,-0.008,-0.009,-0.169
99,-0.01,-0.01,-0.198
100,-0.014,-0.011,-0.219
101,-0.019,-0.011,-0.233
102,-0.021,-0.012,-0.243
103,-0.022,-0.012,-0.247
104,-0.022,-0.011,-0.247
105,-0.022,-0.01,-0.242
106,-0.021,-0.01,-0.231
107,-0.014,-0.009,-0.214
108,-0.008,-0.008,-0.19
109,-0.005,-0.007,-0.158
110,-0.004,-0.007,-0.114
111,-0.003,-0.008,-0.056
112,-0.002,-0.008,0.016
113,-0.006,-0.008,0.097
114,-0.016,-0.006,0.181
115,-0.014,-0.005,0.268
116,0.009,-0.006,0.357
117,0.03,-0.008,0.426
118,0.027,-0.011,0.453
119,-0.008,-0.013,0.43
120,-0.03,-0.015,0.374
121,-0.026,-0.019,0.301
122,-0.026,-0.023,0.207
123,-0.031,-0.026,0.11
124,-0.035,-0.028,0.022
125,-0.038,-0.031,-0.054
126,-0.042,-0.034,-0.115
127,-0.046,-0.038,-0.162
128,-0.047,-0.041,-0.196
129,-0.049,-0.044,-0.221
130,-0.051,-0.048,-0.237
131,-0.053,-0.05,-0.247
132,-0.054,-0.052,-0.252
133,-0.054,-0.053,-0.252
134,-0.052,-0.054,-0.245
135,-0.049,-0.054,-0.235
136,-0.046,-0.054,-0.219
137,-0.046,-0.054,-0.196
138,-0.047,-0.053,-0.165
139,-0.049,-0.052,-0.124
140,-0.051,-0.05,-0.07
141,-0.052,-0.048,-0.004
142,-0.049,-0.046,0.074
143,-0.041,-0.046,0.164
144,-0.035,-0.046,0.258
145,-0.039,-0.046,0.341
146,-0.067,-0.045,0.399
147,-0.078,-0.045,0.436
148,-0.063,-0.044,0.44
149,-0.032,-0.044,0.407
150,-0.018,-0.043,0.342
151,-0.029,-0.043,0.255
152,-0.032,-0.045,0.166
153,-0.033,-0.047,0.081
154,-0.039,-0.048,0.002
155,-0.046,-0.048,-0.065
156,-0.049,-0.046,-0.12
157,-0.048,-0.044,-0.162
158,-0.045,-0.041,-0.192
159,-0.044,-0.038,-0.212
160,-0.042,-0.035,-0.226
161,-0.038,-0.032,-0.234
162,-0.037,-0.029,-0.238
163,-0.037,-0.026,-0.238
164,-0.032,-0.023,-0.232
165,-0.03,-0.02,-0.223
166,-0.025,-0.017,-0.207
167,-0.02,-0.014,-0.184
168,-0.016,-0.011,-0.151
169,-0.014,-0.009,-0.106
170,-0.01,-0.008,-0.047
171,-0.001,-0.007,0.025
172,0.006,-0.006,0.106
173,0.013,-0.004,0.189
174,0.026,-0.002,0.271
175,0.041,-0.002,0.346
176,0.039,-0.004,0.398
177,0.006,-0.005,0.414
178,-0.032,-0.007,0.394
179,-0.048,-0.009,0.348
180,-0.039,-0.011,0.282
181,-0.024,-0.013,0.202
182,-0.016,-0.013,0.116
183,-0.016,-0.013,0.034
184,-0.018,-0.015,-0.038
185,-0.02,-0.017,-0.098
186,-0.023,-0.019,-0.146
187,-0.027,-0.021,-0.183
188,-0.029,-0.023,-0.21
189,-0.03,-0.024,-0.228
190,-0.027,-0.025,-0.239
191,-0.025,-0.026,-0.246
192,-0.021,-0.025,-0.249
193,-0.017,-0.025,-0.249
194,-0.011,-0.024,-0.244
195,-0.008,-0.022,-0.236
196,-0.006,-0.02,-0.221
197,-0.006,-0.017,-0.199
198,-0.004,-0.015,-0.165
199,-0.006,-0.012,-0.121
200,-0.014,-0.011,-0.066
201,-0.02,-0.01,0.003
202,-0.02,-0.01,0.085
203,-0.024,-0.01,0.169
204,-0.035,-0.009,0.245
205,-0.043,-0.007,0.306
206,-0.03,-0.005,0.35
207,0.007,-0.004,0.37
208,0.029,-0.003,0.351
209,0.021,-0.002,0.296
210,0.005,-0.001,0.222
211,0.001,-0.001,0.142
212,0.003,-0.002,0.064
213,0.006,-0.002,-0.01
214,0.004,-0.001,-0.075
215,0.001,-0.0,-0.131
216,-0.001,0.0,-0.173
217,-0.001,-0.0,-0.203
218,-0.002,-0.001,-0.224
219,-0.006,-0.002,-0.239
220,-0.006,-0.003,-0.247
221,-0.005,-0.003,-0.25
222,-0.005,-0.004,-0.249
223,-0.006,-0.005,-0.245
224,-0.006,-0.005,-0.235
225,-0.009,-0.006,-0.221
226,-0.009,-0.006,-0.2
227,-0.01,-0.006,-0.171
228,-0.008,-0.006,-0.128
229,-0.007,-0.005,-0.073
230,-0.006,-0.004,-0.005
231,-0.008,-0.002,0.074
232,-0.012,0.0,0.16
233,-0.006,0.001,0.251
234,0.017,0.001,0.339
235,0.014,0.0,0.4
236,-0.003,-0.0,0.423
237,-0.026,-0.002,0.408
238,-0.019,-0.003,0.369
239,0.014,-0.005,0.312
240,0.034,-0.005,0.235
241,0.028,-0.004,0.146
242,0.011,-0.005,0.057
243,-0.001,-0.007,-0.024
244,-0.011,-0.009,-0.092
245,-0.016,-0.011,-0.147
246,-0.019,-0.012,-0.188
247,-0.02,-0.012,-0.216
248,-0.02,-0.011,-0.235
249,-0.021,-0.009,-0.248
250,-0.019,-0.006,-0.255
251,-0.018,-0.002,-0.257
252,-0.012,0.002,-0.253
253,-0.004,0.007,-0.245
254,0.006,0.013,-0.233
255,0.015,0.02,-0.215
256,0.027,0.028,-0.189
257,0.038,0.035,-0.154
258,0.05,0.043,-0.106
259,0.059,0.051,-0.047
260,0.062,0.057,0.027
261,0.063,0.063,0.115
262,0.061,0.069,0.213
263,0.047,0.074,0.308
264,0.052,0.079,0.39
265,0.094,0.082,0.455
266,0.144,0.083,0.485
267,0.145,0.082,0.457
268,0.107,0.081,0.387
269,0.07,0.078,0.3
270,0.06,0.072,0.21
271,0.063,0.064,0.122
272,0.06,0.058,0.038
273,0.049,0.051,-0.037
274,0.039,0.044,-0.099
275,0.032,0.035,-0.146
276,0.021,0.026,-0.182
277,0.009,0.017,-0.209
278,-0.002,0.01,-0.23
279,-0.008,0.003,-0.244
280,-0.009,-0.003,-0.252
281,-0.008,-0.007,-0.255
282,-0.01,-0.01,-0.254
283,-0.014,-0.012,-0.25
284,-0.017,-0.012,-0.24
285,-0.017,-0.012,-0.223
286,-0.015,-0.01,-0.197
287,-0.012,-0.007,-0.16
288,-0.008,-0.002,-0.109
289,-0.008,0.005,-0.043
290,-0.008,0.013,0.036
291,0.001,0.02,0.127
292,0.031,0.026,0.234
293,0.061,0.03,0.338
294,0.063,0.035,0.421
295,0.026,0.039,0.457
296,0.009,0.043,0.448
297,0.046,0.044,0.407
298,0.088,0.045,0.341
299,0.09,0.047,0.249
300,0.067,0.049,0.146
301,0.046,0.049,0.052
302,0.045,0.044,-0.025
303,0.047,0.037,-0.087
304,0.041,0.031,-0.138
305,0.027,0.026,-0.178
306,0.02,0.021,-0.206
307,0.018,0.016,-0.225
308,0.014,0.012,-0.24
309,0.003,0.009,-0.252
310,-0.002,0.008,-0.258
311,-0.007,0.007,-0.258
312,-0.007,0.008,-0.253
313,-0.008,0.01,-0.243
314,-0.005,0.013,-0.228
315,-0.003,0.018,-0.206
316,0.005,0.023,-0.171
317,0.009,0.03,-0.126
318,0.021,0.037,-0.066
319,0.038,0.042,0.011
320,0.056,0.047,0.105
321,0.037,0.052,0.2
322,0.016,0.059,0.294
323,0.031,0.064,0.386
324,0.099,0.066,0.473
325,0.181,0.068,0.516
326,0.183,0.069,0.482
327,0.105,0.07,0.385
328,0.059,0.066,0.28
329,0.057,0.059,0.184
330,0.068,0.052,0.095
331,0.049,0.049,0.005
332,0.027,0.047,-0.069
333,0.011,0.042,-0.126
334,0.011,0.035,-0.164
335,0.01,0.028,-0.194
336,0.003,0.02,-0.217
337,-0.011,0.013,-0.235
338,-0.015,0.006,-0.246
339,-0.012,0.0,-0.25
340,-0.013,-0.004,-0.25
341,-0.016,-0.006,-0.246
342,-0.008,-0.007,-0.234
343,-0.001,-0.006,-0.218
344,0.001,-0.005,-0.2
345,0.001,-0.002,-0.175
346,0.008,0.0,-0.139
347,0.013,0.005,-0.089
348,0.011,0.012,-0.025
349,0.011,0.02,0.053
350,0.029,0.026,0.145
351,0.067,0.028,0.255
352,0.107,0.028,0.369
353,0.038,0.03,0.441
354,-0.056,0.031,0.473
355,-0.066,0.031,0.468
356,0.022,0.03,0.433
357,0.091,0.029,0.361
358,0.103,0.03,0.258
359,0.058,0.032,0.144
360,0.03,0.029,0.048
361,0.021,0.021,-0.028
362,0.015,0.014,-0.09
363,-0.0,0.008,-0.14
364,-0.013,0.004,-0.175
365,-0.014,0.0,-0.199
366,-0.009,-0.003,-0.216
367,-0.006,-0.005,-0.231
368,-0.002,-0.005,-0.241
369,-0.006,-0.004,-0.248
370,-0.001,-0.003,-0.247
371,-0.001,0.0,-0.242
372,-0.002,0.004,-0.232
373,0.001,0.009,-0.218
374,0.01,0.015,-0.193
375,0.008,0.021,-0.164
376,0.006,0.028,-0.124
377,0.011,0.034,-0.069
378,0.024,0.04,0.005
379,0.025,0.045,0.093
380,0.009,0.05,0.185
381,-0.011,0.053,0.281
382,0.028,0.056,0.388
383,0.12,0.057,0.49
384,0.202,0.057,0.544
385,0.145,0.055,0.497
386,0.054,0.052,0.395
387,0.014,0.048,0.289
388,0.029,0.041,0.187
389,0.032,0.034,0.084
390,0.022,0.025,-0.01
391,-0.002,0.015,-0.087
392,-0.016,0.005,-0.144
393,-0.02,-0.006,-0.187
394,-0.026,-0.017,-0.218
395,-0.037,-0.028,-0.242
396,-0.043,-0.038,-0.257
397,-0.045,-0.046,-0.267
398,-0.048,-0.052,-0.274
399,-0.05,-0.055,-0.275
400,-0.042,-0.054,-0.268
