gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,287,1975,3.99288058280945,9.12516021728516,7.4890308380127,3670176,287,1544,196611,3866787,601,nga_abuja_29_12,9.125,7.4875,29,12,nga_abuja,2012-04-21 00:57:49.288530,89.5895387936036,3.4523408921693353,3.055326923331256,4.456372173302211e-31,9.0,-3.43,1.0,-4.3,2.6145,4.0395,5.7304,1.0,3.9929,3.9929,3.9929,0
854,npp,2620,1294,4.43406009674072,9.12451362609863,7.48797845840454,3670176,2619,971,196611,3866787,601,nga_abuja_29_12,9.125,7.4875,29,12,nga_abuja,2012-04-22 00:38:58.941238,97.20441906874035,38.07440598017832,33.0815458675396,8.589479116254659e-32,6.0,-38.08,1.357151599901897,-38.53,3.6217,4.7633,6.2216,0.8481,3.7969,3.7603,3.7603,0
103956,npp,1733,2203,2.01288163661957,9.12681674957275,7.4862208366394,3670176,1733,1763,196611,3866787,601,nga_abuja_29_12,9.125,7.4875,29,12,nga_abuja,2012-04-26 01:04:03.966512,-78.79386723038748,9.791136761748618,8.657043347308154,1.4334729783017785e-25,10.0,9.8,1.0,9.16,2.9029,4.094,6.0136,0.9867,1.9585,1.9861,1.9861,0
1520,npp,2436,610,8.40214920043945,9.12470531463623,7.49060440063477,3670144,2438,395,196611,3866755,601,nga_abuja_29_12,9.125,7.4875,29,12,nga_abuja,2012-05-09 00:19:57.087724,97.6156891201256,58.87078571656593,49.25559695918398,0.06359862823803662,3.0,-58.9,2.253202848596432,-59.09,4.9025,6.7876,8.6211,0.5951,4.7561,5.0004,3.4923945898437383,0
108307,npp,2985,1742,2.37885284423828,9.1240291595459,7.48664093017578,3670176,2985,1326,196611,3866787,601,nga_abuja_29_12,9.125,7.4875,29,12,nga_abuja,2012-05-18 00:51:13.356261,97.85446702035023,16.68776086462848,14.723421781385596,1.802038566282115e-20,8.0,-16.72,1.0442604737599883,-17.05,2.7841,3.802,6.0353,1.0625,2.6768,2.5275,2.5275,0
112790,npp,193,3326,11.9907693862915,9.12353801727295,7.48507595062256,3670144,196,2674,196611,3866755,601,nga_abuja_29_12,9.125,7.4875,29,12,nga_abuja,2012-06-06 01:34:48.468447,-79.63508171193966,55.50602980265074,46.839427419202664,0.11979056327013361,15.0,55.54,2.0682789409984763,55.6,4.1744,5.8687,8.805,0.6883,6.9995,8.2534,5.4130114177036806,0
113127,npp,1834,1959,6.07717800140381,9.1237096786499,7.48555517196655,3670144,1834,1529,196611,3866755,601,nga_abuja_29_12,9.125,7.4875,29,12,nga_abuja,2012-06-08 00:57:07.837763,91.57844339669845,4.39135573642525,3.885557221080395,0.057434090965868496,9.0,-4.35,1.0,-4.3,2.6145,4.0395,5.7304,1.0,6.0772,6.0772,4.715363710390582,0
113299,npp,1105,1279,3.2571976184845,9.12454319000244,7.48459768295288,3670144,1106,957,196611,3866755,601,nga_abuja_29_12,9.125,7.4875,29,12,nga_abuja,2012-06-09 00:38:17.524361,98.34509943225079,38.667037759100594,33.5687859900135,0.03263870849502422,6.0,-38.69,1.357151599901897,-38.53,3.6217,4.7633,6.2216,0.8481,2.9298,2.7623,1.988394172868136,0
2816,npp,351,598,7.25372982025146,9.12450313568115,7.49017763137817,3670144,356,385,196611,3866755,601,nga_abuja_29_12,9.125,7.4875,29,12,nga_abuja,2012-06-10 00:19:23.654243,96.95352758845002,59.174307577927884,49.46065794789324,0.014433648152566775,3.0,-59.18,2.3545700244418297,-59.09,4.9025,6.7876,8.6211,0.5951,4.2375,4.3169,3.9746596073157923,0
113644,npp,1620,3546,4.83279657363892,9.12628841400146,7.48622989654541,3670144,1622,2878,196611,3866755,601,nga_abuja_29_12,9.125,7.4875,29,12,nga_abuja,2012-06-11 01:40:57.942383,-79.07292125477095,60.64762370677465,50.48135924183115,0.01490998257124468,16.0,60.7,2.4157378735459294,60.78,4.2002,6.268,8.6656,0.6445,3.4455,3.1146,2.7610651045834147,0
115112,npp,3022,2631,1.69629609584808,9.12823295593262,7.4882607460022,3670176,3022,2123,196611,3866787,601,nga_abuja_29_12,9.125,7.4875,29,12,nga_abuja,2012-06-23 01:15:37.467506,-79.33106562662282,31.963586241249885,27.93693453051733,6.1736879895353504e-30,12.0,31.98,1.2365102219381485,32.45,2.9749,4.4229,6.5396,0.9133,1.8344,1.5493,1.5493,0
3347,npp,1554,1270,1.55961692333221,9.12685966491699,7.48843812942505,3670176,1556,949,196611,3866787,601,nga_abuja_29_12,9.125,7.4875,29,12,nga_abuja,2012-06-25 00:37:56.802146,98.0710832113746,39.02483329665018,33.864076839196166,3.131158306185101e-23,6.0,-39.04,1.4276677814245327,-38.53,3.6217,4.7633,6.2216,0.8481,1.7955,1.3226,1.3226,0
115848,npp,673,2178,3.25122785568237,9.12750720977783,7.48739528656006,3670176,673,1739,196611,3866787,601,nga_abuja_29_12,9.125,7.4875,29,12,nga_abuja,2012-06-29 01:03:01.911600,-80.60545937198118,8.347874313113099,7.382015244012817,6.7213980895735166e-06,10.0,8.35,1.0,9.16,2.9029,4.094,6.0136,0.9867,3.1968,3.208,3.208,0
122288,npp,2830,2409,3.65304064750671,9.12224197387695,7.48764181137085,3670176,2829,1949,196611,3866787,601,nga_abuja_29_12,9.125,7.4875,29,12,nga_abuja,2012-07-20 01:09:20.349333,-79.1064859257657,21.169199312256886,18.639058309982296,1.2596644112519944e-31,11.0,21.19,1.0837787002826917,21.56,2.9644,4.3266,6.1179,0.9337,3.4181,3.4107,3.4107,0
4463,npp,1381,1047,2.42633080482483,9.12619686126709,7.49031162261963,3670176,1382,769,196611,3866787,601,nga_abuja_29_12,9.125,7.4875,29,12,nga_abuja,2012-07-22 00:31:41.487078,97.86476877802211,46.9497839093219,40.295441488734845,1.234923979414768e-30,5.0,-46.96,1.646109783506203,-46.73,3.6511,5.1459,7.406,0.785,2.3874,1.9047,1.9047,0
123011,npp,1931,3322,2.42707371711731,9.12235069274902,7.48876094818115,3670176,1930,2669,196611,3866787,601,nga_abuja_29_12,9.125,7.4875,29,12,nga_abuja,2012-07-24 01:34:25.441982,-79.17074184432697,55.391383239568555,46.75685681662412,3.0383445597159085e-29,15.0,55.44,2.0682789409984763,55.6,4.1744,5.8687,8.805,0.6883,2.3755,1.6706,1.6706,0
123905,npp,342,3546,1.32965445518494,9.1244068145752,7.48628187179565,3670176,343,2878,196611,3866787,601,nga_abuja_29_12,9.125,7.4875,29,12,nga_abuja,2012-07-29 01:40:41.976794,-78.93606855580967,60.6295381104885,50.47174467977765,4.144557831941578e-05,16.0,60.7,2.4157378735459294,60.78,4.2002,6.268,8.6656,0.6445,1.9953,0.8569,0.8569,0
4958,npp,2895,149,11.2640972137451,9.12229537963867,7.4878044128418,3670144,2901,71,196611,3866755,601,nga_abuja_29_12,9.125,7.4875,29,12,nga_abuja,2012-08-03 00:06:32.116553,96.76456435960759,67.86250224183763,55.0636374514362,0.18500598000469484,1.0,-67.88,3.3166247903554,-67.86,4.8259,7.126,9.3612,0.5669,5.2872,6.3853,1.9985698693729903,0
130059,npp,1805,3771,16.4755344390869,9.12577152252197,7.48655605316162,3670144,1803,3040,196611,3866755,601,nga_abuja_29_12,9.125,7.4875,29,12,nga_abuja,2012-08-03 01:46:56.720118,-78.53083958763783,65.04417633319774,53.36588682896623,0.1625370685503754,17.0,65.11,2.898275349237888,65.11,4.4045,7.0396,9.8397,0.5738,7.2953,9.4542,5.600236706837121,0
130251,npp,1113,3097,13.4694175720215,9.1215763092041,7.48776865005493,3670144,1113,2483,196611,3866755,601,nga_abuja_29_12,9.125,7.4875,29,12,nga_abuja,2012-08-04 01:28:09.953354,-79.22817871484541,49.15985197724384,42.03619091513609,0.13063170564632262,14.0,49.22,1.7549928774784245,49.34,4.0483,5.5922,8.2281,0.7223,8.528,9.7296,6.632153965231935,0
131354,npp,1875,2640,5.640456199646,9.12330150604248,7.48462104797363,3670144,1875,2129,196611,3866755,601,nga_abuja_29_12,9.125,7.4875,29,12,nga_abuja,2012-08-10 01:15:37.940335,-79.97609859013579,32.323008799761084,28.245630152133888,0.008853551769498124,12.0,32.38,1.2365102219381485,32.45,2.9749,4.4229,6.5396,0.9133,5.0242,5.1515,4.941570881442114,0
131704,npp,428,1278,2.13674259185791,9.12286758422852,7.48814582824707,3670176,427,956,196611,3866787,601,nga_abuja_29_12,9.125,7.4875,29,12,nga_abuja,2012-08-12 00:37:57.300839,97.63997560066545,38.71103153021922,33.608595688576095,1.5572363194970033e-05,6.0,-38.73,1.357151599901897,-38.53,3.6217,4.7633,6.2216,0.8481,2.1042,1.8121,1.8121,0
5363,npp,2772,597,5.60413646697998,9.12496185302734,7.48721218109131,3670176,2774,383,196611,3866787,601,nga_abuja_29_12,9.125,7.4875,29,12,nga_abuja,2012-08-13 00:19:06.980371,97.27911905466559,59.190950819439784,49.47868293731178,7.622420319880946e-13,3.0,-59.2,2.3545700244418297,-59.09,4.9025,6.7876,8.6211,0.5951,3.5369,3.3352,3.3352,0
5615,npp,436,150,7.77130651473999,9.12739944458008,7.48794889450073,3670176,438,71,196611,3866787,601,nga_abuja_29_12,9.125,7.4875,29,12,nga_abuja,2012-08-19 00:06:31.437350,97.03882297853163,67.84512927053132,55.057239698241084,4.47422807636623e-33,1.0,-67.86,3.3166247903554,-67.86,4.8259,7.126,9.3612,0.5669,4.2341,4.4054,4.4054,0
134998,npp,1576,3549,12.8366832733154,9.12584686279297,7.49072456359863,3670144,1576,2880,196611,3866755,601,nga_abuja_29_12,9.125,7.4875,29,12,nga_abuja,2012-08-30 01:40:37.047916,-79.18509146174209,60.70365618549319,50.52777437830772,0.07464535055380687,16.0,60.76,2.4157378735459294,60.78,4.2002,6.268,8.6656,0.6445,6.7587,8.2729,6.502962572154205,0
136311,npp,1621,2413,5.90878295898438,9.12747764587402,7.49044847488403,3670144,1622,1952,196611,3866755,601,nga_abuja_29_12,9.125,7.4875,29,12,nga_abuja,2012-09-06 01:09:14.774276,-79.88980904641028,21.35749584983404,18.80455400699936,0.04332506678052265,11.0,21.4,1.0837787002826917,21.56,2.9644,4.3266,6.1179,0.9337,5.4995,5.5168,4.489506850596272,0
6551,npp,1634,1277,6.43488931655884,9.12290668487549,7.48849153518677,3670176,1635,955,196611,3866787,601,nga_abuja_29_12,9.125,7.4875,29,12,nga_abuja,2012-09-13 00:37:48.929386,98.00565010624094,38.76278378762607,33.65109523118234,2.5681820417043315e-19,6.0,-38.77,1.357151599901897,-38.53,3.6217,4.7633,6.2216,0.8481,5.2712,5.4571,5.4571,0
139605,npp,1475,1728,3.9565258026123,9.12787818908691,7.48613977432251,3670176,1476,1313,196611,3866787,601,nga_abuja_29_12,9.125,7.4875,29,12,nga_abuja,2012-09-23 00:50:16.811688,98.20744271054954,17.495795208293924,15.430944672946758,3.190577813610764e-14,8.0,-17.49,1.0442604737599883,-17.05,2.7841,3.802,6.0353,1.0625,4.1876,4.2038,4.2038,0
141525,npp,1283,2180,14.4068307876587,9.12788581848145,7.48896408081055,3670144,1283,1740,196611,3866755,601,nga_abuja_29_12,9.125,7.4875,29,12,nga_abuja,2012-10-03 01:02:42.994231,-79.08559784303205,8.431056650904631,7.455798684637191,0.11081553147568275,10.0,8.46,1.0,9.16,2.9029,4.094,6.0136,0.9867,14.3524,14.2153,11.587720984156904,0
7451,npp,2901,813,8.07746601104736,9.12577438354492,7.48764514923096,3670144,2902,601,196611,3866755,601,nga_abuja_29_12,9.125,7.4875,29,12,nga_abuja,2012-10-05 00:25:00.630014,97.56420385486891,53.823269806541596,45.59108162606648,0.0507111734477359,4.0,-53.83,1.9513309067639726,-53.58,3.9142,5.7879,7.6327,0.6979,5.2129,5.6375,4.435072745935076,0
143097,npp,2531,3985,6.1304087638855,9.12611961364746,7.48509693145752,3670176,2534,3161,196611,3866787,601,nga_abuja_29_12,9.125,7.4875,29,12,nga_abuja,2012-10-11 01:52:46.331890,-78.72175224456441,68.66658489054748,55.52977776631941,0.0002475669944053978,18.0,68.72,3.5496478698597698,68.94,5.5046,6.3674,8.3271,0.6344,3.9728,3.8892,3.8892,0
8126,npp,511,816,7.46525573730469,9.1269998550415,7.48830842971802,3670176,509,604,196611,3866787,601,nga_abuja_29_12,9.125,7.4875,29,12,nga_abuja,2012-10-21 00:25:04.101817,97.33083671837387,53.73714236891263,45.5251438007084,8.516510987515894e-19,4.0,-53.75,1.9513309067639726,-53.58,3.9142,5.7879,7.6327,0.6979,4.8992,5.2103,5.2103,0
146438,npp,2584,3321,12.3185958862305,9.12782192230225,7.49050188064575,3670144,2585,2668,196611,3866755,601,nga_abuja_29_12,9.125,7.4875,29,12,nga_abuja,2012-10-28 01:34:10.275363,-79.36104910297087,55.37413607838403,46.73993331494994,0.0770983144950139,15.0,55.42,2.0682789409984763,55.6,4.1744,5.8687,8.805,0.6883,7.158,8.4791,6.650999636934699,0
146816,npp,1166,1956,8.65174388885498,9.12796306610107,7.48855686187744,3670144,1166,1526,196611,3866755,601,nga_abuja_29_12,9.125,7.4875,29,12,nga_abuja,2012-10-30 00:56:33.287859,92.35429079719322,4.564454417022606,4.038495966434829,0.26525985320232087,9.0,-4.53,1.0,-4.3,2.6145,4.0395,5.7304,1.0,8.6517,8.6517,2.362047144136695,0
8567,npp,2801,597,6.18338489532471,9.12529373168945,7.48550796508789,3670144,2804,384,196611,3866755,601,nga_abuja_29_12,9.125,7.4875,29,12,nga_abuja,2012-11-01 00:18:54.529374,97.58314450066274,59.19918164380697,49.475895947527974,0.13525646294948604,3.0,-59.2,2.3545700244418297,-59.09,4.9025,6.7876,8.6211,0.5951,3.7829,3.6799,0.47279501146130887,0
147401,npp,996,3545,7.12302160263062,9.12722778320312,7.48832702636719,3670144,998,2877,196611,3866755,601,nga_abuja_29_12,9.125,7.4875,29,12,nga_abuja,2012-11-02 01:40:28.862284,-79.06308338020958,60.62182572334916,50.46166525836137,0.10283788481022918,16.0,60.67,2.4157378735459294,60.78,4.2002,6.268,8.6656,0.6445,4.3935,4.5906,2.152181264262193,0
147588,npp,303,2866,3.03805017471313,9.12528896331787,7.48528957366943,3670144,302,2311,196611,3866755,601,nga_abuja_29_12,9.125,7.4875,29,12,nga_abuja,2012-11-03 01:21:40.363634,-79.31531534230464,41.47621933877353,35.88366409643641,0.07628496860286081,13.0,41.51,1.4867838833500562,41.73,3.6228,4.9793,7.423,0.8113,2.7339,2.4647,0.6558851158778067,0
147777,npp,2672,2186,3.71771907806396,9.12141036987305,7.48943662643433,3670144,2672,1746,196611,3866755,601,nga_abuja_29_12,9.125,7.4875,29,12,nga_abuja,2012-11-04 01:02:51.870517,-74.69624586137792,8.829289100685857,7.8069804197829775,0.05098414605400166,10.0,8.81,1.0,9.16,2.9029,4.094,6.0136,0.9867,3.6633,3.6683,2.459400213767676,0
147965,npp,1959,1505,2.66006064414978,9.12659168243408,7.48515892028809,3670144,1959,1129,196611,3866755,601,nga_abuja_29_12,9.125,7.4875,29,12,nga_abuja,2012-11-05 00:44:03.379106,98.13342035112953,28.880179742502772,25.30406129772941,0.029446536826235475,7.0,-28.89,1.184412938166907,-28.6,3.2935,4.5169,6.2158,0.8943,2.4718,2.3789,1.6806846756359604,0
8783,npp,1238,821,4.1811375617981,9.12747478485107,7.4865779876709,3670144,1239,610,196611,3866755,601,nga_abuja_29_12,9.125,7.4875,29,12,nga_abuja,2012-11-06 00:25:13.105197,97.77690855106135,53.59697735676603,45.419598358308,0.01289347113247522,4.0,-53.61,1.9513309067639726,-53.58,3.9142,5.7879,7.6327,0.6979,3.2161,2.9182,2.612479188684802,0
148995,npp,375,1732,1.59492456912994,9.12238502502441,7.48436450958252,3670176,375,1317,196611,3866787,601,nga_abuja_29_12,9.125,7.4875,29,12,nga_abuja,2012-11-10 00:50:21.966427,97.12764290146666,17.28631470409819,15.246202640094111,7.025983320316639e-12,8.0,-17.27,1.0442604737599883,-17.05,2.7841,3.802,6.0353,1.0625,1.9261,1.6946,1.6946,0
8972,npp,2728,1050,2.60989093780518,9.12267780303955,7.48710441589355,3670176,2728,771,196611,3866787,601,nga_abuja_29_12,9.125,7.4875,29,12,nga_abuja,2012-11-11 00:31:31.699096,97.58026027561176,46.84959513130745,40.213091633987595,6.255933887679876e-20,5.0,-46.86,1.646109783506203,-46.73,3.6511,5.1459,7.406,0.785,2.4989,2.0488,2.0488,0
149773,npp,2582,2640,1.56362664699554,9.12226009368896,7.485191822052,3670176,2582,2129,196611,3866787,601,nga_abuja_29_12,9.125,7.4875,29,12,nga_abuja,2012-11-14 01:15:29.059247,-80.40943831790304,32.361996638067,28.275755911078704,1.387305131150758e-33,12.0,32.38,1.2365102219381485,32.45,2.9749,4.4229,6.5396,0.9133,1.7272,1.4281,1.4281,0
149961,npp,1874,1960,2.0875141620636,9.12156677246094,7.48862218856812,3670176,1874,1530,196611,3866787,601,nga_abuja_29_12,9.125,7.4875,29,12,nga_abuja,2012-11-15 00:56:40.573969,99.33885392816902,4.306668390701225,3.8106480403153453,4.435133889089539e-33,9.0,-4.3,1.0,-4.3,2.6145,4.0395,5.7304,1.0,2.0875,2.0875,2.0875,0
150147,npp,1141,1280,3.19739437103271,9.12384605407715,7.48912763595581,3670176,1142,958,196611,3866787,601,nga_abuja_29_12,9.125,7.4875,29,12,nga_abuja,2012-11-16 00:37:50.313468,98.19258019135687,38.640922085038035,33.547477455671505,5.124004689503194e-32,6.0,-38.65,1.357151599901897,-38.53,3.6217,4.7633,6.2216,0.8481,2.8857,2.7116,2.7116,0
9206,npp,415,599,9.74840831756592,9.12717628479004,7.49055624008179,3670176,420,386,196611,3866787,601,nga_abuja_29_12,9.125,7.4875,29,12,nga_abuja,2012-11-17 00:18:58.273219,97.11436112957287,59.15150954739565,49.44537248018491,9.104481541513164e-29,3.0,-59.16,2.3545700244418297,-59.09,4.9025,6.7876,8.6211,0.5951,5.297,5.8016,5.8016,0
150533,npp,1680,3547,3.20916414260864,9.12286186218262,7.48513269424438,3670176,1684,2880,196611,3866787,601,nga_abuja_29_12,9.125,7.4875,29,12,nga_abuja,2012-11-18 01:40:32.617069,-78.66592164074571,60.66448241460332,50.49395131517765,1.358595961622833e-29,16.0,60.72,2.4157378735459294,60.78,4.2002,6.268,8.6656,0.6445,2.7734,2.0682,2.0682,0
150715,npp,985,2869,2.31298565864563,9.12363338470459,7.48581409454346,3670176,985,2313,196611,3866787,601,nga_abuja_29_12,9.125,7.4875,29,12,nga_abuja,2012-11-19 01:21:45.911025,-79.39995916261904,41.576835198760094,35.96754934988607,3.4278892009836063e-25,13.0,41.62,1.4867838833500562,41.73,3.6228,4.9793,7.423,0.8113,2.2462,1.8764,1.8764,0
150900,npp,279,2188,2.18835401535034,9.12459182739258,7.48590421676636,3670176,279,1748,196611,3866787,601,nga_abuja_29_12,9.125,7.4875,29,12,nga_abuja,2012-11-20 01:02:57.425584,-79.64366682744321,8.913595941799855,7.881721673296033,5.597839800802774e-19,10.0,8.93,1.0,9.16,2.9029,4.094,6.0136,0.9867,2.1339,2.1593,2.1593,0
9386,npp,1912,822,2.09491693973541,9.1276912689209,7.48709487915039,3670176,1912,611,196611,3866787,601,nga_abuja_29_12,9.125,7.4875,29,12,nga_abuja,2012-11-22 00:25:16.892785,97.33226536691144,53.58002039419116,45.40963156359239,0.00033417111417693627,4.0,-53.58,1.9513309067639726,-53.58,3.9142,5.7879,7.6327,0.6979,2.147,1.4621,1.4621,0
151583,npp,2462,3096,3.23550987243652,9.12516498565674,7.48428916931152,3670144,2460,2483,196611,3866755,601,nga_abuja_29_12,9.125,7.4875,29,12,nga_abuja,2012-11-24 01:28:01.825880,-79.01439222958219,49.173263028317294,42.044170161328545,0.004292421962630963,14.0,49.19,1.7549928774784245,49.34,4.0483,5.5922,8.2281,0.7223,2.6967,2.3372,2.2354211453037327,0
151761,npp,1759,2413,6.27408981323242,9.12429618835449,7.49083995819092,3670144,1759,1953,196611,3866755,601,nga_abuja_29_12,9.125,7.4875,29,12,nga_abuja,2012-11-25 01:09:13.272381,-79.07490538419692,21.41901785014079,18.856534095398207,0.028302821286083808,11.0,21.4,1.0837787002826917,21.56,2.9644,4.3266,6.1179,0.9337,5.8365,5.8579,5.186803644551032,0
152497,npp,857,3323,8.07619094848633,9.12338256835938,7.48427820205688,3670144,857,2672,196611,3866755,601,nga_abuja_29_12,9.125,7.4875,29,12,nga_abuja,2012-11-29 01:34:18.352497,-79.30771518793117,55.456796355133335,46.80547577856116,0.21829811414411504,15.0,55.47,2.0682789409984763,55.6,4.1744,5.8687,8.805,0.6883,5.1068,5.559,0.3828704783989014,0
152859,npp,2519,1959,6.2982029914856,9.12124347686768,7.49006462097168,3670144,2519,1529,196611,3866755,601,nga_abuja_29_12,9.125,7.4875,29,12,nga_abuja,2012-12-01 00:56:41.262792,97.64621119626395,4.322887358107693,3.8251754383479035,0.1275483355962883,9.0,-4.35,1.0,-4.3,2.6145,4.0395,5.7304,1.0,6.2982,6.2982,3.2738646414490775,0
153704,npp,915,2187,2.91637277603149,9.12277317047119,7.48887205123901,3670144,915,1747,196611,3866755,601,nga_abuja_29_12,9.125,7.4875,29,12,nga_abuja,2012-12-06 01:02:57.814232,-79.77604996731692,8.873429255071931,7.846647322830817,0.013824060776460765,10.0,8.87,1.0,9.16,2.9029,4.094,6.0136,0.9867,2.862,2.8776,2.549813709339663,0
153881,npp,198,1505,2.35304260253906,9.12578201293945,7.4896354675293,3670144,198,1129,196611,3866755,601,nga_abuja_29_12,9.125,7.4875,29,12,nga_abuja,2012-12-07 00:44:07.490449,98.14931239672309,28.843475786643275,25.274963343980428,0.0034944450365763167,7.0,-28.89,1.184412938166907,-28.6,3.2935,4.5169,6.2158,0.8943,2.2126,2.1044,2.0215422062606825,0
9971,npp,2545,819,6.16268014907837,9.12810802459717,7.48728036880493,3670176,2548,609,196611,3866787,601,nga_abuja_29_12,9.125,7.4875,29,12,nga_abuja,2012-12-08 00:25:17.167960,97.96280461307441,53.60742612992051,45.432591999200845,2.4060091245387453e-05,4.0,-53.66,1.9513309067639726,-53.58,3.9142,5.7879,7.6327,0.6979,4.2316,4.3011,4.3011,0
154271,npp,722,3769,4.43131256103516,9.12434577941895,7.48688411712646,3670176,725,3040,196611,3866787,601,nga_abuja_29_12,9.125,7.4875,29,12,nga_abuja,2012-12-09 01:46:49.668769,-78.91473941807766,65.05677376989695,53.373690924828864,0.00019817385356637684,17.0,65.08,2.898275349237888,65.11,4.4045,7.0396,9.8397,0.5738,3.1396,2.5428,2.5428,0
154463,npp,28,3095,2.88924312591553,9.12478733062744,7.48602151870728,3670176,27,2483,196611,3866787,601,nga_abuja_29_12,9.125,7.4875,29,12,nga_abuja,2012-12-10 01:28:01.124901,-79.48202528918125,49.147550245774106,42.027514821477205,2.1816874980358297e-11,14.0,49.16,1.7549928774784245,49.34,4.0483,5.5922,8.2281,0.7223,2.4994,2.087,2.087,0
154660,npp,2395,2411,3.20616030693054,9.12637424468994,7.48857069015503,3670176,2395,1951,196611,3866787,601,nga_abuja_29_12,9.125,7.4875,29,12,nga_abuja,2012-12-11 01:09:12.577676,-79.22728685034137,21.29806567426629,18.752492267465946,6.668605148945389e-20,11.0,21.3,1.0837787002826917,21.56,2.9644,4.3266,6.1179,0.9337,3.0058,2.9935,2.9935,0
154860,npp,1681,1731,5.44215726852417,9.1265869140625,7.49102401733398,3670176,1682,1315,196611,3866787,601,nga_abuja_29_12,9.125,7.4875,29,12,nga_abuja,2012-12-12 00:50:24.027763,99.9060511178559,17.2789506717403,15.241418038377777,3.3959602015878204e-27,8.0,-17.32,1.0442604737599883,-17.05,2.7841,3.802,6.0353,1.0625,5.6102,5.7822,5.7822,0
10169,npp,943,1046,4.75791549682617,9.12175178527832,7.48771286010742,3670176,941,768,196611,3866787,601,nga_abuja_29_12,9.125,7.4875,29,12,nga_abuja,2012-12-13 00:31:31.919572,97.0697486291946,46.95829553146253,40.305119333817174,3.850822971279646e-33,5.0,-46.99,1.646109783506203,-46.73,3.6511,5.1459,7.406,0.785,3.8038,3.735,3.735,0
10205,npp,212,369,5.38125610351562,9.12744808197021,7.4876070022583,3670176,214,205,196611,3866787,601,nga_abuja_29_12,9.125,7.4875,29,12,nga_abuja,2012-12-14 00:12:41.588553,97.22277451593135,63.89557120843223,52.63382094086996,5.2528581251629956e-34,2.0,-63.95,2.7445598364131496,-63.83,4.9945,6.1516,8.6194,0.6567,3.7589,3.5337,3.5337,0
155242,npp,2176,3991,6.56771087646484,9.12629222869873,7.48521280288696,3670176,2181,3164,196611,3866787,601,nga_abuja_29_12,9.125,7.4875,29,12,nga_abuja,2012-12-14 01:53:02.632834,-78.19274055092458,68.7897364651494,55.605652076749315,1.5814244779680676e-31,18.0,68.82,3.5496478698597698,68.94,5.5046,6.3674,8.3271,0.6344,4.096,4.1666,4.1666,0
155612,npp,785,2637,1.41387677192688,9.1264820098877,7.48429584503174,3670176,786,2127,196611,3866787,601,nga_abuja_29_12,9.125,7.4875,29,12,nga_abuja,2012-12-16 01:15:29.090736,-80.88259554558098,32.252531882857184,28.186180721304144,5.858775904800623e-32,12.0,32.25,1.2365102219381485,32.45,2.9749,4.4229,6.5396,0.9133,1.606,1.2913,1.2913,0
155794,npp,73,1955,5.63187503814697,9.12852191925049,7.48565292358398,3670176,73,1526,196611,3866787,601,nga_abuja_29_12,9.125,7.4875,29,12,nga_abuja,2012-12-17 00:56:38.756786,93.10513851370534,4.591442858906246,4.0629030658445,5.329539633963573e-29,9.0,-4.59,1.0,-4.3,2.6145,4.0395,5.7304,1.0,5.6319,5.6319,5.6319,0
10358,npp,2425,1274,3.71029090881348,9.12564945220947,7.48427820205688,3670176,2425,953,196611,3866787,601,nga_abuja_29_12,9.125,7.4875,29,12,nga_abuja,2012-12-18 00:37:48.432098,97.8258076674443,38.83955755765279,33.71531265564012,5.137323287800906e-24,6.0,-38.89,1.357151599901897,-38.53,3.6217,4.7633,6.2216,0.8481,3.2636,3.1465,3.1465,0
156349,npp,2957,3543,12.0753421783447,9.12626934051514,7.49084424972534,3670176,2955,2875,196615,3866791,601,nga_abuja_29_12,9.125,7.4875,29,12,nga_abuja,2012-12-20 01:40:30.556349,-78.80580304680856,60.611723949066096,50.46393199297132,2.4440563935223896e-20,16.0,60.63,2.4157378735459294,60.78,4.2002,6.268,8.6656,0.6445,6.4435,7.7823,7.7823,4
156528,npp,2243,2865,5.87347555160522,9.1234712600708,7.48917865753174,3670176,2244,2310,196611,3866787,601,nga_abuja_29_12,9.125,7.4875,29,12,nga_abuja,2012-12-21 01:21:43.783383,-79.88840851016045,41.45731387841773,35.87354867573408,2.070519063085336e-13,13.0,41.48,1.4867838833500562,41.73,3.6228,4.9793,7.423,0.8113,4.641,4.765,4.765,0
156709,npp,1534,2183,3.43478655815125,9.12128067016602,7.49009943008423,3670176,1534,1743,196611,3866787,601,nga_abuja_29_12,9.125,7.4875,29,12,nga_abuja,2012-12-22 01:02:53.449893,-76.75218640477273,8.67268010909507,7.66975468498314,5.9618476562373855e-06,10.0,8.64,1.0,9.16,2.9029,4.094,6.0136,0.9867,3.3804,3.3891,3.3891,0
