gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,298,1979,19.3564586639404,9.04927253723145,7.49745655059814,3670176,298,1549,196611,3866787,1540,nga_abuja_32_30,9.05,7.5,32,30,nga_abuja,2012-04-21 00:57:51.067804,96.07999585081684,3.163291397759241,2.7995696228980496,4.342925804739573e-31,9.0,-3.2,1.0,-4.06,19.7351,25.9043,32.4356,1.0,19.3565,19.3565,0
854,npp,2631,1298,18.152250289917,9.05036640167236,7.49677276611328,3670176,2631,975,196611,3866787,1540,nga_abuja_32_30,9.05,7.5,32,30,nga_abuja,2012-04-22 00:39:00.720519,97.75569067017575,37.909997144884564,32.9446883628688,8.724198092050085e-32,6.0,-37.92,1.357151599901897,-38.3,21.6069,28.0752,34.7831,0.9227,18.5927,16.7486,0
103956,npp,1744,2207,21.3970146179199,9.04884910583496,7.50189781188965,3670176,1744,1766,196611,3866787,1540,nga_abuja_32_30,9.05,7.5,32,30,nga_abuja,2012-04-26 01:04:03.966512,-75.20265056017112,10.070877492483485,8.903827510005112,1.3665344633419882e-25,10.0,10.03,1.0,9.365,20.3673,25.8328,31.3679,1.0028,21.4685,21.4562,0
1520,npp,2446,613,38.6668472290039,9.05292320251465,7.49929618835449,3670144,2444,398,196611,3866755,1540,nga_abuja_32_30,9.05,7.5,32,30,nga_abuja,2012-05-09 00:19:57.087724,97.20598540406631,58.81191177748939,49.21430621674527,0.06367514605195515,3.0,-58.83,2.253202848596432,-59.04,25.304,29.177,35.9968,0.8878,30.116,34.3296,0
108307,npp,2996,1747,27.3520221710205,9.04745674133301,7.50202465057373,3670176,2996,1330,196611,3866787,1540,nga_abuja_32_30,9.05,7.5,32,30,nga_abuja,2012-05-18 00:51:15.135537,99.2253417406606,16.407200427758827,14.477406993675114,1.7787800753383685e-20,8.0,-16.44,1.0442604737599883,-16.83,20.4297,27.352,35.0124,0.9471,25.9043,25.9043,0
112790,npp,203,3330,23.9357395172119,9.05105304718018,7.50199604034424,3670144,202,2678,196611,3866755,1540,nga_abuja_32_30,9.05,7.5,32,30,nga_abuja,2012-06-06 01:34:48.468447,-79.18902800749765,55.61726946828926,46.920882032584814,0.11989649330237853,15.0,55.65,2.0682789409984763,55.67,25.7807,29.6132,37.3664,0.8748,23.1593,20.9379,0
113127,npp,1845,1964,32.2309722900391,9.0465612411499,7.50049495697021,3670144,1845,1534,196611,3866755,1540,nga_abuja_32_30,9.05,7.5,32,30,nga_abuja,2012-06-08 00:57:09.617044,96.64061516801283,4.057026831792501,3.5898387667581586,0.05749308407773993,9.0,-4.06,1.0,-4.06,19.7351,25.9043,32.4356,1.0,32.231,32.231,0
113299,npp,1115,1283,13.8509874343872,9.05278396606445,7.5008487701416,3670144,1115,961,196611,3866755,1540,nga_abuja_32_30,9.05,7.5,32,30,nga_abuja,2012-06-09 00:38:17.524361,97.57969590801324,38.51664986623059,33.44402817807957,0.032675481567797836,6.0,-38.53,1.357151599901897,-38.3,21.6069,28.0752,34.7831,0.9227,15.4233,12.78,0
2816,npp,362,602,27.7877311706543,9.05089378356934,7.49830627441406,3670144,362,388,196611,3866755,1540,nga_abuja_32_30,9.05,7.5,32,30,nga_abuja,2012-06-10 00:19:25.433524,97.24461389807902,59.08862402130552,49.40066029976287,0.014449242267529612,3.0,-59.09,2.253202848596432,-59.04,25.304,29.177,35.9968,0.8878,25.2877,24.6708,0
113644,npp,1630,3550,35.7554588317871,9.05172824859619,7.50342130661011,3670144,1636,2882,196611,3866755,1540,nga_abuja_32_30,9.05,7.5,32,30,nga_abuja,2012-06-11 01:40:57.942383,-78.68384776209247,60.74512500002334,50.54777830813873,0.014922722943757396,16.0,60.78,2.4157378735459294,60.86,26.7085,32.365,41.1674,0.8004,27.3078,28.6179,0
115112,npp,3033,2636,16.059048652648897,9.05204296112061,7.50324583053589,3670176,3033,2126,196611,3866787,1540,nga_abuja_32_30,9.05,7.5,32,30,nga_abuja,2012-06-23 01:15:39.246734,-80.00804980548975,32.192233119291934,28.13110415633757,5.977284241283502e-30,12.0,32.2,1.2365102219381485,32.65,21.4642,27.0714,34.4342,0.9569,16.9983,15.3667,0
3347,npp,1565,1274,28.8824901580811,9.0493860244751,7.50287008285522,3670176,1564,952,196611,3866787,1540,nga_abuja_32_30,9.05,7.5,32,30,nga_abuja,2012-06-25 00:37:56.802146,97.24829646103854,38.88375508614558,33.7472332896448,3.0512743690581547e-23,6.0,-38.89,1.357151599901897,-38.3,21.6069,28.0752,34.7831,0.9227,26.4991,26.6492,0
115848,npp,684,2182,24.7184982299805,9.049729347229,7.50292634963989,3670176,684,1742,196611,3866787,1540,nga_abuja_32_30,9.05,7.5,32,30,nga_abuja,2012-06-29 01:03:01.911600,-76.35613891933649,8.61239707940697,7.615550992404634,6.754084421831985e-06,10.0,8.58,1.0,9.365,20.3673,25.8328,31.3679,1.0028,24.79,24.7869,0
122288,npp,2840,2413,32.830192565918,9.05363655090332,7.49724054336548,3670176,2840,1953,196611,3866787,1540,nga_abuja_32_30,9.05,7.5,32,30,nga_abuja,2012-07-20 01:09:22.128564,-80.32790670886233,21.38040429459553,18.822936939418238,1.2287447680454704e-31,11.0,21.4,1.0837787002826917,21.87,20.6777,26.2313,33.2024,0.9875,31.9931,32.4209,0
123905,npp,353,3550,23.9549903869629,9.05033302307129,7.49695730209351,3670176,356,2882,196611,3866787,1540,nga_abuja_32_30,9.05,7.5,32,30,nga_abuja,2012-07-29 01:40:43.756075,-79.21938968263771,60.72896167361052,50.539329687210504,4.235176697085034e-05,16.0,60.78,2.4157378735459294,60.86,26.7085,32.365,41.1674,0.8004,22.4229,19.1731,0
124080,npp,2712,2871,20.9523906707764,9.05142402648926,7.49698114395142,3670144,2712,2315,196611,3866755,1540,nga_abuja_32_30,9.05,7.5,32,30,nga_abuja,2012-07-30 01:21:55.210689,-79.88445598369982,41.66503323892137,36.041509860172376,0.01393207897267699,13.0,41.69,1.4867838833500562,41.86,24.0576,28.7915,34.5839,0.8997,20.6317,18.8513,0
4931,npp,566,824,28.5955543518066,9.04969120025635,7.49914741516113,3670144,567,613,196611,3866755,1540,nga_abuja_32_30,9.05,7.5,32,30,nga_abuja,2012-08-02 00:25:26.003804,97.8130196100621,53.519846143089374,45.367147613822254,0.22734431613390443,4.0,-53.53,1.9513309067639726,-53.48,20.7939,28.508,34.8742,0.9087,25.9491,25.9838,0
4958,npp,2906,154,15.1172313690186,9.05075740814209,7.50349903106689,3670144,2905,73,196611,3866755,1540,nga_abuja_32_30,9.05,7.5,32,30,nga_abuja,2012-08-03 00:06:33.895835,96.73393796618561,67.79528152861974,55.02435563126444,0.1851110260714523,1.0,-67.8,3.3166247903554,-67.78,19.0745,25.9489,34.8563,0.9983,22.6384,15.0912,0
130251,npp,1123,3101,28.5229930877686,9.05357265472412,7.49805688858032,3670144,1125,2486,196611,3866755,1540,nga_abuja_32_30,9.05,7.5,32,30,nga_abuja,2012-08-04 01:28:11.732635,-79.67288544961059,49.292424078846196,42.139323919049936,0.1306788478623444,14.0,49.34,1.7549928774784245,49.49,25.9913,30.5014,40.1027,0.8493,24.777,24.224,0
5363,npp,2782,601,29.0552139282227,9.05317115783691,7.50218725204468,3670176,2788,387,196611,3866787,1540,nga_abuja_32_30,9.05,7.5,32,30,nga_abuja,2012-08-13 00:19:06.980371,96.87830288660793,59.11365372013191,49.42472215936309,7.481287360165958e-13,3.0,-59.11,2.253202848596432,-59.04,25.304,29.177,35.9968,0.8878,25.8502,25.7961,0
132248,npp,275,2874,8.83147144317627,9.05304527282715,7.50114822387695,3670176,277,2317,196611,3866787,1540,nga_abuja_32_30,9.05,7.5,32,30,nga_abuja,2012-08-15 01:21:54.498477,-80.05061985347301,41.76342563703045,36.12399991088882,8.872707308109661e-18,13.0,41.8,1.4867838833500562,41.86,24.0576,28.7915,34.5839,0.8997,12.4793,7.9458,0
5615,npp,447,154,12.098671913147,9.04906845092773,7.50073051452637,3670176,453,74,196611,3866787,1540,nga_abuja_32_30,9.05,7.5,32,30,nga_abuja,2012-08-19 00:06:31.437350,96.70698314251243,67.79306944945773,55.02687987725219,4.4037044735687226e-33,1.0,-67.8,3.3166247903554,-67.78,19.0745,25.9489,34.8563,0.9983,21.7283,12.0779,0
6551,npp,1644,1280,8.56914043426514,9.05211734771729,7.49784135818481,3670176,1644,958,196611,3866787,1540,nga_abuja_32_30,9.05,7.5,32,30,nga_abuja,2012-09-13 00:37:48.929386,97.24061142514118,38.65535138412906,33.56200781099075,2.529457231293048e-19,6.0,-38.65,1.357151599901897,-38.3,21.6069,28.0752,34.7831,0.9227,11.5315,7.9065,0
139605,npp,1486,1732,23.3370361328125,9.05014038085938,7.5016074180603,3670176,1486,1317,196611,3866787,1540,nga_abuja_32_30,9.05,7.5,32,30,nga_abuja,2012-09-23 00:50:16.811688,96.12651442363172,17.298379339055373,15.258051724012367,3.2245562540251705e-14,8.0,-17.27,1.0442604737599883,-16.83,20.4297,27.352,35.0124,0.9471,22.0595,22.1018,0
7451,npp,2912,817,18.5480899810791,9.04767036437988,7.50242471694946,3670144,2916,606,196611,3866755,1540,nga_abuja_32_30,9.05,7.5,32,30,nga_abuja,2012-10-05 00:25:00.630014,97.0468739719165,53.72763918176651,45.51965624429374,0.050697458721186334,4.0,-53.72,1.9513309067639726,-53.48,20.7939,28.508,34.8742,0.9087,20.8001,16.854,0
143097,npp,2542,3989,25.7333393096924,9.04735660552979,7.5001745223999,3670176,2539,3162,196611,3866787,1540,nga_abuja_32_30,9.05,7.5,32,30,nga_abuja,2012-10-11 01:52:46.331890,-78.40387863903712,68.73668794296518,55.569616759726685,0.00024770587059797633,18.0,68.79,3.5496478698597698,69.0,22.5085,27.2969,36.929,0.949,25.4638,24.4205,0
8126,npp,522,821,34.6821517944336,9.05274295806885,7.50355911254883,3670176,522,609,196611,3866787,1540,nga_abuja_32_30,9.05,7.5,32,30,nga_abuja,2012-10-21 00:25:05.881099,97.2572972013051,53.62348760847791,45.440101658546006,8.573004905567118e-19,4.0,-53.61,1.9513309067639726,-53.48,20.7939,28.508,34.8742,0.9087,29.0683,31.5145,0
146438,npp,2595,3325,37.4123001098633,9.05353736877441,7.499107837677,3670144,2597,2673,196611,3866755,1540,nga_abuja_32_30,9.05,7.5,32,30,nga_abuja,2012-10-28 01:34:12.054601,-79.68710910151137,55.48470707835911,46.82085861402317,0.077061112292798,15.0,55.52,2.0682789409984763,55.67,25.7807,29.6132,37.3664,0.8748,29.6751,32.7266,0
146816,npp,1177,1960,34.3031692504883,9.05227947235107,7.49706411361694,3670144,1177,1531,196611,3866755,1540,nga_abuja_32_30,9.05,7.5,32,30,nga_abuja,2012-10-30 00:56:35.067132,97.3362005151102,4.290994956041953,3.796638997251827,0.26517135751331744,9.0,-4.3,1.0,-4.06,19.7351,25.9043,32.4356,1.0,34.3032,34.3032,0
147401,npp,1007,3548,34.4360466003418,9.04712390899658,7.49718141555786,3670144,1012,2881,196611,3866755,1540,nga_abuja_32_30,9.05,7.5,32,30,nga_abuja,2012-11-02 01:40:28.862284,-78.63606218293077,60.69756935553732,50.51329039550889,0.10279672476134569,16.0,60.74,2.4157378735459294,60.86,26.7085,32.365,41.1674,0.8004,26.7616,27.5619,0
147588,npp,314,2871,26.2014999389648,9.04882144927979,7.5003137588501,3670144,314,2315,196611,3866755,1540,nga_abuja_32_30,9.05,7.5,32,30,nga_abuja,2012-11-03 01:21:42.142909,-79.80235230335789,41.668526849909355,36.04086370682257,0.0762628280350598,13.0,41.69,1.4867838833500562,41.86,24.0576,28.7915,34.5839,0.8997,24.1622,23.574,0
147777,npp,2682,2190,19.6039237976074,9.05237007141113,7.49940776824951,3670144,2682,1750,196611,3866755,1540,nga_abuja_32_30,9.05,7.5,32,30,nga_abuja,2012-11-04 01:02:53.649798,-77.77050573934498,9.0311860555616,7.985158425488721,0.050971538818751695,10.0,9.05,1.0,9.365,20.3673,25.8328,31.3679,1.0028,19.6754,19.6582,0
147965,npp,1970,1510,20.0800342559814,9.0509033203125,7.50041770935059,3670144,1971,1132,196611,3866755,1540,nga_abuja_32_30,9.05,7.5,32,30,nga_abuja,2012-11-05 00:44:05.158380,98.9001072401393,28.64308282970862,25.10070615664325,0.029442267189456573,7.0,-28.65,1.184412938166907,-28.41,21.6111,26.882,33.256,0.9636,20.1614,19.3497,0
8783,npp,1250,826,32.6152954101562,9.04665088653564,7.50125932693481,3670144,1252,615,196611,3866755,1540,nga_abuja_32_30,9.05,7.5,32,30,nga_abuja,2012-11-06 00:25:14.884479,97.65880776769883,53.48123402957768,45.332872965703444,0.01289178774192347,4.0,-53.48,1.9513309067639726,-53.48,20.7939,28.508,34.8742,0.9087,28.0091,29.6364,0
148995,npp,385,1737,23.6112232208252,9.05274868011475,7.50026321411133,3670176,386,1321,196611,3866787,1540,nga_abuja_32_30,9.05,7.5,32,30,nga_abuja,2012-11-10 00:50:23.745664,98.63066029138935,17.00656201378174,15.001107185406951,7.14538537989201e-12,8.0,-16.99,1.0442604737599883,-16.83,20.4297,27.352,35.0124,0.9471,22.322,22.3615,0
8972,npp,2739,1055,26.8586292266846,9.04760456085205,7.50059604644775,3670176,2740,775,196611,3866787,1540,nga_abuja_32_30,9.05,7.5,32,30,nga_abuja,2012-11-11 00:31:33.478334,97.9969757498377,46.6967767278319,40.09179291270166,6.355283302432507e-20,5.0,-46.7,1.646109783506203,-46.6,22.2484,28.6485,35.3384,0.9042,24.817,24.2859,0
149773,npp,2592,2644,14.3623056411743,9.05029678344727,7.50173187255859,3670176,2594,2132,196611,3866787,1540,nga_abuja_32_30,9.05,7.5,32,30,nga_abuja,2012-11-14 01:15:29.059247,-79.464777002447,32.55169606641776,28.436732420768788,1.4176405917369551e-33,12.0,32.56,1.2365102219381485,32.65,21.4642,27.0714,34.4342,0.9569,15.6261,13.7431,0
149961,npp,1884,1963,22.2752857208252,9.05276966094971,7.49819040298462,3670176,1884,1533,196611,3866787,1540,nga_abuja_32_30,9.05,7.5,32,30,nga_abuja,2012-11-15 00:56:40.573969,91.47129171250869,4.177394285432367,3.6963078459811007,4.502462559586047e-33,9.0,-4.12,1.0,-4.06,19.7351,25.9043,32.4356,1.0,22.2753,22.2753,0
150147,npp,1151,1283,20.9623146057129,9.05312347412109,7.49842119216919,3670176,1154,962,196611,3866787,1540,nga_abuja_32_30,9.05,7.5,32,30,nga_abuja,2012-11-16 00:37:50.313468,97.42609091497003,38.532331348519406,33.457390212324455,5.190930872086189e-32,6.0,-38.53,1.357151599901897,-38.3,21.6069,28.0752,34.7831,0.9227,20.6632,19.3414,0
9206,npp,426,603,24.9125385284424,9.05351734161377,7.49920320510864,3670176,426,389,196611,3866787,1540,nga_abuja_32_30,9.05,7.5,32,30,nga_abuja,2012-11-17 00:19:00.052501,97.40629429661509,59.06442874654449,49.38439379790279,8.204308515525012e-29,3.0,-59.06,2.253202848596432,-59.04,25.304,29.177,35.9968,0.8878,24.0116,22.1181,0
150533,npp,1691,3552,29.4704265594482,9.04813098907471,7.5027813911438,3670176,1690,2883,196611,3866787,1540,nga_abuja_32_30,9.05,7.5,32,30,nga_abuja,2012-11-18 01:40:34.396351,-78.95237177866964,60.784708749527084,50.57564345096173,1.364703514908372e-29,16.0,60.83,2.4157378735459294,60.86,26.7085,32.365,41.1674,0.8004,24.7061,23.5875,0
150715,npp,996,2874,22.0718460083008,9.04731178283691,7.50103282928467,3670176,997,2317,196611,3866787,1540,nga_abuja_32_30,9.05,7.5,32,30,nga_abuja,2012-11-19 01:21:47.690306,-79.88690678430436,41.7700987801177,36.125461233220754,3.424631177634221e-25,13.0,41.8,1.4867838833500562,41.86,24.0576,28.7915,34.5839,0.8997,21.3847,19.8584,0
150900,npp,290,2193,12.8133916854858,9.04787635803223,7.50095796585083,3670176,290,1753,196611,3866787,1540,nga_abuja_32_30,9.05,7.5,32,30,nga_abuja,2012-11-20 01:02:59.204813,-82.18618169355848,9.206400573526492,8.140127183356492,5.559079514302975e-19,10.0,9.22,1.0,9.365,20.3673,25.8328,31.3679,1.0028,12.8849,12.8489,0
151761,npp,1770,2417,25.4626541137695,9.04854488372803,7.49977159500122,3670144,1770,1956,196611,3866755,1540,nga_abuja_32_30,9.05,7.5,32,30,nga_abuja,2012-11-25 01:09:15.051662,-80.12437090708208,21.63414698512668,19.043750405236633,0.028268545984526713,11.0,21.61,1.0837787002826917,21.87,20.6777,26.2313,33.2024,0.9875,25.1951,25.1452,0
152497,npp,868,3328,31.747730255127,9.04773235321045,7.50088024139404,3670144,869,2677,196611,3866755,1540,nga_abuja_32_30,9.05,7.5,32,30,nga_abuja,2012-11-29 01:34:20.131769,-79.63276967951633,55.59696365806303,46.9080124609309,0.21816070581200783,15.0,55.6,2.0682789409984763,55.67,25.7807,29.6132,37.3664,0.8748,26.9363,27.7715,0
152682,npp,167,2644,18.2131938934326,9.0514612197876,7.50198841094971,3670144,167,2132,196611,3866755,1540,nga_abuja_32_30,9.05,7.5,32,30,nga_abuja,2012-11-30 01:15:31.586328,-79.84216135021279,32.56270123830458,28.44774324267222,0.16666593812454217,12.0,32.56,1.2365102219381485,32.65,21.4642,27.0714,34.4342,0.9569,18.7404,17.428,0
152859,npp,2529,1963,32.3927536010742,9.05182552337646,7.49952077865601,3670144,2529,1534,196611,3866755,1540,nga_abuja_32_30,9.05,7.5,32,30,nga_abuja,2012-12-01 00:56:43.042073,103.98337400915379,4.09122210804522,3.6202519478667887,0.12750921829639428,9.0,-4.12,1.0,-4.06,19.7351,25.9043,32.4356,1.0,32.3928,32.3928,0
153518,npp,1649,2872,18.8526077270508,9.04996776580811,7.49777364730835,3670144,1651,2317,196611,3866755,1540,nga_abuja_32_30,9.05,7.5,32,30,nga_abuja,2012-12-05 01:21:48.138915,-80.42091429475617,41.73664677629275,36.10014394195781,0.03008566382535733,13.0,41.73,1.4867838833500562,41.86,24.0576,28.7915,34.5839,0.8997,19.2194,16.962,0
153704,npp,925,2190,19.429313659668,9.05252552032471,7.49865913391113,3670144,925,1751,196611,3866755,1540,nga_abuja_32_30,9.05,7.5,32,30,nga_abuja,2012-12-06 01:02:57.814232,-76.11805310518976,9.082043490211221,8.030785745305273,0.013829815178097378,10.0,9.05,1.0,9.365,20.3673,25.8328,31.3679,1.0028,19.5008,19.4831,0
9971,npp,2556,823,29.7046146392822,9.05032634735107,7.50179004669189,3670176,2555,613,196611,3866787,1540,nga_abuja_32_30,9.05,7.5,32,30,nga_abuja,2012-12-08 00:25:17.167960,97.44488090923699,53.51026588416758,45.3598523510905,2.4617266749542985e-05,4.0,-53.56,1.9513309067639726,-53.48,20.7939,28.508,34.8742,0.9087,26.5175,26.9916,0
154271,npp,732,3772,26.2798900604248,9.0529670715332,7.49800300598145,3670176,731,3042,196611,3866787,1540,nga_abuja_32_30,9.05,7.5,32,30,nga_abuja,2012-12-09 01:46:49.668769,-78.58744292712974,65.12277616827168,53.4149548147181,0.00019940973629747953,17.0,65.13,2.898275349237888,65.2,22.5339,27.7869,35.9773,0.9322,25.3843,24.4994,0
154463,npp,39,3100,31.3718528747559,9.04888248443604,7.50161600112915,3670176,39,2486,196611,3866787,1540,nga_abuja_32_30,9.05,7.5,32,30,nga_abuja,2012-12-10 01:28:02.904182,-79.39113869933217,49.29465107483593,42.14203475880694,2.2573067823822662e-11,14.0,49.31,1.7549928774784245,49.49,25.9913,30.5014,40.1027,0.8493,26.4003,26.6435,0
154660,npp,2406,2415,13.2108888626099,9.05061626434326,7.49748420715332,3670176,2406,1955,196611,3866787,1540,nga_abuja_32_30,9.05,7.5,32,30,nga_abuja,2012-12-11 01:09:14.356956,-80.28207903277531,21.514445102999286,18.940848291278183,6.848705743481285e-20,11.0,21.51,1.0837787002826917,21.87,20.6777,26.2313,33.2024,0.9875,13.8904,13.0462,0
154860,npp,1692,1734,21.4131450653076,9.04995822906494,7.49960565567017,3670176,1692,1319,196611,3866787,1540,nga_abuja_32_30,9.05,7.5,32,30,nga_abuja,2012-12-12 00:50:24.027763,97.82135510749268,17.118920375602297,15.101227786084653,3.477790985203355e-27,8.0,-17.16,1.0442604737599883,-16.83,20.4297,27.352,35.0124,0.9471,20.2171,20.2797,0
10169,npp,954,1051,28.1300373077393,9.04665946960449,7.502525806427,3670176,953,771,196611,3866787,1540,nga_abuja_32_30,9.05,7.5,32,30,nga_abuja,2012-12-13 00:31:33.698852,97.48478434487845,46.79748943447916,40.17755225822228,3.9349234724337755e-33,5.0,-46.83,1.646109783506203,-46.6,22.2484,28.6485,35.3384,0.9042,25.5893,25.4355,0
10205,npp,223,373,35.2238426208496,9.04900550842285,7.50197982788086,3670176,220,208,196611,3866787,1540,nga_abuja_32_30,9.05,7.5,32,30,nga_abuja,2012-12-14 00:12:41.588553,96.84514251898352,63.829942650512244,52.591680404684666,5.3338460855550096e-34,2.0,-63.87,2.7445598364131496,-63.75,22.2542,26.7006,36.1374,0.9702,29.0098,34.1734,0
155242,npp,2187,3996,31.2477416992188,9.05046844482422,7.50157642364502,3670176,2186,3166,196611,3866787,1540,nga_abuja_32_30,9.05,7.5,32,30,nga_abuja,2012-12-14 01:53:04.412114,-78.41305434692343,68.87768732242178,55.655235592999446,1.618526262200439e-31,18.0,68.89,3.5496478698597698,69.0,22.5085,27.2969,36.929,0.949,27.0173,29.6535,0
155612,npp,796,2641,25.904447555542,9.04800224304199,7.49968481063843,3670176,795,2130,196611,3866787,1540,nga_abuja_32_30,9.05,7.5,32,30,nga_abuja,2012-12-16 01:15:29.090736,-79.83839301713137,32.43930095314755,28.344747393950865,5.890227208712166e-32,12.0,32.43,1.2365102219381485,32.65,21.4642,27.0714,34.4342,0.9569,24.9606,24.7877,0
155794,npp,84,1960,20.1697216033936,9.05136871337891,7.50049543380737,3670176,84,1530,196611,3866787,1540,nga_abuja_32_30,9.05,7.5,32,30,nga_abuja,2012-12-17 00:56:40.536066,98.04242115943845,4.2673748693287346,3.776250249965564,5.313977168674965e-29,9.0,-4.3,1.0,-4.06,19.7351,25.9043,32.4356,1.0,20.1697,20.1697,0
10358,npp,2436,1279,28.0411605834961,9.05037593841553,7.49997711181641,3670176,2437,957,196611,3866787,1540,nga_abuja_32_30,9.05,7.5,32,30,nga_abuja,2012-12-18 00:37:50.211370,98.36612342281627,38.64029250906869,33.54999990352654,5.078639354807191e-24,6.0,-38.69,1.357151599901897,-38.3,21.6069,28.0752,34.7831,0.9227,25.8792,25.8729,0
156349,npp,2968,3547,37.6105270385742,9.0528039932251,7.50164747238159,3670176,2968,2879,196615,3866791,1540,nga_abuja_32_30,9.05,7.5,32,30,nga_abuja,2012-12-20 01:40:32.335629,-79.09328164905696,60.71103013685565,50.53146277297099,2.393577280466809e-20,16.0,60.72,2.4157378735459294,60.86,26.7085,32.365,41.1674,0.8004,28.0757,30.1027,4
156528,npp,2253,2868,24.0468044281006,9.05367088317871,7.4985785484314,3670176,2252,2313,196611,3866787,1540,nga_abuja_32_30,9.05,7.5,32,30,nga_abuja,2012-12-21 01:21:43.783383,-79.20803563368096,41.57756237321083,35.97195752006724,2.0224660783856008e-13,13.0,41.59,1.4867838833500562,41.86,24.0576,28.7915,34.5839,0.8997,22.713,21.6354,0
156709,npp,1544,2187,21.9981307983398,9.05257511138916,7.50016164779663,3670176,1544,1747,196611,3866787,1540,nga_abuja_32_30,9.05,7.5,32,30,nga_abuja,2012-12-22 01:02:55.229165,-79.85128094829247,8.89206884896303,7.863414869406659,5.816446774791968e-06,10.0,8.87,1.0,9.365,20.3673,25.8328,31.3679,1.0028,22.0696,22.059,0
156894,npp,826,1505,27.6247978210449,9.05158424377441,7.50171422958374,3670144,826,1128,196611,3866755,1540,nga_abuja_32_30,9.05,7.5,32,30,nga_abuja,2012-12-23 00:44:04.897028,97.35706836846602,28.867481739824512,25.29664465854917,0.006099153068388822,7.0,-28.89,1.184412938166907,-28.41,21.6111,26.882,33.256,0.9636,26.5314,26.62,0
10610,npp,100,819,21.1045475006104,9.0496768951416,7.49987125396729,3670144,102,608,196611,3866755,1540,nga_abuja_32_30,9.05,7.5,32,30,nga_abuja,2012-12-24 00:25:14.567506,97.68588915858614,53.62372061025563,45.44716879910231,0.02721770158088112,4.0,-53.66,1.9513309067639726,-53.48,20.7939,28.508,34.8742,0.9087,22.1102,19.177,0
10637,npp,2438,146,35.8376846313477,9.04896640777588,7.49802207946777,3670144,2439,69,196611,3866755,1540,nga_abuja_32_30,9.05,7.5,32,30,nga_abuja,2012-12-25 00:06:22.459368,97.00167465620623,67.86820454988444,55.0698180154294,0.059463039453721736,1.0,-67.92,3.3166247903554,-67.78,19.0745,25.9489,34.8563,0.9983,28.8858,35.776,0
157268,npp,1347,3770,30.8992385864258,9.0474328994751,7.49993848800659,3670144,1349,3039,196611,3866755,1540,nga_abuja_32_30,9.05,7.5,32,30,nga_abuja,2012-12-25 01:46:47.062389,-79.07144063701651,65.08290890803424,53.392946032052,0.02193558266322905,17.0,65.1,2.898275349237888,65.2,22.5339,27.7869,35.9773,0.9322,26.9781,28.8058,0
157473,npp,651,3095,28.2186794281006,9.05117130279541,7.49800634384155,3670144,650,2482,196611,3866755,1540,nga_abuja_32_30,9.05,7.5,32,30,nga_abuja,2012-12-26 01:27:58.508914,-79.3514267833673,49.15564418398978,42.03515004556154,0.06222241365543958,14.0,49.16,1.7549928774784245,49.49,25.9913,30.5014,40.1027,0.8493,24.6036,23.9656,0
157673,npp,3001,2411,31.5811042785645,9.04715919494629,7.49979448318481,3670144,3001,1951,196611,3866755,1540,nga_abuja_32_30,9.05,7.5,32,30,nga_abuja,2012-12-27 01:09:09.960116,-78.9163586324687,21.298394921645176,18.753221233749805,0.12420888327705008,11.0,21.3,1.0837787002826917,21.87,20.6777,26.2313,33.2024,0.9875,30.8405,31.1874,0
157874,npp,2285,1729,31.999641418457,9.04951572418213,7.49709224700928,3670144,2285,1314,196611,3866755,1540,nga_abuja_32_30,9.05,7.5,32,30,nga_abuja,2012-12-28 00:50:19.638562,96.65151581093258,17.419175618241514,15.364775081443804,0.22659121873071195,8.0,-17.43,1.0442604737599883,-16.83,20.4297,27.352,35.0124,0.9471,30.3549,30.3059,0
10808,npp,1561,1046,42.064136505127,9.04712009429932,7.50209188461304,3670144,1561,768,196611,3866755,1540,nga_abuja_32_30,9.05,7.5,32,30,nga_abuja,2012-12-29 00:31:29.314301,97.7227514378209,46.94827710225576,40.29838172274585,0.22788912935309044,5.0,-46.99,1.646109783506203,-46.6,22.2484,28.6485,35.3384,0.9042,34.0542,38.0349,0
10844,npp,828,368,42.7790489196777,9.05143260955811,7.50292491912842,3670144,827,204,196611,3866755,1540,nga_abuja_32_30,9.05,7.5,32,30,nga_abuja,2012-12-30 00:12:37.212108,97.0682916075513,63.9154777668602,52.64830232762051,0.16076632172954458,2.0,-63.97,2.7445598364131496,-63.75,22.2542,26.7006,36.1374,0.9702,31.7626,41.5032,0
158244,npp,2793,3992,47.3396835327148,9.04671764373779,7.50007200241089,3670144,2793,3164,196611,3866755,1540,nga_abuja_32_30,9.05,7.5,32,30,nga_abuja,2012-12-30 01:53:00.036146,-78.5782998160568,68.81238336616893,55.62042881172686,0.15095154738496055,18.0,68.83,3.5496478698597698,69.0,22.5085,27.2969,36.929,0.949,31.5507,44.9245,0
