gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,291,1982,6.44670152664185,9.0919303894043,7.52472972869873,3670176,291,1551,196611,3866787,1026,nga_abuja_38_20,9.09166667,7.525,38,20,nga_abuja,2012-04-21 00:57:51.067804,103.57427694040362,2.9877385479250553,2.6442336549567806,4.468824299193392e-31,9.0,-3.02,1.0,-3.6,4.0092,6.549,9.2674,1.0,6.4467,6.4467,0
854,npp,2624,1300,10.09411430358887,9.09201335906982,7.52353143692017,3670176,2626,978,196611,3866787,1026,nga_abuja_38_20,9.09166667,7.525,38,20,nga_abuja,2012-04-22 00:38:58.941238,96.89149074993794,37.84389157009506,32.889764644021135,8.519117850461652e-32,6.0,-37.84,1.357151599901897,-38.3,4.429,7.1718,10.0941,0.9132,8.7022,9.2175,0
103956,npp,1737,2209,5.18951177597046,9.09346675872803,7.52316474914551,3670176,1737,1769,196611,3866787,1026,nga_abuja_38_20,9.09166667,7.525,38,20,nga_abuja,2012-04-26 01:04:03.966512,-77.54971977329704,10.152961999619817,8.97623260235404,1.3842048713896437e-25,10.0,10.15,1.0,9.57,3.5269,6.2539,10.9897,1.0472,5.4846,5.4344,0
108307,npp,2989,1748,12.8233480453491,9.09127521514893,7.52281856536865,3670176,2989,1331,196611,3866787,1026,nga_abuja_38_20,9.09166667,7.525,38,20,nga_abuja,2012-05-18 00:51:13.356261,97.04696739878621,16.367086986853995,14.442271753283737,1.8379385962862514e-20,8.0,-16.39,1.0442604737599883,-16.745,3.8529,5.8691,9.5382,1.1158,13.2085,14.3088,0
3347,npp,1558,1276,4.42896318435669,9.09514045715332,7.52398586273193,3670176,1559,954,196611,3866787,1026,nga_abuja_38_20,9.09166667,7.525,38,20,nga_abuja,2012-06-25 00:37:56.802146,97.78378758394959,38.79732927493045,33.67561786833165,3.028337080497211e-23,6.0,-38.81,1.357151599901897,-38.3,4.429,7.1718,10.0941,0.9132,4.5279,4.0443,0
115848,npp,677,2184,5.32294178009033,9.09428787231445,7.52409982681274,3670176,677,1745,196611,3866787,1026,nga_abuja_38_20,9.09166667,7.525,38,20,nga_abuja,2012-06-29 01:03:01.911600,-79.08306771297998,8.703505963867558,7.695978814797836,6.53781160805615e-06,10.0,8.7,1.0,9.57,3.5269,6.2539,10.9897,1.0472,5.618,5.5741,0
123011,npp,1934,3328,5.45721292495728,9.09439182281494,7.52745532989502,3670176,1932,2676,196611,3866787,1026,nga_abuja_38_20,9.09166667,7.525,38,20,nga_abuja,2012-07-24 01:34:25.441982,-79.03293165571054,55.551744266913026,46.874410953784036,2.980656230232661e-29,15.0,55.6,2.0682789409984763,55.72,6.4572,9.0345,12.654,0.7249,4.8194,3.9559,0
123905,npp,346,3552,5.32263994216919,9.08878135681152,7.52410364151001,3670176,345,2883,196611,3866787,1026,nga_abuja_38_20,9.09166667,7.525,38,20,nga_abuja,2012-07-29 01:40:41.976794,-78.77692872279952,60.76613094062827,50.564800087926045,4.030906350387105e-05,16.0,60.83,2.4157378735459294,60.92,6.1306,9.5807,12.5979,0.6836,4.7863,3.6383,0
131704,npp,432,1284,2.49059176445007,9.09009742736816,7.52421951293945,3670176,434,963,196611,3866787,1026,nga_abuja_38_20,9.09166667,7.525,38,20,nga_abuja,2012-08-12 00:37:57.300839,97.33512962384637,38.4791925355462,33.416246796489766,1.5943478554563662e-05,6.0,-38.49,1.357151599901897,-38.3,4.429,7.1718,10.0941,0.9132,3.0997,2.2743,0
5363,npp,2776,603,13.2254123687744,9.09315013885498,7.52249479293823,3670176,2776,389,196611,3866787,1026,nga_abuja_38_20,9.09166667,7.525,38,20,nga_abuja,2012-08-13 00:19:06.980371,97.12679365224842,59.063432019486925,49.389629166146065,7.768148745730827e-13,3.0,-59.06,2.253202848596432,-58.99,5.4545,8.6391,11.8454,0.7581,8.5844,10.0257,0
5615,npp,440,157,3.45606327056885,9.09458351135254,7.52788877487183,3670176,440,74,196611,3866787,1026,nga_abuja_38_20,9.09166667,7.525,38,20,nga_abuja,2012-08-19 00:06:31.437350,96.92354867039656,67.74176061466534,54.99691437913204,4.4287312440213777e-33,1.0,-67.75,3.3166247903554,-67.78,4.1983,5.7875,9.2479,1.1316,5.846,3.9107,0
6551,npp,1638,1283,7.18141746520996,9.08987331390381,7.52501392364502,3670176,1638,961,196611,3866787,1026,nga_abuja_38_20,9.09166667,7.525,38,20,nga_abuja,2012-09-13 00:37:48.929386,97.7020412457179,38.52739334600866,33.455845284848046,2.623513094688285e-19,6.0,-38.53,1.357151599901897,-38.3,4.429,7.1718,10.0941,0.9132,6.556,6.5577,0
139605,npp,1479,1734,3.55835008621216,9.09493446350098,7.52252817153931,3670176,1479,1319,196611,3866787,1026,nga_abuja_38_20,9.09166667,7.525,38,20,nga_abuja,2012-09-23 00:50:16.811688,97.44272894088675,17.17409247434639,15.149181527448516,3.113367727052077e-14,8.0,-17.16,1.0442604737599883,-16.745,3.8529,5.8691,9.5382,1.1158,4.3362,3.9706,0
8126,npp,516,823,23.8247623443604,9.09150409698486,7.52332544326782,3670176,517,612,196611,3866787,1026,nga_abuja_38_20,9.09166667,7.525,38,20,nga_abuja,2012-10-21 00:25:05.881099,97.54355595735566,53.566045183707416,45.39711983165825,8.33461046857759e-19,4.0,-53.56,1.9513309067639726,-53.41,4.691,7.1934,10.0575,0.9104,15.0721,21.6905,0
148995,npp,379,1739,6.89301252365112,9.08844375610352,7.52765798568726,3670176,379,1323,196611,3866787,1026,nga_abuja_38_20,9.09166667,7.525,38,20,nga_abuja,2012-11-10 00:50:21.966427,96.32640600994084,16.91295095194823,14.919124216516279,7.356510337720477e-12,8.0,-16.88,1.0442604737599883,-16.745,3.8529,5.8691,9.5382,1.1158,7.5295,7.6915,0
149773,npp,2585,2646,3.93392825126648,9.0950870513916,7.52329444885254,3670176,2585,2134,196611,3866787,1026,nga_abuja_38_20,9.09166667,7.525,38,20,nga_abuja,2012-11-14 01:15:29.059247,-80.12147382050074,32.637079507498264,28.50915665799516,1.4193338997536053e-33,12.0,32.65,1.2365102219381485,32.83,4.5345,7.4704,10.4452,0.8767,3.6889,3.4487,0
149961,npp,1878,1966,13.0447130203247,9.08903121948242,7.52455902099609,3670176,1878,1536,196611,3866787,1026,nga_abuja_38_20,9.09166667,7.525,38,20,nga_abuja,2012-11-15 00:56:40.573969,96.07166551809979,3.9680806144248026,3.511165718757574,4.486629449198798e-33,9.0,-3.95,1.0,-3.6,4.0092,6.549,9.2674,1.0,13.0447,13.0447,0
150147,npp,1145,1286,13.0292835235596,9.09088134765625,7.52558755874634,3670176,1145,963,196611,3866787,1026,nga_abuja_38_20,9.09166667,7.525,38,20,nga_abuja,2012-11-16 00:37:50.313468,97.88998995005352,38.404919389404704,33.3516348324128,5.126575372264285e-32,6.0,-38.4,1.357151599901897,-38.3,4.429,7.1718,10.0941,0.9132,10.865,11.8977,0
9206,npp,420,606,12.0230798721313,9.09252071380615,7.52663612365723,3670176,422,391,196611,3866787,1026,nga_abuja_38_20,9.09166667,7.525,38,20,nga_abuja,2012-11-17 00:19:00.052501,97.65680356872609,58.991807448912354,49.33361379736525,8.029952379273996e-29,3.0,-58.99,2.253202848596432,-58.99,5.4545,8.6391,11.8454,0.7581,8.0508,9.1142,0
150533,npp,1684,3554,9.45817470550537,9.09280204772949,7.5245475769043,3670176,1686,2885,196611,3866787,1026,nga_abuja_38_20,9.09166667,7.525,38,20,nga_abuja,2012-11-18 01:40:34.396351,-79.21327901751422,60.824109178572684,50.60243593268337,1.3434004059256047e-29,16.0,60.87,2.5331140255951103,60.92,6.1306,9.5807,12.5979,0.6836,6.5006,6.4652,0
150715,npp,989,2875,20.1999378204346,9.08996963500977,7.52186393737793,3670176,988,2319,196611,3866787,1026,nga_abuja_38_20,9.09166667,7.525,38,20,nga_abuja,2012-11-19 01:21:45.911025,-79.1282270632404,41.802910203449734,36.15237486852833,3.35799411937932e-25,13.0,41.84,1.4867838833500562,42.09,5.1918,7.6808,9.869,0.8526,14.9693,17.2233,0
150900,npp,283,2194,10.3181524276733,9.09127807617188,7.52268552780151,3670176,283,1754,196611,3866787,1026,nga_abuja_38_20,9.09166667,7.525,38,20,nga_abuja,2012-11-20 01:02:57.425584,-78.24807286358528,9.272520808199387,8.198497399980718,5.427902957656289e-19,10.0,9.28,1.0,9.57,3.5269,6.2539,10.9897,1.0472,10.6132,10.805,0
9386,npp,1916,828,5.11578989028931,9.09549999237061,7.52193164825439,3670176,1915,618,196611,3866787,1026,nga_abuja_38_20,9.09166667,7.525,38,20,nga_abuja,2012-11-22 00:25:16.892785,97.14664614849053,53.428249607750686,45.29595263018167,0.00032938115953620695,4.0,-53.42,1.9513309067639726,-53.41,4.691,7.1934,10.0575,0.9104,5.4843,4.6575,0
9971,npp,2550,825,23.0668029785156,9.08902549743652,7.52123928070068,3670176,2551,616,196611,3866787,1026,nga_abuja_38_20,9.09166667,7.525,38,20,nga_abuja,2012-12-08 00:25:17.167960,97.73185581389227,53.454334446628,45.31794567938092,2.5041709315917993e-05,4.0,-53.5,1.9513309067639726,-53.41,4.691,7.1934,10.0575,0.9104,14.6836,21.0005,0
154271,npp,726,3775,29.7406940460205,9.08923816680908,7.52551555633545,3670176,727,3044,196611,3866787,1026,nga_abuja_38_20,9.09166667,7.525,38,20,nga_abuja,2012-12-09 01:46:49.668769,-78.77911442593533,65.17466125045507,53.44734889546549,0.000200420080799678,17.0,65.19,2.898275349237888,65.26,6.6477,8.8471,13.5526,0.7402,13.758,22.0153,0
154463,npp,32,3101,22.9908237457275,9.09050273895264,7.52239084243774,3670176,35,2487,196611,3866787,1026,nga_abuja_38_20,9.09166667,7.525,38,20,nga_abuja,2012-12-10 01:28:01.124901,-79.26196467151844,49.335743349494415,42.174082776079544,2.284241572698846e-11,14.0,49.34,1.7549928774784245,49.55,5.7139,7.7572,11.5509,0.8442,15.2291,19.4098,0
154660,npp,2399,2417,8.19910717010498,9.09274005889893,7.52542686462402,3670176,2399,1956,196611,3866787,1026,nga_abuja_38_20,9.09166667,7.525,38,20,nga_abuja,2012-12-11 01:09:12.577676,-78.64557472544983,21.62423584548905,19.036466277040144,6.95118616446526e-20,11.0,21.61,1.0837787002826917,21.93,3.6079,5.8474,8.733,1.12,8.7189,9.1829,0
154860,npp,1685,1737,4.087254524230961,9.09364604949951,7.52740478515625,3670176,1685,1321,196611,3866787,1026,nga_abuja_38_20,9.09166667,7.525,38,20,nga_abuja,2012-12-12 00:50:24.027763,99.16512300822166,16.950101699735118,14.953308329678558,3.504764033084521e-27,8.0,-16.99,1.0442604737599883,-16.745,3.8529,5.8691,9.5382,1.1158,4.8427,4.5607,0
10169,npp,947,1053,15.2732791900635,9.09168910980225,7.52274751663208,3670176,948,773,196611,3866787,1026,nga_abuja_38_20,9.09166667,7.525,38,20,nga_abuja,2012-12-13 00:31:33.698852,97.89321108388428,46.73037336403578,40.12431633683621,3.9238407553704325e-33,5.0,-46.76,1.646109783506203,-46.44,5.6873,8.6891,13.0371,0.7537,10.5488,11.5114,0
10205,npp,216,375,9.39908599853516,9.09511756896973,7.52279615402222,3670176,217,210,196611,3866787,1026,nga_abuja_38_20,9.09166667,7.525,38,20,nga_abuja,2012-12-14 00:12:41.588553,97.08986948846807,63.78815206273023,52.56481630120247,5.290762913500342e-34,2.0,-63.83,2.7445598364131496,-63.725,4.0271,5.9318,9.4457,1.104,7.8123,10.377,0
155242,npp,2180,3998,12.281270980835,9.09448337554932,7.52374982833862,3670176,2183,3167,196611,3866787,1026,nga_abuja_38_20,9.09166667,7.525,38,20,nga_abuja,2012-12-14 01:53:04.412114,-78.61033526845766,68.90678742032198,55.67168048961225,1.6182414160248097e-31,18.0,68.92,3.5496478698597698,69.05,7.4549,9.9449,13.9745,0.6585,7.2072,8.0876,0
155612,npp,789,2644,10.8868913650513,9.09162330627441,7.52782106399536,3670176,790,2132,196611,3866787,1026,nga_abuja_38_20,9.09166667,7.525,38,20,nga_abuja,2012-12-16 01:15:29.090736,-80.49508237582947,32.57047623435026,28.45606017203146,5.831876907154313e-32,12.0,32.56,1.2365102219381485,32.83,4.5345,7.4704,10.4452,0.8767,9.312,9.544,0
155794,npp,78,1962,10.6353187561035,9.08842849731445,7.52720975875854,3670176,78,1532,196611,3866787,1026,nga_abuja_38_20,9.09166667,7.525,38,20,nga_abuja,2012-12-17 00:56:38.756786,88.69338216200072,4.235258003228376,3.747850182358877,5.233596656668316e-29,9.0,-4.18,1.0,-3.6,4.0092,6.549,9.2674,1.0,10.6353,10.6353,0
10358,npp,2429,1281,13.8512954711914,9.09176540374756,7.52751064300537,3670176,2428,958,196611,3866787,1026,nga_abuja_38_20,9.09166667,7.525,38,20,nga_abuja,2012-12-18 00:37:48.432098,97.52294611443273,38.56583148264054,33.488316459460094,4.972388505752099e-24,6.0,-38.61,1.357151599901897,-38.3,4.429,7.1718,10.0941,0.9132,11.4706,12.6483,0
156349,npp,2962,3549,23.9479217529297,9.09157276153564,7.52315282821655,3670176,2965,2881,196615,3866791,1026,nga_abuja_38_20,9.09166667,7.525,38,20,nga_abuja,2012-12-20 01:40:32.335629,-79.32252604266974,60.753559734130505,50.56042420793828,2.3636579419041518e-20,16.0,60.76,2.4157378735459294,60.92,6.1306,9.5807,12.5979,0.6836,12.4963,16.3698,4
156528,npp,2247,2871,15.0328826904297,9.09009075164795,7.5246844291687,3670176,2247,2315,196611,3866787,1026,nga_abuja_38_20,9.09166667,7.525,38,20,nga_abuja,2012-12-21 01:21:43.783383,-79.61381572143854,41.67974908843951,36.055537392754225,1.9838567888754433e-13,13.0,41.69,1.4867838833500562,42.09,5.1918,7.6808,9.869,0.8526,11.4939,12.8177,0
156709,npp,1538,2190,13.5199756622314,9.08935832977295,7.52698087692261,3670176,1538,1750,196611,3866787,1026,nga_abuja_38_20,9.09166667,7.525,38,20,nga_abuja,2012-12-22 01:02:55.229165,-82.0687327524705,9.063756202679928,8.014965001767084,5.70676884821549e-06,10.0,9.05,1.0,9.57,3.5269,6.2539,10.9897,1.0472,13.815,14.1579,0
169122,npp,2129,2184,22.8773155212402,9.08885860443115,7.52532434463501,3670176,2129,1744,196611,3866787,1026,nga_abuja_38_20,9.09166667,7.525,38,20,nga_abuja,2013-01-07 01:02:49.222195,-82.57084880799529,8.715613360867307,7.707624067294276,1.852986852800265e-05,10.0,8.7,1.0,9.57,3.5269,6.2539,10.9897,1.0472,23.1724,23.9567,0
169301,npp,1409,1502,12.9875421524048,9.08963489532471,7.52761363983154,3670176,1410,1126,196611,3866787,1026,nga_abuja_38_20,9.09166667,7.525,38,20,nga_abuja,2013-01-08 00:43:58.906008,98.32219359871866,28.99967718556726,25.409836926066173,2.962229791390365e-14,7.0,-29.03,1.184412938166907,-28.295,4.7309,6.9709,7.9412,0.9395,11.6288,12.2014,0
11294,npp,3000,142,9.30147075653076,9.09340000152588,7.52291488647461,3670176,3000,67,196611,3866787,1026,nga_abuja_38_20,9.09166667,7.525,38,20,nga_abuja,2013-01-10 00:06:14.720277,96.8577131762265,67.93775644036762,55.11072049254815,1.4123100831677018e-28,1.0,-67.99,3.3166247903554,-67.78,4.1983,5.7875,9.2479,1.1316,7.6085,10.5252,0
169669,npp,1925,3766,13.2612018585205,9.0924015045166,7.52762937545776,3670176,1927,3036,196611,3866787,1026,nga_abuja_38_20,9.09166667,7.525,38,20,nga_abuja,2013-01-10 01:46:39.324266,-78.92039784738368,65.00725983314476,53.34623212663894,3.1146414883233117e-21,17.0,65.02,2.898275349237888,65.26,6.6477,8.8471,13.5526,0.7402,8.072,9.8165,0
169852,npp,1212,3091,18.5742778778076,9.09106159210205,7.52554273605347,3670176,1211,2479,196611,3866787,1026,nga_abuja_38_20,9.09166667,7.525,38,20,nga_abuja,2013-01-11 01:27:50.791713,-79.1781817840065,49.03064296251394,41.93827963934432,1.1992619417975206e-28,14.0,49.04,1.7549928774784245,49.55,5.7139,7.7572,11.5509,0.8442,12.7126,15.6812,0
170032,npp,504,2407,11.9241771697998,9.0889196395874,7.52742290496826,3670176,504,1947,196611,3866787,1026,nga_abuja_38_20,9.09166667,7.525,38,20,nga_abuja,2013-01-12 01:09:02.258648,-80.18564051883575,21.093789342966232,18.57523290828029,1.4311187881399858e-33,11.0,21.08,1.0837787002826917,21.93,3.6079,5.8474,8.733,1.12,12.156,13.3549,0
170207,npp,2858,1725,16.1022462844849,9.09262275695801,7.52415418624878,3670176,2858,1311,196611,3866787,1026,nga_abuja_38_20,9.09166667,7.525,38,20,nga_abuja,2013-01-13 00:50:11.943273,96.73688903999664,17.650595497748938,15.56740532301459,1.3456636030096113e-33,8.0,-17.65,1.0442604737599883,-16.745,3.8529,5.8691,9.5382,1.1158,16.3484,17.9676,0
11465,npp,2132,1041,16.4298896789551,9.09305572509766,7.522301197052,3670176,2133,765,196611,3866787,1026,nga_abuja_38_20,9.09166667,7.525,38,20,nga_abuja,2013-01-14 00:31:21.624609,97.87654220350365,47.1179233702756,40.432354088392,5.180996259393454e-32,5.0,-47.15,1.646109783506203,-46.44,5.6873,8.6891,13.0371,0.7537,11.2514,12.3831,0
11501,npp,1398,364,8.17693901062012,9.09185028076172,7.52837657928467,3670176,1399,201,196611,3866787,1026,nga_abuja_38_20,9.09166667,7.525,38,20,nga_abuja,2013-01-15 00:12:29.524845,97.18041663996044,63.9965530753451,52.69958108006149,2.0483492386380616e-28,2.0,-64.04,2.7445598364131496,-63.725,4.0271,5.9318,9.4457,1.104,7.367,9.0277,0
170584,npp,290,3986,9.825852394104,9.09401798248291,7.52364015579224,3670176,294,3161,196611,3866787,1026,nga_abuja_38_20,9.09166667,7.525,38,20,nga_abuja,2013-01-15 01:52:52.349643,-78.70223168019356,68.72822475643618,55.57219797905662,5.348481161104597e-32,18.0,68.74,3.5496478698597698,69.05,7.4549,9.9449,13.9745,0.6585,6.5154,6.4706,0
170948,npp,1989,2633,12.028510093689,9.091552734375,7.52653932571411,3670176,1989,2124,196611,3866787,1026,nga_abuja_38_20,9.09166667,7.525,38,20,nga_abuja,2013-01-17 01:15:18.815498,-79.99983953097185,32.06053593159183,28.022408813046678,5.19816453380008e-25,12.0,32.07,1.2365102219381485,32.83,4.5345,7.4704,10.4452,0.8767,10.2352,10.5448,0
171131,npp,1276,1952,13.6029090881348,9.09015655517578,7.52612352371216,3670176,1276,1522,196611,3866787,1026,nga_abuja_38_20,9.09166667,7.525,38,20,nga_abuja,2013-01-18 00:56:30.266004,94.11220955779427,4.740669933557665,4.194750814067968,5.148421134538545e-19,9.0,-4.76,1.0,-3.6,4.0092,6.549,9.2674,1.0,13.6029,13.6029,0
171692,npp,1132,3542,12.1405363082886,9.08976936340332,7.527174949646,3670176,1130,2874,196611,3866787,1026,nga_abuja_38_20,9.09166667,7.525,38,20,nga_abuja,2013-01-21 01:40:27.436470,-78.91086016622044,60.601135445711556,50.45590860246138,5.1067583450533e-08,16.0,60.61,2.4157378735459294,60.92,6.1306,9.5807,12.5979,0.6836,7.6086,8.2988,0
12374,npp,692,602,4.71028661727905,9.08853054046631,7.52793836593628,3670176,694,387,196611,3866787,1026,nga_abuja_38_20,9.09166667,7.525,38,20,nga_abuja,2013-02-05 00:19:13.586376,97.47113671614716,59.04579332081157,49.372286333729456,6.384813802416494e-09,3.0,-59.09,2.253202848596432,-58.99,5.4545,8.6391,11.8454,0.7581,4.8053,3.5707,0
174665,npp,1965,3550,12.5979347229004,9.09343719482422,7.52498912811279,3670176,1963,2881,196611,3866787,1026,nga_abuja_38_20,9.09166667,7.525,38,20,nga_abuja,2013-02-06 01:40:47.843557,-78.70601474029063,60.77166535123628,50.56757536079078,4.943629164451314e-07,16.0,60.78,2.4157378735459294,60.92,6.1306,9.5807,12.5979,0.6836,7.798,8.6114,0
174858,npp,1280,2873,10.6766557693481,9.09317779541016,7.52524328231812,3670176,1283,2317,196611,3866787,1026,nga_abuja_38_20,9.09166667,7.525,38,20,nga_abuja,2013-02-07 01:22:01.055628,-79.4110118853095,41.77841545348727,36.132840656988925,1.454203290810423e-15,13.0,41.77,1.4867838833500562,42.09,5.1918,7.6808,9.869,0.8526,8.564,9.1034,0
175237,npp,2936,1513,7.24652481079102,9.09316539764404,7.52772283554077,3670176,2936,1134,196611,3866787,1026,nga_abuja_38_20,9.09166667,7.525,38,20,nga_abuja,2013-02-09 00:44:25.697409,97.74251520512884,28.48385581122504,24.96528861965082,1.2313488080023964e-29,7.0,-28.51,1.184412938166907,-28.295,4.7309,6.9709,7.9412,0.9395,6.7817,6.8079,0
176019,npp,2109,2421,5.83425092697144,9.09442043304443,7.52860546112061,3670176,2109,1959,196611,3866787,1026,nga_abuja_38_20,9.09166667,7.525,38,20,nga_abuja,2013-02-13 01:09:36.002983,-79.75155412788983,21.85056659220987,19.2317429674224,1.0337258317101835e-31,11.0,21.82,1.0837787002826917,21.93,3.6079,5.8474,8.733,1.12,6.5369,6.5343,0
176209,npp,1392,1741,11.827262878418,9.08914852142334,7.52600526809692,3670176,1391,1325,196611,3866787,1026,nga_abuja_38_20,9.09166667,7.525,38,20,nga_abuja,2013-02-14 00:50:47.425523,96.32170543991545,16.763367391676685,14.788375130247902,1.1620301603872668e-28,8.0,-16.77,1.0442604737599883,-16.745,3.8529,5.8691,9.5382,1.1158,12.2546,13.1974,0
12779,npp,681,1059,8.43805313110352,9.09420585632324,7.5246696472168,3670176,681,778,196611,3866787,1026,nga_abuja_38_20,9.09166667,7.525,38,20,nga_abuja,2013-02-15 00:31:58.842696,97.48611422283567,46.544396808539375,39.97167625711909,6.877577235413028e-24,5.0,-46.57,1.646109783506203,-46.44,5.6873,8.6891,13.0371,0.7537,6.3964,6.3597,0
180407,npp,669,1978,12.2823038101196,9.08927536010742,7.52678203582764,3670176,669,1547,196611,3866787,1026,nga_abuja_38_20,9.09166667,7.525,38,20,nga_abuja,2013-03-07 00:57:28.974687,84.81675579038141,3.3872179288884467,2.9972916639120206,2.8900842456814915e-10,9.0,-3.26,1.0,-3.6,4.0092,6.549,9.2674,1.0,12.2823,12.2823,0
13652,npp,3034,1298,16.3978500366211,9.09033584594727,7.52283334732056,3670176,3034,975,196611,3866787,1026,nga_abuja_38_20,9.09166667,7.525,38,20,nga_abuja,2013-03-08 00:38:40.371471,97.77373228394113,37.91445281353363,32.94297444176989,2.6115288399619216e-18,6.0,-37.92,1.357151599901897,-38.3,4.429,7.1718,10.0941,0.9132,13.347,14.9737,0
181208,npp,2891,2888,20.6356735229492,9.08975982666016,7.52188348770142,3670176,2890,2329,196611,3866787,1026,nga_abuja_38_20,9.09166667,7.525,38,20,nga_abuja,2013-03-11 01:22:39.171251,-79.72416861399546,42.30917374076648,36.564617782465724,2.264331658450384e-29,13.0,42.31,1.4867838833500562,42.09,5.1918,7.6808,9.869,0.8526,15.2623,17.5948,0
183209,npp,2870,3347,8.74767208099365,9.09354782104492,7.52783727645874,3670176,2871,2695,196611,3866787,1026,nga_abuja_38_20,9.09166667,7.525,38,20,nga_abuja,2013-03-21 01:35:22.358259,-79.41918672379305,56.07743027424786,47.25609996649609,2.8305893212372675e-09,15.0,56.08,2.0682789409984763,55.72,6.4572,9.0345,12.654,0.7249,6.4103,6.3411,0
186338,npp,568,3351,10.0499963760376,9.09524631500244,7.52423858642578,3670176,569,2700,196611,3866787,1026,nga_abuja_38_20,9.09166667,7.525,38,20,nga_abuja,2013-04-06 01:35:36.750237,-79.17397244598857,56.169344300235046,47.32643922218806,1.0125481543860615e-09,15.0,56.18,2.0682789409984763,55.72,6.4572,9.0345,12.654,0.7249,7.04,7.2851,0
187318,npp,2070,3576,10.2990398406982,9.09296989440918,7.52783203125,3670176,2071,2902,196611,3866787,1026,nga_abuja_38_20,9.09166667,7.525,38,20,nga_abuja,2013-04-11 01:41:56.594694,-79.04957595653002,61.30595040815023,50.933354887973955,1.4577631120679927e-30,16.0,61.32,2.5331140255951103,60.92,6.1306,9.5807,12.5979,0.6836,6.8326,7.04,0
187506,npp,1381,2898,6.44107723236084,9.09491634368896,7.52356576919556,3670176,1382,2337,196611,3866787,1026,nga_abuja_38_20,9.09166667,7.525,38,20,nga_abuja,2013-04-12 01:23:09.786257,-79.7371965753983,42.65432129413085,36.84978551109874,6.071448152607119e-31,13.0,42.67,1.4867838833500562,42.09,5.1918,7.6808,9.869,0.8526,5.7151,5.4919,0
192622,npp,1313,2669,7.47041082382202,9.0935583114624,7.5236554145813,3670176,1314,2150,196611,3866787,1026,nga_abuja_38_20,9.09166667,7.525,38,20,nga_abuja,2013-05-09 01:17:08.457553,-80.51134528223794,33.65618112028585,29.377082623199392,1.0830247905698595e-26,12.0,33.67,1.2937979144666532,32.83,4.5345,7.4704,10.4452,0.8767,6.549,6.549,0
192806,npp,607,1987,7.98445177078247,9.09470748901367,7.52239751815796,3670176,607,1556,196611,3866787,1026,nga_abuja_38_20,9.09166667,7.525,38,20,nga_abuja,2013-05-10 00:58:18.098748,88.9183827604947,2.7722067007080007,2.4535670865229418,2.5919050240513354e-34,9.0,-2.74,1.0,-3.6,4.0092,6.549,9.2674,1.0,7.9845,7.9845,0
194292,npp,1909,3798,8.84706783294678,9.09078788757324,7.52380561828613,3670176,1911,3057,196611,3866787,1026,nga_abuja_38_20,9.09166667,7.525,38,20,nga_abuja,2013-05-18 01:48:29.802484,-78.73996491099707,65.56798143937303,53.69739310953821,4.759010463493423e-19,17.0,65.59,3.0,65.26,6.6477,8.8471,13.5526,0.7402,6.549,6.549,0
17378,npp,2795,1069,8.9402437210083,9.09385681152344,7.52484941482544,3670176,2795,785,196611,3866787,1026,nga_abuja_38_20,9.09166667,7.525,38,20,nga_abuja,2013-06-07 00:33:14.398030,97.58499323768797,46.21961883236675,39.71774223944281,2.3780111738343937e-26,5.0,-46.24,1.5732132722552272,-46.44,5.6873,8.6891,13.0371,0.7537,6.7086,6.7382,0
17405,npp,2066,392,6.06006336212158,9.0949535369873,7.52659797668457,3670176,2069,221,196611,3866787,1026,nga_abuja_38_20,9.09166667,7.525,38,20,nga_abuja,2013-06-08 00:14:24.046758,97.51351128172749,63.46662262588228,52.35585906087819,2.1297381878174624e-30,2.0,-63.5,2.7445598364131496,-63.725,4.0271,5.9318,9.4457,1.104,6.5957,6.6906,0
215970,npp,44,1959,8.26109981536865,9.09096240997314,7.52789449691772,3670176,44,1529,196611,3866787,1026,nga_abuja_38_20,9.09166667,7.525,38,20,nga_abuja,2013-07-13 00:58:11.856409,89.8323322176131,4.4344811066790735,3.923680299061142,3.39713497728326e-28,9.0,-4.35,1.0,-3.6,4.0092,6.549,9.2674,1.0,8.2611,8.2611,0
220859,npp,142,1740,13.0777883529663,9.09289073944092,7.52578258514404,3670176,142,1324,196611,3866787,1026,nga_abuja_38_20,9.09166667,7.525,38,20,nga_abuja,2013-08-09 00:52:26.821978,95.98995560993878,16.861103902448974,14.875263705990337,1.3529090368781213e-32,8.0,-16.83,1.0442604737599883,-16.745,3.8529,5.8691,9.5382,1.1158,13.4521,14.5927,0
226611,npp,88,3113,20.9372959136963,9.09013843536377,7.52237558364868,3670176,88,2494,196611,3866787,1026,nga_abuja_38_20,9.09166667,7.525,38,20,nga_abuja,2013-09-08 01:30:40.700255,-79.41270535527792,49.67851120096653,42.44323880257596,8.468875094104421e-33,14.0,49.7,1.7549928774784245,49.55,5.7139,7.7572,11.5509,0.8442,14.059,17.6761,0
