gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,299,1988,2.51000785827637,9.03341007232666,7.55648422241211,3670176,299,1557,196611,3866787,1761,nga_abuja_45_34,9.03333333,7.55416667,45,34,nga_abuja,2012-04-21 00:57:51.067804,94.30621399307651,2.6487237421895387,2.344245231604372,4.430015566343912e-31,9.0,-2.68,1.0,-3.49,1.5205,2.3736,3.3227,1.0,2.51,2.51,2.51,0
854,npp,2632,1307,3.02723336219788,9.03489685058594,7.5568962097168,3670176,2632,983,196611,3866787,1761,nga_abuja_45_34,9.03333333,7.55416667,45,34,nga_abuja,2012-04-22 00:39:00.720519,97.68116665353563,37.54604291332635,32.6415987858511,8.759816232239806e-32,6.0,-37.56,1.357151599901897,-38.0,2.0849,2.8604,4.4503,0.8298,2.4966,2.5121,2.5121,0
1520,npp,2448,621,4.91249370574951,9.03203773498535,7.55287313461304,3670144,2452,406,196611,3866755,1761,nga_abuja_45_34,9.03333333,7.55416667,45,34,nga_abuja,2012-05-09 00:19:57.087724,97.13150913751068,58.62683481697952,49.08427270321999,0.06374273494526285,3.0,-58.65,2.253202848596432,-58.84,2.8562,4.0406,5.6136,0.5874,2.7606,2.8858,1.4780482448465175,0
112790,npp,204,3338,11.8717517852783,9.03440856933594,7.55449724197388,3670144,203,2686,196611,3866755,1761,nga_abuja_45_34,9.03333333,7.55416667,45,34,nga_abuja,2012-06-06 01:34:48.468447,-79.13847267348585,55.818096272342686,47.06766420324468,0.11990277972843195,15.0,55.85,2.0682789409984763,55.9,3.2849,4.2119,6.8509,0.5636,6.0771,6.6904,4.042359423212266,0
113127,npp,1846,1972,3.03988075256348,9.03164672851562,7.55297088623047,3670144,1846,1542,196611,3866755,1761,nga_abuja_45_34,9.03333333,7.55416667,45,34,nga_abuja,2012-06-08 00:57:09.617044,95.44477313206107,3.598449416831279,3.1841923351251267,0.05754211989277252,9.0,-3.6,1.0,-3.49,1.5205,2.3736,3.3227,1.0,3.0399,3.0399,1.769088191503498,0
113299,npp,1117,1291,2.46986651420593,9.03154182434082,7.55344247817993,3670144,1116,968,196611,3866755,1761,nga_abuja_45_34,9.03333333,7.55416667,45,34,nga_abuja,2012-06-09 00:38:17.524361,97.42789836015727,38.19702570512283,33.17860760817236,0.03272527274196128,6.0,-38.2,1.357151599901897,-38.0,2.0849,2.8604,4.4503,0.8298,2.0859,2.0496,1.3268657122426135,0
2816,npp,363,610,3.3925039768219,9.03653526306152,7.55472660064697,3670144,362,395,196611,3866755,1761,nga_abuja_45_34,9.03333333,7.55416667,45,34,nga_abuja,2012-06-10 00:19:25.433524,97.21155273369858,58.89875802584197,49.26783292168881,0.014490309854347077,3.0,-58.9,2.253202848596432,-58.84,2.8562,4.0406,5.6136,0.5874,2.086,1.9929,1.6728829949610458,0
113644,npp,1631,3558,3.72208547592163,9.03663921356201,7.55467081069946,3670144,1636,2888,196611,3866755,1761,nga_abuja_45_34,9.03333333,7.55416667,45,34,nga_abuja,2012-06-11 01:40:57.942383,-78.64945567699755,60.90930646050106,50.65937590486483,0.014947752887815535,16.0,60.95,2.5331140255951103,61.04,3.6327,4.5446,6.1085,0.5223,2.0489,1.944,1.6138804125443837,0
3347,npp,1566,1282,0.988625168800354,9.03479862213135,7.55753660202026,3670176,1565,959,196611,3866787,1761,nga_abuja_45_34,9.03333333,7.55416667,45,34,nga_abuja,2012-06-25 00:37:56.802146,97.17190827557988,38.55998445216275,33.47880617861429,2.917571192851052e-23,6.0,-38.57,1.357151599901897,-38.0,2.0849,2.8604,4.4503,0.8298,0.9944,0.8204,0.8204,0
115848,npp,685,2190,0.637407124042511,9.03433418273926,7.5562105178833,3670176,685,1750,196611,3866787,1761,nga_abuja_45_34,9.03333333,7.55416667,45,34,nga_abuja,2012-06-29 01:03:01.911600,-76.2143302280792,9.078982819757492,8.027390873642998,6.43267533394808e-06,10.0,9.05,1.0,9.8,1.5242,2.3515,3.6021,1.0094,0.6595,0.6434,0.6434,0
122288,npp,2842,2422,1.15626657009125,9.03014659881592,7.55640077590942,3670176,2842,1960,196611,3866787,1761,nga_abuja_45_34,9.03333333,7.55416667,45,34,nga_abuja,2012-07-20 01:09:22.128564,-80.0303513277288,21.85528323415601,19.236243444770327,1.2342706217913213e-31,11.0,21.87,1.0837787002826917,22.3,1.6368,2.304,3.8394,1.0302,1.3146,1.1912,1.1912,0
124080,npp,2713,2880,4.4069972038269,9.03460502624512,7.55455255508423,3670144,2713,2322,196611,3866755,1761,nga_abuja_45_34,9.03333333,7.55416667,45,34,nga_abuja,2012-07-30 01:21:55.210689,-79.81050397015824,41.98700512632409,36.30456716150782,0.013868396023865245,13.0,42.02,1.4867838833500562,42.16,2.5286,3.2527,4.5806,0.7297,3.15,3.216,2.9097178980392844,0
4958,npp,2908,162,13.1090612411499,9.03054046630859,7.55539751052856,3670144,2906,77,196611,3866755,1761,nga_abuja_45_34,9.03333333,7.55416667,45,34,nga_abuja,2012-08-03 00:06:33.895835,96.68040105882073,67.66721322261304,54.94949551456693,0.18514727154350485,1.0,-67.67,3.1865100272627664,-67.65,3.5923,4.5275,6.696,0.5243,5.0667,6.8727,2.7837415218131865,0
5363,npp,2784,609,2.23566174507141,9.03214645385742,7.55631589889526,3670176,2788,395,196611,3866787,1761,nga_abuja_45_34,9.03333333,7.55416667,45,34,nga_abuja,2012-08-13 00:19:06.980371,96.80243183089651,58.92892145259674,49.2955092208977,7.800794347589076e-13,3.0,-58.92,2.253202848596432,-58.84,2.8562,4.0406,5.6136,0.5874,1.5726,1.3133,1.3133,0
5615,npp,449,163,4.40221071243286,9.03462028503418,7.55556392669678,3670176,453,78,196611,3866787,1761,nga_abuja_45_34,9.03333333,7.55416667,45,34,nga_abuja,2012-08-19 00:06:33.216624,97.22340193473579,67.63910199085997,54.93662787750868,4.3673552596414125e-33,1.0,-67.65,3.1865100272627664,-67.65,3.5923,4.5275,6.696,0.5243,2.3343,2.308,2.308,0
135187,npp,889,2882,17.6918926239014,9.0320873260498,7.55385208129883,3670144,889,2324,196611,3866755,1761,nga_abuja_45_34,9.03333333,7.55416667,45,34,nga_abuja,2012-08-31 01:21:50.288595,-79.75595740920406,42.05615816005481,36.36369380590916,0.16533220967969633,13.0,42.09,1.4867838833500562,42.16,2.5286,3.2527,4.5806,0.7297,12.0853,12.9105,9.259155128151306,0
6209,npp,1055,162,8.65969848632812,9.03321552276611,7.55692100524902,3670144,1061,78,196611,3866755,1761,nga_abuja_45_34,9.03333333,7.55416667,45,34,nga_abuja,2012-09-04 00:06:27.243909,96.76855177071592,67.65828359276212,54.94706135059984,0.08111820103355619,1.0,-67.67,3.1865100272627664,-67.65,3.5923,4.5275,6.696,0.5243,3.6704,4.54,2.7485128606743547,0
136311,npp,1633,2425,2.31522345542908,9.03677940368652,7.55224990844727,3670144,1634,1963,196611,3866755,1761,nga_abuja_45_34,9.03333333,7.55416667,45,34,nga_abuja,2012-09-06 01:09:16.553513,-80.78635792117551,21.993082675952277,19.35767367901654,0.04334429522695879,11.0,22.03,1.0837787002826917,22.3,1.6368,2.304,3.8394,1.0302,2.384,2.3852,1.427945691190701,0
6551,npp,1646,1288,2.60095071792603,9.03086566925049,7.55061435699463,3670176,1645,966,196611,3866787,1761,nga_abuja_45_34,9.03333333,7.55416667,45,34,nga_abuja,2012-09-13 00:37:48.929386,97.08600810563085,38.335949558564906,33.29690110804492,2.6316569913472635e-19,6.0,-38.32,1.357151599901897,-38.0,2.0849,2.8604,4.4503,0.8298,2.1825,2.1583,2.1583,0
139605,npp,1487,1740,0.701588332653046,9.03526973724365,7.55527973175049,3670176,1487,1324,196611,3866787,1761,nga_abuja_45_34,9.03333333,7.55416667,45,34,nga_abuja,2012-09-23 00:50:16.811688,95.87479568380441,16.86076977173964,14.874648671727664,3.075780199968771e-14,8.0,-16.83,1.0442604737599883,-16.39,1.5509,2.072,3.5356,1.1456,1.0613,0.8037,0.8037,0
143097,npp,2542,3998,7.61442708969116,9.03589153289795,7.55717658996582,3670176,2549,3167,196611,3866787,1761,nga_abuja_45_34,9.03333333,7.55416667,45,34,nga_abuja,2012-10-11 01:52:46.331890,-78.39562050554615,68.8692159179791,55.64469939174434,0.0002509098831304521,18.0,68.92,3.5496478698597698,69.13,5.3654,6.8655,8.7882,0.3457,2.5846,2.6326,2.6326,0
8126,npp,524,829,2.23168516159058,9.03202342987061,7.55583190917969,3670176,523,619,196611,3866787,1761,nga_abuja_45_34,9.03333333,7.55416667,45,34,nga_abuja,2012-10-21 00:25:05.881099,97.16830577927718,53.40943496036949,45.27980455846634,8.228658304454886e-19,4.0,-53.4,1.9513309067639726,-53.26,2.2999,3.4468,5.4495,0.6887,1.7509,1.5369,1.5369,0
146438,npp,2597,3333,5.63697052001953,9.03025054931641,7.55108308792114,3670144,2598,2682,196611,3866755,1761,nga_abuja_45_34,9.03333333,7.55416667,45,34,nga_abuja,2012-10-28 01:34:12.054601,-79.59048333216857,55.688691998063305,46.970165683363085,0.07692708886808909,15.0,55.72,2.0682789409984763,55.9,3.2849,4.2119,6.8509,0.5636,3.0627,3.1767,1.477773142438981,0
147007,npp,464,1289,4.78651142120361,9.03159332275391,7.55494832992554,3670144,466,967,196611,3866755,1761,nga_abuja_45_34,9.03333333,7.55416667,45,34,nga_abuja,2012-10-31 00:37:44.797263,97.01017699346751,38.30834499673945,33.270082762959646,0.18638146410095352,6.0,-38.28,1.357151599901897,-38.0,2.0849,2.8604,4.4503,0.8298,3.7929,3.972,-0.14421549407164713,0
8567,npp,2813,609,4.7786545753479,9.03304004669189,7.55470275878906,3670144,2811,394,196611,3866755,1761,nga_abuja_45_34,9.03333333,7.55416667,45,34,nga_abuja,2012-11-01 00:18:54.529374,97.11282559849468,58.9358634715426,49.291897338614,0.13522828404322837,3.0,-58.92,2.253202848596432,-58.84,2.8562,4.0406,5.6136,0.5874,2.7012,2.8072,-0.1793027657147297,0
147588,npp,315,2879,2.69816875457764,9.03293895721436,7.55207586288452,3670144,314,2322,196611,3866755,1761,nga_abuja_45_34,9.03333333,7.55416667,45,34,nga_abuja,2012-11-03 01:21:42.142909,-79.72913081857533,41.95871427607073,36.27793723703181,0.07628167971132412,13.0,41.98,1.4867838833500562,42.16,2.5286,3.2527,4.5806,0.7297,2.0007,1.969,0.284326937385311,0
147777,npp,2683,2198,2.40252208709717,9.03693771362305,7.55279684066772,3670144,2684,1758,196611,3866755,1761,nga_abuja_45_34,9.03333333,7.55416667,45,34,nga_abuja,2012-11-04 01:02:53.649798,-77.56357594050459,9.49721791661668,8.396400987775245,0.05100401875111809,10.0,9.51,1.0,9.8,1.5242,2.3515,3.6021,1.0094,2.4246,2.4251,1.2986814837812566,0
147965,npp,1971,1518,1.70340597629547,9.03617477416992,7.55325412750244,3670144,1972,1139,196611,3866755,1761,nga_abuja_45_34,9.03333333,7.55416667,45,34,nga_abuja,2012-11-05 00:44:05.158380,98.80384053592931,28.264211451940305,24.775608586330836,0.029476830925989055,7.0,-28.27,1.184412938166907,-28.015,1.8096,2.271,3.6411,1.0452,1.8944,1.7804,1.1294072161469533,0
8783,npp,1251,834,1.72310781478882,9.03253078460693,7.55408096313477,3670144,1253,625,196611,3866755,1761,nga_abuja_45_34,9.03333333,7.55416667,45,34,nga_abuja,2012-11-06 00:25:14.884479,97.61829721200087,53.26713665706395,45.17231093769326,0.012921684537711574,4.0,-53.26,1.9513309067639726,-53.26,2.2999,3.4468,5.4495,0.6887,1.4903,1.1866,0.9012259239876725,0
148995,npp,387,1745,1.99788451194763,9.0310583114624,7.55252695083618,3670176,387,1329,196611,3866787,1761,nga_abuja_45_34,9.03333333,7.55416667,45,34,nga_abuja,2012-11-10 00:50:23.745664,98.24134678772027,16.568592346223806,14.61728511860256,7.553378548151365e-12,8.0,-16.55,1.0442604737599883,-16.39,1.5509,2.072,3.5356,1.1456,2.3027,2.2888,2.2888,0
8972,npp,2740,1063,1.3692387342453,9.03334617614746,7.55342531204224,3670176,2741,780,196611,3866787,1761,nga_abuja_45_34,9.03333333,7.55416667,45,34,nga_abuja,2012-11-11 00:31:33.478334,97.94640510831266,46.4364553435865,39.88507207993586,6.6774677005189e-20,5.0,-46.44,1.646109783506203,-46.325,2.2125,2.918,4.8206,0.8135,1.4328,1.1138,1.1138,0
149773,npp,2594,2653,3.05365204811096,9.02988147735596,7.55437183380127,3670176,2594,2138,196611,3866787,1761,nga_abuja_45_34,9.03333333,7.55416667,45,34,nga_abuja,2012-11-14 01:15:30.838529,-80.13509086784522,32.932772728585775,28.759781651225342,1.458261884580619e-33,12.0,32.97,1.2365102219381485,33.06,1.9456,2.7256,4.1377,0.8709,2.6389,2.6593,2.6593,0
149961,npp,1886,1972,2.23350286483765,9.03030014038086,7.5563178062439,3670176,1886,1541,196611,3866787,1761,nga_abuja_45_34,9.03333333,7.55416667,45,34,nga_abuja,2012-11-15 00:56:40.573969,88.66324604673028,3.6829303772181787,3.2589283112183747,4.5600818638998094e-33,9.0,-3.6,1.0,-3.49,1.5205,2.3736,3.3227,1.0,2.2335,2.2335,2.2335,0
150147,npp,1153,1292,1.026370525360107,9.03510761260986,7.55155563354492,3670176,1154,969,196611,3866787,1761,nga_abuja_45_34,9.03333333,7.55416667,45,34,nga_abuja,2012-11-16 00:37:52.092697,98.67492608775446,38.16163766882564,33.14945357513866,5.162883410614728e-32,6.0,-38.16,1.357151599901897,-38.0,2.0849,2.8604,4.4503,0.8298,1.0223,0.8517,0.8517,0
9206,npp,428,611,1.91138017177582,9.03236293792725,7.55334377288818,3670176,427,396,196611,3866787,1761,nga_abuja_45_34,9.03333333,7.55416667,45,34,nga_abuja,2012-11-17 00:19:00.052501,97.3326228644248,58.87894136358637,49.25458438464276,8.029150164270377e-29,3.0,-58.88,2.253202848596432,-58.84,2.8562,4.0406,5.6136,0.5874,1.4287,1.1228,1.1228,0
150533,npp,1692,3560,2.48482799530029,9.03210258483887,7.55475378036499,3670176,1690,2889,196611,3866787,1761,nga_abuja_45_34,9.03333333,7.55416667,45,34,nga_abuja,2012-11-18 01:40:34.396351,-78.91224108569789,60.95134253559615,50.688833871536275,1.3397441346992256e-29,16.0,60.99,2.5331140255951103,61.04,3.6327,4.5446,6.1085,0.5223,1.5605,1.2978,1.2978,0
150715,npp,997,2882,1.7563339471817,9.03154563903809,7.55295562744141,3670176,998,2324,196611,3866787,1761,nga_abuja_45_34,9.03333333,7.55416667,45,34,nga_abuja,2012-11-19 01:21:47.690306,-79.81449305797402,42.060365681875375,36.36248798986738,3.3110872298557594e-25,13.0,42.09,1.4867838833500562,42.16,2.5286,3.2527,4.5806,0.7297,1.3672,1.2817,1.2817,0
150900,npp,291,2201,1.18940687179565,9.03246688842773,7.55453681945801,3670176,291,1761,196611,3866787,1761,nga_abuja_45_34,9.03333333,7.55416667,45,34,nga_abuja,2012-11-20 01:02:59.204813,-81.77022673921968,9.670274559417507,8.549437520308313,5.299283165553003e-19,10.0,9.68,1.0,9.8,1.5242,2.3515,3.6021,1.0094,1.2115,1.2006,1.2006,0
9386,npp,1925,835,1.97454428672791,9.03263759613037,7.55230617523193,3670176,1926,626,196611,3866787,1761,nga_abuja_45_34,9.03333333,7.55416667,45,34,nga_abuja,2012-11-22 00:25:18.672022,97.59011070623964,53.2418067939124,45.15592310740157,0.00032527773003935705,4.0,-53.23,1.9513309067639726,-53.26,2.2999,3.4468,5.4495,0.6887,1.6192,1.3598,1.3598,0
151761,npp,1771,2425,2.79504036903381,9.03277587890625,7.5534234046936,3670144,1771,1963,196611,3866755,1761,nga_abuja_45_34,9.03333333,7.55416667,45,34,nga_abuja,2012-11-25 01:09:15.051662,-79.97864874227427,22.056458000963676,19.411162328569972,0.02817872939565889,11.0,22.03,1.0837787002826917,22.3,1.6368,2.304,3.8394,1.0302,2.8267,2.8795,2.2571756551346898,0
9602,npp,2665,384,8.56141567230225,9.03454113006592,7.55287504196167,3670144,2665,217,196611,3866755,1761,nga_abuja_45_34,9.03333333,7.55416667,45,34,nga_abuja,2012-11-28 00:12:44.071375,97.23071930289393,63.608608274187866,52.444584732260736,0.22174298019317162,2.0,-63.66,2.7445598364131496,-63.6,3.1517,4.0244,6.105,0.5898,4.0267,5.0495,0.15232905451172662,0
152316,npp,1573,4006,10.7459497451782,9.03234004974365,7.55116176605225,3670144,1575,3172,196611,3866755,1761,nga_abuja_45_34,9.03333333,7.55416667,45,34,nga_abuja,2012-11-28 01:53:06.895766,-78.46625175556626,69.02602825894103,55.733801677980104,0.16320015583534297,18.0,69.04,3.5496478698597698,69.13,5.3654,6.8655,8.7882,0.3457,3.4668,3.7152,0.11094131835082344,0
152497,npp,869,3336,9.80578804016113,9.03104305267334,7.55457782745361,3670144,870,2686,196611,3866755,1761,nga_abuja_45_34,9.03333333,7.55416667,45,34,nga_abuja,2012-11-29 01:34:20.131769,-79.58037879482815,55.80210732650416,47.05799268574174,0.21800398338658633,15.0,55.8,2.0682789409984763,55.9,3.2849,4.2119,6.8509,0.5636,5.0782,5.5261,0.7115044150058063,0
152859,npp,2530,1971,4.1727557182312,9.03687286376953,7.55202007293701,3670144,2531,1542,196611,3866755,1761,nga_abuja_45_34,9.03333333,7.55416667,45,34,nga_abuja,2012-12-01 00:56:43.042073,103.73408385695465,3.624627532274332,3.2074978560890295,0.1275111710599325,9.0,-3.66,1.0,-3.49,1.5205,2.3736,3.3227,1.0,4.1728,4.1728,1.3567288820060877,0
153704,npp,926,2198,1.52422749996185,9.03706932067871,7.55200815200806,3670144,927,1759,196611,3866755,1761,nga_abuja_45_34,9.03333333,7.55416667,45,34,nga_abuja,2012-12-06 01:02:57.814232,-75.99235183156793,9.548633964257402,8.442546588349137,0.013858464085630377,10.0,9.51,1.0,9.8,1.5242,2.3515,3.6021,1.0094,1.5463,1.5386,1.2325372438752327,0
153881,npp,210,1518,1.78804230690002,9.03525543212891,7.55766773223877,3670144,211,1138,196611,3866755,1761,nga_abuja_45_34,9.03333333,7.55416667,45,34,nga_abuja,2012-12-07 00:44:09.269722,98.8199194115957,28.227095188183405,24.746054048630604,0.003519673302417014,7.0,-28.27,1.184412938166907,-28.015,1.8096,2.271,3.6411,1.0452,1.9658,1.8688,1.791068376571868,0
9971,npp,2557,831,1.85455071926117,9.03633117675781,7.55571603775024,3670176,2556,622,196611,3866787,1761,nga_abuja_45_34,9.03333333,7.55416667,45,34,nga_abuja,2012-12-08 00:25:17.167960,97.40500670480225,53.292078093277006,45.196238318118,2.6094577748749834e-05,4.0,-53.34,1.9513309067639726,-53.26,2.2999,3.4468,5.4495,0.6887,1.5577,1.2772,1.2772,0
154271,npp,733,3781,3.84100961685181,9.03467559814453,7.55606651306152,3670176,731,3047,196611,3866787,1761,nga_abuja_45_34,9.03333333,7.55416667,45,34,nga_abuja,2012-12-09 01:46:49.668769,-78.54731127968611,65.28170876211502,53.514060837067454,0.0002024737960858522,17.0,65.3,3.0,65.37,4.3493,5.5356,7.4996,0.4288,1.8088,1.647,1.647,0
154463,npp,40,3108,1.89814019203186,9.03267002105713,7.55377721786499,3670176,40,2491,196611,3866787,1761,nga_abuja_45_34,9.03333333,7.55416667,45,34,nga_abuja,2012-12-10 01:28:02.904182,-79.33278050526057,49.53584183452661,42.32961670865066,2.3924808073533742e-11,14.0,49.55,1.7549928774784245,49.76,2.6495,3.4487,5.3597,0.6883,1.4901,1.3064,1.3064,0
154660,npp,2407,2424,1.18220865726471,9.03388500213623,7.55746507644653,3670176,2407,1962,196611,3866787,1761,nga_abuja_45_34,9.03333333,7.55416667,45,34,nga_abuja,2012-12-11 01:09:14.356956,-80.13400296720297,21.985979165677673,19.351180596218594,7.259471749615055e-20,11.0,21.98,1.0837787002826917,22.3,1.6368,2.304,3.8394,1.0302,1.3386,1.2179,1.2179,0
154860,npp,1693,1742,0.978516280651093,9.03506278991699,7.55316925048828,3670176,1693,1326,196611,3866787,1761,nga_abuja_45_34,9.03333333,7.55416667,45,34,nga_abuja,2012-12-12 00:50:24.027763,97.61239571377233,16.679308501354758,14.715974227635456,3.6142524333026666e-27,8.0,-16.72,1.0442604737599883,-16.39,1.5509,2.072,3.5356,1.1456,1.3265,1.121,1.121,0
10169,npp,955,1059,2.21246123313904,9.03266143798828,7.55477666854858,3670176,954,777,196611,3866787,1761,nga_abuja_45_34,9.03333333,7.55416667,45,34,nga_abuja,2012-12-13 00:31:33.698852,97.43168213424374,46.5408746892037,39.97387527550539,4.0196913274371464e-33,5.0,-46.57,1.646109783506203,-46.325,2.2125,2.918,4.8206,0.8135,1.945,1.7997,1.7997,0
10205,npp,225,382,2.73102068901062,9.03350448608398,7.55745363235474,3670176,229,214,196611,3866787,1761,nga_abuja_45_34,9.03333333,7.55416667,45,34,nga_abuja,2012-12-14 00:12:43.367834,97.42555074574518,63.64809406782538,52.474433898141164,5.358825056729894e-34,2.0,-63.7,2.7445598364131496,-63.6,3.1517,4.0244,6.105,0.5898,1.9024,1.6108,1.6108,0
155242,npp,2188,4004,5.97650814056396,9.03348731994629,7.55171966552734,3670176,2186,3170,196611,3866787,1761,nga_abuja_45_34,9.03333333,7.55416667,45,34,nga_abuja,2012-12-14 01:53:04.412114,-78.37731095967625,68.99687186716088,55.722495022514686,1.659070128340291e-31,18.0,69.01,3.5496478698597698,69.13,5.3654,6.8655,8.7882,0.3457,2.1232,2.0663,2.0663,0
155424,npp,1498,3334,3.32492089271545,9.03606986999512,7.55555391311646,3670176,1498,2682,196611,3866787,1761,nga_abuja_45_34,9.03333333,7.55416667,45,34,nga_abuja,2012-12-15 01:34:17.640218,-79.14681076975242,55.73305460133627,47.0106109194171,9.568458239638308e-33,15.0,55.75,2.0682789409984763,55.9,3.2849,4.2119,6.8509,0.5636,1.9448,1.8738,1.8738,0
155612,npp,797,2649,1.69548583030701,9.0319766998291,7.55296611785889,3670176,796,2136,196611,3866787,1761,nga_abuja_45_34,9.03333333,7.55416667,45,34,nga_abuja,2012-12-16 01:15:29.090736,-79.74202550619758,32.79923861939578,28.65007415415148,5.840945239554839e-32,12.0,32.79,1.2365102219381485,33.06,1.9456,2.7256,4.1377,0.8709,1.5405,1.4765,1.4765,0
155794,npp,85,1968,1.091479778289795,9.03642559051514,7.55300235748291,3670176,85,1538,196611,3866787,1761,nga_abuja_45_34,9.03333333,7.55416667,45,34,nga_abuja,2012-12-17 00:56:40.536066,97.07917048349005,3.806157180969887,3.3682516609545794,5.183085828507832e-29,9.0,-3.83,1.0,-3.49,1.5205,2.3736,3.3227,1.0,1.0915,1.0915,1.0915,0
10358,npp,2437,1287,1.60852003097534,9.03559398651123,7.55428791046143,3670176,2438,964,196611,3866787,1761,nga_abuja_45_34,9.03333333,7.55416667,45,34,nga_abuja,2012-12-18 00:37:50.211370,98.2984238430944,38.31563519711107,33.28050561599657,4.874021775825442e-24,6.0,-38.36,1.357151599901897,-38.0,2.0849,2.8604,4.4503,0.8298,1.4512,1.3348,1.3348,0
156349,npp,2969,3555,4.38706159591675,9.03602123260498,7.55361604690552,3670176,2969,2885,196615,3866791,1761,nga_abuja_45_34,9.03333333,7.55416667,45,34,nga_abuja,2012-12-20 01:40:32.335629,-79.04824605823812,60.87856707292163,50.64543121478967,2.2821636645876e-20,16.0,60.89,2.5331140255951103,61.04,3.6327,4.5446,6.1085,0.5223,2.3114,2.2913,2.2913,4
156528,npp,2255,2877,3.66336297988892,9.02996349334717,7.55546760559082,3670176,2253,2320,196611,3866787,1761,nga_abuja_45_34,9.03333333,7.55416667,45,34,nga_abuja,2012-12-21 01:21:43.783383,-79.07197409407958,41.90419438567364,36.238959525477846,1.8998259570743701e-13,13.0,41.91,1.4867838833500562,42.16,2.5286,3.2527,4.5806,0.7297,2.6498,2.6733,2.6733,0
156709,npp,1546,2195,3.2021279335022,9.03048038482666,7.55249929428101,3670176,1546,1755,196611,3866787,1761,nga_abuja_45_34,9.03333333,7.55416667,45,34,nga_abuja,2012-12-22 01:02:55.229165,-79.18179421983285,9.359660778837291,8.276125172003947,5.49323524828759e-06,10.0,9.34,1.0,9.8,1.5242,2.3515,3.6021,1.0094,3.2242,3.2322,3.2322,0
156894,npp,828,1513,3.45227527618408,9.03038215637207,7.55330944061279,3670144,827,1135,196611,3866755,1761,nga_abuja_45_34,9.03333333,7.55416667,45,34,nga_abuja,2012-12-23 00:44:04.897028,97.1316965832881,28.493930448812176,24.976243681981778,0.006052528538977642,7.0,-28.51,1.184412938166907,-28.015,1.8096,2.271,3.6411,1.0452,3.3709,3.6082,3.4745305287860804,0
10610,npp,101,827,3.13174962997437,9.03542327880859,7.5539698600769,3670144,102,617,196611,3866755,1761,nga_abuja_45_34,9.03333333,7.55416667,45,34,nga_abuja,2012-12-24 00:25:14.567506,97.64618505352827,53.405318324840614,45.28357186290491,0.027143912478908978,4.0,-53.45,1.9513309067639726,-53.26,2.2999,3.4468,5.4495,0.6887,2.2122,2.1567,1.557229480469736,0
10637,npp,2439,154,6.22676849365234,9.03534126281738,7.55189275741577,3670144,2440,73,196611,3866755,1761,nga_abuja_45_34,9.03333333,7.55416667,45,34,nga_abuja,2012-12-25 00:06:22.459368,96.97945291513216,67.73755888213081,54.99359676115657,0.05937857237306824,1.0,-67.8,3.3166247903554,-67.65,3.5923,4.5275,6.696,0.5243,2.886,3.2645,1.9531303270721667,0
157268,npp,1348,3778,7.90329265594482,9.03014087677002,7.55413913726807,3670144,1350,3044,196611,3866755,1761,nga_abuja_45_34,9.03333333,7.55416667,45,34,nga_abuja,2012-12-25 01:46:47.062389,-79.03064108882697,65.2315222917217,53.48572337348244,0.021840375959378613,17.0,65.24,3.0,65.37,4.3493,5.5356,7.4996,0.4288,3.1629,3.3889,2.9065575398525145,0
157473,npp,652,3104,5.70644426345825,9.03391265869141,7.55551958084106,3670144,651,2488,196611,3866755,1761,nga_abuja_45_34,9.03333333,7.55416667,45,34,nga_abuja,2012-12-26 01:27:58.508914,-79.2919827452705,49.42207708243946,42.2425838833375,0.06209297593660073,14.0,49.43,1.7549928774784245,49.76,2.6495,3.4487,5.3597,0.6883,3.6601,3.9276,2.5562830031294608,0
157673,npp,3002,2419,4.52791929244995,9.03147888183594,7.55318737030029,3670144,3002,1958,196611,3866755,1761,nga_abuja_45_34,9.03333333,7.55416667,45,34,nga_abuja,2012-12-27 01:09:09.960116,-78.79461105978922,21.721424701191737,19.121503649104277,0.12407369199148587,11.0,21.72,1.0837787002826917,22.3,1.6368,2.304,3.8394,1.0302,4.4256,4.6648,1.9246452542179884,0
157874,npp,2286,1738,6.55163621902466,9.03359985351562,7.55752277374268,3670144,2286,1322,196611,3866755,1761,nga_abuja_45_34,9.03333333,7.55416667,45,34,nga_abuja,2012-12-28 00:50:19.638562,96.40871688343513,16.926615885560935,14.933251673056391,0.2264391044181448,8.0,-16.94,1.0442604737599883,-16.39,1.5509,2.072,3.5356,1.1456,6.6634,7.5056,2.504715633275538,0
10808,npp,1562,1054,6.71164655685425,9.03302383422852,7.55475854873657,3670144,1562,774,196611,3866755,1761,nga_abuja_45_34,9.03333333,7.55416667,45,34,nga_abuja,2012-12-29 00:31:29.314301,97.67153563625058,46.690463503260716,40.0939549240211,0.2278369282712719,5.0,-46.73,1.646109783506203,-46.325,2.2125,2.918,4.8206,0.8135,4.6783,5.4596,0.4278448370298973,0
