gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,301,1967,5.7087836265564,9.04206275939941,7.41413545608521,3670176,301,1537,196611,3866787,1623,nga_abuja_11_32,9.04166667,7.4125,11,32,nga_abuja,2012-04-21 00:57:51.067804,94.03244138296665,3.870882147313621,3.425612191861807,4.17508987088586e-31,9.0,-3.89,1.0,-4.76,5.9981,7.7353,10.5613,1.0,5.7088,5.7088,5.7088,0
854,npp,2634,1286,8.22662258148193,9.04176712036133,7.41176986694336,3670176,2634,964,196611,3866787,1623,nga_abuja_11_32,9.04166667,7.4125,11,32,nga_abuja,2012-04-22 00:39:00.720519,97.51843340182718,38.39644483642894,33.34906563039923,8.557604362550191e-32,6.0,-38.4,1.357151599901897,-38.81,7.7702,9.6851,12.0912,0.7987,6.6606,6.5704,6.5704,0
103956,npp,1747,2195,5.77611875534058,9.04461288452148,7.40978622436523,3670176,1747,1755,196611,3866787,1623,nga_abuja_11_32,9.04166667,7.4125,11,32,nga_abuja,2012-04-26 01:04:05.745749,-80.13067681556423,9.327807155432959,8.248177116032279,1.425270018510396e-25,10.0,9.34,1.0,8.7,6.5976,8.3665,10.6679,0.9246,5.1449,5.3403,5.3403,0
1286,npp,1742,1055,7.5955638885498,9.03875827789307,7.4119119644165,3670144,1740,775,196611,3866755,1623,nga_abuja_11_32,9.04166667,7.4125,11,32,nga_abuja,2012-05-03 00:32:36.215573,97.46055134965032,46.676864565442365,40.08287675709246,0.033371117523137504,5.0,-46.7,1.646109783506203,-47.02,8.5482,10.9658,14.4135,0.7054,5.6879,5.3579,4.635625355261967,0
1520,npp,2450,602,22.57470703125,9.04293823242188,7.41152763366699,3670144,2453,388,196611,3866755,1623,nga_abuja_11_32,9.04166667,7.4125,11,32,nga_abuja,2012-05-09 00:19:58.867004,97.42592268969943,59.08023641144837,49.40211549383377,0.06360658336325418,3.0,-59.09,2.253202848596432,-59.31,9.5,12.4909,15.0391,0.6193,12.2106,13.9799,12.603217832558604,0
112790,npp,207,3317,19.4938125610352,9.04030895233154,7.41015529632568,3670144,205,2665,196611,3866755,1623,nga_abuja_11_32,9.04166667,7.4125,11,32,nga_abuja,2012-06-06 01:34:48.468447,-79.02197843239341,55.291250776429706,46.681855476558745,0.11994676603845045,15.0,55.32,2.0682789409984763,55.39,9.9917,12.3834,16.8446,0.6246,11.1731,12.1768,9.580707502713068,0
113127,npp,1848,1951,9.14188098907471,9.04041767120361,7.41021394729614,3670144,1848,1522,196611,3866755,1623,nga_abuja_11_32,9.04166667,7.4125,11,32,nga_abuja,2012-06-08 00:57:09.617044,94.94070545627193,4.820688749744444,4.265241504060392,0.05742819192387608,9.0,-4.82,1.0,-4.76,5.9981,7.7353,10.5613,1.0,9.1419,9.1419,7.898941118236265,0
113299,npp,1119,1271,5.16804599761963,9.03836345672607,7.41427850723267,3670144,1117,949,196611,3866755,1623,nga_abuja_11_32,9.04166667,7.4125,11,32,nga_abuja,2012-06-09 00:38:17.524361,97.28393819343137,39.00156969954878,33.846010560555214,0.03260963005187778,6.0,-39.0,1.4276677814245327,-38.81,7.7702,9.6851,12.0912,0.7987,4.5713,4.1276,3.4218067659427827,0
2816,npp,365,590,12.490912437439,9.04172420501709,7.41258907318115,3670144,363,377,196611,3866755,1623,nga_abuja_11_32,9.04166667,7.4125,11,32,nga_abuja,2012-06-10 00:19:25.433524,97.1167619381149,59.362215965245866,49.59139913741752,0.01439102660887736,3.0,-59.36,2.3545700244418297,-59.31,9.5,12.4909,15.0391,0.6193,7.7353,7.7353,7.423824856138374,0
113644,npp,1635,3538,15.1608352661133,9.0396671295166,7.41069555282593,3670144,1637,2872,196611,3866755,1623,nga_abuja_11_32,9.04166667,7.4125,11,32,nga_abuja,2012-06-11 01:40:59.721663,-79.21238597918169,60.49159457665518,50.37465853923559,0.014879858673331062,16.0,60.52,2.4157378735459294,60.61,11.1141,14.1754,18.2985,0.5457,8.1432,8.273,7.95094471882517,0
3347,npp,1568,1261,8.43803691864014,9.04222011566162,7.41436290740967,3670176,1570,942,196611,3866787,1623,nga_abuja_11_32,9.04166667,7.4125,11,32,nga_abuja,2012-06-25 00:37:56.802146,97.0366604559828,39.38156739932725,34.15920228522358,3.262046699766515e-23,6.0,-39.38,1.4276677814245327,-38.81,7.7702,9.6851,12.0912,0.7987,6.8618,6.7393,6.7393,0
115848,npp,687,2169,12.7698097229004,9.0438346862793,7.41154909133911,3670176,687,1730,196611,3866787,1623,nga_abuja_11_32,9.04166667,7.4125,11,32,nga_abuja,2012-06-29 01:03:01.911600,-74.67181484926051,7.880241122203494,6.9690774419621215,7.456368615523572e-06,10.0,7.83,1.0,8.7,6.5976,8.3665,10.6679,0.9246,12.1386,11.8064,11.8064,0
122288,npp,2844,2401,7.28069829940796,9.04028415679932,7.41179990768433,3670176,2844,1942,196611,3866787,1623,nga_abuja_11_32,9.04166667,7.4125,11,32,nga_abuja,2012-07-20 01:09:22.128564,-79.71141271151036,20.75423490534432,18.277461542689693,1.1984090092272836e-31,11.0,20.77,1.0837787002826917,21.19,6.7165,8.7647,10.9869,0.8825,6.3659,6.4255,6.4255,0
124080,npp,2716,2859,7.21227264404297,9.03847980499268,7.41460847854614,3670144,2715,2305,196611,3866755,1623,nga_abuja_11_32,9.04166667,7.4125,11,32,nga_abuja,2012-07-30 01:21:55.210689,-79.62001230016683,41.236731899418785,35.69090436536936,0.014045802051069489,13.0,41.26,1.4867838833500562,41.425,8.0439,11.1345,14.2183,0.6947,5.0972,5.0104,4.706396794849226,0
4931,npp,569,812,14.4762697219849,9.04049205780029,7.41317462921143,3670144,569,600,196611,3866755,1623,nga_abuja_11_32,9.04166667,7.4125,11,32,nga_abuja,2012-08-02 00:25:26.003804,97.65732170291214,53.84841533499781,45.61281231622975,0.22749010467831,4.0,-53.85,1.9513309067639726,-53.8,8.3975,10.8411,14.3636,0.7135,9.5982,10.329,5.405271137038745,0
131354,npp,1889,2633,7.21600341796875,9.04001426696777,7.41551351547241,3670144,1890,2124,196611,3866755,1623,nga_abuja_11_32,9.04166667,7.4125,11,32,nga_abuja,2012-08-10 01:15:39.719571,-80.36266607880061,32.019280183125474,27.98755609277642,0.008817869600156882,12.0,32.07,1.2365102219381485,32.16,7.3912,9.232,12.199,0.8379,6.1049,6.0461,5.855248625952254,0
131704,npp,442,1270,4.85586881637573,9.0405740737915,7.41136121749878,3670176,442,949,196611,3866787,1623,nga_abuja_11_32,9.04166667,7.4125,11,32,nga_abuja,2012-08-12 00:37:59.080070,97.9465399704107,39.0337086077551,33.8758912626434,1.385357979873656e-05,6.0,-39.04,1.4276677814245327,-38.81,7.7702,9.6851,12.0912,0.7987,4.3527,3.8783,3.8783,0
5363,npp,2786,589,16.6289958953857,9.04281997680664,7.41084051132202,3670176,2789,377,196611,3866787,1623,nga_abuja_11_32,9.04166667,7.4125,11,32,nga_abuja,2012-08-13 00:19:08.759653,97.44537673441114,59.37573992099605,49.60726537227198,6.826892728337954e-13,3.0,-59.38,2.3545700244418297,-59.31,9.5,12.4909,15.0391,0.6193,9.4927,10.2979,10.2979,0
132248,npp,279,2861,4.07444000244141,9.04104804992676,7.41209030151367,3670176,279,2307,196611,3866787,1623,nga_abuja_11_32,9.04166667,7.4125,11,32,nga_abuja,2012-08-15 01:21:54.498477,-79.78783129047324,41.29865934335417,35.74367140763631,8.153089620873201e-18,13.0,41.33,1.4867838833500562,41.425,8.0439,11.1345,14.2183,0.6947,2.9867,2.8306,2.8306,0
5615,npp,451,143,4.025843143463129,9.0381908416748,7.41537427902222,3670176,454,67,196611,3866787,1623,nga_abuja_11_32,9.04166667,7.4125,11,32,nga_abuja,2012-08-19 00:06:33.216624,97.14056593933434,67.96985378243778,55.129589963588195,4.433858193465055e-33,1.0,-67.97,3.3166247903554,-67.97,8.3985,10.6863,13.4314,0.7239,5.7271,2.9141,2.9141,0
132977,npp,2449,3766,8.40832710266113,9.04078388214111,7.4132981300354,3670176,2453,3037,196611,3866787,1623,nga_abuja_11_32,9.04166667,7.4125,11,32,nga_abuja,2012-08-19 01:46:57.820594,-78.9422771992286,64.95675167134821,53.31466833102169,5.416266680890587e-32,17.0,65.02,2.898275349237888,64.97,8.6286,12.9572,16.057,0.597,6.1657,5.0196,5.0196,0
139605,npp,1489,1720,2.41384935379028,9.04538536071777,7.40973424911499,3670176,1490,1306,196611,3866787,1623,nga_abuja_11_32,9.04166667,7.4125,11,32,nga_abuja,2012-09-23 00:50:18.590968,98.94095529976433,17.93139501350137,15.81223518563068,3.531267434083979e-14,8.0,-17.93,1.0442604737599883,-17.49,6.4017,8.1869,10.4496,0.9448,2.2069,2.2807,2.2807,0
140005,npp,1993,3983,18.4243907928467,9.0418872833252,7.41463613510132,3670176,1993,3159,196611,3866787,1623,nga_abuja_11_32,9.04166667,7.4125,11,32,nga_abuja,2012-09-25 01:52:57.247288,-78.54914725984167,68.64205394316242,55.517537919696395,1.3818766122975295e-08,18.0,68.69,3.3985290935932855,68.8,7.7163,10.9805,14.971,0.7045,9.9256,12.9791,12.9791,0
7451,npp,2915,805,8.25337696075439,9.04333305358887,7.4096155166626,3670144,2917,592,196611,3866755,1623,nga_abuja_11_32,9.04166667,7.4125,11,32,nga_abuja,2012-10-05 00:25:02.409296,97.7533867806123,54.04859875345093,45.75893596491935,0.0506215139471257,4.0,-54.04,1.9513309067639726,-53.8,8.3975,10.8411,14.3636,0.7135,6.4091,5.8889,4.793262852789953,0
143097,npp,2546,3977,2.9096953868866,9.04151725769043,7.41060543060303,3670176,2549,3157,196611,3866787,1623,nga_abuja_11_32,9.04166667,7.4125,11,32,nga_abuja,2012-10-11 01:52:48.111165,-78.84473178373246,68.55546057345619,55.466231425896105,0.00024251113852487877,18.0,68.59,3.3985290935932855,68.8,7.7163,10.9805,14.971,0.7045,5.3605,2.0497,2.0497,0
7865,npp,2811,1262,8.35767555236816,9.04063320159912,7.4092960357666,3670176,2810,942,196611,3866787,1623,nga_abuja_11_32,9.04166667,7.4125,11,32,nga_abuja,2012-10-15 00:37:35.859000,97.38077382337472,39.358099634255595,34.14026185057836,5.701415602593901e-32,6.0,-39.34,1.4276677814245327,-38.81,7.7702,9.6851,12.0912,0.7987,6.8055,6.6751,6.6751,0
8126,npp,525,808,10.2989845275879,9.04427433013916,7.41041994094849,3670176,524,596,196611,3866787,1623,nga_abuja_11_32,9.04166667,7.4125,11,32,nga_abuja,2012-10-21 00:25:05.881099,97.10547485342316,53.9795280200479,45.70593457128496,9.338157461597964e-19,4.0,-53.96,1.9513309067639726,-53.8,8.3975,10.8411,14.3636,0.7135,7.4574,7.3484,7.3484,0
146438,npp,2599,3313,21.7892761230469,9.04122066497803,7.41436576843262,3670144,2600,2660,196611,3866755,1623,nga_abuja_11_32,9.04166667,7.4125,11,32,nga_abuja,2012-10-28 01:34:12.054601,-79.52153941729044,55.183621372777004,46.59982487376637,0.07726870796487503,15.0,55.21,2.0682789409984763,55.39,9.9917,12.3834,16.8446,0.6246,12.2829,13.6106,11.93821882918658,0
8567,npp,2815,589,9.24245834350586,9.0384693145752,7.41404247283936,3670144,2812,376,196611,3866755,1623,nga_abuja_11_32,9.04166667,7.4125,11,32,nga_abuja,2012-11-01 00:18:54.529374,97.02217819122319,59.39407448542374,49.61161333610717,0.13517017521718294,3.0,-59.38,2.3545700244418297,-59.31,9.5,12.4909,15.0391,0.6193,6.3556,5.7236,2.798016515524907,0
147588,npp,317,2858,17.0297985076904,9.04367828369141,7.41266918182373,3670144,316,2304,196611,3866755,1623,nga_abuja_11_32,9.04166667,7.4125,11,32,nga_abuja,2012-11-03 01:21:42.142909,-79.60656876250944,41.2045258774617,35.66105564356605,0.07621838007491168,13.0,41.23,1.4867838833500562,41.425,8.0439,11.1345,14.2183,0.6947,11.7004,11.8308,10.181151816868391,0
147777,npp,2686,2178,4.78487491607666,9.03875350952148,7.41352844238281,3670144,2686,1738,196611,3866755,1623,nga_abuja_11_32,9.04166667,7.4125,11,32,nga_abuja,2012-11-04 01:02:53.649798,-75.93353008593543,8.355161667354661,7.388403967444502,0.05090830625138263,10.0,8.35,1.0,8.7,6.5976,8.3665,10.6679,0.9246,4.1536,4.4239,3.3220556045751706,0
147965,npp,1973,1498,4.75805807113647,9.04287147521973,7.41608476638794,3670144,1974,1123,196611,3866755,1623,nga_abuja_11_32,9.04166667,7.4125,11,32,nga_abuja,2012-11-05 00:44:05.158380,98.55922744101711,29.21053402341716,25.587035701769672,0.029380740230604635,7.0,-29.22,1.184412938166907,-28.98,7.7061,9.4237,11.614,0.8208,3.7961,3.9056,3.2696919067967363,0
8783,npp,1252,813,18.36350440979,9.04535484313965,7.40955924987793,3670144,1254,601,196611,3866755,1623,nga_abuja_11_32,9.04166667,7.4125,11,32,nga_abuja,2012-11-06 00:25:14.884479,97.55232045943376,53.836346125906644,45.59840374233546,0.012836520982895349,4.0,-53.83,1.9513309067639726,-53.8,8.3975,10.8411,14.3636,0.7135,11.5903,13.1026,12.824770118331676,0
148995,npp,389,1725,3.15103721618652,9.0385046005249,7.41393327713013,3670176,389,1310,196611,3866787,1623,nga_abuja_11_32,9.04166667,7.4125,11,32,nga_abuja,2012-11-10 00:50:23.745664,97.8831877565083,17.669831999118326,15.58197593040667,6.519212138418829e-12,8.0,-17.65,1.0442604737599883,-17.49,6.4017,8.1869,10.4496,0.9448,2.9128,2.9772,2.9772,0
8972,npp,2742,1042,13.5648860931396,9.0398063659668,7.40938234329224,3670176,2742,766,196611,3866787,1623,nga_abuja_11_32,9.04166667,7.4125,11,32,nga_abuja,2012-11-11 00:31:33.478334,97.81063492868397,47.12108611171198,40.42794339089474,5.843995823116651e-20,5.0,-47.12,1.646109783506203,-47.02,8.5482,10.9658,14.4135,0.7054,9.3142,9.5687,9.5687,0
149773,npp,2596,2632,8.80362606048584,9.04010677337646,7.40998315811157,3670176,2596,2124,196611,3866787,1623,nga_abuja_11_32,9.04166667,7.4125,11,32,nga_abuja,2012-11-14 01:15:30.838529,-79.95352218167055,31.994149278146327,27.96329990372352,1.3618025242155333e-33,12.0,32.02,1.2365102219381485,32.16,7.3912,9.232,12.199,0.8379,7.3889,7.3764,7.3764,0
149961,npp,1888,1951,3.49575471878052,9.03893852233887,7.41353750228882,3670176,1888,1521,196611,3866787,1623,nga_abuja_11_32,9.04166667,7.4125,11,32,nga_abuja,2012-11-15 00:56:40.573969,89.84766939113635,4.900598680843496,4.335910400581927,4.461675561632923e-33,9.0,-4.82,1.0,-4.76,5.9981,7.7353,10.5613,1.0,3.4958,3.4958,3.4958,0
150147,npp,1155,1272,12.7787714004517,9.04057502746582,7.41122198104858,3670176,1156,951,196611,3866787,1623,nga_abuja_11_32,9.04166667,7.4125,11,32,nga_abuja,2012-11-16 00:37:52.092697,98.48089237222365,38.97079300315638,33.820784765753274,5.283649410964763e-32,6.0,-38.97,1.4276677814245327,-38.81,7.7702,9.6851,12.0912,0.7987,9.9022,10.2061,10.2061,0
9206,npp,429,591,11.2992095947266,9.04441070556641,7.41328573226929,3670176,427,378,196611,3866787,1623,nga_abuja_11_32,9.04166667,7.4125,11,32,nga_abuja,2012-11-17 00:19:00.052501,97.27716950792696,59.33875022459055,49.5757141830002,8.568239626675077e-29,3.0,-59.33,2.3545700244418297,-59.31,9.5,12.4909,15.0391,0.6193,7.2291,6.9973,6.9973,0
150900,npp,293,2180,10.294641494751,9.04195499420166,7.40932273864746,3670176,293,1741,196611,3866787,1623,nga_abuja_11_32,9.04166667,7.4125,11,32,nga_abuja,2012-11-20 01:02:59.204813,-81.13799541173097,8.45163297782432,7.473888745672257,6.0512985817338775e-19,10.0,8.46,1.0,8.7,6.5976,8.3665,10.6679,0.9246,9.6634,9.5179,9.5179,0
151583,npp,2476,3088,19.2115058898926,9.04433441162109,7.41170692443848,3670144,2475,2478,196611,3866755,1623,nga_abuja_11_32,9.04166667,7.4125,11,32,nga_abuja,2012-11-24 01:28:03.605161,-79.25132277995459,48.951291720938926,41.8709447697975,0.004343933070148455,14.0,48.95,1.7549928774784245,49.1,9.1874,13.3171,17.5699,0.5809,11.0939,11.1591,11.065081191285191,0
151761,npp,1773,2405,8.86165237426758,9.04191589355469,7.41521739959717,3670144,1773,1946,196611,3866755,1623,nga_abuja_11_32,9.04166667,7.4125,11,32,nga_abuja,2012-11-25 01:09:15.051662,-79.66298772038476,21.00765145033744,18.49821914731341,0.02840177709941874,11.0,20.98,1.0837787002826917,21.19,6.7165,8.7647,10.9869,0.8825,7.8247,7.8208,7.206080296646093,0
152859,npp,2533,1951,7.82351112365723,9.03830909729004,7.41498756408691,3670144,2533,1522,196611,3866755,1623,nga_abuja_11_32,9.04166667,7.4125,11,32,nga_abuja,2012-12-01 00:56:43.042073,100.51954776129192,4.776172666012591,4.2260694064853395,0.12748346014835762,9.0,-4.82,1.0,-4.76,5.9981,7.7353,10.5613,1.0,7.8235,7.8235,5.06428551385674,0
153518,npp,1652,2859,14.1395530700684,9.04449558258057,7.40990734100342,3670144,1653,2306,196611,3866755,1623,nga_abuja_11_32,9.04166667,7.4125,11,32,nga_abuja,2012-12-05 01:21:48.138915,-80.23117459566402,41.27100376736326,35.71907242794413,0.030030737966431967,13.0,41.26,1.4867838833500562,41.425,8.0439,11.1345,14.2183,0.6947,9.7564,9.8229,9.172923547132134,0
153704,npp,929,2179,10.619068145752,9.04048919677734,7.41322994232178,3670144,929,1740,196611,3866755,1623,nga_abuja_11_32,9.04166667,7.4125,11,32,nga_abuja,2012-12-06 01:02:59.593513,-81.31461242865727,8.419106924293802,7.445531398677172,0.013784186233342332,10.0,8.41,1.0,8.7,6.5976,8.3665,10.6679,0.9246,9.9878,9.8179,9.519559130600365,0
153881,npp,212,1497,10.5465707778931,9.04302597045898,7.41392278671265,3670144,213,1123,196611,3866755,1623,nga_abuja_11_32,9.04166667,7.4125,11,32,nga_abuja,2012-12-07 00:44:09.269722,98.57457757562821,29.220378523215558,25.59786777153541,0.003469784955650167,7.0,-29.26,1.184412938166907,-28.98,7.7061,9.4237,11.614,0.8208,8.6833,8.657,8.581900995766114,0
9971,npp,2559,811,15.6594429016113,9.04090881347656,7.41583681106567,3670176,2557,599,196611,3866787,1623,nga_abuja_11_32,9.04166667,7.4125,11,32,nga_abuja,2012-12-08 00:25:17.167960,97.2913590215551,53.839253703608776,45.60585315071691,2.2442929428884634e-05,4.0,-53.88,1.9513309067639726,-53.8,8.3975,10.8411,14.3636,0.7135,10.2045,11.1732,11.1732,0
154463,npp,42,3087,17.5698642730713,9.04386043548584,7.41344594955444,3670176,42,2477,196611,3866787,1623,nga_abuja_11_32,9.04166667,7.4125,11,32,nga_abuja,2012-12-10 01:28:02.904182,-79.23628276598367,48.910722200886525,41.842695882624106,2.061644993845695e-11,14.0,48.92,1.7549928774784245,49.1,9.1874,13.3171,17.5699,0.5809,10.1585,10.2055,10.2055,0
154660,npp,2409,2403,12.9656734466553,9.04389667510986,7.41301679611206,3670176,2409,1944,196611,3866787,1623,nga_abuja_11_32,9.04166667,7.4125,11,32,nga_abuja,2012-12-11 01:09:14.356956,-79.82092090590648,20.887137165520496,18.394462125403166,6.356956562381098e-20,11.0,20.87,1.0837787002826917,21.19,6.7165,8.7647,10.9869,0.8825,11.6115,11.4428,11.4428,0
154860,npp,1695,1722,8.35159301757812,9.04219245910645,7.41422557830811,3670176,1695,1308,196611,3866787,1623,nga_abuja_11_32,9.04166667,7.4125,11,32,nga_abuja,2012-12-12 00:50:24.027763,97.28727690491903,17.783714208113306,15.68341543847816,3.295786937015848e-27,8.0,-17.82,1.0442604737599883,-17.49,6.4017,8.1869,10.4496,0.9448,7.8929,7.8908,7.8908,0
10169,npp,957,1038,10.7188167572021,9.03859329223633,7.41097068786621,3670176,955,763,196611,3866787,1623,nga_abuja_11_32,9.04166667,7.4125,11,32,nga_abuja,2012-12-13 00:31:33.698852,97.30287526551403,47.22327840815351,40.514707093673614,3.818326588759939e-33,5.0,-47.25,1.646109783506203,-47.02,8.5482,10.9658,14.4135,0.7054,7.5852,7.5611,7.5611,0
10205,npp,227,362,11.6431903839111,9.03811168670654,7.41397762298584,3670176,229,200,196611,3866787,1623,nga_abuja_11_32,9.04166667,7.4125,11,32,nga_abuja,2012-12-14 00:12:43.367834,97.33432405528697,64.0425563516002,52.727809615856245,5.330860130529416e-34,2.0,-64.08,2.7445598364131496,-63.99,9.1345,11.6432,14.2914,0.6644,7.7353,7.7353,7.7353,0
155242,npp,2191,3983,26.5273532867432,9.04067230224609,7.41292762756348,3670176,2197,3160,196611,3866787,1623,nga_abuja_11_32,9.04166667,7.4125,11,32,nga_abuja,2012-12-14 01:53:04.412114,-78.31090106222904,68.68426151560801,55.54555482828322,1.5627938518111656e-31,18.0,68.69,3.3985290935932855,68.8,7.7163,10.9805,14.971,0.7045,12.3098,18.6872,18.6872,0
155424,npp,1501,3313,20.586088180542,9.04180717468262,7.4117956161499,3670176,1499,2660,196611,3866787,1623,nga_abuja_11_32,9.04166667,7.4125,11,32,nga_abuja,2012-12-15 01:34:17.640218,-79.02957800324273,55.206739625372904,46.62473813587356,9.413497503898893e-33,15.0,55.21,2.0682789409984763,55.39,9.9917,12.3834,16.8446,0.6246,11.7012,12.859,12.859,0
155612,npp,799,2628,17.6652755737305,9.04279327392578,7.40927267074585,3670176,798,2121,196611,3866787,1623,nga_abuja_11_32,9.04166667,7.4125,11,32,nga_abuja,2012-12-16 01:15:29.090736,-79.55523928517411,31.86216817766821,27.854469793982425,5.996074528252139e-32,12.0,31.84,1.2365102219381485,32.16,7.3912,9.232,12.199,0.8379,14.5555,14.8014,14.8014,0
155794,npp,87,1947,13.7279777526855,9.04526329040527,7.41025590896606,3670176,88,1518,196611,3866787,1623,nga_abuja_11_32,9.04166667,7.4125,11,32,nga_abuja,2012-12-17 00:56:40.536066,96.20376191543525,5.027821561136072,4.448831156549824,5.557404575002218e-29,9.0,-5.05,1.0,-4.76,5.9981,7.7353,10.5613,1.0,13.728,13.728,13.728,0
10358,npp,2439,1266,7.43640995025635,9.04219436645508,7.40957736968994,3670176,2439,946,196611,3866787,1623,nga_abuja_11_32,9.04166667,7.4125,11,32,nga_abuja,2012-12-18 00:37:50.211370,98.12003428182724,39.14893343966224,33.97144937715049,5.440070109314797e-24,6.0,-39.19,1.4276677814245327,-38.81,7.7702,9.6851,12.0912,0.7987,6.1602,5.9393,5.9393,0
156349,npp,2972,3535,14.2304267883301,9.04058074951172,7.41570568084717,3670176,2971,2869,196615,3866791,1623,nga_abuja_11_32,9.04166667,7.4125,11,32,nga_abuja,2012-12-20 01:40:32.335629,-78.94978109006928,60.45592379551375,50.357313015127694,2.5739645904747066e-20,16.0,60.46,2.4157378735459294,60.61,11.1141,14.1754,18.2985,0.5457,7.758,7.7653,7.7653,4
156528,npp,2257,2856,16.5607147216797,9.04423427581787,7.41007709503174,3670176,2259,2303,196611,3866787,1623,nga_abuja_11_32,9.04166667,7.4125,11,32,nga_abuja,2012-12-21 01:21:45.562662,-80.19920168124808,41.149554226843826,35.621308747009564,2.2087964174024715e-13,13.0,41.15,1.4276677814245327,41.425,8.0439,11.1345,14.2183,0.6947,11.536,11.5049,11.5049,0
156709,npp,1548,2175,7.05181789398193,9.03895473480225,7.41444158554077,3670176,1548,1735,196611,3866787,1623,nga_abuja_11_32,9.04166667,7.4125,11,32,nga_abuja,2012-12-22 01:02:55.229165,-78.15735497204162,8.206198632431432,7.25783708882318,6.318985314538141e-06,10.0,8.17,1.0,8.7,6.5976,8.3665,10.6679,0.9246,6.4206,6.5198,6.5198,0
156894,npp,829,1492,17.6866569519043,9.04430103302002,7.41030263900757,3670144,829,1119,196611,3866755,1623,nga_abuja_11_32,9.04166667,7.4125,11,32,nga_abuja,2012-12-23 00:44:04.897028,97.05007761708427,29.4858815360159,25.82638271906347,0.006173305139331761,7.0,-29.5,1.184412938166907,-28.98,7.7061,9.4237,11.614,0.8208,14.7117,14.5178,14.384186800703366,0
10610,npp,103,807,20.921724319458,9.04059505462646,7.41360902786255,3670144,103,594,196611,3866755,1623,nga_abuja_11_32,9.04166667,7.4125,11,32,nga_abuja,2012-12-24 00:25:14.567506,97.53236678811253,53.952662554863096,45.69286297958585,0.027324472880026162,4.0,-53.99,1.9513309067639726,-53.8,8.3975,10.8411,14.3636,0.7135,12.9013,14.9279,14.336497152061469,0
10637,npp,2441,134,13.4313955307007,9.03846836090088,7.41226577758789,3670144,2441,63,196611,3866755,1623,nga_abuja_11_32,9.04166667,7.4125,11,32,nga_abuja,2012-12-25 00:06:22.459368,96.89785242752848,68.0657235276719,55.184518602608016,0.059582164099629194,1.0,-68.12,3.3166247903554,-67.97,8.3985,10.6863,13.4314,0.7239,8.5629,9.7223,8.43272117849529,0
157268,npp,1350,3758,15.8617382049561,9.04304122924805,7.41480779647827,3670144,1351,3031,196611,3866755,1623,nga_abuja_11_32,9.04166667,7.4125,11,32,nga_abuja,2012-12-25 01:46:47.062389,-78.9864578503064,64.8639932447948,53.25570507263304,0.02206910124991527,17.0,64.87,2.898275349237888,64.97,8.6286,12.9572,16.057,0.597,8.7374,9.4692,8.991542868682224,0
157473,npp,655,3082,20.0317211151123,9.03965854644775,7.40901184082031,3670144,653,2474,196611,3866755,1623,nga_abuja_11_32,9.04166667,7.4125,11,32,nga_abuja,2012-12-26 01:27:58.508914,-79.1429064529854,48.77216429270514,41.73582000791049,0.06239566463392701,14.0,48.77,1.7549928774784245,49.1,9.1874,13.3171,17.5699,0.5809,11.5613,11.6355,10.285026601096998,0
157673,npp,3004,2399,14.3237724304199,9.04051208496094,7.41565084457397,3670144,3004,1940,196611,3866755,1623,nga_abuja_11_32,9.04166667,7.4125,11,32,nga_abuja,2012-12-27 01:09:09.960116,-78.40808319989947,20.675996979277095,18.210908504202447,0.12439317177144431,11.0,20.66,1.0837787002826917,21.19,6.7165,8.7647,10.9869,0.8825,12.8646,12.6414,9.949070805846905,0
157874,npp,2288,1717,19.9404964447021,9.04173469543457,7.41147661209106,3670144,2288,1303,196611,3866755,1623,nga_abuja_11_32,9.04166667,7.4125,11,32,nga_abuja,2012-12-28 00:50:19.638562,96.17053091714897,18.086983217252524,15.949395616010502,0.22676974078009898,8.0,-18.09,1.0442604737599883,-17.49,6.4017,8.1869,10.4496,0.9448,18.9907,18.8404,13.932262481209394,0
10808,npp,1564,1033,22.8641605377197,9.03911209106445,7.41007709503174,3670144,1563,759,196611,3866755,1623,nga_abuja_11_32,9.04166667,7.4125,11,32,nga_abuja,2012-12-29 00:31:29.314301,97.53838840467824,47.37423368579625,40.63532827513538,0.22794852953441666,5.0,-47.41,1.646109783506203,-47.02,8.5482,10.9658,14.4135,0.7054,14.9634,16.1284,11.194749124392509,0
10844,npp,831,356,19.1856288909912,9.04141521453857,7.41430139541626,3670144,828,196,196611,3866755,1623,nga_abuja_11_32,9.04166667,7.4125,11,32,nga_abuja,2012-12-30 00:12:37.212108,96.95160859567099,64.15331243260053,52.80047625186792,0.1607143745850374,2.0,-64.2,2.7445598364131496,-63.99,9.1345,11.6432,14.2914,0.6644,10.4834,12.7461,9.267645383452614,0
