gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,296,1982,31.8482990264893,9.05923748016357,7.51956081390381,3670176,296,1551,196611,3866787,1441,nga_abuja_37_28,9.05833333,7.52083333,37,28,nga_abuja,2012-04-21 00:57:51.067804,98.10826140941158,2.9837909095445454,2.6407405682529825,4.4023942363060536e-31,9.0,-3.02,1.0,-3.83,22.5342,34.0959,57.5504,1.0,31.8483,31.8483,31.8483,0
854,npp,2629,1301,31.662769317627,9.06091022491455,7.51912498474121,3670176,2630,978,196611,3866787,1441,nga_abuja_37_28,9.05833333,7.52083333,37,28,nga_abuja,2012-04-22 00:39:00.720519,97.91352209248211,37.78797523652309,32.84312329988076,8.801269053435246e-32,6.0,-37.8,1.357151599901897,-38.16,25.6811,35.4025,47.8687,0.9631,31.3403,30.4942,30.4942,0
103956,npp,1742,2209,64.9234237670898,9.06001663208008,7.51776123046875,3670176,1742,1769,196611,3866787,1441,nga_abuja_37_28,9.05833333,7.52083333,37,28,nga_abuja,2012-04-26 01:04:03.966512,-75.91638215607632,10.1752873429981,8.99592462682962,1.3640165400942298e-25,10.0,10.15,1.0,9.51,27.4518,36.2469,49.3481,0.9407,62.7724,61.0707,61.0707,0
1520,npp,2445,616,19.3905410766602,9.05711841583252,7.521728515625,3670144,2443,400,196611,3866755,1441,nga_abuja_37_28,9.05833333,7.52083333,37,28,nga_abuja,2012-05-09 00:19:57.087724,97.2504793419982,58.73990649596974,49.16375753332897,0.06369106287578197,3.0,-58.76,2.253202848596432,-58.99,22.6612,30.0885,39.1403,1.1332,29.348,21.9731,20.21785677667069,0
108307,npp,2994,1749,24.6500301361084,9.05871963500977,7.51762342453003,3670176,2994,1332,196611,3866787,1441,nga_abuja_37_28,9.05833333,7.52083333,37,28,nga_abuja,2012-05-18 00:51:15.135537,99.6313216863337,16.29825984465905,14.381873986578439,1.8095866367334967e-20,8.0,-16.33,1.0442604737599883,-16.66,24.8076,37.6756,46.552,0.905,21.6225,22.308,22.308,0
112790,npp,201,3333,23.9347610473633,9.06082057952881,7.52456426620483,3670144,201,2681,196611,3866755,1441,nga_abuja_37_28,9.05833333,7.52083333,37,28,nga_abuja,2012-06-06 01:34:48.468447,-79.27490028544,55.691944609639485,46.975502334657044,0.11987305534158976,15.0,55.72,2.0682789409984763,55.75,26.1998,33.9802,49.2454,1.0034,29.239,24.0163,20.712753810820136,0
113127,npp,1843,1967,16.3617134094238,9.05655002593994,7.52265930175781,3670144,1843,1537,196611,3866755,1441,nga_abuja_37_28,9.05833333,7.52083333,37,28,nga_abuja,2012-06-08 00:57:09.617044,98.22985112381431,3.878598954570956,3.4320114457105646,0.05750375512621313,9.0,-3.89,1.0,-3.83,22.5342,34.0959,57.5504,1.0,16.3617,16.3617,14.776970966695506,0
113299,npp,1114,1286,13.7810087203979,9.05663013458252,7.52268648147583,3670144,1114,963,196611,3866755,1441,nga_abuja_37_28,9.05833333,7.52083333,37,28,nga_abuja,2012-06-09 00:38:17.524361,97.6581248831969,38.39382222037639,33.342073364540624,0.03269200994454076,6.0,-38.4,1.357151599901897,-38.16,25.6811,35.4025,47.8687,0.9631,18.1644,13.2724,12.371450536743534,0
2816,npp,361,605,17.8683185577393,9.05505275726318,7.52108192443848,3670144,361,390,196611,3866755,1441,nga_abuja_37_28,9.05833333,7.52083333,37,28,nga_abuja,2012-06-10 00:19:25.433524,97.2888987546797,59.01622835740025,49.350057513540655,0.014464475252605066,3.0,-59.02,2.253202848596432,-58.99,22.6612,30.0885,39.1403,1.1332,28.6725,20.2482,19.849577791171964,0
113644,npp,1629,3552,39.2532157897949,9.05610752105713,7.51795768737793,3670144,1627,2883,196611,3866755,1441,nga_abuja_37_28,9.05833333,7.52083333,37,28,nga_abuja,2012-06-11 01:40:57.942383,-78.7208780964093,60.78646653656959,50.57590802957341,0.014929284072260678,16.0,60.83,2.4157378735459294,60.93,27.6641,33.4108,46.4973,1.0205,36.5144,40.0581,39.646668261953785,0
115112,npp,3032,2638,39.0364074707031,9.05650997161865,7.5176796913147,3670176,3032,2128,196611,3866787,1441,nga_abuja_37_28,9.05833333,7.52083333,37,28,nga_abuja,2012-06-23 01:15:39.246734,-80.10185540351263,32.28009879006177,28.205715083863687,5.965703324020365e-30,12.0,32.29,1.2365102219381485,32.765,24.9265,32.6018,41.3294,1.0458,39.2997,40.8254,40.8254,0
115848,npp,682,2184,52.5489845275879,9.06090450286865,7.51868391036987,3670176,682,1745,196611,3866787,1441,nga_abuja_37_28,9.05833333,7.52083333,37,28,nga_abuja,2012-06-29 01:03:01.911600,-77.1754061981349,8.719038991528983,7.709690413028372,6.630277258070241e-06,10.0,8.7,1.0,9.51,27.4518,36.2469,49.3481,0.9407,50.398,49.4306,49.4306,0
122288,npp,2839,2416,34.3791542053223,9.0569953918457,7.51864385604858,3670176,2839,1955,196611,3866787,1441,nga_abuja_37_28,9.05833333,7.52083333,37,28,nga_abuja,2012-07-20 01:09:22.128564,-80.47651353718696,21.536922145507706,18.9591971200822,1.236494848791866e-31,11.0,21.56,1.0837787002826917,21.98,26.3323,35.9347,43.0664,0.9488,32.6606,32.62,32.62,0
123011,npp,1940,3329,32.0288696289062,9.05700778961182,7.52067184448242,3670176,1942,2677,196611,3866787,1441,nga_abuja_37_28,9.05833333,7.52083333,37,28,nga_abuja,2012-07-24 01:34:27.221256,-79.57851472731318,55.57976998355885,46.89478410377393,2.983259696503885e-29,15.0,55.62,2.0682789409984763,55.75,26.1998,33.9802,49.2454,1.0034,33.1524,32.1379,32.1379,0
123905,npp,350,3552,16.3067035675049,9.06107139587402,7.51954078674316,3670176,356,2884,196611,3866787,1441,nga_abuja_37_28,9.05833333,7.52083333,37,28,nga_abuja,2012-07-29 01:40:41.976794,-78.62277423514092,60.76935533862875,50.56699418303281,4.1044811344724744e-05,16.0,60.83,2.4157378735459294,60.93,27.6641,33.4108,46.4973,1.0205,27.0156,16.6411,16.6411,0
4931,npp,564,827,30.3308582305908,9.0604305267334,7.52155017852783,3670144,566,617,196611,3866755,1441,nga_abuja_37_28,9.05833333,7.52083333,37,28,nga_abuja,2012-08-02 00:25:26.003804,97.9115188724437,53.43819606279749,45.305968905397,0.2272876887750525,4.0,-53.45,1.9513309067639726,-53.42,22.8451,34.3561,40.1159,0.9924,32.0331,30.1012,23.837445597806035,0
4958,npp,2905,156,13.1460952758789,9.05591487884521,7.51843595504761,3670144,2905,74,196611,3866755,1441,nga_abuja_37_28,9.05833333,7.52083333,37,28,nga_abuja,2012-08-03 00:06:33.895835,96.7663893290058,67.76151630797678,55.00464488022582,0.1851057334728326,1.0,-67.76,3.3166247903554,-67.74,15.6577,25.3335,37.7979,1.3459,30.4213,17.6931,12.591825667190374,0
130251,npp,1122,3104,28.4198360443115,9.056884765625,7.51870965957642,3670144,1124,2488,196611,3866755,1441,nga_abuja_37_28,9.05833333,7.52083333,37,28,nga_abuja,2012-08-04 01:28:11.732635,-79.72440961618038,49.380174737078086,42.207611481173856,0.13066936414138672,14.0,49.43,1.7549928774784245,49.58,26.21,33.5428,45.7727,1.0165,31.1768,28.8885,25.287421519754858,0
131354,npp,1884,2647,11.905200958252,9.0547399520874,7.52245187759399,3670144,1883,2134,196611,3866755,1441,nga_abuja_37_28,9.05833333,7.52083333,37,28,nga_abuja,2012-08-10 01:15:37.940335,-79.13056693379988,32.64811719731149,28.521522618617006,0.008860031035187985,12.0,32.7,1.2365102219381485,32.765,24.9265,32.6018,41.3294,1.0458,17.358,12.4508,12.206629016963785,0
5363,npp,2781,603,41.3976783752441,9.05832862854004,7.51743125915527,3670176,2779,389,196611,3866787,1441,nga_abuja_37_28,9.05833333,7.52083333,37,28,nga_abuja,2012-08-13 00:19:06.980371,96.92109887991789,59.06606443243376,49.39146924770343,7.608431660419524e-13,3.0,-59.06,2.253202848596432,-58.99,22.6612,30.0885,39.1403,1.1332,39.1151,46.9114,46.9114,0
139605,npp,1484,1735,12.6385889053345,9.06044864654541,7.52418947219849,3670176,1484,1319,196611,3866787,1441,nga_abuja_37_28,9.05833333,7.52083333,37,28,nga_abuja,2012-09-23 00:50:16.811688,96.48613401132023,17.128420772751696,15.109170716730986,3.143877444826591e-14,8.0,-17.1,1.0442604737599883,-16.66,24.8076,37.6756,46.552,0.905,10.1201,11.4378,11.4378,0
141525,npp,1292,2186,44.5584297180176,9.06127834320068,7.52023696899414,3670144,1292,1746,196611,3866755,1441,nga_abuja_37_28,9.05833333,7.52083333,37,28,nga_abuja,2012-10-03 01:02:42.994231,-75.75401329649864,8.814761922966778,7.794543154513708,0.11079763510656025,10.0,8.81,1.0,9.51,27.4518,36.2469,49.3481,0.9407,42.4074,41.9142,38.86076064131014,0
7451,npp,2910,819,15.7001056671143,9.05944061279297,7.51815557479858,3670144,2908,608,196611,3866755,1441,nga_abuja_37_28,9.05833333,7.52083333,37,28,nga_abuja,2012-10-05 00:25:00.630014,97.1431326863069,53.672239038553116,45.47824567551696,0.050713936819199376,4.0,-53.66,1.9513309067639726,-53.42,22.8451,34.3561,40.1159,0.9924,24.5353,15.5812,14.18358956753071,0
8126,npp,521,823,48.4538993835449,9.05763912200928,7.51860427856445,3670176,521,613,196611,3866787,1441,nga_abuja_37_28,9.05833333,7.52083333,37,28,nga_abuja,2012-10-21 00:25:05.881099,97.30633073478519,53.567369547791756,45.39811108886603,8.447372594145117e-19,4.0,-53.56,1.9513309067639726,-53.42,22.8451,34.3561,40.1159,0.9924,41.3206,48.087,48.087,0
146438,npp,2594,3328,39.7681732177734,9.05667877197266,7.52019500732422,3670144,2596,2676,196611,3866755,1441,nga_abuja_37_28,9.05833333,7.52083333,37,28,nga_abuja,2012-10-28 01:34:12.054601,-79.72829980695363,55.55917060236599,46.875404030654366,0.07700945061198922,15.0,55.6,2.0682789409984763,55.75,26.1998,33.9802,49.2454,1.0034,36.8944,39.9036,37.78131925579837,0
147007,npp,461,1284,12.4299335479736,9.05667495727539,7.52411699295044,3670144,460,961,196611,3866755,1441,nga_abuja_37_28,9.05833333,7.52083333,37,28,nga_abuja,2012-10-31 00:37:44.797263,97.2420279468083,38.50418219321098,33.432668175882924,0.1864185095126847,6.0,-38.49,1.357151599901897,-38.16,25.6811,35.4025,47.8687,0.9631,17.1689,11.9712,6.833747259362677,0
147401,npp,1005,3551,36.4673347473145,9.05705642700195,7.51999711990356,3670144,1003,2882,196611,3866755,1441,nga_abuja_37_28,9.05833333,7.52083333,37,28,nga_abuja,2012-11-02 01:40:28.862284,-78.71086848868772,60.76062654881878,50.55621906537743,0.1028018245009515,16.0,60.8,2.4157378735459294,60.93,27.6641,33.4108,46.4973,1.0205,35.3612,37.2151,34.3820148283315,0
147588,npp,312,2874,24.3847064971924,9.05868530273438,7.52231121063232,3670144,312,2317,196611,3866755,1441,nga_abuja_37_28,9.05833333,7.52083333,37,28,nga_abuja,2012-11-03 01:21:42.142909,-79.93530996745731,41.77600599472827,36.12871223637359,0.07627725599669473,13.0,41.8,1.4867838833500562,41.95,24.4185,31.5323,42.2045,1.0813,29.2885,26.3672,24.26509759132341,0
147777,npp,2681,2193,17.9053287506104,9.05578136444092,7.52088212966919,3670144,2681,1753,196611,3866755,1441,nga_abuja_37_28,9.05833333,7.52083333,37,28,nga_abuja,2012-11-04 01:02:53.649798,-78.18700313249407,9.201235391879212,8.135229773802896,0.05098733169277756,10.0,9.22,1.0,9.51,27.4518,36.2469,49.3481,0.9407,15.7543,16.8428,15.437655158816618,0
147965,npp,1968,1512,20.7096481323242,9.05958271026611,7.52230167388916,3670144,1970,1134,196611,3866755,1441,nga_abuja_37_28,9.05833333,7.52083333,37,28,nga_abuja,2012-11-05 00:44:03.379106,97.15600537356748,28.56404898106292,25.03298152915824,0.02945954139079936,7.0,-28.56,1.184412938166907,-28.295,24.1332,35.0262,46.2219,0.9734,22.0084,20.1596,19.347733184565655,0
8783,npp,1247,828,19.7449378967285,9.06051826477051,7.52360534667969,3670144,1245,617,196611,3866755,1441,nga_abuja_37_28,9.05833333,7.52083333,37,28,nga_abuja,2012-11-06 00:25:13.105197,97.35641972775504,53.41822334677274,45.285726055150334,0.012907017698508707,4.0,-53.42,1.9513309067639726,-53.42,22.8451,34.3561,40.1159,0.9924,26.6081,19.5954,19.239699304709625,0
148995,npp,384,1739,13.3731594085693,9.05502414703369,7.52239751815796,3670176,383,1323,196611,3866787,1441,nga_abuja_37_28,9.05833333,7.52083333,37,28,nga_abuja,2012-11-10 00:50:21.966427,95.36276164220877,16.928359190116538,14.932625323990655,7.31541935497678e-12,8.0,-16.88,1.0442604737599883,-16.66,24.8076,37.6756,46.552,0.905,10.8236,12.1025,12.1025,0
8972,npp,2737,1058,22.5893802642822,9.05812072753906,7.52285051345825,3670176,2739,777,196611,3866787,1441,nga_abuja_37_28,9.05833333,7.52083333,37,28,nga_abuja,2012-11-11 00:31:33.478334,98.11653481345316,46.59834066625864,40.013668090235754,6.484285693706746e-20,5.0,-46.6,1.646109783506203,-46.54,24.8179,38.7637,51.0218,0.8796,24.2702,19.8693,19.8693,0
149773,npp,2590,2647,13.5392894744873,9.06027126312256,7.52431344985962,3670176,2590,2134,196611,3866787,1441,nga_abuja_37_28,9.05833333,7.52083333,37,28,nga_abuja,2012-11-14 01:15:29.059247,-79.65238021461627,32.68406769121258,28.549004866923138,1.429673352294477e-33,12.0,32.7,1.2365102219381485,32.765,24.9265,32.6018,41.3294,1.0458,18.6795,14.1598,14.1598,0
149961,npp,1883,1966,48.4305572509766,9.05621337890625,7.51933860778809,3670176,1883,1536,196611,3866787,1441,nga_abuja_37_28,9.05833333,7.52083333,37,28,nga_abuja,2012-11-15 00:56:40.573969,91.96681548281411,3.9970876267778137,3.5368236228162218,4.5128028468129696e-33,9.0,-3.95,1.0,-3.83,22.5342,34.0959,57.5504,1.0,48.4306,48.4306,48.4306,0
150147,npp,1150,1286,38.0820388793945,9.05699825286865,7.52030897140503,3670176,1149,964,196611,3866787,1441,nga_abuja_37_28,9.05833333,7.52083333,37,28,nga_abuja,2012-11-16 00:37:50.313468,97.50425255191549,38.409164917212955,33.35515967073302,5.167243923486463e-32,6.0,-38.4,1.357151599901897,-38.16,25.6811,35.4025,47.8687,0.9631,36.0703,36.6766,36.6766,0
9206,npp,425,606,30.0446796417236,9.05766773223877,7.52195358276367,3670176,425,391,196611,3866787,1441,nga_abuja_37_28,9.05833333,7.52083333,37,28,nga_abuja,2012-11-17 00:19:00.052501,97.45090231285104,58.992113474588976,49.333827898869615,8.107726862777737e-29,3.0,-58.99,2.253202848596432,-58.99,22.6612,30.0885,39.1403,1.1332,34.0765,34.0463,34.0463,0
150715,npp,994,2877,23.416145324707,9.05725955963135,7.52294826507568,3670176,995,2320,196611,3866787,1441,nga_abuja_37_28,9.05833333,7.52083333,37,28,nga_abuja,2012-11-19 01:21:47.690306,-80.01985958680147,41.87694749372992,36.2127537268397,3.3692168018639158e-25,13.0,41.91,1.4867838833500562,41.95,24.4185,31.5323,42.2045,1.0813,28.637,25.3199,25.3199,0
150900,npp,288,2195,14.7997217178345,9.05677318572998,7.52404689788818,3670176,288,1754,196611,3866787,1441,nga_abuja_37_28,9.05833333,7.52083333,37,28,nga_abuja,2012-11-20 01:02:57.425584,-76.48473927464183,9.349280577177405,8.266233938805764,5.437956893416473e-19,10.0,9.34,1.0,9.51,27.4518,36.2469,49.3481,0.9407,12.6487,13.9215,13.9215,0
9422,npp,1182,156,32.4665832519531,9.05519771575928,7.51770067214966,3670144,1179,76,196611,3866755,1441,nga_abuja_37_28,9.05833333,7.52083333,37,28,nga_abuja,2012-11-23 00:06:25.816635,96.6538885376318,67.72707368140274,54.98069544253555,0.010046213283702919,1.0,-67.76,3.3166247903554,-67.74,15.6577,25.3335,37.7979,1.3459,36.2466,43.6962,43.419339370107046,0
151761,npp,1768,2420,25.5961112976074,9.0585880279541,7.52241230010986,3670144,1768,1959,196611,3866755,1441,nga_abuja_37_28,9.05833333,7.52083333,37,28,nga_abuja,2012-11-25 01:09:15.051662,-80.42053416442447,21.790573352422754,19.179872580785762,0.02823506431310336,11.0,21.77,1.0837787002826917,21.98,26.3323,35.9347,43.0664,0.9488,24.5565,24.2864,23.50827818732907,0
152316,npp,1570,4001,35.3525848388672,9.05891990661621,7.52189588546753,3670144,1573,3169,196611,3866755,1441,nga_abuja_37_28,9.05833333,7.52083333,37,28,nga_abuja,2012-11-28 01:53:06.895766,-78.55610123816274,68.94901166547177,55.6904147054312,0.16333330046683037,18.0,68.97,3.5496478698597698,69.03,22.4618,27.4262,35.9819,1.2432,36.3289,43.9499,39.448645729089954,0
152497,npp,866,3331,40.393180847168,9.05755996704102,7.52346229553223,3670144,868,2680,196611,3866755,1441,nga_abuja_37_28,9.05833333,7.52083333,37,28,nga_abuja,2012-11-29 01:34:20.131769,-79.71809893825262,55.67210547677417,46.96299103854252,0.2181161550235422,15.0,55.67,2.0682789409984763,55.75,26.1998,33.9802,49.2454,1.0034,37.1965,40.5307,34.51970119235894,0
152682,npp,166,2647,21.2297344207764,9.05479907989502,7.52332067489624,3670144,166,2134,196611,3866755,1441,nga_abuja_37_28,9.05833333,7.52083333,37,28,nga_abuja,2012-11-30 01:15:31.586328,-79.93534791286265,32.69534697380308,28.560252109158988,0.16665185776316632,12.0,32.7,1.2365102219381485,32.765,24.9265,32.6018,41.3294,1.0458,24.899,22.2027,17.609990586992794,0
152859,npp,2528,1965,22.5342025756836,9.05631637573242,7.52077627182007,3670144,2528,1535,196611,3866755,1441,nga_abuja_37_28,9.05833333,7.52083333,37,28,nga_abuja,2012-12-01 00:56:41.262792,90.2348974335571,4.029675854922871,3.5658189897670076,0.12751628609584137,9.0,-4.01,1.0,-3.83,22.5342,34.0959,57.5504,1.0,22.5342,22.5342,19.020016267968835,0
153518,npp,1647,2874,48.8424110412598,9.05884552001953,7.51969909667969,3670144,1646,2318,196611,3866755,1441,nga_abuja_37_28,9.05833333,7.52083333,37,28,nga_abuja,2012-12-05 01:21:46.359642,-79.32853883295383,41.80536495437978,36.156405956003304,0.03009956330357028,13.0,41.8,1.4867838833500562,41.95,24.4185,31.5323,42.2045,1.0813,45.7386,52.8133,51.98379500937356,0
153704,npp,924,2193,35.8757286071777,9.05594730377197,7.52012777328491,3670144,924,1754,196611,3866755,1441,nga_abuja_37_28,9.05833333,7.52083333,37,28,nga_abuja,2012-12-06 01:02:57.814232,-76.56386397394692,9.250126698483514,8.179131271701088,0.013841275279827144,10.0,9.22,1.0,9.51,27.4518,36.2469,49.3481,0.9407,33.7247,33.7467,33.36525237547951,0
153881,npp,207,1511,57.0852317810059,9.05984401702881,7.52002716064453,3670144,207,1134,196611,3866755,1441,nga_abuja_37_28,9.05833333,7.52083333,37,28,nga_abuja,2012-12-07 00:44:07.490449,97.17253075878187,28.574332888243646,25.04414294385359,0.003506180958539835,7.0,-28.6,1.184412938166907,-28.295,24.1332,35.0262,46.2219,0.9734,52.7203,55.569,55.47237419271451,0
9971,npp,2554,826,33.291374206543,9.06110000610352,7.5242977142334,3670176,2554,616,196611,3866787,1441,nga_abuja_37_28,9.05833333,7.52083333,37,28,nga_abuja,2012-12-08 00:25:17.167960,97.54283500598609,53.42785270192283,45.29809576709869,2.51884982980264e-05,4.0,-53.48,1.9513309067639726,-53.42,22.8451,34.3561,40.1159,0.9924,33.5503,33.0393,33.0393,0
154271,npp,731,3775,27.5700950622559,9.05573081970215,7.51940965652466,3670176,730,3044,196611,3866787,1441,nga_abuja_37_28,9.05833333,7.52083333,37,28,nga_abuja,2012-12-09 01:46:49.668769,-78.61718549679718,65.17646538706441,53.44847459964401,0.00020044257603312355,17.0,65.19,2.898275349237888,65.24,21.992,32.8287,43.2905,1.0386,32.2815,28.6344,28.6344,0
154463,npp,37,3103,33.4619102478027,9.05881881713867,7.52379035949707,3670176,38,2487,196611,3866787,1441,nga_abuja_37_28,9.05833333,7.52083333,37,28,nga_abuja,2012-12-10 01:28:02.904182,-79.4967798140413,49.38343224633898,42.21112511887584,2.3046717000974534e-11,14.0,49.4,1.7549928774784245,49.58,26.21,33.5428,45.7727,1.0165,34.0498,34.0137,34.0137,0
154660,npp,2404,2418,54.1416015625,9.06067848205566,7.52008152008057,3670176,2405,1957,196611,3866787,1441,nga_abuja_37_28,9.05833333,7.52083333,37,28,nga_abuja,2012-12-11 01:09:14.356956,-80.57920791349386,21.671096977125497,19.077204089514694,6.972483706637646e-20,11.0,21.66,1.0837787002826917,21.98,26.3323,35.9347,43.0664,0.9488,50.8954,51.3712,51.3712,0
154860,npp,1690,1737,40.085090637207,9.06023979187012,7.52216672897339,3670176,1690,1321,196611,3866787,1441,nga_abuja_37_28,9.05833333,7.52083333,37,28,nga_abuja,2012-12-12 00:50:24.027763,98.20177723775477,16.95189239626208,14.954877506064319,3.520690494519445e-27,8.0,-16.99,1.0442604737599883,-16.66,24.8076,37.6756,46.552,0.905,36.4033,36.2765,36.2765,0
10169,npp,952,1053,59.986988067627,9.05817794799805,7.51810216903687,3670176,952,773,196611,3866787,1441,nga_abuja_37_28,9.05833333,7.52083333,37,28,nga_abuja,2012-12-13 00:31:33.698852,97.60244489859501,46.73093165612581,40.124759270972554,3.946364525349569e-33,5.0,-46.76,1.646109783506203,-46.54,24.8179,38.7637,51.0218,0.8796,46.9889,52.7636,52.7636,0
10205,npp,221,375,68.5061874389648,9.06097888946533,7.51768636703491,3670176,219,210,196611,3866787,1441,nga_abuja_37_28,9.05833333,7.52083333,37,28,nga_abuja,2012-12-14 00:12:41.588553,96.91641101554005,63.79076613327405,52.56649738053514,5.324289870494224e-34,2.0,-63.83,2.7445598364131496,-63.7,19.0813,25.8418,34.3015,1.3194,49.641,90.3876,90.3876,0
155242,npp,2185,3999,35.9818992614746,9.05993747711182,7.52344989776611,3670176,2185,3167,196611,3866787,1441,nga_abuja_37_28,9.05833333,7.52083333,37,28,nga_abuja,2012-12-14 01:53:04.412114,-78.4672013368374,68.92194775603488,55.68024198246059,1.630128547387529e-31,18.0,68.94,3.5496478698597698,69.03,22.4618,27.4262,35.9819,1.2432,36.5062,44.7322,44.7322,0
155612,npp,794,2644,30.2324962615967,9.05801010131836,7.52211952209473,3670176,794,2132,196611,3866787,1441,nga_abuja_37_28,9.05833333,7.52083333,37,28,nga_abuja,2012-12-16 01:15:29.090736,-80.02524336339904,32.5716489214552,28.457055086148152,5.858962874513017e-32,12.0,32.56,1.2365102219381485,32.765,24.9265,32.6018,41.3294,1.0458,32.1798,31.618,31.618,0
155794,npp,82,1963,50.156551361084,9.06134796142578,7.52265119552612,3670176,83,1533,196611,3866787,1441,nga_abuja_37_28,9.05833333,7.52083333,37,28,nga_abuja,2012-12-17 00:56:40.536066,99.60899139676486,4.091702302713508,3.6208542024827937,5.253419230169408e-29,9.0,-4.12,1.0,-3.83,22.5342,34.0959,57.5504,1.0,50.1566,50.1566,50.1566,0
10358,npp,2434,1282,45.8682594299316,9.06095409393311,7.52270460128784,3670176,2435,960,196611,3866787,1441,nga_abuja_37_28,9.05833333,7.52083333,37,28,nga_abuja,2012-12-18 00:37:50.211370,98.52363053737497,38.5188740287364,33.449256034483895,4.991450037515291e-24,6.0,-38.57,1.357151599901897,-38.16,25.6811,35.4025,47.8687,0.9631,41.8075,44.1754,44.1754,0
156349,npp,2967,3550,27.4357166290283,9.05592346191406,7.52302885055542,3670176,2967,2881,196615,3866791,1441,nga_abuja_37_28,9.05833333,7.52083333,37,28,nga_abuja,2012-12-20 01:40:32.335629,-79.1290320385664,60.7741258642914,50.57442176781693,2.3507633364331763e-20,16.0,60.78,2.4157378735459294,60.93,27.6641,33.4108,46.4973,1.0205,31.6225,27.9983,27.9983,4
156528,npp,2252,2871,41.821460723877,9.05690670013428,7.51906824111938,3670176,2251,2315,196611,3866787,1441,nga_abuja_37_28,9.05833333,7.52083333,37,28,nga_abuja,2012-12-21 01:21:43.783383,-79.27534159624643,41.683340695933445,36.05847421778107,1.9820506112726143e-13,13.0,41.69,1.4867838833500562,41.95,24.4185,31.5323,42.2045,1.0813,41.0163,45.2216,45.2216,0
156709,npp,1543,2190,21.3953304290771,9.05598449707031,7.52161121368408,3670176,1543,1750,196611,3866787,1441,nga_abuja_37_28,9.05833333,7.52083333,37,28,nga_abuja,2012-12-22 01:02:55.229165,-80.23421735453512,9.06449098707256,8.015613569079372,5.696915985828438e-06,10.0,9.05,1.0,9.51,27.4518,36.2469,49.3481,0.9407,19.2443,20.1257,20.1257,0
156894,npp,825,1508,13.8874988555908,9.05529308319092,7.52310180664062,3670144,825,1131,196611,3866755,1441,nga_abuja_37_28,9.05833333,7.52083333,37,28,nga_abuja,2012-12-23 00:44:04.897028,97.46286890855642,28.723823582953077,25.173462508379348,0.006082233381491305,7.0,-28.74,1.184412938166907,-28.295,24.1332,35.0262,46.2219,0.9734,16.2485,13.5186,13.350981523505249,0
10637,npp,2436,149,37.8972511291504,9.0601921081543,7.52021026611328,3670144,2438,71,196611,3866755,1441,nga_abuja_37_28,9.05833333,7.52083333,37,28,nga_abuja,2012-12-25 00:06:22.459368,97.06572263993506,67.81931417644009,55.041327316115535,0.05943622329672057,1.0,-67.88,3.3166247903554,-67.74,15.6577,25.3335,37.7979,1.3459,37.884,51.0053,49.36731464614708,0
157268,npp,1344,3772,34.9172134399414,9.05968189239502,7.52263307571411,3670144,1349,3041,196611,3866755,1441,nga_abuja_37_28,9.05833333,7.52083333,37,28,nga_abuja,2012-12-25 01:46:45.283115,-78.55706916386492,65.11564826883323,53.413608550295876,0.021905659883760878,17.0,65.13,2.898275349237888,65.24,21.992,32.8287,43.2905,1.0386,34.8165,36.2651,35.66140837785644,0
157473,npp,649,3098,64.3516311645508,9.06106948852539,7.51994132995605,3670144,649,2484,196611,3866755,1441,nga_abuja_37_28,9.05833333,7.52083333,37,28,nga_abuja,2012-12-26 01:27:58.508914,-79.45706731875187,49.24372514168568,42.103775117675156,0.06218467099216927,14.0,49.25,1.7549928774784245,49.58,26.21,33.5428,45.7727,1.0165,51.6509,65.4128,63.69907098645153,0
157673,npp,2999,2414,29.3159046173096,9.0571813583374,7.52229022979736,3670144,2999,1953,196611,3866755,1441,nga_abuja_37_28,9.05833333,7.52083333,37,28,nga_abuja,2012-12-27 01:09:09.960116,-79.22633119189005,21.452210164167184,18.88716010649079,0.12416706615876763,11.0,21.45,1.0837787002826917,21.98,26.3323,35.9347,43.0664,0.9488,27.9888,27.8158,24.393916432741616,0
10844,npp,827,370,40.7871932983398,9.05646419525146,7.51848077774048,3670144,826,206,196611,3866755,1441,nga_abuja_37_28,9.05833333,7.52083333,37,28,nga_abuja,2012-12-30 00:12:37.212108,97.1051586722378,63.87463005212364,52.62208983410387,0.1607770907216891,2.0,-63.93,2.7445598364131496,-63.7,19.0813,25.8418,34.3015,1.3194,39.5414,53.8149,49.3840915597918,0
158244,npp,2791,3995,29.5357227325439,9.05624771118164,7.52159547805786,3670144,2792,3165,196611,3866755,1441,nga_abuja_37_28,9.05833333,7.52083333,37,28,nga_abuja,2012-12-30 01:53:00.036146,-78.63236701346982,68.85604641242315,55.6451494319009,0.15093490224725867,18.0,68.88,3.5496478698597698,69.03,22.4618,27.4262,35.9819,1.2432,34.6902,36.7184,32.558829530120015,0
