gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,304,1968,6.7559642791748,9.02135944366455,7.41769933700562,3670176,304,1538,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-04-21 00:57:51.067804,91.40084626078469,3.83467357652848,3.3935791561012025,4.148181780191152e-31,9.0,-3.83,1.0,-4.64,4.4996,5.8559,10.689,1.0,6.756,6.756,6.756,0
854,npp,2637,1287,8.00589609146118,9.02048206329346,7.41555690765381,3670176,2636,965,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-04-22 00:39:00.720519,97.28703737998005,38.35873215387617,33.31774549830136,8.482393466562783e-32,6.0,-38.36,1.357151599901897,-38.73,5.3181,8.1326,11.46,0.72,5.7625,5.7646,5.7646,0
103956,npp,1750,2197,5.72973346710205,9.02240657806396,7.42015504837036,3670176,1750,1756,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-04-26 01:04:05.745749,-79.08164560981318,9.448458931289258,8.35465253483415,1.402017907487724e-25,10.0,9.45,1.0,8.76,4.7444,6.2432,9.2343,0.938,5.3424,5.3743,5.3743,0
1286,npp,1745,1057,6.37753915786743,9.0195198059082,7.41594171524048,3670144,1747,776,196611,3866755,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-05-03 00:32:37.994854,97.82207582530992,46.624304974663524,40.0410904840846,0.03337020646983924,5.0,-46.63,1.646109783506203,-46.96,6.1327,8.9227,11.8705,0.6563,4.3097,4.1855,3.3726051137843234,0
1520,npp,2453,603,6.32963752746582,9.02109813690186,7.41561555862427,3670144,2454,389,196611,3866755,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-05-09 00:19:58.867004,97.30343863306332,59.05782280013802,49.38644875676811,0.06363111988121664,3.0,-59.06,2.253202848596432,-59.28,8.2473,11.0046,16.4335,0.5321,3.7811,3.3682,1.8181522949500386,0
112790,npp,210,3319,14.1957778930664,9.02142238616943,7.41379451751709,3670144,212,2667,196611,3866755,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-06-06 01:34:50.247721,-79.70155704217312,55.344729599229176,46.72095989857407,0.11997462302099489,15.0,55.37,2.0682789409984763,55.42,6.7059,8.6423,12.294,0.6776,8.5409,9.6187,6.696130203568945,0
113127,npp,1851,1952,5.36410808563232,9.01964092254639,7.41380071640015,3670144,1851,1523,196611,3866755,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-06-08 00:57:09.617044,92.8351968279782,4.7802194310553885,4.229453289635425,0.05744372375055218,9.0,-4.76,1.0,-4.64,4.4996,5.8559,10.689,1.0,5.3641,5.3641,3.9647766447724995,0
113299,npp,1122,1273,5.2816424369812,9.01948070526123,7.41794157028198,3670144,1123,951,196611,3866755,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-06-09 00:38:19.303643,98.41394479472086,38.91482261318903,33.77406062401901,0.03261879129444643,6.0,-38.93,1.357151599901897,-38.73,5.3181,8.1326,11.46,0.72,3.7551,3.803,3.008409512171961,0
2816,npp,368,591,6.94107341766357,9.02059173583984,7.41671133041382,3670144,372,379,196611,3866755,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-06-10 00:19:25.433524,96.99934090563923,59.34057344527082,49.57633941096354,0.014396732713006682,3.0,-59.33,2.3545700244418297,-59.28,8.2473,11.0046,16.4335,0.5321,4.1301,3.6935,3.3427970335321553,0
113644,npp,1637,3539,7.65469169616699,9.02467441558838,7.41498041152954,3670144,1639,2873,196611,3866755,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-06-11 01:40:59.721663,-79.13422530831042,60.51364536021625,50.38972796298744,0.014882804438252229,16.0,60.54,2.4157378735459294,60.63,7.3709,9.2625,13.6929,0.6322,5.1903,4.8394,4.476856375005117,0
115112,npp,3040,2624,3.07681822776794,9.01883220672607,7.41529655456543,3670176,3039,2118,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-06-23 01:15:39.246734,-79.33869594845478,31.66303273654421,27.68131338871949,6.035310323324353e-30,12.0,31.67,1.2365102219381485,32.2,5.0632,7.5587,12.1977,0.7747,2.2312,2.3837,2.3837,0
115848,npp,690,2171,1.65790259838104,9.02365684509277,7.41509008407593,3670176,690,1732,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-06-29 01:03:03.690881,-80.99528000560622,7.951683797899442,7.032153135246136,7.4720004671037606e-06,10.0,7.94,1.0,8.76,4.7444,6.2432,9.2343,0.938,1.2706,1.555,1.555,0
122288,npp,2847,2402,5.85378122329712,9.0191822052002,7.4152250289917,3670176,2846,1943,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-07-20 01:09:22.128564,-79.24922702551179,20.81039282869212,18.326404922214504,1.1894321129876242e-31,11.0,20.82,1.0837787002826917,21.24,4.8575,9.121,13.2565,0.642,2.8412,3.7582,3.7582,0
123905,npp,359,3539,7.2319769859314,9.02286338806152,7.41489410400391,3670176,360,2873,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-07-29 01:40:43.756075,-78.9971592804594,60.494987012176274,50.379705415898435,4.720843292013807e-05,16.0,60.54,2.4157378735459294,60.63,7.3709,9.2625,13.6929,0.6322,5.0153,4.5721,4.5721,0
124080,npp,2719,2860,10.01725292205811,9.01756763458252,7.41753816604614,3670144,2717,2306,196611,3866755,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-07-30 01:21:55.210689,-79.41472545062993,41.27363405006057,35.72114226823066,0.014054770497506504,13.0,41.3,1.4867838833500562,41.41,5.7415,9.1263,11.8582,0.6416,6.4551,6.4275,6.085127198840253,0
4931,npp,572,813,17.1275119781494,9.01915836334229,7.41731643676758,3670144,571,601,196611,3866755,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-08-02 00:25:26.003804,97.51656274348503,53.82152920563084,45.59274191636446,0.22753143362365272,4.0,-53.83,1.9513309067639726,-53.77,7.6689,10.3272,14.3301,0.567,9.3408,9.7118,4.169157073497304,0
4958,npp,2912,142,13.7079801559448,9.0193510055542,7.4155740737915,3670144,2917,68,196611,3866755,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-08-03 00:06:33.895835,96.53980906015568,67.99304702668769,55.13942524893639,0.1851432935154344,1.0,-67.99,3.3166247903554,-67.96,8.8074,13.5826,17.9065,0.4311,5.8937,5.9099,1.3998279196293897,0
131354,npp,1892,2634,5.50142240524292,9.01884269714355,7.41871070861816,3670144,1892,2125,196611,3866755,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-08-10 01:15:39.719571,-80.07595201496615,32.06407714167415,28.025623336273227,0.008816654541193226,12.0,32.11,1.2365102219381485,32.2,5.0632,7.5587,12.1977,0.7747,4.1921,4.262,4.047227178724713,0
131704,npp,445,1271,6.53966236114502,9.01975440979004,7.41493129730225,3670176,444,950,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-08-12 00:37:59.080070,97.72540668191073,38.99720731867787,33.84566334049467,1.3780101386428506e-05,6.0,-39.0,1.4276677814245327,-38.73,5.3181,8.1326,11.46,0.72,4.7401,4.7088,4.7088,0
5363,npp,2789,590,7.27743005752563,9.02170085906982,7.41470384597778,3670176,2791,378,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-08-13 00:19:08.759653,97.327995445624,59.354552306651634,49.592521902910846,6.785968632700318e-13,3.0,-59.36,2.3545700244418297,-59.28,8.2473,11.0046,16.4335,0.5321,4.2729,3.8725,3.8725,0
5615,npp,453,144,4.82031679153442,9.02352714538574,7.42059755325317,3670176,455,68,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-08-19 00:06:33.216624,97.08078108737008,67.95340445560457,55.120036015543924,4.419437166093892e-33,1.0,-67.96,3.3166247903554,-67.96,8.8074,13.5826,17.9065,0.4311,3.2139,2.0782,2.0782,0
132977,npp,2452,3767,4.84844541549683,9.01952648162842,7.41628980636597,3670176,2454,3037,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-08-19 01:46:57.820594,-78.84404887213617,64.9755419594197,53.32645048948871,5.400685893808781e-32,17.0,65.04,2.898275349237888,64.98,6.8216,10.6628,14.0058,0.5492,3.8497,2.6627,2.6627,0
139605,npp,1492,1722,6.15033388137817,9.0231351852417,7.42039251327515,3670176,1493,1307,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-09-23 00:50:18.590968,98.39362456703142,17.821879613052413,15.716383583711787,3.520635540260781e-14,8.0,-17.82,1.0442604737599883,-17.43,4.813,6.8333,10.5623,0.857,5.2018,5.2706,5.2706,0
7451,npp,2918,806,7.96768140792847,9.02192783355713,7.41352939605713,3670144,2919,593,196611,3866755,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-10-05 00:25:02.409296,97.61291865866616,54.0225916196346,45.73956524437904,0.050617626187640034,4.0,-54.02,1.9513309067639726,-53.77,7.6689,10.3272,14.3301,0.567,4.6467,4.5179,3.28485969749247,0
7865,npp,2814,1264,17.2379055023193,9.01881122589111,7.41941213607788,3670176,2813,943,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-10-15 00:37:35.859000,97.16056672112377,39.2852536042162,34.080027532277505,5.731160333893814e-32,6.0,-39.27,1.4276677814245327,-38.73,5.3181,8.1326,11.46,0.72,12.2336,12.4121,12.4121,0
8126,npp,529,810,3.88979864120483,9.02089214324951,7.41342449188232,3670176,532,598,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-10-21 00:25:07.660337,97.78033650439643,53.922055252598696,45.66294066334925,9.372793189297722e-19,4.0,-53.91,1.9513309067639726,-53.77,7.6689,10.3272,14.3301,0.567,2.5569,2.2056,2.2056,0
146438,npp,2602,3314,16.0628976821899,9.01999950408936,7.41724109649658,3670144,2601,2661,196611,3866755,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-10-28 01:34:12.054601,-79.3873036327417,55.208890326705614,46.61840508038596,0.07725701868400946,15.0,55.24,2.0682789409984763,55.42,6.7059,8.6423,12.294,0.6776,9.4437,10.8839,9.001926765304495,0
147401,npp,1014,3538,6.79954767227173,9.0191593170166,7.41347360610962,3670144,1015,2872,196611,3866755,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-11-02 01:40:30.641521,-79.08584497495963,60.48068519209556,50.36511739325083,0.10278217963746873,16.0,60.52,2.4157378735459294,60.63,7.3709,9.2625,13.6929,0.6322,4.8363,4.2987,1.7949364018659941,0
147588,npp,320,2859,3.84097146987915,9.02273178100586,7.4157280921936,3670144,323,2306,196611,3866755,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-11-03 01:21:42.142909,-79.40108627265914,41.24218884849635,35.691917975013936,0.07621177758597866,13.0,41.26,1.4867838833500562,41.41,5.7415,9.1263,11.8582,0.6416,2.301,2.4645,0.6079887337289216,0
147777,npp,2689,2180,3.03620505332947,9.01904964447021,7.41735458374023,3670144,2689,1740,196611,3866755,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-11-04 01:02:55.429080,-81.90562085339022,8.445137488635446,7.46782408798056,0.05090536631622354,10.0,8.46,1.0,8.76,4.7444,6.2432,9.2343,0.938,2.6489,2.8478,1.6077503767891062,0
147965,npp,1976,1499,7.93166303634644,9.02168941497803,7.41987895965576,3670144,1976,1124,196611,3866755,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-11-05 00:44:05.158380,98.2396288599854,29.16362233940169,25.546857322450638,0.029379193919019657,7.0,-29.17,1.184412938166907,-28.89,5.5951,7.0801,10.6209,0.8271,6.5748,6.5601,5.844425779659318,0
8783,npp,1255,815,9.68841648101807,9.02307033538818,7.42057132720947,3670144,1256,603,196611,3866755,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-11-06 00:25:14.884479,97.41216962283688,53.78258311134843,45.55826659244005,0.012840234342170749,4.0,-53.77,1.9513309067639726,-53.77,7.6689,10.3272,14.3301,0.567,5.5285,5.4936,5.180813177898812,0
148995,npp,392,1726,12.6972761154175,9.01732158660889,7.41772270202637,3670176,392,1311,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-11-10 00:50:23.745664,97.32475664896216,17.61827896249729,15.536845223831268,6.545438033001628e-12,8.0,-17.6,1.0442604737599883,-17.43,4.813,6.8333,10.5623,0.857,11.4713,10.881,10.881,0
8972,npp,2745,1043,5.1325855255127,9.01866054534912,7.41311693191528,3670176,2745,766,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-11-11 00:31:33.478334,97.63805977194274,47.09024711720805,40.403545321515764,5.869658923408682e-20,5.0,-47.09,1.646109783506203,-46.96,6.1327,8.9227,11.8705,0.6563,3.5534,3.3685,3.3685,0
149961,npp,1891,1953,10.7372636795044,9.01805973052979,7.41657686233521,3670176,1891,1523,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-11-15 00:56:42.353207,100.01429295082696,4.709121939588939,4.166571874247706,4.482281315895203e-33,9.0,-4.7,1.0,-4.64,4.4996,5.8559,10.689,1.0,10.7373,10.7373,10.7373,0
150147,npp,1158,1273,4.9380316734314,9.02018070220947,7.41510963439941,3670176,1158,952,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-11-16 00:37:52.092697,98.26527585893264,38.931716919797786,33.78841902019668,5.302443592608206e-32,6.0,-38.93,1.357151599901897,-38.73,5.3181,8.1326,11.46,0.72,3.502,3.5556,3.5556,0
9206,npp,433,593,17.1237316131592,9.02065753936768,7.41599893569946,3670176,436,380,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-11-17 00:19:01.831739,97.49580747125287,59.3063080901787,49.553048828779964,8.600357384458208e-29,3.0,-59.29,2.3545700244418297,-59.28,8.2473,11.0046,16.4335,0.5321,8.4547,9.112,9.112,0
150533,npp,1698,3541,4.87708377838135,9.02101421356201,7.41436243057251,3670176,1701,2874,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-11-18 01:40:36.175625,-79.40387213657233,60.554924200330156,50.418866245966036,1.4203943092933123e-29,16.0,60.59,2.4157378735459294,60.63,7.3709,9.2625,13.6929,0.6322,4.0405,3.0833,3.0833,0
150900,npp,296,2182,11.8790082931519,9.01976680755615,7.41965675354004,3670176,296,1742,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-11-20 01:02:59.204813,-79.96771269375,8.569659218476655,7.578090956226608,6.006073957718572e-19,10.0,8.58,1.0,8.76,4.7444,6.2432,9.2343,0.938,11.4917,11.142,11.142,0
151583,npp,2479,3089,4.70340061187744,9.02310943603516,7.41467380523682,3670144,2483,2480,196611,3866755,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-11-24 01:28:03.605161,-79.08865462912148,48.98261580689656,41.895390525450054,0.004339217311512453,14.0,48.98,1.7549928774784245,49.16,6.5225,9.5926,13.7418,0.6105,3.07,2.8712,2.765497101041461,0
152497,npp,874,3317,29.9812641143799,9.02089405059814,7.41993618011475,3670144,874,2665,196611,3866755,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-11-29 01:34:20.131769,-79.3775505814557,55.3208738260127,46.705589012199425,0.21833067193486277,15.0,55.32,2.0682789409984763,55.42,6.7059,8.6423,12.294,0.6776,16.1731,20.3146,14.996086706404022,0
152859,npp,2536,1952,18.7735729217529,9.01763916015625,7.41859436035156,3670144,2536,1523,196611,3866755,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-12-01 00:56:43.042073,98.46404550907656,4.718597637567985,4.175150893645571,0.12747193538925508,9.0,-4.76,1.0,-4.64,4.4996,5.8559,10.689,1.0,18.7736,18.7736,15.668396425440282,0
153518,npp,1655,2861,9.12632369995117,9.02246284484863,7.41934728622437,3670144,1656,2307,196611,3866755,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-12-05 01:21:48.138915,-80.02455596660809,41.34277193624849,35.77786467894868,0.030036014245583623,13.0,41.33,1.4867838833500562,41.41,5.7415,9.1263,11.8582,0.6416,5.8559,5.8559,5.124225702311612,0
153704,npp,932,2180,7.22624826431274,9.0193395614624,7.41674661636353,3670144,932,1741,196611,3866755,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-12-06 01:02:59.593513,-80.13000630644807,8.478544692409011,7.498011845724512,0.013786215086064962,10.0,8.46,1.0,8.76,4.7444,6.2432,9.2343,0.938,6.8389,6.7779,6.442069181756171,0
153881,npp,215,1498,5.9828519821167,9.02188301086426,7.41764354705811,3670144,215,1124,196611,3866755,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-12-07 00:44:09.269722,98.25535181671613,29.17394473668443,25.558095462120555,0.0034714561811829596,7.0,-29.22,1.184412938166907,-28.89,5.5951,7.0801,10.6209,0.8271,4.9294,4.9483,4.863735675234555,0
9971,npp,2563,812,6.57806825637817,9.01794719696045,7.4133415222168,3670176,2565,601,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-12-08 00:25:18.947240,97.54939125597427,53.820109349760905,45.5914913872978,2.2430926461617364e-05,4.0,-53.85,1.9513309067639726,-53.77,7.6689,10.3272,14.3301,0.567,3.9345,3.73,3.73,0
154463,npp,45,3088,5.40884971618652,9.02266311645508,7.41640758514404,3670176,44,2478,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-12-10 01:28:02.904182,-79.07355398905926,48.94207230077319,41.867172653121905,2.0783380311318708e-11,14.0,48.95,1.7549928774784245,49.16,6.5225,9.5926,13.7418,0.6105,3.472,3.3019,3.3019,0
154660,npp,2412,2404,3.10383939743042,9.0227689743042,7.41643333435059,3670176,2412,1945,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-12-11 01:09:14.356956,-79.36075311640386,20.942909946602118,18.443062868001782,6.409784888694937e-20,11.0,20.93,1.0837787002826917,21.24,4.8575,9.121,13.2565,0.642,0.3038,1.9927,1.9927,0
154860,npp,1698,1724,4.71124076843262,9.02290058135986,7.41854810714722,3670176,1699,1309,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-12-12 00:50:25.807044,98.41685313717498,17.689394729697316,15.600826898959127,3.320302168023231e-27,8.0,-17.71,1.0442604737599883,-17.43,4.813,6.8333,10.5623,0.857,3.8237,4.0373,4.0373,0
10169,npp,959,1039,4.66969156265259,9.02418231964111,7.41583395004272,3670176,963,764,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-12-13 00:31:33.698852,97.18804600735764,47.19200497911288,40.4899779020097,3.836909947201815e-33,5.0,-47.22,1.646109783506203,-46.96,6.1327,8.9227,11.8705,0.6563,3.2722,3.0647,3.0647,0
10205,npp,229,363,13.9631175994873,9.02343463897705,7.41929960250854,3670176,231,201,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-12-14 00:12:43.367834,97.26622734271282,64.02301162531609,52.715304699498965,5.346617155110506e-34,2.0,-64.06,2.7445598364131496,-64.0,8.5396,11.0879,14.8295,0.5281,6.9035,7.3744,7.3744,0
155242,npp,2194,3985,11.5260820388794,9.02318572998047,7.41741275787354,3670176,2198,3161,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-12-14 01:53:06.191386,-78.76644166842725,68.71941269759836,55.56532743594942,1.571656843333734e-31,18.0,68.72,3.5496478698597698,68.82,6.7027,8.9312,13.5882,0.6557,6.5869,7.5573,7.5573,0
155424,npp,1504,3314,6.80282783508301,9.02054309844971,7.41483592987061,3670176,1508,2663,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-12-15 01:34:17.640218,-78.89560184325589,55.233298243703764,46.64426667921272,9.447869094733694e-33,15.0,55.24,2.0682789409984763,55.42,6.7059,8.6423,12.294,0.6776,4.9665,4.6094,4.6094,0
155612,npp,802,2631,3.33023548126221,9.02186393737793,7.41931295394897,3670176,803,2122,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-12-16 01:15:30.870016,-80.14053649274706,31.973692169519214,27.94923972270202,5.997911049477108e-32,12.0,31.98,1.2365102219381485,32.2,5.0632,7.5587,12.1977,0.7747,2.4362,2.58,2.58,0
155794,npp,90,1948,3.4011926651001,9.02448844909668,7.41384077072144,3670176,90,1519,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-12-17 00:56:40.536066,94.19582163098235,4.983238252282688,4.409403691343007,5.554241019438514e-29,9.0,-4.99,1.0,-4.64,4.4996,5.8559,10.689,1.0,3.4012,3.4012,3.4012,0
10358,npp,2442,1268,18.2436065673828,9.02041721343994,7.41962671279907,3670176,2442,947,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-12-18 00:37:50.211370,97.90028389945888,39.07460469308057,33.90992130498323,5.399431052552423e-24,6.0,-39.12,1.4276677814245327,-38.73,5.3181,8.1326,11.46,0.72,12.938,13.1362,13.1362,0
156349,npp,2975,3536,23.3225555419922,9.01878261566162,7.41839599609375,3670176,2980,2871,196615,3866791,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-12-20 01:40:32.335629,-78.83298859219533,60.47750457448205,50.372073632602095,2.5592558873364898e-20,16.0,60.48,2.4157378735459294,60.63,7.3709,9.2625,13.6929,0.6322,11.676,14.7447,14.7447,4
156528,npp,2260,2858,12.3263940811157,9.0207576751709,7.41941261291504,3670176,2261,2304,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-12-21 01:21:45.562662,-79.97704841787872,41.22244130637652,35.681057821082426,2.1777234579424524e-13,13.0,41.23,1.4867838833500562,41.41,5.7415,9.1263,11.8582,0.6416,8.0082,7.9092,7.9092,0
156709,npp,1551,2176,3.27017521858215,9.01787757873535,7.41796731948853,3670176,1551,1737,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-12-22 01:02:55.229165,-76.97036038797681,8.275061985577539,7.318649576562797,6.268677870237614e-06,10.0,8.23,1.0,8.76,4.7444,6.2432,9.2343,0.938,2.8828,3.0673,3.0673,0
156894,npp,832,1493,4.16614532470703,9.02312660217285,7.41404962539673,3670144,834,1121,196611,3866755,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-12-23 00:44:04.897028,96.73099127219791,29.443180228413283,25.789831060857832,0.0061660852012312495,7.0,-29.45,1.184412938166907,-28.89,5.5951,7.0801,10.6209,0.8271,3.3956,3.4457,3.2954947822833716,0
10637,npp,2443,135,22.1243343353271,9.02381134033203,7.41729497909546,3670144,2442,63,196611,3866755,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-12-25 00:06:22.459368,96.83803784883077,68.04993074311905,55.17537147957272,0.05956795104281509,1.0,-68.1,3.3166247903554,-67.96,8.8074,13.5826,17.9065,0.4311,8.4313,9.5384,8.087330680761129,0
157268,npp,1353,3759,13.6802673339844,9.02186393737793,7.41754913330078,3670144,1353,3032,196611,3866755,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-12-25 01:46:47.062389,-78.88809809471891,64.88211339918847,53.2670906613301,0.02205390963352819,17.0,64.89,2.898275349237888,64.98,6.8216,10.6628,14.0058,0.5492,6.897,7.513,6.9757689709273745,0
157473,npp,658,3085,27.5981273651123,9.01895713806152,7.41830968856812,3670144,660,2475,196611,3866755,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-12-26 01:28:00.288193,-79.96555436618053,48.86289063089506,41.806588997200514,0.061880596384784464,14.0,48.86,1.7549928774784245,49.16,6.5225,9.5926,13.7418,0.6105,16.1155,16.8475,15.340094871936676,0
157673,npp,3007,2400,23.9691753387451,9.01944160461426,7.41901779174805,3670144,3007,1941,196611,3866755,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-12-27 01:09:09.960116,-77.94805090674895,20.735274608535196,18.26258208541993,0.1243663818041293,11.0,20.72,1.0837787002826917,21.24,4.8575,9.121,13.2565,0.642,19.5562,15.3887,12.35914739962587,0
157874,npp,2291,1719,11.5329399108887,9.02269458770752,7.41511392593384,3670144,2291,1305,196611,3866755,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-12-28 00:50:21.417799,98.88879287797945,17.954220675976032,15.833170923320216,0.2267388430240686,8.0,-17.98,1.0442604737599883,-17.43,4.813,6.8333,10.5623,0.857,10.3563,9.8832,4.359864501092841,0
10808,npp,1567,1034,14.1193370819092,9.01790809631348,7.41397714614868,3670144,1565,760,196611,3866755,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-12-29 00:31:29.314301,97.36646091982124,47.343225887602784,40.610834250985974,0.22792538205055576,5.0,-47.38,1.646109783506203,-46.96,6.1327,8.9227,11.8705,0.6563,9.0128,9.2663,3.714060529287976,0
158244,npp,2799,3980,12.2189273834229,9.02261638641357,7.4140830039978,3670144,2805,3159,196611,3866755,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-12-30 01:53:00.036146,-78.41897465576805,68.63090829306142,55.51733039104183,0.1510245680763866,18.0,68.64,3.3985290935932855,68.82,6.7027,8.9312,13.5882,0.6557,6.8233,8.0115,4.332556652940228,0
158423,npp,2107,3310,15.4278917312622,9.02391624450684,7.41849136352539,3670144,2106,2657,196611,3866755,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-12-31 01:34:13.272200,-79.24190271547175,55.13245391107361,46.57109814826551,0.1204299477084136,15.0,55.14,2.0682789409984763,55.42,6.7059,8.6423,12.294,0.6776,9.1366,10.4536,7.519938539802796,0
168058,npp,1404,2625,13.2201442718506,9.01932048797607,7.41692924499512,3670144,1403,2118,196611,3866755,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2013-01-01 01:15:24.729681,-79.24934771708115,31.732335552911067,27.74330468832558,0.08837631598712593,12.0,31.71,1.2365102219381485,32.2,5.0632,7.5587,12.1977,0.7747,10.4344,10.2419,8.089061797052508,0
