lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.788,0.817,0.835
2,0.69,0.733,0.724
3,0.615,0.661,0.624
4,0.579,0.6,0.547
5,0.541,0.548,0.468
6,0.502,0.504,0.39
7,0.463,0.467,0.319
8,0.443,0.436,0.272
9,0.425,0.411,0.238
10,0.418,0.39,0.216
11,0.386,0.373,0.179
12,0.371,0.36,0.161
13,0.368,0.349,0.153
14,0.365,0.34,0.149
15,0.352,0.333,0.14
16,0.341,0.327,0.13
17,0.313,0.322,0.111
18,0.305,0.318,0.106
19,0.304,0.315,0.108
20,0.309,0.311,0.118
21,0.294,0.308,0.119
22,0.295,0.304,0.139
23,0.285,0.301,0.163
24,0.282,0.297,0.197
25,0.272,0.293,0.232
26,0.276,0.285,0.278
27,0.269,0.28,0.315
28,0.265,0.276,0.348
29,0.267,0.273,0.374
30,0.271,0.27,0.381
31,0.276,0.267,0.366
32,0.284,0.264,0.336
33,0.275,0.262,0.289
34,0.268,0.26,0.239
35,0.269,0.258,0.197
36,0.263,0.254,0.153
37,0.26,0.251,0.115
38,0.252,0.248,0.088
39,0.24,0.245,0.065
40,0.24,0.24,0.054
41,0.221,0.236,0.034
42,0.215,0.231,0.024
43,0.203,0.227,0.01
44,0.207,0.223,0.012
45,0.216,0.219,0.02
46,0.216,0.214,0.022
47,0.212,0.209,0.023
48,0.213,0.205,0.031
49,0.214,0.2,0.042
50,0.21,0.196,0.052
51,0.201,0.192,0.065
52,0.187,0.187,0.083
53,0.172,0.182,0.106
54,0.179,0.178,0.148
55,0.167,0.174,0.182
56,0.157,0.169,0.215
57,0.161,0.165,0.256
58,0.168,0.16,0.295
59,0.169,0.155,0.311
60,0.159,0.15,0.299
61,0.142,0.146,0.264
62,0.144,0.141,0.233
63,0.139,0.136,0.191
64,0.134,0.131,0.145
65,0.127,0.127,0.1
66,0.117,0.122,0.056
67,0.114,0.118,0.025
68,0.113,0.114,0.005
69,0.107,0.112,-0.017
70,0.106,0.11,-0.031
71,0.101,0.108,-0.044
72,0.099,0.107,-0.054
73,0.105,0.107,-0.052
74,0.103,0.107,-0.052
75,0.107,0.106,-0.05
76,0.115,0.106,-0.042
77,0.11,0.105,-0.042
78,0.11,0.105,-0.033
79,0.11,0.106,-0.021
80,0.108,0.107,-0.004
81,0.11,0.108,0.023
82,0.107,0.11,0.054
83,0.095,0.111,0.083
84,0.097,0.111,0.124
85,0.104,0.111,0.168
86,0.118,0.11,0.211
87,0.12,0.109,0.24
88,0.114,0.107,0.256
89,0.117,0.105,0.259
90,0.114,0.103,0.243
91,0.108,0.1,0.21
92,0.099,0.097,0.166
93,0.089,0.094,0.122
94,0.088,0.091,0.086
95,0.083,0.088,0.05
96,0.081,0.085,0.02
97,0.08,0.082,-0.002
98,0.082,0.078,-0.018
99,0.077,0.075,-0.036
100,0.072,0.071,-0.053
101,0.059,0.068,-0.072
102,0.052,0.064,-0.086
103,0.05,0.06,-0.09
104,0.049,0.056,-0.089
105,0.051,0.052,-0.087
106,0.054,0.048,-0.083
107,0.051,0.045,-0.081
108,0.05,0.041,-0.073
109,0.052,0.039,-0.059
110,0.05,0.038,-0.043
111,0.046,0.038,-0.023
112,0.042,0.037,0.005
113,0.04,0.037,0.04
114,0.032,0.037,0.073
115,0.024,0.037,0.103
116,0.026,0.037,0.136
117,0.027,0.038,0.16
118,0.035,0.039,0.177
119,0.036,0.04,0.174
120,0.034,0.042,0.158
121,0.04,0.044,0.137
122,0.045,0.046,0.111
123,0.046,0.049,0.081
124,0.056,0.052,0.058
125,0.057,0.054,0.032
126,0.066,0.057,0.015
127,0.071,0.06,-0.001
128,0.076,0.064,-0.014
129,0.075,0.067,-0.03
130,0.076,0.07,-0.041
131,0.071,0.073,-0.054
132,0.067,0.075,-0.065
133,0.063,0.077,-0.072
134,0.067,0.078,-0.072
135,0.076,0.078,-0.066
136,0.077,0.078,-0.063
137,0.077,0.077,-0.055
138,0.078,0.076,-0.042
139,0.076,0.074,-0.025
140,0.079,0.072,0.0
141,0.079,0.069,0.028
142,0.076,0.066,0.058
143,0.071,0.063,0.09
144,0.065,0.059,0.121
145,0.059,0.056,0.148
146,0.052,0.052,0.169
147,0.043,0.049,0.18
148,0.039,0.047,0.18
149,0.041,0.045,0.173
150,0.039,0.043,0.154
151,0.037,0.042,0.126
152,0.037,0.041,0.095
153,0.039,0.041,0.065
154,0.039,0.04,0.035
155,0.036,0.04,0.008
156,0.036,0.04,-0.013
157,0.038,0.041,-0.028
158,0.037,0.042,-0.043
159,0.038,0.044,-0.053
160,0.042,0.046,-0.059
161,0.048,0.049,-0.062
162,0.053,0.051,-0.062
163,0.061,0.053,-0.059
164,0.066,0.056,-0.055
165,0.069,0.058,-0.052
166,0.071,0.06,-0.045
167,0.075,0.062,-0.035
168,0.075,0.065,-0.022
169,0.072,0.067,-0.007
170,0.067,0.07,0.01
171,0.064,0.072,0.032
172,0.063,0.075,0.058
173,0.064,0.077,0.086
174,0.069,0.079,0.116
175,0.075,0.081,0.143
176,0.08,0.082,0.162
177,0.078,0.083,0.167
178,0.078,0.083,0.162
179,0.08,0.083,0.15
180,0.08,0.082,0.129
181,0.08,0.08,0.102
182,0.08,0.079,0.073
183,0.085,0.077,0.047
184,0.094,0.075,0.029
185,0.094,0.074,0.009
186,0.093,0.073,-0.009
187,0.089,0.072,-0.025
188,0.08,0.071,-0.04
189,0.072,0.07,-0.052
190,0.065,0.069,-0.061
191,0.053,0.068,-0.071
192,0.046,0.066,-0.075
193,0.045,0.065,-0.075
194,0.045,0.063,-0.071
195,0.049,0.062,-0.062
196,0.051,0.061,-0.052
197,0.054,0.06,-0.037
198,0.062,0.06,-0.016
199,0.063,0.061,0.005
200,0.069,0.062,0.033
201,0.076,0.064,0.065
202,0.075,0.065,0.092
203,0.076,0.067,0.12
204,0.081,0.069,0.15
205,0.079,0.071,0.169
206,0.079,0.073,0.183
207,0.072,0.075,0.182
208,0.068,0.077,0.173
209,0.066,0.079,0.154
210,0.068,0.08,0.128
211,0.074,0.08,0.103
212,0.08,0.079,0.075
213,0.083,0.078,0.049
214,0.083,0.077,0.026
215,0.082,0.075,0.006
216,0.08,0.073,-0.01
217,0.078,0.071,-0.021
218,0.077,0.07,-0.029
219,0.072,0.068,-0.039
220,0.062,0.066,-0.049
221,0.06,0.064,-0.051
222,0.054,0.062,-0.055
223,0.051,0.061,-0.052
224,0.051,0.059,-0.044
225,0.053,0.058,-0.032
226,0.052,0.056,-0.019
227,0.054,0.054,-0.001
228,0.057,0.052,0.024
229,0.049,0.05,0.044
230,0.045,0.047,0.069
231,0.045,0.044,0.1
232,0.046,0.041,0.134
233,0.047,0.039,0.168
234,0.05,0.037,0.197
235,0.042,0.036,0.21
236,0.039,0.035,0.215
237,0.037,0.035,0.208
238,0.037,0.036,0.191
239,0.035,0.038,0.164
240,0.034,0.039,0.129
241,0.034,0.041,0.092
242,0.034,0.043,0.057
243,0.036,0.044,0.027
244,0.037,0.046,0.003
245,0.037,0.047,-0.016
246,0.037,0.048,-0.031
247,0.04,0.05,-0.038
248,0.048,0.052,-0.039
249,0.056,0.054,-0.039
250,0.063,0.056,-0.035
251,0.067,0.058,-0.034
252,0.075,0.06,-0.029
253,0.078,0.061,-0.024
254,0.081,0.062,-0.016
255,0.079,0.063,-0.009
256,0.076,0.063,0.002
257,0.071,0.064,0.015
258,0.065,0.064,0.033
259,0.054,0.063,0.053
260,0.046,0.062,0.077
261,0.042,0.061,0.106
262,0.043,0.061,0.141
263,0.051,0.06,0.181
264,0.053,0.059,0.208
265,0.056,0.058,0.223
266,0.064,0.057,0.232
267,0.065,0.057,0.22
268,0.061,0.056,0.193
269,0.059,0.055,0.16
270,0.047,0.054,0.116
271,0.049,0.054,0.079
272,0.054,0.054,0.046
273,0.055,0.055,0.016
274,0.058,0.055,-0.005
275,0.056,0.056,-0.024
276,0.065,0.057,-0.03
277,0.072,0.058,-0.032
278,0.064,0.06,-0.039
279,0.067,0.062,-0.036
280,0.065,0.063,-0.038
281,0.066,0.065,-0.037
282,0.074,0.067,-0.029
283,0.067,0.069,-0.027
284,0.063,0.071,-0.022
285,0.057,0.074,-0.016
286,0.068,0.077,0.006
287,0.071,0.081,0.027
288,0.075,0.085,0.052
289,0.084,0.09,0.086
290,0.095,0.095,0.122
291,0.099,0.099,0.157
292,0.108,0.104,0.199
293,0.117,0.108,0.242
294,0.119,0.113,0.271
295,0.12,0.117,0.28
296,0.126,0.122,0.278
297,0.136,0.127,0.263
298,0.141,0.132,0.237
299,0.145,0.136,0.202
300,0.137,0.14,0.151
301,0.134,0.144,0.107
302,0.137,0.147,0.071
303,0.145,0.149,0.045
304,0.158,0.151,0.031
305,0.157,0.153,0.012
306,0.157,0.155,0.001
307,0.152,0.156,-0.009
308,0.156,0.157,-0.007
309,0.164,0.158,0.002
310,0.16,0.159,0.002
311,0.155,0.16,0.001
312,0.159,0.162,0.008
313,0.159,0.163,0.017
314,0.167,0.164,0.03
315,0.162,0.165,0.041
316,0.166,0.165,0.062
317,0.159,0.165,0.079
318,0.15,0.164,0.101
319,0.16,0.162,0.139
320,0.152,0.16,0.169
321,0.157,0.158,0.212
322,0.164,0.156,0.254
323,0.166,0.154,0.288
324,0.166,0.151,0.315
325,0.167,0.147,0.323
326,0.164,0.145,0.307
327,0.149,0.143,0.268
328,0.145,0.141,0.229
329,0.13,0.14,0.18
330,0.133,0.137,0.137
331,0.131,0.136,0.098
332,0.124,0.134,0.06
333,0.117,0.132,0.032
334,0.112,0.131,0.012
335,0.109,0.129,-0.003
336,0.116,0.128,-0.006
337,0.12,0.129,-0.008
338,0.134,0.129,-0.002
339,0.14,0.129,0.001
340,0.14,0.13,-0.002
341,0.146,0.132,0.001
342,0.154,0.133,0.009
343,0.143,0.136,0.004
344,0.142,0.139,0.008
345,0.135,0.142,0.013
346,0.148,0.145,0.035
347,0.15,0.148,0.057
348,0.151,0.152,0.088
349,0.141,0.154,0.113
350,0.131,0.156,0.142
351,0.145,0.156,0.19
352,0.158,0.157,0.237
353,0.162,0.157,0.275
354,0.158,0.157,0.293
355,0.16,0.156,0.295
356,0.164,0.154,0.28
357,0.165,0.152,0.251
358,0.157,0.149,0.207
359,0.153,0.146,0.159
360,0.145,0.143,0.113
361,0.143,0.14,0.075
362,0.15,0.137,0.052
363,0.143,0.135,0.028
364,0.125,0.131,0.005
365,0.117,0.128,-0.011
366,0.119,0.125,-0.015
367,0.12,0.122,-0.016
368,0.12,0.12,-0.019
369,0.106,0.118,-0.028
370,0.109,0.117,-0.026
371,0.104,0.116,-0.027
372,0.112,0.115,-0.016
373,0.131,0.115,0.003
374,0.117,0.115,0.004
375,0.102,0.115,0.009
376,0.101,0.117,0.026
377,0.109,0.12,0.058
378,0.112,0.122,0.092
379,0.13,0.124,0.141
380,0.133,0.126,0.182
381,0.131,0.127,0.218
382,0.128,0.128,0.253
383,0.132,0.129,0.284
384,0.141,0.129,0.3
385,0.134,0.129,0.281
386,0.132,0.127,0.248
387,0.132,0.125,0.211
388,0.124,0.122,0.163
389,0.123,0.118,0.116
390,0.101,0.114,0.059
391,0.091,0.108,0.02
392,0.088,0.102,-0.004
393,0.104,0.096,-0.004
394,0.088,0.089,-0.025
395,0.09,0.082,-0.033
396,0.076,0.076,-0.048
397,0.071,0.069,-0.058
398,0.066,0.063,-0.064
399,0.062,0.059,-0.067
400,0.05,0.055,-0.078
