lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.766,0.741,0.885
2,0.54,0.582,0.709
3,0.365,0.448,0.531
4,0.276,0.337,0.372
5,0.231,0.246,0.23
6,0.178,0.173,0.104
7,0.127,0.114,0.0
8,0.092,0.069,-0.078
9,0.062,0.036,-0.139
10,0.041,0.011,-0.185
11,0.025,-0.005,-0.218
12,0.007,-0.015,-0.242
13,-0.001,-0.02,-0.257
14,-0.006,-0.021,-0.266
15,-0.01,-0.019,-0.271
16,-0.008,-0.014,-0.269
17,-0.014,-0.009,-0.265
18,-0.018,-0.002,-0.256
19,-0.02,0.004,-0.239
20,-0.018,0.01,-0.212
21,-0.007,0.016,-0.173
22,-0.002,0.02,-0.121
23,0.005,0.024,-0.056
24,0.015,0.026,0.025
25,0.035,0.027,0.125
26,0.06,0.024,0.242
27,0.068,0.021,0.356
28,0.009,0.019,0.44
29,-0.047,0.018,0.484
30,-0.053,0.017,0.488
31,-0.002,0.015,0.449
32,0.063,0.012,0.367
33,0.048,0.01,0.248
34,0.027,0.007,0.128
35,0.003,0.0,0.023
36,-0.007,-0.009,-0.064
37,-0.013,-0.019,-0.134
38,-0.024,-0.028,-0.189
39,-0.034,-0.035,-0.23
40,-0.041,-0.04,-0.259
41,-0.045,-0.044,-0.278
42,-0.047,-0.046,-0.29
43,-0.048,-0.046,-0.296
44,-0.05,-0.045,-0.299
45,-0.049,-0.041,-0.298
46,-0.048,-0.036,-0.291
47,-0.045,-0.03,-0.28
48,-0.04,-0.023,-0.263
49,-0.041,-0.014,-0.239
50,-0.037,-0.005,-0.205
51,-0.03,0.003,-0.16
52,-0.021,0.01,-0.1
53,-0.001,0.015,-0.021
54,0.005,0.021,0.071
55,0.013,0.029,0.174
56,0.027,0.038,0.282
57,0.067,0.044,0.394
58,0.142,0.046,0.496
59,0.19,0.047,0.548
60,0.132,0.046,0.511
61,0.067,0.043,0.421
62,0.023,0.038,0.313
63,0.011,0.031,0.202
64,0.02,0.024,0.096
65,-0.001,0.019,-0.003
66,-0.011,0.016,-0.081
67,-0.022,0.01,-0.143
68,-0.024,0.003,-0.19
69,-0.025,-0.005,-0.226
70,-0.033,-0.013,-0.253
71,-0.042,-0.02,-0.272
72,-0.047,-0.026,-0.284
73,-0.05,-0.031,-0.29
74,-0.047,-0.036,-0.289
75,-0.043,-0.038,-0.284
76,-0.043,-0.039,-0.275
77,-0.039,-0.039,-0.26
78,-0.032,-0.037,-0.238
79,-0.023,-0.034,-0.206
80,-0.01,-0.029,-0.163
81,-0.004,-0.022,-0.109
82,0.001,-0.015,-0.044
83,0.011,-0.008,0.037
84,0.022,-0.005,0.132
85,0.036,-0.005,0.238
86,0.016,-0.006,0.334
87,-0.029,-0.007,0.408
88,-0.085,-0.008,0.449
89,-0.078,-0.009,0.459
90,-0.023,-0.011,0.426
91,0.035,-0.013,0.358
92,0.027,-0.016,0.257
93,0.002,-0.02,0.149
94,-0.024,-0.028,0.051
95,-0.04,-0.037,-0.033
96,-0.041,-0.046,-0.102
97,-0.046,-0.053,-0.158
98,-0.049,-0.058,-0.201
99,-0.053,-0.061,-0.233
100,-0.056,-0.062,-0.256
101,-0.059,-0.061,-0.271
102,-0.062,-0.059,-0.281
103,-0.064,-0.055,-0.285
104,-0.063,-0.049,-0.284
105,-0.061,-0.042,-0.278
106,-0.056,-0.035,-0.265
107,-0.051,-0.027,-0.247
108,-0.046,-0.018,-0.221
109,-0.038,-0.01,-0.185
110,-0.03,-0.002,-0.139
111,-0.02,0.005,-0.08
112,-0.006,0.011,-0.007
113,0.002,0.018,0.077
114,0.03,0.027,0.176
115,0.061,0.036,0.276
116,0.109,0.043,0.375
117,0.147,0.046,0.453
118,0.145,0.047,0.482
119,0.097,0.047,0.452
120,0.043,0.044,0.381
121,0.013,0.04,0.292
122,0.009,0.036,0.198
123,0.013,0.032,0.106
124,0.009,0.03,0.023
125,0.003,0.026,-0.048
126,-0.002,0.021,-0.107
127,-0.005,0.015,-0.154
128,-0.008,0.008,-0.191
129,-0.017,0.0,-0.22
130,-0.023,-0.007,-0.24
131,-0.028,-0.014,-0.253
132,-0.031,-0.021,-0.26
133,-0.032,-0.028,-0.262
134,-0.035,-0.033,-0.26
135,-0.036,-0.037,-0.253
136,-0.034,-0.04,-0.239
137,-0.031,-0.041,-0.218
138,-0.023,-0.041,-0.188
139,-0.013,-0.039,-0.147
140,-0.009,-0.037,-0.095
141,-0.007,-0.034,-0.032
142,-0.007,-0.032,0.043
143,-0.005,-0.032,0.131
144,-0.015,-0.034,0.226
145,-0.056,-0.035,0.308
146,-0.096,-0.035,0.371
147,-0.108,-0.035,0.41
148,-0.084,-0.034,0.418
149,-0.027,-0.033,0.391
150,-0.011,-0.032,0.324
151,-0.016,-0.031,0.236
152,-0.024,-0.031,0.141
153,-0.027,-0.032,0.054
154,-0.022,-0.034,-0.021
155,-0.015,-0.034,-0.083
156,-0.017,-0.033,-0.136
157,-0.021,-0.031,-0.177
158,-0.023,-0.03,-0.21
159,-0.023,-0.029,-0.234
160,-0.022,-0.027,-0.25
161,-0.024,-0.025,-0.261
162,-0.026,-0.023,-0.267
163,-0.026,-0.021,-0.268
164,-0.027,-0.018,-0.264
165,-0.025,-0.016,-0.253
166,-0.025,-0.014,-0.236
167,-0.026,-0.012,-0.213
168,-0.023,-0.011,-0.181
169,-0.02,-0.01,-0.138
170,-0.016,-0.011,-0.082
171,-0.013,-0.01,-0.013
172,-0.018,-0.008,0.067
173,-0.01,-0.004,0.157
174,0.007,-0.001,0.25
175,0.028,0.001,0.336
176,0.046,0.001,0.403
177,0.02,0.001,0.426
178,-0.009,0.001,0.409
179,-0.025,0.0,0.356
180,-0.02,-0.001,0.284
181,0.004,-0.002,0.203
182,0.017,-0.002,0.117
183,0.015,-0.002,0.035
184,0.006,-0.004,-0.039
185,-0.005,-0.007,-0.102
186,-0.013,-0.011,-0.153
187,-0.018,-0.014,-0.192
188,-0.024,-0.017,-0.222
189,-0.027,-0.019,-0.244
190,-0.028,-0.02,-0.259
191,-0.028,-0.021,-0.268
192,-0.027,-0.02,-0.272
193,-0.028,-0.019,-0.272
194,-0.025,-0.017,-0.265
195,-0.02,-0.014,-0.251
196,-0.013,-0.011,-0.23
197,-0.006,-0.008,-0.2
198,-0.003,-0.003,-0.162
199,0.001,0.001,-0.115
200,0.002,0.005,-0.056
201,0.009,0.008,0.018
202,0.013,0.008,0.106
203,0.006,0.009,0.2
204,-0.011,0.01,0.292
205,-0.008,0.011,0.375
206,0.007,0.012,0.433
207,0.04,0.011,0.453
208,0.066,0.01,0.424
209,0.048,0.007,0.35
210,0.019,0.003,0.258
211,-0.001,-0.004,0.167
212,-0.014,-0.011,0.081
213,-0.017,-0.018,0.004
214,-0.028,-0.023,-0.064
215,-0.038,-0.027,-0.121
216,-0.045,-0.031,-0.167
217,-0.05,-0.035,-0.202
218,-0.052,-0.038,-0.229
219,-0.053,-0.042,-0.247
220,-0.057,-0.044,-0.261
221,-0.06,-0.046,-0.27
222,-0.058,-0.047,-0.272
223,-0.052,-0.048,-0.268
224,-0.048,-0.048,-0.26
225,-0.047,-0.046,-0.245
226,-0.046,-0.044,-0.223
227,-0.044,-0.041,-0.19
228,-0.04,-0.038,-0.148
229,-0.032,-0.033,-0.092
230,-0.029,-0.027,-0.023
231,-0.022,-0.021,0.062
232,-0.004,-0.015,0.16
233,0.019,-0.011,0.265
234,0.038,-0.008,0.366
235,0.034,-0.007,0.441
236,-0.016,-0.006,0.466
237,-0.051,-0.006,0.445
238,-0.054,-0.007,0.388
239,-0.031,-0.008,0.312
240,0.005,-0.008,0.229
241,0.01,-0.008,0.137
242,0.008,-0.01,0.052
243,0.001,-0.013,-0.022
244,-0.003,-0.017,-0.083
245,-0.008,-0.021,-0.134
246,-0.017,-0.024,-0.174
247,-0.026,-0.025,-0.204
248,-0.033,-0.026,-0.227
249,-0.037,-0.026,-0.243
250,-0.038,-0.025,-0.254
251,-0.037,-0.023,-0.258
252,-0.035,-0.02,-0.259
253,-0.03,-0.016,-0.253
254,-0.022,-0.011,-0.241
255,-0.013,-0.005,-0.221
256,-0.002,0.001,-0.193
257,0.003,0.008,-0.156
258,0.008,0.014,-0.109
259,0.016,0.02,-0.048
260,0.022,0.023,0.027
261,0.031,0.025,0.119
262,0.019,0.028,0.219
263,0.009,0.031,0.321
264,0.024,0.034,0.419
265,0.065,0.036,0.496
266,0.101,0.037,0.519
267,0.102,0.036,0.48
268,0.056,0.033,0.392
269,0.023,0.027,0.291
270,0.012,0.019,0.194
271,0.005,0.01,0.102
272,0.007,0.003,0.021
273,-0.007,-0.003,-0.052
274,-0.017,-0.007,-0.11
275,-0.025,-0.012,-0.156
276,-0.033,-0.018,-0.192
277,-0.038,-0.023,-0.219
278,-0.044,-0.028,-0.239
279,-0.05,-0.033,-0.254
280,-0.052,-0.036,-0.263
281,-0.05,-0.039,-0.266
282,-0.048,-0.041,-0.266
283,-0.047,-0.041,-0.26
284,-0.046,-0.04,-0.249
285,-0.042,-0.037,-0.23
286,-0.035,-0.034,-0.201
287,-0.025,-0.029,-0.158
288,-0.012,-0.023,-0.1
289,-0.009,-0.014,-0.03
290,0.004,-0.005,0.054
291,0.027,0.003,0.152
292,0.05,0.008,0.26
293,0.066,0.013,0.36
294,0.028,0.017,0.43
295,-0.03,0.021,0.453
296,-0.062,0.023,0.434
297,-0.03,0.024,0.384
298,0.013,0.025,0.312
299,0.055,0.025,0.227
300,0.056,0.026,0.13
301,0.05,0.023,0.041
302,0.045,0.017,-0.031
303,0.041,0.009,-0.089
304,0.036,0.004,-0.135
305,0.02,0.0,-0.173
306,0.01,-0.001,-0.2
307,0.001,-0.002,-0.22
308,-0.004,-0.0,-0.234
309,-0.007,0.002,-0.243
310,-0.012,0.006,-0.248
311,-0.016,0.012,-0.25
312,-0.017,0.018,-0.246
313,-0.013,0.026,-0.235
314,-0.004,0.033,-0.218
315,0.01,0.042,-0.19
316,0.021,0.051,-0.153
317,0.033,0.058,-0.104
318,0.052,0.065,-0.04
319,0.069,0.069,0.038
320,0.094,0.074,0.134
321,0.085,0.079,0.235
322,0.086,0.087,0.338
323,0.116,0.093,0.437
324,0.169,0.097,0.518
325,0.234,0.098,0.547
326,0.189,0.098,0.495
327,0.111,0.095,0.392
328,0.053,0.088,0.28
329,0.038,0.078,0.178
330,0.037,0.067,0.083
331,0.044,0.057,-0.001
332,0.031,0.049,-0.071
333,0.022,0.04,-0.125
334,0.016,0.03,-0.166
335,0.009,0.02,-0.198
336,0.007,0.011,-0.222
337,-0.004,0.003,-0.241
338,-0.011,-0.003,-0.253
339,-0.018,-0.007,-0.262
340,-0.022,-0.01,-0.266
341,-0.023,-0.01,-0.265
342,-0.024,-0.01,-0.259
343,-0.022,-0.007,-0.247
344,-0.019,-0.003,-0.229
345,-0.013,0.003,-0.202
346,0.0,0.008,-0.163
347,0.015,0.016,-0.111
348,0.025,0.024,-0.044
349,0.044,0.032,0.039
350,0.076,0.038,0.138
351,0.101,0.039,0.25
352,0.13,0.039,0.362
353,0.061,0.039,0.432
354,-0.004,0.04,0.461
355,-0.02,0.04,0.446
356,0.019,0.04,0.397
357,0.068,0.038,0.315
358,0.06,0.038,0.208
359,0.03,0.038,0.098
360,0.017,0.032,0.006
361,0.01,0.025,-0.067
362,0.006,0.015,-0.125
363,0.005,0.006,-0.169
364,-0.004,-0.002,-0.203
365,-0.008,-0.009,-0.227
366,-0.012,-0.015,-0.244
367,-0.015,-0.02,-0.255
368,-0.014,-0.024,-0.26
369,-0.019,-0.025,-0.264
370,-0.02,-0.025,-0.265
371,-0.021,-0.023,-0.261
372,-0.02,-0.02,-0.254
373,-0.019,-0.015,-0.243
374,-0.019,-0.009,-0.223
375,-0.021,-0.003,-0.195
376,-0.023,0.002,-0.156
377,-0.02,0.007,-0.101
378,-0.01,0.012,-0.027
379,-0.007,0.016,0.064
380,-0.021,0.021,0.163
381,-0.028,0.024,0.262
382,0.012,0.027,0.365
383,0.076,0.029,0.452
384,0.16,0.03,0.497
385,0.104,0.03,0.455
386,0.057,0.03,0.368
387,0.016,0.028,0.264
388,0.012,0.024,0.165
389,0.015,0.02,0.066
390,0.007,0.015,-0.023
391,-0.007,0.009,-0.095
392,-0.017,0.002,-0.149
393,-0.023,-0.005,-0.19
394,-0.026,-0.013,-0.221
395,-0.028,-0.021,-0.242
396,-0.036,-0.029,-0.257
397,-0.039,-0.036,-0.265
398,-0.041,-0.042,-0.269
399,-0.039,-0.047,-0.267
400,-0.036,-0.049,-0.261
