lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.976,1.0
1,0.825,0.799,0.893
2,0.628,0.648,0.733
3,0.477,0.519,0.578
4,0.387,0.412,0.433
5,0.313,0.323,0.295
6,0.244,0.249,0.171
7,0.189,0.19,0.069
8,0.153,0.143,-0.009
9,0.123,0.106,-0.071
10,0.097,0.078,-0.118
11,0.074,0.058,-0.154
12,0.057,0.044,-0.179
13,0.045,0.035,-0.196
14,0.035,0.029,-0.207
15,0.029,0.027,-0.212
16,0.029,0.028,-0.211
17,0.027,0.029,-0.206
18,0.027,0.032,-0.196
19,0.025,0.035,-0.182
20,0.024,0.039,-0.159
21,0.028,0.042,-0.125
22,0.033,0.044,-0.077
23,0.033,0.046,-0.019
24,0.034,0.046,0.049
25,0.045,0.046,0.132
26,0.072,0.043,0.234
27,0.08,0.039,0.327
28,0.032,0.036,0.386
29,-0.021,0.033,0.416
30,-0.021,0.029,0.418
31,0.026,0.025,0.389
32,0.073,0.022,0.326
33,0.05,0.019,0.223
34,0.014,0.015,0.114
35,0.001,0.009,0.023
36,-0.003,0.002,-0.051
37,-0.009,-0.005,-0.114
38,-0.019,-0.01,-0.163
39,-0.025,-0.015,-0.198
40,-0.024,-0.019,-0.22
41,-0.027,-0.022,-0.237
42,-0.028,-0.024,-0.248
43,-0.03,-0.025,-0.253
44,-0.03,-0.026,-0.254
45,-0.027,-0.024,-0.251
46,-0.024,-0.022,-0.243
47,-0.022,-0.019,-0.231
48,-0.016,-0.015,-0.213
49,-0.011,-0.01,-0.19
50,-0.009,-0.005,-0.161
51,-0.011,-0.0,-0.123
52,-0.01,0.004,-0.073
53,-0.001,0.006,-0.007
54,0.001,0.009,0.068
55,-0.003,0.014,0.147
56,-0.004,0.019,0.229
57,0.026,0.022,0.316
58,0.076,0.021,0.398
59,0.094,0.02,0.434
60,0.05,0.019,0.402
61,0.006,0.016,0.335
62,-0.003,0.012,0.261
63,0.013,0.008,0.178
64,0.022,0.004,0.09
65,0.009,0.001,0.001
66,-0.01,-0.003,-0.075
67,-0.02,-0.007,-0.132
68,-0.027,-0.013,-0.177
69,-0.033,-0.019,-0.211
70,-0.038,-0.024,-0.234
71,-0.041,-0.029,-0.25
72,-0.042,-0.033,-0.258
73,-0.044,-0.036,-0.263
74,-0.046,-0.038,-0.263
75,-0.046,-0.04,-0.258
76,-0.044,-0.04,-0.248
77,-0.039,-0.04,-0.233
78,-0.036,-0.038,-0.213
79,-0.031,-0.035,-0.185
80,-0.023,-0.031,-0.147
81,-0.018,-0.026,-0.099
82,-0.015,-0.019,-0.042
83,-0.011,-0.012,0.024
84,-0.001,-0.008,0.102
85,0.009,-0.005,0.187
86,-0.002,-0.002,0.261
87,-0.029,0.001,0.315
88,-0.034,0.005,0.354
89,-0.01,0.007,0.365
90,0.03,0.009,0.344
91,0.053,0.01,0.289
92,0.036,0.01,0.203
93,0.016,0.01,0.114
94,0.005,0.006,0.037
95,0.005,0.002,-0.026
96,0.006,-0.002,-0.079
97,0.001,-0.005,-0.123
98,-0.005,-0.009,-0.158
99,-0.009,-0.012,-0.183
100,-0.014,-0.014,-0.201
101,-0.019,-0.017,-0.214
102,-0.024,-0.019,-0.222
103,-0.028,-0.02,-0.226
104,-0.03,-0.02,-0.225
105,-0.031,-0.02,-0.22
106,-0.032,-0.02,-0.21
107,-0.028,-0.019,-0.193
108,-0.025,-0.017,-0.17
109,-0.024,-0.015,-0.14
110,-0.023,-0.013,-0.1
111,-0.021,-0.011,-0.048
112,-0.017,-0.009,0.014
113,-0.016,-0.005,0.082
114,-0.015,-0.0,0.155
115,0.002,0.004,0.232
116,0.033,0.007,0.311
117,0.063,0.009,0.377
118,0.062,0.01,0.402
119,0.028,0.011,0.379
120,0.003,0.011,0.328
121,-0.004,0.01,0.264
122,0.002,0.008,0.189
123,0.007,0.006,0.112
124,0.004,0.004,0.038
125,-0.002,0.001,-0.028
126,-0.009,-0.003,-0.083
127,-0.013,-0.007,-0.126
128,-0.017,-0.013,-0.161
129,-0.025,-0.018,-0.188
130,-0.029,-0.023,-0.207
131,-0.032,-0.028,-0.22
132,-0.038,-0.032,-0.228
133,-0.041,-0.036,-0.231
134,-0.042,-0.04,-0.228
135,-0.043,-0.043,-0.221
136,-0.045,-0.046,-0.208
137,-0.047,-0.048,-0.188
138,-0.048,-0.05,-0.16
139,-0.048,-0.05,-0.123
140,-0.051,-0.05,-0.077
141,-0.054,-0.049,-0.02
142,-0.049,-0.048,0.049
143,-0.04,-0.049,0.13
144,-0.036,-0.051,0.213
145,-0.044,-0.052,0.286
146,-0.069,-0.052,0.338
147,-0.077,-0.052,0.371
148,-0.064,-0.052,0.38
149,-0.034,-0.053,0.362
150,-0.027,-0.053,0.311
151,-0.04,-0.054,0.237
152,-0.05,-0.055,0.158
153,-0.058,-0.058,0.081
154,-0.062,-0.06,0.012
155,-0.062,-0.06,-0.047
156,-0.06,-0.059,-0.095
157,-0.058,-0.058,-0.132
158,-0.057,-0.057,-0.161
159,-0.056,-0.055,-0.18
160,-0.056,-0.053,-0.194
161,-0.056,-0.051,-0.202
162,-0.055,-0.049,-0.205
163,-0.054,-0.046,-0.203
164,-0.052,-0.043,-0.197
165,-0.05,-0.039,-0.186
166,-0.044,-0.036,-0.168
167,-0.039,-0.032,-0.144
168,-0.034,-0.028,-0.112
169,-0.028,-0.024,-0.071
170,-0.02,-0.021,-0.019
171,-0.012,-0.018,0.042
172,-0.005,-0.015,0.11
173,-0.0,-0.011,0.179
174,0.008,-0.008,0.247
175,0.021,-0.007,0.31
176,0.027,-0.007,0.354
177,0.004,-0.007,0.364
178,-0.029,-0.008,0.342
179,-0.037,-0.01,0.303
180,-0.027,-0.012,0.249
181,-0.011,-0.013,0.184
182,-0.01,-0.014,0.111
183,-0.014,-0.014,0.038
184,-0.019,-0.017,-0.028
185,-0.021,-0.02,-0.083
186,-0.024,-0.024,-0.129
187,-0.028,-0.028,-0.165
188,-0.032,-0.031,-0.192
189,-0.034,-0.034,-0.212
190,-0.036,-0.035,-0.225
191,-0.039,-0.036,-0.234
192,-0.039,-0.036,-0.237
193,-0.037,-0.034,-0.236
194,-0.034,-0.032,-0.23
195,-0.028,-0.029,-0.217
196,-0.024,-0.025,-0.2
197,-0.019,-0.021,-0.174
198,-0.015,-0.016,-0.139
199,-0.01,-0.011,-0.096
200,-0.009,-0.007,-0.044
201,-0.007,-0.003,0.019
202,-0.006,-0.0,0.09
203,-0.01,0.002,0.162
204,-0.019,0.006,0.229
205,-0.022,0.01,0.285
206,-0.005,0.013,0.326
207,0.037,0.014,0.351
208,0.066,0.016,0.338
209,0.06,0.017,0.284
210,0.04,0.017,0.211
211,0.025,0.015,0.135
212,0.016,0.012,0.063
213,0.012,0.009,-0.003
214,0.005,0.006,-0.062
215,-0.001,0.004,-0.111
216,-0.006,0.002,-0.149
217,-0.011,-0.001,-0.178
218,-0.013,-0.003,-0.199
219,-0.014,-0.005,-0.213
220,-0.016,-0.007,-0.221
221,-0.017,-0.009,-0.225
222,-0.018,-0.01,-0.224
223,-0.019,-0.011,-0.219
224,-0.02,-0.012,-0.21
225,-0.02,-0.013,-0.194
226,-0.018,-0.012,-0.172
227,-0.015,-0.012,-0.141
228,-0.011,-0.011,-0.101
229,-0.007,-0.009,-0.05
230,-0.006,-0.007,0.011
231,-0.004,-0.003,0.081
232,0.0,0.0,0.157
233,0.01,0.003,0.237
234,0.033,0.003,0.316
235,0.04,0.003,0.369
236,0.015,0.002,0.386
237,-0.015,0.0,0.368
238,-0.025,-0.001,0.325
239,-0.005,-0.003,0.271
240,0.005,-0.004,0.2
241,0.005,-0.004,0.124
242,-0.003,-0.005,0.047
243,-0.006,-0.007,-0.019
244,-0.007,-0.01,-0.076
245,-0.012,-0.013,-0.123
246,-0.018,-0.014,-0.159
247,-0.02,-0.015,-0.184
248,-0.021,-0.015,-0.201
249,-0.022,-0.014,-0.212
250,-0.023,-0.013,-0.217
251,-0.021,-0.01,-0.218
252,-0.016,-0.007,-0.214
253,-0.008,-0.003,-0.205
254,-0.001,0.002,-0.192
255,0.007,0.007,-0.173
256,0.015,0.013,-0.147
257,0.022,0.019,-0.113
258,0.028,0.025,-0.071
259,0.033,0.03,-0.018
260,0.036,0.034,0.046
261,0.038,0.037,0.121
262,0.028,0.039,0.2
263,0.019,0.042,0.278
264,0.026,0.044,0.345
265,0.053,0.045,0.395
266,0.09,0.044,0.419
267,0.095,0.043,0.393
268,0.062,0.041,0.324
269,0.032,0.037,0.242
270,0.019,0.03,0.163
271,0.017,0.023,0.088
272,0.016,0.016,0.019
273,0.007,0.008,-0.044
274,0.0,0.001,-0.097
275,-0.005,-0.009,-0.138
276,-0.014,-0.017,-0.171
277,-0.025,-0.024,-0.197
278,-0.033,-0.029,-0.215
279,-0.037,-0.033,-0.227
280,-0.039,-0.036,-0.235
281,-0.041,-0.037,-0.238
282,-0.042,-0.037,-0.237
283,-0.045,-0.036,-0.231
284,-0.047,-0.033,-0.221
285,-0.045,-0.029,-0.203
286,-0.041,-0.024,-0.177
287,-0.034,-0.018,-0.141
288,-0.026,-0.011,-0.094
289,-0.022,-0.003,-0.036
290,-0.015,0.007,0.033
291,0.001,0.015,0.112
292,0.033,0.022,0.206
293,0.067,0.027,0.295
294,0.071,0.032,0.36
295,0.05,0.037,0.39
296,0.044,0.041,0.388
297,0.067,0.043,0.357
298,0.097,0.044,0.302
299,0.088,0.046,0.219
300,0.044,0.047,0.117
301,0.026,0.046,0.033
302,0.028,0.04,-0.029
303,0.027,0.034,-0.082
304,0.023,0.029,-0.125
305,0.014,0.024,-0.159
306,0.01,0.02,-0.182
307,0.01,0.017,-0.198
308,0.009,0.014,-0.209
309,0.006,0.012,-0.217
310,0.003,0.012,-0.221
311,0.003,0.013,-0.219
312,0.006,0.014,-0.213
313,0.007,0.017,-0.203
314,0.01,0.021,-0.188
315,0.014,0.026,-0.166
316,0.019,0.032,-0.135
317,0.025,0.039,-0.094
318,0.033,0.046,-0.042
319,0.047,0.051,0.024
320,0.062,0.055,0.102
321,0.057,0.06,0.183
322,0.046,0.064,0.264
323,0.063,0.067,0.341
324,0.114,0.067,0.417
325,0.164,0.065,0.459
326,0.14,0.064,0.427
327,0.077,0.063,0.345
328,0.04,0.059,0.257
329,0.033,0.053,0.172
330,0.039,0.046,0.09
331,0.033,0.041,0.012
332,0.018,0.038,-0.055
333,0.012,0.033,-0.106
334,0.009,0.026,-0.143
335,0.006,0.019,-0.172
336,0.002,0.013,-0.193
337,-0.004,0.007,-0.209
338,-0.005,0.001,-0.219
339,-0.006,-0.003,-0.225
340,-0.006,-0.006,-0.226
341,-0.004,-0.007,-0.223
342,-0.001,-0.006,-0.216
343,0.004,-0.004,-0.205
344,0.009,0.001,-0.189
345,0.009,0.007,-0.169
346,0.013,0.014,-0.137
347,0.02,0.023,-0.094
348,0.025,0.033,-0.037
349,0.03,0.044,0.031
350,0.041,0.054,0.109
351,0.071,0.061,0.206
352,0.103,0.066,0.308
353,0.073,0.072,0.376
354,0.022,0.078,0.411
355,0.016,0.082,0.415
356,0.073,0.085,0.393
357,0.131,0.086,0.34
358,0.138,0.088,0.253
359,0.112,0.088,0.151
360,0.106,0.085,0.068
361,0.101,0.078,0.001
362,0.097,0.071,-0.055
363,0.083,0.064,-0.104
364,0.065,0.057,-0.14
365,0.052,0.049,-0.167
366,0.04,0.042,-0.188
367,0.027,0.034,-0.205
368,0.018,0.027,-0.216
369,0.005,0.021,-0.225
370,-0.002,0.015,-0.227
371,-0.009,0.01,-0.226
372,-0.017,0.006,-0.22
373,-0.022,0.002,-0.21
374,-0.023,0.0,-0.191
375,-0.023,-0.001,-0.163
376,-0.02,-0.0,-0.125
377,-0.018,0.0,-0.077
378,-0.008,0.002,-0.013
379,0.004,0.003,0.066
380,-0.002,0.005,0.146
381,-0.014,0.006,0.226
382,0.006,0.007,0.308
383,0.056,0.008,0.386
384,0.101,0.009,0.43
385,0.06,0.008,0.394
386,0.008,0.007,0.318
387,-0.019,0.005,0.236
388,-0.009,0.003,0.151
389,0.005,-0.001,0.064
390,-0.006,-0.005,-0.02
391,-0.025,-0.01,-0.09
392,-0.031,-0.016,-0.139
393,-0.037,-0.023,-0.178
394,-0.042,-0.029,-0.207
395,-0.047,-0.037,-0.227
396,-0.049,-0.044,-0.238
397,-0.05,-0.05,-0.246
398,-0.053,-0.056,-0.25
399,-0.055,-0.061,-0.25
400,-0.053,-0.064,-0.245
