gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,289,1964,4.55904960632324,9.12387943267822,7.40656328201294,3670176,289,1534,196611,3866787,634,nga_abuja_10_13,9.12083333,7.40833333,10,13,nga_abuja,2012-04-21 00:57:51.067804,103.98449494391298,4.0356412446247,3.571367638732613,4.295687336779713e-31,9.0,-4.06,1.0,-4.96,9.9961,19.3135,29.0441,1.0,4.559,4.559,4.559,0
854,npp,2622,1283,8.43569183349609,9.12164783477783,7.40974092483521,3670176,2621,960,196611,3866787,634,nga_abuja_10_13,9.12083333,7.40833333,10,13,nga_abuja,2012-04-22 00:38:58.941238,97.05111813833132,38.525222373292074,33.45607118450639,8.460204534259013e-32,6.0,-38.53,1.357151599901897,-38.93,11.844,22.6724,30.2659,0.8519,8.8234,7.186,7.186,0
103956,npp,1736,2192,6.34229564666748,9.11874103546143,7.4081859588623,3670176,1736,1752,196611,3866787,634,nga_abuja_10_13,9.12083333,7.40833333,10,13,nga_abuja,2012-04-26 01:04:03.966512,-77.57122083632419,9.165020444597717,8.104525579758398,1.4820615922820877e-25,10.0,9.16,1.0,8.52,11.5833,21.1896,27.7611,0.9115,4.4662,5.7807,5.7807,0
1286,npp,1730,1053,13.3953342437744,9.12084674835205,7.41087198257446,3670144,1732,773,196611,3866755,634,nga_abuja_10_13,9.12083333,7.40833333,10,13,nga_abuja,2012-05-03 00:32:36.215573,98.15712647581339,46.7347604383313,40.128819301274454,0.03335224058037855,5.0,-46.76,1.646109783506203,-47.09,15.223,22.5941,29.8464,0.8548,13.7253,11.4504,10.522828386149328,0
1520,npp,2438,599,35.9270324707031,9.12056446075439,7.40900421142578,3670144,2439,385,196611,3866755,634,nga_abuja_10_13,9.12083333,7.40833333,10,13,nga_abuja,2012-05-09 00:19:57.087724,97.5164614340751,59.13490090702557,49.44039087392118,0.06352998597566092,3.0,-59.16,2.3545700244418297,-59.36,16.7846,21.8976,30.9734,0.882,25.2718,31.6872,29.920343842994985,0
108307,npp,2987,1731,7.02950811386108,9.12201309204102,7.4092173576355,3670176,2987,1316,196611,3866787,634,nga_abuja_10_13,9.12083333,7.40833333,10,13,nga_abuja,2012-05-18 00:51:13.356261,97.49367411051163,17.297913328049713,15.25806772970435,1.6856157023708604e-20,8.0,-17.32,1.0442604737599883,-17.68,10.7215,19.1605,29.5575,1.008,7.6967,7.0856,7.0856,0
112790,npp,195,3315,13.1740198135376,9.12307453155518,7.41064977645874,3670144,197,2662,196611,3866755,634,nga_abuja_10_13,9.12083333,7.40833333,10,13,nga_abuja,2012-06-06 01:34:48.468447,-79.55647977536574,55.234848773267515,46.64041097367767,0.11981851951439514,15.0,55.26,2.0682789409984763,55.29,13.972,23.9577,29.9114,0.8062,14.0997,10.6202,7.287882423094817,0
113127,npp,1836,1948,7.50793790817261,9.12200546264648,7.4096040725708,3670144,1836,1519,196611,3866755,634,nga_abuja_10_13,9.12083333,7.40833333,10,13,nga_abuja,2012-06-08 00:57:07.837763,91.1966146062398,5.039370075097696,4.45863176824501,0.05737737527839277,9.0,-4.99,1.0,-4.96,9.9961,19.3135,29.0441,1.0,7.5079,7.5079,5.9121563959914205,0
113299,npp,1107,1268,5.24255275726318,9.12075996398926,7.40713977813721,3670144,1108,947,196611,3866755,634,nga_abuja_10_13,9.12083333,7.40833333,10,13,nga_abuja,2012-06-09 00:38:17.524361,98.16931789356317,39.10519613064394,33.93180196438035,0.032576818402161985,6.0,-39.12,1.4276677814245327,-38.93,11.844,22.6724,30.2659,0.8519,7.1049,4.4659,3.5598939418285793,0
2816,npp,354,588,24.4874897003174,9.11764907836914,7.41044998168945,3670144,356,375,196611,3866755,634,nga_abuja_10_13,9.12083333,7.40833333,10,13,nga_abuja,2012-06-10 00:19:25.433524,97.5488162227869,59.40028057060977,49.61787398030322,0.014379294382952962,3.0,-59.4,2.3545700244418297,-59.36,16.7846,21.8976,30.9734,0.882,20.4134,21.5977,21.197792075832638,0
113644,npp,1623,3535,20.7786617279053,9.11915397644043,7.41012763977051,3670144,1624,2869,196611,3866755,634,nga_abuja_10_13,9.12083333,7.40833333,10,13,nga_abuja,2012-06-11 01:40:57.942383,-78.96596014374367,60.419270563857836,50.325381969476496,0.014874640893764234,16.0,60.46,2.4157378735459294,60.52,13.6149,21.4957,28.8692,0.8985,19.0167,18.6693,18.255615809097538,0
115112,npp,3025,2621,8.64762878417969,9.12228488922119,7.41190719604492,3670176,3026,2115,196611,3866787,634,nga_abuja_10_13,9.12083333,7.40833333,10,13,nga_abuja,2012-06-23 01:15:39.246734,-80.78919141438894,31.52052387266352,27.560066857080777,6.279227216718482e-30,12.0,31.53,1.2365102219381485,31.98,10.4569,19.5294,29.4307,0.9889,10.5131,8.552,8.552,0
115848,npp,676,2167,9.71773910522461,9.11934089660645,7.40977048873901,3670176,676,1728,196611,3866787,634,nga_abuja_10_13,9.12083333,7.40833333,10,13,nga_abuja,2012-06-29 01:03:01.911600,-79.29906885070544,7.716104127973393,6.824113599828101,7.295542345086165e-06,10.0,7.71,1.0,8.52,11.5833,21.1896,27.7611,0.9115,7.8416,8.8573,8.8573,0
122288,npp,2832,2398,6.4824333190918,9.12115955352783,7.41169786453247,3670176,2832,1939,196611,3866787,634,nga_abuja_10_13,9.12083333,7.40833333,10,13,nga_abuja,2012-07-20 01:09:20.349333,-78.76375281960809,20.599148120194474,18.142321105585893,1.2372373462662484e-31,11.0,20.61,1.0837787002826917,21.005,10.816,21.8945,28.5389,0.8821,5.0928,5.7182,5.7182,0
4463,npp,1383,1036,11.3231201171875,9.12331390380859,7.41203546524048,3670176,1384,761,196611,3866787,634,nga_abuja_10_13,9.12083333,7.40833333,10,13,nga_abuja,2012-07-22 00:31:41.487078,97.73881827081104,47.314397021786995,40.58388026118836,1.2655423918570194e-30,5.0,-47.31,1.646109783506203,-47.09,15.223,22.5941,29.8464,0.8548,12.4664,9.679,9.679,0
123011,npp,1933,3310,6.65201568603516,9.12338924407959,7.40826463699341,3670176,1932,2657,196611,3866787,634,nga_abuja_10_13,9.12083333,7.40833333,10,13,nga_abuja,2012-07-24 01:34:25.441982,-79.09107180041178,55.096214347884036,46.53990596280714,3.151524887897529e-29,15.0,55.14,2.0682789409984763,55.29,13.972,23.9577,29.9114,0.8062,10.9463,5.3625,5.3625,0
123905,npp,345,3535,6.13782262802124,9.11735343933105,7.41018676757812,3670176,345,2869,196611,3866787,634,nga_abuja_10_13,9.12083333,7.40833333,10,13,nga_abuja,2012-07-29 01:40:41.976794,-78.82848126886061,60.40112365736538,50.31566394716547,4.5447888414997704e-05,16.0,60.46,2.4157378735459294,60.52,13.6149,21.4957,28.8692,0.8985,12.9561,5.5147,5.5147,0
4931,npp,557,808,17.7833404541016,9.12060356140137,7.40560674667358,3670144,555,596,196611,3866755,634,nga_abuja_10_13,9.12083333,7.40833333,10,13,nga_abuja,2012-08-02 00:25:24.224568,97.36122343583479,53.951597866792646,45.68992427388878,0.22732294075377765,4.0,-53.96,1.9513309067639726,-53.91,14.7021,22.8795,34.4615,0.8441,16.7018,15.0116,8.689436830419352,0
4958,npp,2898,139,13.2391109466553,9.1182689666748,7.40986490249634,3670144,2901,65,196611,3866755,634,nga_abuja_10_13,9.12083333,7.40833333,10,13,nga_abuja,2012-08-03 00:06:33.895835,96.96318669665891,68.03344534455283,55.162851216644064,0.18500040934248196,1.0,-68.04,3.3166247903554,-68.04,15.5863,21.4063,33.1066,0.9022,16.851,11.9448,6.799684551360677,0
130059,npp,1808,3760,18.5860710144043,9.11999988555908,7.41034889221191,3670144,1813,3033,196611,3866755,634,nga_abuja_10_13,9.12083333,7.40833333,10,13,nga_abuja,2012-08-03 01:46:56.720118,-78.44277974885671,64.84954634475898,53.24380977811146,0.1626633147391241,17.0,64.91,2.898275349237888,64.89,13.8152,18.5861,26.4578,1.0391,19.3135,19.3135,14.789609828266396,0
5363,npp,2774,586,16.7845592498779,9.12163066864014,7.40793943405151,3670176,2775,374,196611,3866787,634,nga_abuja_10_13,9.12083333,7.40833333,10,13,nga_abuja,2012-08-13 00:19:06.980371,97.19012060672728,59.445276009271346,49.65578294435752,7.05874989118839e-13,3.0,-59.45,2.3545700244418297,-59.36,16.7846,21.8976,30.9734,0.882,17.1419,14.8038,14.8038,0
132248,npp,267,2857,4.07552790641785,9.12335205078125,7.40623044967651,3670176,267,2304,196611,3866787,634,nga_abuja_10_13,9.12083333,7.40833333,10,13,nga_abuja,2012-08-15 01:21:52.719196,-79.36881128894971,41.14826162288378,35.62050789761212,8.397559235412376e-18,13.0,41.19,1.4867838833500562,41.33,11.3972,19.1801,29.1269,1.007,9.1543,4.1039,4.1039,0
5615,npp,438,139,2.71035361289978,9.12325859069824,7.40792751312256,3670176,439,65,196611,3866787,634,nga_abuja_10_13,9.12083333,7.40833333,10,13,nga_abuja,2012-08-19 00:06:31.437350,96.9659201848732,68.03118361565198,55.1653751076856,4.508043552582337e-33,1.0,-68.04,3.3166247903554,-68.04,15.5863,21.4063,33.1066,0.9022,13.6764,2.4454,2.4454,0
136311,npp,1624,2401,8.12050819396973,9.12067317962646,7.40653133392334,3670144,1624,1943,196611,3866755,634,nga_abuja_10_13,9.12083333,7.40833333,10,13,nga_abuja,2012-09-06 01:09:14.774276,-79.41234466501868,20.734615600850525,18.26187680213051,0.04327162779785193,11.0,20.77,1.0837787002826917,21.005,10.816,21.8945,28.5389,0.8821,6.6042,7.1632,5.9597566051351745,0
6551,npp,1636,1265,5.59795331954956,9.1201000213623,7.4053807258606,3670176,1637,945,196611,3866787,634,nga_abuja_10_13,9.12083333,7.40833333,10,13,nga_abuja,2012-09-13 00:37:48.929386,97.83650761475637,39.233558955092896,34.04098409982023,2.3842951992315605e-19,6.0,-39.23,1.4276677814245327,-38.93,11.844,22.6724,30.2659,0.8519,7.3538,4.7686,4.7686,0
139605,npp,1478,1717,3.68097043037415,9.11930751800537,7.40701150894165,3670176,1478,1303,196611,3866787,634,nga_abuja_10_13,9.12083333,7.40833333,10,13,nga_abuja,2012-09-23 00:50:16.811688,97.67177109253556,18.10727911335279,15.966189819129498,3.455332656450951e-14,8.0,-18.09,1.0442604737599883,-17.68,10.7215,19.1605,29.5575,1.008,4.4901,3.7104,3.7104,0
140005,npp,1981,3979,4.77583932876587,9.12302398681641,7.40680408477783,3670176,1979,3158,196611,3866787,634,nga_abuja_10_13,9.12083333,7.40833333,10,13,nga_abuja,2012-09-25 01:52:55.468014,-78.35593681167647,68.56995839319544,55.476673675100955,1.3634196588904378e-08,18.0,68.63,3.3985290935932855,68.76,13.8587,17.1861,28.8856,1.1238,15.6618,5.367,5.367,0
7451,npp,2903,802,12.9837675094604,9.1226921081543,7.40732908248901,3670144,2904,589,196611,3866755,634,nga_abuja_10_13,9.12083333,7.40833333,10,13,nga_abuja,2012-10-05 00:25:00.630014,97.45931419504235,54.13033832068437,45.819937944195864,0.05064567345933678,4.0,-54.13,1.9513309067639726,-53.91,14.7021,22.8795,34.4615,0.8441,14.2422,10.9601,9.551574268362394,0
8126,npp,514,806,13.823130607605,9.1210765838623,7.40807485580444,3670176,516,593,196611,3866787,634,nga_abuja_10_13,9.12083333,7.40833333,10,13,nga_abuja,2012-10-21 00:25:05.881099,97.62281289770101,54.02637245839757,45.74083570660825,9.163815384133703e-19,4.0,-54.02,1.9513309067639726,-53.91,14.7021,22.8795,34.4615,0.8441,14.6724,11.6686,11.6686,0
146438,npp,2587,3309,13.2393474578857,9.12209033966064,7.40882587432861,3670144,2586,2656,196611,3866755,634,nga_abuja_10_13,9.12083333,7.40833333,10,13,nga_abuja,2012-10-28 01:34:10.275363,-79.23794437855207,55.07921735999745,46.52315565879045,0.07729968162566836,15.0,55.11,2.0682789409984763,55.29,13.972,23.9577,29.9114,0.8062,14.1312,10.6729,8.523089696765178,0
146816,npp,1169,1946,15.5337266921997,9.11956214904785,7.41149520874023,3670144,1169,1516,196611,3866755,634,nga_abuja_10_13,9.12083333,7.40833333,10,13,nga_abuja,2012-10-30 00:56:35.067132,102.71910696570394,5.105943116915365,4.5173163124342315,0.26544839579515234,9.0,-5.11,1.0,-4.96,9.9961,19.3135,29.0441,1.0,15.5337,15.5337,8.151215567255875,0
8567,npp,2803,586,20.2393112182617,9.1221342086792,7.40577936172485,3670144,2805,374,196611,3866755,634,nga_abuja_10_13,9.12083333,7.40833333,10,13,nga_abuja,2012-11-01 00:18:54.529374,97.49242903244655,59.45456176874127,49.653653172793014,0.13521941373559365,3.0,-59.45,2.3545700244418297,-59.36,16.7846,21.8976,30.9734,0.882,18.6092,17.8508,14.09016240444201,0
147401,npp,999,3533,12.9054040908813,9.12135124206543,7.40561723709106,3670144,1000,2868,196611,3866755,634,nga_abuja_10_13,9.12083333,7.40833333,10,13,nga_abuja,2012-11-02 01:40:28.862284,-78.95689676717191,60.37224393979073,50.29109827574454,0.10283472774280092,16.0,60.41,2.4157378735459294,60.52,13.6149,21.4957,28.8692,0.8985,15.7575,11.5953,8.735324996449528,0
147588,npp,306,2855,7.91798305511475,9.12100410461426,7.40519380569458,3670144,307,2302,196611,3866755,634,nga_abuja_10_13,9.12083333,7.40833333,10,13,nga_abuja,2012-11-03 01:21:42.142909,-80.37535112439909,41.08930109620918,35.566600323781735,0.07624449380546774,13.0,41.12,1.4276677814245327,41.33,11.3972,19.1801,29.1269,1.007,11.425,7.9731,5.852635919155851,0
147777,npp,2674,2175,3.30067110061646,9.12207889556885,7.40605163574219,3670144,2674,1736,196611,3866755,634,nga_abuja_10_13,9.12083333,7.40833333,10,13,nga_abuja,2012-11-04 01:02:53.649798,-80.7179363104732,8.145167315542453,7.202986019417803,0.050926677464370164,10.0,8.17,1.0,8.52,11.5833,21.1896,27.7611,0.9115,1.4245,3.0084,1.592059161073899,0
147965,npp,1961,1494,5.50266218185425,9.12422752380371,7.40767288208008,3670144,1961,1120,196611,3866755,634,nga_abuja_10_13,9.12083333,7.40833333,10,13,nga_abuja,2012-11-05 00:44:03.379106,97.91533710632596,29.406053760065433,25.75450787108228,0.029391010874067147,7.0,-29.4,1.184412938166907,-29.12,14.7837,22.5452,30.4603,0.8567,4.9244,4.7139,3.8964956243191713,0
8783,npp,1240,810,8.86664295196533,9.12434387207031,7.40680122375488,3670144,1241,598,196611,3866755,634,nga_abuja_10_13,9.12083333,7.40833333,10,13,nga_abuja,2012-11-06 00:25:13.105197,97.6696417391891,53.90383400952466,45.64882704813992,0.01284513513401554,4.0,-53.91,1.9513309067639726,-53.91,14.7021,22.8795,34.4615,0.8441,12.1323,7.4847,7.127459151437689,0
148995,npp,377,1721,5.40214490890503,9.12045383453369,7.40639305114746,3670176,377,1307,196611,3866787,634,nga_abuja_10_13,9.12083333,7.40833333,10,13,nga_abuja,2012-11-10 00:50:21.966427,96.8057097854537,17.898231652881005,15.781925322104605,6.467610603878472e-12,8.0,-17.87,1.0442604737599883,-17.68,10.7215,19.1605,29.5575,1.008,6.1383,5.4453,5.4453,0
8972,npp,2730,1039,19.7692031860352,9.11968898773193,7.40900182723999,3670176,2730,763,196611,3866787,634,nga_abuja_10_13,9.12083333,7.40833333,10,13,nga_abuja,2012-11-11 00:31:31.699096,97.45655422019213,47.21446826036578,40.501908358130514,5.821576302539371e-20,5.0,-47.22,1.646109783506203,-47.09,15.223,22.5941,29.8464,0.8548,17.5974,16.8987,16.8987,0
149773,npp,2584,2629,14.1869049072266,9.12116718292236,7.40977621078491,3670176,2584,2121,196611,3866787,634,nga_abuja_10_13,9.12083333,7.40833333,10,13,nga_abuja,2012-11-14 01:15:29.059247,-80.22942819132183,31.875912103897253,27.862842029664716,1.340345207917021e-33,12.0,31.89,1.2365102219381485,31.98,10.4569,19.5294,29.4307,0.9889,14.9928,14.03,14.03,0
149961,npp,1876,1948,5.02618312835693,9.12102890014648,7.40597200393677,3670176,1876,1519,196611,3866787,634,nga_abuja_10_13,9.12083333,7.40833333,10,13,nga_abuja,2012-11-15 00:56:40.573969,97.96132639884944,5.004827465498363,4.4280785126515525,4.384586145030566e-33,9.0,-4.99,1.0,-4.96,9.9961,19.3135,29.0441,1.0,5.0262,5.0262,5.0262,0
150147,npp,1143,1269,30.0229110717773,9.12076950073242,7.41141176223755,3670176,1143,947,196611,3866787,634,nga_abuja_10_13,9.12083333,7.40833333,10,13,nga_abuja,2012-11-16 00:37:50.313468,98.02610478654694,39.08160107194012,33.91262666424863,5.196746177052465e-32,6.0,-39.08,1.4276677814245327,-38.93,11.844,22.6724,30.2659,0.8519,24.4621,25.575,25.575,0
150715,npp,987,2857,6.76495933532715,9.12378311157227,7.40673208236694,3670176,987,2304,196611,3866787,634,nga_abuja_10_13,9.12083333,7.40833333,10,13,nga_abuja,2012-11-19 01:21:45.911025,-79.26583339039134,41.15321748126915,35.620649894124476,3.6196078986980885e-25,13.0,41.19,1.4867838833500562,41.33,11.3972,19.1801,29.1269,1.007,10.9632,6.812,6.812,0
150900,npp,281,2177,4.80930709838867,9.12318134307861,7.40918350219727,3670176,281,1738,196611,3866787,634,nga_abuja_10_13,9.12083333,7.40833333,10,13,nga_abuja,2012-11-20 01:02:57.425584,-78.7583795632827,8.281933436509506,7.324071133930705,6.007933547163124e-19,10.0,8.29,1.0,8.52,11.5833,21.1896,27.7611,0.9115,2.9332,4.3835,4.3835,0
9422,npp,1175,139,33.1065635681152,9.11725044250488,7.40946435928345,3670144,1175,66,196611,3866755,634,nga_abuja_10_13,9.12083333,7.40833333,10,13,nga_abuja,2012-11-23 00:06:25.816635,96.85077163220124,67.99822575673973,55.13858331822749,0.010144965354867811,1.0,-68.04,3.3166247903554,-68.04,15.5863,21.4063,33.1066,0.9022,22.8412,29.8699,29.587754581193867,0
151583,npp,2465,3086,23.7572917938232,9.120192527771,7.41116619110107,3670144,2467,2476,196611,3866755,634,nga_abuja_10_13,9.12083333,7.40833333,10,13,nga_abuja,2012-11-24 01:28:03.605161,-79.84781272526308,48.88591154021533,41.81990184471409,0.004352434187041353,14.0,48.89,1.7549928774784245,49.01,16.639,22.2812,33.2091,0.8668,20.1546,20.593,20.471952827971986,0
151761,npp,1762,2402,9.8126392364502,9.11869430541992,7.40694761276245,3670144,1762,1944,196611,3866755,634,nga_abuja_10_13,9.12083333,7.40833333,10,13,nga_abuja,2012-11-25 01:09:15.051662,-81.35750324306423,20.845538299341296,18.356965663727404,0.02843526266550673,11.0,20.82,1.0837787002826917,21.005,10.816,21.8945,28.5389,0.8821,8.1655,8.6559,7.865076294547691,0
152497,npp,859,3312,18.9887771606445,9.12319564819336,7.41005659103394,3670144,858,2660,196611,3866755,634,nga_abuja_10_13,9.12083333,7.40833333,10,13,nga_abuja,2012-11-29 01:34:18.352497,-79.22822389486228,55.18598543513375,46.60660264291508,0.21848481828184121,15.0,55.19,2.0682789409984763,55.29,13.972,23.9577,29.9114,0.8062,16.9111,15.3078,9.231437153937256,0
152859,npp,2521,1947,10.6031656265259,9.12070751190186,7.4074535369873,3670144,2521,1518,196611,3866755,634,nga_abuja_10_13,9.12083333,7.40833333,10,13,nga_abuja,2012-12-01 00:56:41.262792,96.50905733999836,5.02346307890896,4.4447694112627705,0.12753064541182485,9.0,-5.05,1.0,-4.96,9.9961,19.3135,29.0441,1.0,10.6032,10.6032,7.056397610667942,0
153704,npp,917,2175,21.5708026885986,9.12238502502441,7.40540647506714,3670144,917,1737,196611,3866755,634,nga_abuja_10_13,9.12083333,7.40833333,10,13,nga_abuja,2012-12-06 01:02:57.814232,-78.88000614212368,8.183581040808727,7.23757457307693,0.013779407945949031,10.0,8.17,1.0,8.52,11.5833,21.1896,27.7611,0.9115,19.6947,19.6609,19.277675741481964,0
9971,npp,2548,808,39.8579864501953,9.11838245391846,7.40660619735718,3670176,2549,597,196611,3866787,634,nga_abuja_10_13,9.12083333,7.40833333,10,13,nga_abuja,2012-12-08 00:25:17.167960,97.80806958977834,53.914157857260086,45.6617438961549,2.204876306151857e-05,4.0,-53.96,1.9513309067639726,-53.91,14.7021,22.8795,34.4615,0.8441,28.0145,33.6457,33.6457,0
154271,npp,725,3758,38.5685844421387,9.1182689666748,7.41042566299438,3670176,727,3032,196611,3866787,634,nga_abuja_10_13,9.12083333,7.40833333,10,13,nga_abuja,2012-12-09 01:46:49.668769,-78.82744721581375,64.86137256953543,53.25116441153476,0.00019450414816023597,17.0,64.87,2.898275349237888,64.89,13.8152,18.5861,26.4578,1.0391,26.2081,40.0781,40.0781,0
154463,npp,31,3083,30.9588317871094,9.11857509613037,7.40590906143188,3670176,29,2475,196611,3866787,634,nga_abuja_10_13,9.12083333,7.40833333,10,13,nga_abuja,2012-12-10 01:28:01.124901,-79.32885641245588,48.79876493423248,41.75529831972276,2.0099693930997202e-11,14.0,48.8,1.7549928774784245,49.01,16.639,22.2812,33.2091,0.8668,24.258,26.8353,26.8353,0
154660,npp,2398,2399,30.2338218688965,9.11969375610352,7.40473747253418,3670176,2398,1941,196611,3866787,634,nga_abuja_10_13,9.12083333,7.40833333,10,13,nga_abuja,2012-12-11 01:09:12.577676,-78.72999553376009,20.677333532880365,18.211645101124155,6.193394642679203e-20,11.0,20.66,1.0837787002826917,21.005,10.816,21.8945,28.5389,0.8821,27.0081,26.6697,26.6697,0
154860,npp,1684,1719,31.0700416564941,9.11912822723389,7.40521478652954,3670176,1684,1305,196611,3866787,634,nga_abuja_10_13,9.12083333,7.40833333,10,13,nga_abuja,2012-12-12 00:50:24.027763,99.30223987281643,17.94066329749371,15.820789268878347,3.2171607065917742e-27,8.0,-17.98,1.0442604737599883,-17.68,10.7215,19.1605,29.5575,1.008,30.7183,31.3181,31.3181,0
10169,npp,945,1036,34.2223510742188,9.12137222290039,7.40974950790405,3670176,947,761,196611,3866787,634,nga_abuja_10_13,9.12083333,7.40833333,10,13,nga_abuja,2012-12-13 00:31:33.698852,97.9932806845116,47.280530238223186,40.559964305499285,3.7481647737902e-33,5.0,-47.31,1.646109783506203,-47.09,15.223,22.5941,29.8464,0.8548,26.3776,29.2533,29.2533,0
10205,npp,214,358,29.1673183441162,9.12398052215576,7.40507888793945,3670176,215,198,196611,3866787,634,nga_abuja_10_13,9.12083333,7.40833333,10,13,nga_abuja,2012-12-14 00:12:41.588553,97.14163773497438,64.11903227107098,52.77687129440555,5.243426824505148e-34,2.0,-64.16,2.7445598364131496,-64.05,17.1205,21.8157,29.4802,0.8853,21.9921,25.8219,25.8219,0
155242,npp,2180,3980,33.2426528930664,9.11789703369141,7.40503454208374,3670176,2182,3158,196611,3866787,634,nga_abuja_10_13,9.12083333,7.40833333,10,13,nga_abuja,2012-12-14 01:53:04.412114,-78.6277070103797,68.63058276960935,55.515002257346886,1.5319593820989183e-31,18.0,68.64,3.3985290935932855,68.76,13.8587,17.1861,28.8856,1.1238,24.038,37.3576,37.3576,0
155612,npp,788,2626,11.1512184143066,9.11854648590088,7.40803384780884,3670176,788,2119,196611,3866787,634,nga_abuja_10_13,9.12083333,7.40833333,10,13,nga_abuja,2012-12-16 01:15:29.090736,-80.61241045811845,31.766369155655724,27.773004916285476,5.949659258629811e-32,12.0,31.76,1.2365102219381485,31.98,10.4569,19.5294,29.4307,0.9889,12.5378,11.0279,11.0279,0
155794,npp,76,1944,30.7369327545166,9.12027645111084,7.40866184234619,3670176,76,1515,196611,3866787,634,nga_abuja_10_13,9.12083333,7.40833333,10,13,nga_abuja,2012-12-17 00:56:38.756786,91.92837718016538,5.246144567953769,4.641909013688175,5.538067904102937e-29,9.0,-5.22,1.0,-4.96,9.9961,19.3135,29.0441,1.0,30.7369,30.7369,30.7369,0
10358,npp,2427,1263,27.6121597290039,9.12283134460449,7.40911054611206,3670176,2427,943,196611,3866787,634,nga_abuja_10_13,9.12083333,7.40833333,10,13,nga_abuja,2012-12-18 00:37:48.432098,97.67244999799391,39.264892981323015,34.06749224985542,5.439378832241699e-24,6.0,-39.3,1.4276677814245327,-38.93,11.844,22.6724,30.2659,0.8519,22.7735,23.5214,23.5214,0
156349,npp,2960,3531,33.3093185424805,9.12074756622314,7.40829038619995,3670176,2964,2866,196615,3866791,634,nga_abuja_10_13,9.12083333,7.40833333,10,13,nga_abuja,2012-12-20 01:40:30.556349,-78.69955898961082,60.36244221357477,50.29348692645956,2.6232524458421027e-20,16.0,60.37,2.4157378735459294,60.52,13.6149,21.4957,28.8692,0.8985,24.2038,29.9279,29.9279,4
156528,npp,2246,2853,32.4990997314453,9.11751079559326,7.40810918807983,3670176,2246,2300,196611,3866787,634,nga_abuja_10_13,9.12083333,7.40833333,10,13,nga_abuja,2012-12-21 01:21:43.783383,-79.69512583179123,41.02693981616229,35.52084885891408,2.2457680722789963e-13,13.0,41.04,1.4276677814245327,41.33,11.3972,19.1801,29.1269,1.007,28.6427,32.7251,32.7251,0
156709,npp,1536,2171,29.792947769165,9.12099838256836,7.40677452087402,3670176,1536,1732,196611,3866787,634,nga_abuja_10_13,9.12083333,7.40833333,10,13,nga_abuja,2012-12-22 01:02:53.449893,-75.57720459792002,7.991654189517804,7.068378107372759,6.479271768538078e-06,10.0,7.94,1.0,8.52,11.5833,21.1896,27.7611,0.9115,27.9168,27.1551,27.1551,0
156894,npp,818,1490,34.4714012145996,9.12034130096436,7.40818977355957,3670144,819,1117,196611,3866755,634,nga_abuja_10_13,9.12083333,7.40833333,10,13,nga_abuja,2012-12-23 00:44:04.897028,98.2135120753358,29.568642360440265,25.897212969596715,0.006189838066917837,7.0,-29.59,1.184412938166907,-29.12,14.7837,22.5452,30.4603,0.8567,29.3827,29.5301,29.357952102728504,0
10610,npp,91,803,45.629695892334,9.12035846710205,7.40516710281372,3670144,90,590,196611,3866755,634,nga_abuja_10_13,9.12083333,7.40833333,10,13,nga_abuja,2012-12-24 00:25:12.788270,97.23419599080563,54.05921512245548,45.772412041052846,0.02736246308129008,4.0,-54.1,1.9513309067639726,-53.91,14.7021,22.8795,34.4615,0.8441,30.9723,38.5178,37.756812324282244,0
10637,npp,2428,131,39.4914779663086,9.12215328216553,7.40973472595215,3670144,2426,61,196611,3866755,634,nga_abuja_10_13,9.12083333,7.40833333,10,13,nga_abuja,2012-12-25 00:06:20.680087,96.7214766649926,68.1154158156172,55.21347674126502,0.05962534485438754,1.0,-68.16,3.3166247903554,-68.04,15.5863,21.4063,33.1066,0.9022,24.7664,35.6306,33.97233727490067,0
157268,npp,1338,3754,14.6076984405518,9.12369918823242,7.40695953369141,3670144,1338,3029,196611,3866755,634,nga_abuja_10_13,9.12083333,7.40833333,10,13,nga_abuja,2012-12-25 01:46:45.283115,-78.76899765522013,64.7813883817107,53.20393754515055,0.022122796026930014,17.0,64.8,2.898275349237888,64.89,13.8152,18.5861,26.4578,1.0391,17.9408,15.1794,14.564134660805333,0
157473,npp,643,3080,36.5752601623535,9.12187957763672,7.40969467163086,3670144,645,2472,196611,3866755,634,nga_abuja_10_13,9.12083333,7.40833333,10,13,nga_abuja,2012-12-26 01:27:58.508914,-79.7950043628541,48.706031741284136,41.684108898715394,0.062452151268191425,14.0,48.71,1.7549928774784245,49.01,16.639,22.2812,33.2091,0.8668,27.4583,31.7037,29.96681990642204,0
