gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,303,1986,2.30448389053345,9.00934791564941,7.53900384902954,3670176,303,1555,196611,3866787,2070,nga_abuja_42_40,9.00833333,7.54166667,42,40,nga_abuja,2012-04-21 00:57:51.067804,89.81884435849578,2.795811539191543,2.474403038471461,4.35519066655102e-31,9.0,-2.79,1.0,-3.49,1.213,1.5034,2.0159,1.0,2.3045,2.3045,0
854,npp,2636,1305,2.88005709648132,9.00993728637695,7.53955507278442,3670176,2636,982,196611,3866787,2070,nga_abuja_42_40,9.00833333,7.54166667,42,40,nga_abuja,2012-04-22 00:39:00.720519,97.36643564657503,37.628669231792024,32.71044736203393,8.635207894387769e-32,6.0,-37.64,1.357151599901897,-38.14,1.4858,1.8991,2.4993,0.7917,2.2262,2.28,0
115112,npp,3038,2643,3.59573578834534,9.01048278808594,7.54455804824829,3670176,3038,2131,196611,3866787,2070,nga_abuja_42_40,9.00833333,7.54166667,42,40,nga_abuja,2012-06-23 01:15:39.246734,-79.53408385068079,32.50682418960683,28.39814501517999,5.824597925893147e-30,12.0,32.52,1.2365102219381485,32.97,1.5898,1.9735,2.4733,0.7618,2.8154,2.7392,0
3347,npp,1571,1281,1.29581427574158,9.00649547576904,7.53875732421875,3670176,1572,959,196611,3866787,2070,nga_abuja_42_40,9.00833333,7.54166667,42,40,nga_abuja,2012-06-25 00:37:58.581383,98.17453219937399,38.592301991160696,33.50551965674105,2.944167466986785e-23,6.0,-38.61,1.357151599901897,-38.14,1.4858,1.8991,2.4993,0.7917,1.0589,1.0258,0
115848,npp,689,2190,0.484392106533051,9.00981903076172,7.54514741897583,3670176,689,1750,196611,3866787,2070,nga_abuja_42_40,9.00833333,7.54166667,42,40,nga_abuja,2012-06-29 01:03:03.690881,-81.33300677057706,9.052320035284504,8.003839473229766,6.5451753653779765e-06,10.0,9.05,1.0,9.74,1.1741,1.4528,2.0083,1.0349,0.5351,0.5013,0
122288,npp,2846,2420,0.81237781047821,9.00566291809082,7.53796052932739,3670176,2845,1959,196611,3866787,2070,nga_abuja_42_40,9.00833333,7.54166667,42,40,nga_abuja,2012-07-20 01:09:22.128564,-79.4374268560104,21.751383136204648,19.145843162197647,1.2172054021412362e-31,11.0,21.77,1.0837787002826917,22.14,1.3133,1.5522,1.9553,0.9686,0.8208,0.7869,0
123011,npp,1946,3333,1.78573358058929,9.01192760467529,7.53924036026001,3670176,1946,2682,196611,3866787,2070,nga_abuja_42_40,9.00833333,7.54166667,42,40,nga_abuja,2012-07-24 01:34:27.221256,-79.30983257987408,55.67783007971467,46.9665344231757,2.950573471932786e-29,15.0,55.72,2.0682789409984763,55.88,2.519,3.3545,4.1106,0.4482,0.7449,0.8003,0
5363,npp,2789,608,1.92143309116364,9.00608444213867,7.54062175750732,3670176,2790,393,196611,3866787,2070,nga_abuja_42_40,9.00833333,7.54166667,42,40,nga_abuja,2012-08-13 00:19:08.759653,97.35065313801798,58.93951259357449,49.30276482937412,7.594064990832462e-13,3.0,-58.95,2.253202848596432,-58.9,2.2414,2.8903,3.2654,0.5202,1.0734,0.9995,0
132248,npp,281,2881,1.079039752483368,9.00531196594238,7.5397744178772,3670176,281,2323,196611,3866787,2070,nga_abuja_42_40,9.00833333,7.54166667,42,40,nga_abuja,2012-08-15 01:21:54.498477,-79.64165514453659,42.01444742043514,36.329038052684915,9.001224020888142e-18,13.0,42.06,1.4867838833500562,42.09,1.8761,2.2586,2.8004,0.6656,0.7101,0.7183,0
5615,npp,453,162,5.2524471282959,9.00823402404785,7.54413270950317,3670176,455,77,196611,3866787,2070,nga_abuja_42_40,9.00833333,7.54166667,42,40,nga_abuja,2012-08-19 00:06:33.216624,97.10007710661682,67.6583757516808,54.947921569250994,4.351177505387273e-33,1.0,-67.67,3.1865100272627664,-67.65,2.9795,3.5704,4.4882,0.4211,2.0313,2.2118,0
132977,npp,2450,3786,4.20214939117432,9.00891017913818,7.5446572303772,3670176,2453,3049,196611,3866787,2070,nga_abuja_42_40,9.00833333,7.54166667,42,40,nga_abuja,2012-08-19 01:46:57.820594,-78.89208687029777,65.31220798930215,53.53669571183242,5.608551678739328e-32,17.0,65.38,3.0,65.38,3.7116,4.5014,5.2768,0.334,1.4037,1.4035,0
6551,npp,1650,1288,3.20551657676697,9.00748825073242,7.54069995880127,3670176,1651,965,196611,3866787,2070,nga_abuja_42_40,9.00833333,7.54166667,42,40,nga_abuja,2012-09-13 00:37:50.708668,98.16769585395883,38.32044327807336,33.28392127712192,2.5886122377173453e-19,6.0,-38.32,1.357151599901897,-38.14,1.4858,1.8991,2.4993,0.7917,2.4661,2.5377,0
139605,npp,1491,1740,0.698510646820068,9.01103401184082,7.54463720321655,3670176,1492,1324,196611,3866787,2070,nga_abuja_42_40,9.00833333,7.54166667,42,40,nga_abuja,2012-09-23 00:50:18.590968,98.58743895527493,16.830193860889114,14.84781167229905,3.132688073685781e-14,8.0,-16.83,1.0442604737599883,-16.5,1.1661,1.6482,2.0911,0.9122,0.594,0.6372,0
7865,npp,2813,1282,0.839688181877136,9.00759029388428,7.54170942306519,3670176,2812,960,196611,3866787,2070,nga_abuja_42_40,9.00833333,7.54166667,42,40,nga_abuja,2012-10-15 00:37:35.859000,97.22483974674958,38.57937085172496,33.49533822458383,6.071434642113026e-32,6.0,-38.57,1.357151599901897,-38.14,1.4858,1.8991,2.4993,0.7917,0.7228,0.6647,0
8126,npp,528,827,1.22378075122833,9.00667667388916,7.53925704956055,3670176,532,618,196611,3866787,2070,nga_abuja_42_40,9.00833333,7.54166667,42,40,nga_abuja,2012-10-21 00:25:05.881099,96.9769075072987,53.462072470654384,45.31925603128485,8.409220966016896e-19,4.0,-53.45,1.9513309067639726,-53.245,2.1636,2.8902,3.3003,0.5202,0.6494,0.6366,0
8972,npp,2744,1062,1.003713071346283,9.00760555267334,7.54265594482422,3670176,2744,779,196611,3866787,2070,nga_abuja_42_40,9.00833333,7.54166667,42,40,nga_abuja,2012-11-11 00:31:33.478334,97.71175214581625,46.47102597056271,39.91254563215709,6.618931610855987e-20,5.0,-46.47,1.646109783506203,-46.34,1.8381,2.1826,2.5163,0.6888,0.7872,0.6914,0
149773,npp,2597,2652,1.13816320896149,9.01083660125732,7.54369068145752,3670176,2598,2137,196611,3866787,2070,nga_abuja_42_40,9.00833333,7.54166667,42,40,nga_abuja,2012-11-14 01:15:30.838529,-79.85604665241992,32.88655457439825,28.720617396217815,1.4565212973943437e-33,12.0,32.92,1.2365102219381485,32.97,1.5898,1.9735,2.4733,0.7618,0.8278,0.867,0
149961,npp,1890,1971,0.673380255699158,9.00572490692139,7.53820705413818,3670176,1890,1541,196611,3866787,2070,nga_abuja_42_40,9.00833333,7.54166667,42,40,nga_abuja,2012-11-15 00:56:42.353207,101.22952977371222,3.6666301385033346,3.244501086469072,4.570882729165314e-33,9.0,-3.66,1.0,-3.49,1.213,1.5034,2.0159,1.0,0.6734,0.6734,0
150147,npp,1157,1291,0.93671041727066,9.00898361206055,7.54106283187866,3670176,1158,968,196611,3866787,2070,nga_abuja_42_40,9.00833333,7.54166667,42,40,nga_abuja,2012-11-16 00:37:52.092697,98.36349226792488,38.19982518156903,33.181189217516646,5.200279758363102e-32,6.0,-38.2,1.357151599901897,-38.14,1.4858,1.8991,2.4993,0.7917,0.7943,0.7416,0
9206,npp,432,610,1.54933333396912,9.00533199310303,7.54337549209595,3670176,436,396,196611,3866787,2070,nga_abuja_42_40,9.00833333,7.54166667,42,40,nga_abuja,2012-11-17 00:19:00.052501,97.16677318839832,58.900399499010824,49.26961961626908,8.114282792840331e-29,3.0,-58.9,2.253202848596432,-58.9,2.2414,2.8903,3.2654,0.5202,0.9083,0.8059,0
150533,npp,1696,3559,2.40008544921875,9.00691604614258,7.54237127304077,3670176,1700,2889,196611,3866787,2070,nga_abuja_42_40,9.00833333,7.54166667,42,40,nga_abuja,2012-11-18 01:40:34.396351,-78.76550306221128,60.92925326027233,50.673847455369575,1.3517599031322306e-29,16.0,60.97,2.5331140255951103,61.05,2.6907,3.2799,4.1268,0.4584,1.1561,1.1002,0
150715,npp,1001,2881,1.079427003860474,9.0061559677124,7.54091310501099,3670176,1001,2323,196611,3866787,2070,nga_abuja_42_40,9.00833333,7.54166667,42,40,nga_abuja,2012-11-19 01:21:47.690306,-79.54617569616488,42.02161999558287,36.33086976584945,3.3492551232904877e-25,13.0,42.06,1.4867838833500562,42.09,1.8761,2.2586,2.8004,0.6656,0.7103,0.7185,0
150900,npp,295,2200,0.855307638645172,9.0068187713623,7.5432825088501,3670176,295,1759,196611,3866787,2070,nga_abuja_42_40,9.00833333,7.54166667,42,40,nga_abuja,2012-11-20 01:02:59.204813,-80.39217666106153,9.612018028286379,8.498040213495162,5.366805070900315e-19,10.0,9.63,1.0,9.74,1.1741,1.4528,2.0083,1.0349,0.906,0.8851,0
9386,npp,1929,834,1.3252432346344,9.00651454925537,7.54251527786255,3670176,1929,624,196611,3866787,2070,nga_abuja_42_40,9.00833333,7.54166667,42,40,nga_abuja,2012-11-22 00:25:18.672022,97.39875326149892,53.26688370940277,45.174754336708574,0.00032666694092437615,4.0,-53.26,1.9513309067639726,-53.245,2.1636,2.8902,3.3003,0.5202,0.7014,0.6894,0
9971,npp,2562,830,1.60778963565826,9.00765991210938,7.53862810134888,3670176,2564,622,196611,3866787,2070,nga_abuja_42_40,9.00833333,7.54166667,42,40,nga_abuja,2012-12-08 00:25:18.947240,97.61216173579679,53.327113916923096,45.22246665869388,2.569930819421158e-05,4.0,-53.37,1.9513309067639726,-53.245,2.1636,2.8902,3.3003,0.5202,0.8462,0.8363,0
154271,npp,738,3781,3.36287569999695,9.00669860839844,7.54129028320312,3670176,741,3047,196611,3866787,2070,nga_abuja_42_40,9.00833333,7.54166667,42,40,nga_abuja,2012-12-09 01:46:51.448006,-78.99106186434723,65.27747767875508,53.511236686318526,0.0002020090323425968,17.0,65.3,3.0,65.38,3.7116,4.5014,5.2768,0.334,1.1239,1.1232,0
154463,npp,44,3107,1.54673075675964,9.00708484649658,7.54136085510254,3670176,43,2490,196611,3866787,2070,nga_abuja_42_40,9.00833333,7.54166667,42,40,nga_abuja,2012-12-10 01:28:02.904182,-79.11903897876012,49.50335530285673,42.30437212722382,2.3759884251016876e-11,14.0,49.52,1.7549928774784245,49.73,2.0014,2.7582,3.2004,0.5451,0.8131,0.8431,0
154660,npp,2411,2422,0.891534805297852,9.00932788848877,7.53916692733765,3670176,2411,1961,196611,3866787,2070,nga_abuja_42_40,9.00833333,7.54166667,42,40,nga_abuja,2012-12-11 01:09:14.356956,-79.54417167637914,21.882962453998577,19.261562712305473,7.183895278960748e-20,11.0,21.87,1.0837787002826917,22.14,1.3133,1.5522,1.9553,0.9686,0.8939,0.8635,0
154860,npp,1697,1742,0.971534252166748,9.01069927215576,7.54270315170288,3670176,1698,1326,196611,3866787,2070,nga_abuja_42_40,9.00833333,7.54166667,42,40,nga_abuja,2012-12-12 00:50:25.807044,98.61035875491504,16.696945299815848,14.731416008359442,3.610595525375172e-27,8.0,-16.72,1.0442604737599883,-16.5,1.1661,1.6482,2.0911,0.9122,0.8555,0.8862,0
10169,npp,959,1057,1.84950923919678,9.00764179229736,7.53840684890747,3670176,957,776,196611,3866787,2070,nga_abuja_42_40,9.00833333,7.54166667,42,40,nga_abuja,2012-12-13 00:31:33.698852,97.19742417735414,46.60362837605735,40.023716345949374,4.018839779418523e-33,5.0,-46.63,1.646109783506203,-46.34,1.8381,2.1826,2.5163,0.6888,1.3011,1.274,0
10205,npp,229,380,2.79961013793945,9.00796604156494,7.54023504257202,3670176,231,213,196611,3866787,2070,nga_abuja_42_40,9.00833333,7.54166667,42,40,nga_abuja,2012-12-14 00:12:43.367834,97.2845957050519,63.68654386165282,52.49922295550695,5.382081839669506e-34,2.0,-63.73,2.7445598364131496,-63.64,2.7996,3.4649,3.6755,0.4339,1.261,1.2148,0
155242,npp,2192,4003,4.17297315597534,9.00854110717773,7.5378246307373,3670176,2197,3170,196611,3866787,2070,nga_abuja_42_40,9.00833333,7.54166667,42,40,nga_abuja,2012-12-14 01:53:04.412114,-78.26483503578831,68.977699697084,55.71169231128512,1.6583334864838108e-31,18.0,69.0,3.5496478698597698,69.14,4.173,5.3004,6.7882,0.2836,1.1858,1.1836,0
155424,npp,1502,3333,2.51896858215332,9.01041603088379,7.54367637634277,3670176,1500,2681,196611,3866787,2070,nga_abuja_42_40,9.00833333,7.54166667,42,40,nga_abuja,2012-12-15 01:34:17.640218,-78.97103137598158,55.70841687201854,46.992600915061125,9.594584834498592e-33,15.0,55.72,2.0682789409984763,55.88,2.519,3.3545,4.1106,0.4482,1.0995,1.129,0
155612,npp,801,2649,1.13151478767395,9.00853157043457,7.54121208190918,3670176,802,2135,196611,3866787,2070,nga_abuja_42_40,9.00833333,7.54166667,42,40,nga_abuja,2012-12-16 01:15:30.870016,-80.22610680834339,32.77357330207636,28.628275727360297,5.868604874510705e-32,12.0,32.79,1.2365102219381485,32.97,1.5898,1.9735,2.4733,0.7618,0.8225,0.862,0
155794,npp,89,1967,1.107996046543121,9.01124382019043,7.54216432571411,3670176,89,1537,196611,3866787,2070,nga_abuja_42_40,9.00833333,7.54166667,42,40,nga_abuja,2012-12-17 00:56:40.536066,93.72548718592223,3.8815714106083887,3.4349673773843965,5.218313708440346e-29,9.0,-3.89,1.0,-3.49,1.213,1.5034,2.0159,1.0,1.108,1.108,0
10358,npp,2441,1286,1.48581719398499,9.00950050354004,7.54329586029053,3670176,2441,963,196611,3866787,2070,nga_abuja_42_40,9.00833333,7.54166667,42,40,nga_abuja,2012-12-18 00:37:50.211370,97.98837911104756,38.35767823413703,33.315426285142145,4.915664275611593e-24,6.0,-38.4,1.357151599901897,-38.14,1.4858,1.8991,2.4993,0.7917,1.1989,1.1763,0
156349,npp,2973,3554,3.5897536277771,9.01070117950439,7.54220485687256,3670176,2971,2885,196615,3866791,2070,nga_abuja_42_40,9.00833333,7.54166667,42,40,nga_abuja,2012-12-20 01:40:32.335629,-78.9013171854878,60.85922865849332,50.63229246189528,2.2957587696888124e-20,16.0,60.87,2.5331140255951103,61.05,2.6907,3.2799,4.1268,0.4584,1.6258,1.6455,4
156528,npp,2259,2877,2.20265984535217,9.00624847412109,7.54416227340698,3670176,2260,2319,196611,3866787,2070,nga_abuja_42_40,9.00833333,7.54166667,42,40,nga_abuja,2012-12-21 01:21:45.562662,-80.03079856144399,41.9033781019318,36.238187919302554,1.9127258901961826e-13,13.0,41.91,1.4867838833500562,42.09,1.8761,2.2586,2.8004,0.6656,1.4658,1.4662,0
156709,npp,1549,2194,1.16904819011688,9.01155948638916,7.54233932495117,3670176,1550,1754,196611,3866787,2070,nga_abuja_42_40,9.00833333,7.54166667,42,40,nga_abuja,2012-12-22 01:02:55.229165,-78.10048499890652,9.308576339780181,8.231042411147282,5.527166716366568e-06,10.0,9.28,1.0,9.74,1.1741,1.4528,2.0083,1.0349,1.2197,1.2098,0
169122,npp,2140,2188,1.35885584354401,9.01114940643311,7.54053258895874,3670176,2140,1748,196611,3866787,2070,nga_abuja_42_40,9.00833333,7.54166667,42,40,nga_abuja,2013-01-07 01:02:49.222195,-78.43498443967901,8.955042617074577,7.918988399763606,1.9254129399551504e-05,10.0,8.93,1.0,9.74,1.1741,1.4528,2.0083,1.0349,1.4095,1.4062,0
169301,npp,1421,1506,1.91545081138611,9.00528049468994,7.54230642318726,3670176,1420,1129,196611,3866787,2070,nga_abuja_42_40,9.00833333,7.54166667,42,40,nga_abuja,2013-01-08 00:43:58.906008,97.02773227496348,28.821922514736496,25.257463686378596,3.0842672756340534e-14,7.0,-28.84,1.184412938166907,-28.04,1.5136,1.8631,2.1499,0.8069,1.5476,1.5456,0
11294,npp,3013,148,3.22588396072388,9.0071964263916,7.54415369033813,3670176,3015,70,196611,3866787,2070,nga_abuja_42_40,9.00833333,7.54166667,42,40,nga_abuja,2013-01-10 00:06:16.499512,97.03717546610443,67.84317152186738,55.05546344578551,1.4582512179238721e-28,1.0,-67.89,3.3166247903554,-67.65,2.9795,3.5704,4.4882,0.4211,1.3996,1.3584,0
169669,npp,1937,3771,4.50137567520142,9.01103687286377,7.54059076309204,3670176,1941,3040,196611,3866787,2070,nga_abuja_42_40,9.00833333,7.54166667,42,40,nga_abuja,2013-01-10 01:46:41.103541,-79.13649478284239,65.10306841013926,53.40598202256827,3.2262910276407092e-21,17.0,65.11,2.898275349237888,65.38,3.7116,4.5014,5.2768,0.334,1.5034,1.5034,0
169852,npp,1224,3097,2.41741681098938,9.00697898864746,7.5443229675293,3670176,1224,2483,196611,3866787,2070,nga_abuja_42_40,9.00833333,7.54166667,42,40,nga_abuja,2013-01-11 01:27:52.570993,-79.51035564672861,49.21417024338411,42.08122270255157,1.2361071688184255e-28,14.0,49.22,1.7549928774784245,49.73,2.0014,2.7582,3.2004,0.5451,1.3092,1.3177,0
170032,npp,516,2412,1.49666845798492,9.00596046447754,7.54089450836182,3670176,516,1952,196611,3866787,2070,nga_abuja_42_40,9.00833333,7.54166667,42,40,nga_abuja,2013-01-12 01:09:04.037885,-81.09699430267389,21.359833165613136,18.80690632889652,1.4547497726675869e-33,11.0,21.35,1.0837787002826917,22.14,1.3133,1.5522,1.9553,0.9686,1.4522,1.4497,0
170207,npp,2870,1730,1.75530874729156,9.00984668731689,7.53914976119995,3670176,2870,1315,196611,3866787,2070,nga_abuja_42_40,9.00833333,7.54166667,42,40,nga_abuja,2013-01-13 00:50:13.722509,97.83800482142331,17.3611407544746,15.313885041221354,1.352661874753505e-33,8.0,-17.38,1.0442604737599883,-16.5,1.1661,1.6482,2.0911,0.9122,1.606,1.6012,0
11465,npp,2144,1045,1.63808643817902,9.00845336914062,7.53879261016846,3670176,2147,769,196611,3866787,2070,nga_abuja_42_40,9.00833333,7.54166667,42,40,nga_abuja,2013-01-14 00:31:21.624609,97.1854288759857,46.98829529616695,40.32973684152277,5.158849352967895e-32,5.0,-47.02,1.646109783506203,-46.34,1.8381,2.1826,2.5163,0.6888,1.1726,1.1283,0
11501,npp,1411,368,1.96468079090118,9.00563526153564,7.53852939605713,3670176,1413,205,196611,3866787,2070,nga_abuja_42_40,9.00833333,7.54166667,42,40,nga_abuja,2013-01-15 00:12:31.304126,97.37317412471879,63.91609278430466,52.64782122686583,2.0255682079988965e-28,2.0,-63.97,2.7445598364131496,-63.64,2.7996,3.4649,3.6755,0.4339,0.9568,0.8525,0
170584,npp,302,3991,3.61074733734131,9.0083475112915,7.53843975067139,3670176,299,3164,196611,3866787,2070,nga_abuja_42_40,9.00833333,7.54166667,42,40,nga_abuja,2013-01-15 01:52:52.349643,-78.35601744817662,68.8008446938121,55.613399892550966,5.29817742008363e-32,18.0,68.82,3.5496478698597698,69.14,4.173,5.3004,6.7882,0.2836,1.0274,1.0242,0
170948,npp,2001,2638,1.39305210113525,9.00856685638428,7.53875970840454,3670176,2002,2128,196611,3866787,2070,nga_abuja_42_40,9.00833333,7.54166667,42,40,nga_abuja,2013-01-17 01:15:20.594734,-80.57016209883353,32.2824835289846,28.21085747423509,5.0588048483754275e-25,12.0,32.29,1.2365102219381485,32.97,1.5898,1.9735,2.4733,0.7618,1.034,1.0612,0
171131,npp,1288,1957,1.19446194171906,9.00676822662354,7.54037189483643,3670176,1288,1527,196611,3866787,2070,nga_abuja_42_40,9.00833333,7.54166667,42,40,nga_abuja,2013-01-18 00:56:32.045285,98.25026566563383,4.421027154157281,3.912033346926106,4.967689420588345e-19,9.0,-4.47,1.0,-3.49,1.213,1.5034,2.0159,1.0,1.1945,1.1945,0
171692,npp,1144,3547,3.48307514190674,9.00918865203857,7.537926197052,3670176,1144,2879,196611,3866787,2070,nga_abuja_42_40,9.00833333,7.54166667,42,40,nga_abuja,2013-01-21 01:40:29.215699,-79.15937593654866,60.704727413371224,50.52635591447615,4.89945968876063e-08,16.0,60.72,2.4157378735459294,61.05,2.6907,3.2799,4.1268,0.4584,1.5876,1.5966,0
12374,npp,703,605,2.91182255744934,9.00905418395996,7.53915500640869,3670176,708,392,196611,3866787,2070,nga_abuja_42_40,9.00833333,7.54166667,42,40,nga_abuja,2013-02-05 00:19:13.586376,97.02131777706789,58.976560134351395,49.32386169715243,6.641064822245941e-09,3.0,-59.02,2.253202848596432,-58.9,2.2414,2.8903,3.2654,0.5202,1.513,1.5146,0
174665,npp,1978,3556,2.64212107658386,9.00473976135254,7.54352712631226,3670176,1977,2886,196611,3866787,2070,nga_abuja_42_40,9.00833333,7.54166667,42,40,nga_abuja,2013-02-06 01:40:49.622836,-78.91690408369764,60.902594563569274,50.65637017053979,5.217287528986773e-07,16.0,60.91,2.5331140255951103,61.05,2.6907,3.2799,4.1268,0.4584,1.2517,1.2111,0
174858,npp,1292,2879,2.25862073898315,9.00940418243408,7.54346895217896,3670176,1291,2321,196611,3866787,2070,nga_abuja_42_40,9.00833333,7.54166667,42,40,nga_abuja,2013-02-07 01:22:02.834863,-79.22295231033007,41.976417672217934,36.29450413242065,1.5198712336589603e-15,13.0,41.98,1.4867838833500562,42.09,1.8761,2.2586,2.8004,0.6656,1.5034,1.5034,0
175049,npp,581,2199,1.4202892780304,9.00570201873779,7.54456043243408,3670176,581,1758,196611,3866787,2070,nga_abuja_42_40,9.00833333,7.54166667,42,40,nga_abuja,2013-02-08 01:03:16.047370,-81.53026851791994,9.594609760116237,8.482735498672707,2.2429257929565e-23,10.0,9.57,1.0,9.74,1.1741,1.4528,2.0083,1.0349,1.4709,1.4698,0
175237,npp,2948,1518,1.60640943050385,9.01020336151123,7.54237604141235,3670176,2949,1138,196611,3866787,2070,nga_abuja_42_40,9.00833333,7.54166667,42,40,nga_abuja,2013-02-09 00:44:27.476689,98.3992741124821,28.239437752710565,24.75543129361717,1.2544796099503444e-29,7.0,-28.27,1.184412938166907,-28.04,1.5136,1.8631,2.1499,0.8069,1.2867,1.2963,0
176019,npp,2121,2426,1.6813337802887,9.01111698150635,7.54208517074585,3670176,2121,1964,196611,3866787,2070,nga_abuja_42_40,9.00833333,7.54166667,42,40,nga_abuja,2013-02-13 01:09:37.782217,-79.33400742836206,22.088639128906195,19.43879199922975,1.0132123930778713e-31,11.0,22.08,1.0837787002826917,22.14,1.3133,1.5522,1.9553,0.9686,1.6226,1.6286,0
176209,npp,1404,1746,2.45606136322021,9.00631046295166,7.54113149642944,3670176,1404,1329,196611,3866787,2070,nga_abuja_42_40,9.00833333,7.54166667,42,40,nga_abuja,2013-02-14 00:50:49.204796,97.47415182351735,16.468238545472204,14.529633590955235,1.1273651257664533e-28,8.0,-16.5,1.0442604737599883,-16.5,1.1661,1.6482,2.0911,0.9122,2.2771,2.2404,0
12779,npp,693,1064,2.27483296394348,9.01181983947754,7.54058742523193,3670176,694,781,196611,3866787,2070,nga_abuja_42_40,9.00833333,7.54166667,42,40,nga_abuja,2013-02-15 00:32:00.621975,97.84683726099128,46.37325540128365,39.835542950632075,5.602771378040787e-24,5.0,-46.41,1.646109783506203,-46.34,1.8381,2.1826,2.5163,0.6888,1.5594,1.5669,0
180407,npp,681,1983,1.052292943000793,9.00567436218262,7.54066133499146,3670176,681,1552,196611,3866787,2070,nga_abuja_42_40,9.00833333,7.54166667,42,40,nga_abuja,2013-03-07 00:57:30.753965,89.76508166086589,3.021229534524024,2.6734970422338384,3.0107015955970196e-10,9.0,-2.97,1.0,-3.49,1.213,1.5034,2.0159,1.0,1.0523,1.0523,0
13652,npp,3046,1303,1.87852001190186,9.00817680358887,7.53898572921753,3670176,3046,980,196611,3866787,2070,nga_abuja_42_40,9.00833333,7.54166667,42,40,nga_abuja,2013-03-08 00:38:42.150744,98.2522494240118,37.70227336291102,32.76627972744438,2.6994851409225737e-18,6.0,-37.72,1.357151599901897,-38.14,1.4858,1.8991,2.4993,0.7917,1.4883,1.4871,0
182611,npp,3028,1761,2.06666946411133,9.00589942932129,7.53896713256836,3670176,3028,1343,196611,3866787,2070,nga_abuja_42_40,9.00833333,7.54166667,42,40,nga_abuja,2013-03-18 00:51:27.141924,99.34879553929018,15.646804849727111,13.808860165513755,3.7928652460978033e-19,8.0,-15.67,1.0442604737599883,-16.5,1.1661,1.6482,2.0911,0.9122,1.9042,1.8852,0
186338,npp,581,3357,2.22370886802673,9.00603771209717,7.54095125198364,3670176,582,2706,196611,3866787,2070,nga_abuja_42_40,9.00833333,7.54166667,42,40,nga_abuja,2013-04-06 01:35:38.529474,-79.40822281661566,56.31574263796408,47.432618724918704,1.0437897041386574e-09,15.0,56.33,2.1127631471468895,55.88,2.519,3.3545,4.1106,0.4482,0.9682,0.9966,0
187318,npp,2082,3581,3.43911218643188,9.0115442276001,7.54022455215454,3670176,2085,2906,196611,3866787,2070,nga_abuja_42_40,9.00833333,7.54166667,42,40,nga_abuja,2013-04-11 01:41:58.373974,-79.28938851286787,61.413011992355344,51.00530613486355,1.4225507611135843e-30,16.0,61.43,2.5331140255951103,61.05,2.6907,3.2799,4.1268,0.4584,1.5663,1.5764,0
187506,npp,1393,2904,1.41040146350861,9.01133441925049,7.54356813430786,3670176,1395,2342,196611,3866787,2070,nga_abuja_42_40,9.00833333,7.54166667,42,40,nga_abuja,2013-04-12 01:23:11.565537,-80.14383445014128,42.87633000998138,37.03016818411687,5.87936066926378e-31,13.0,42.89,1.4867838833500562,42.09,1.8761,2.2586,2.8004,0.6656,0.9329,0.9388,0
187891,npp,3042,1542,1.42093276977539,9.0068359375,7.54440307617188,3670176,3042,1156,196611,3866787,2070,nga_abuja_42_40,9.00833333,7.54166667,42,40,nga_abuja,2013-04-14 00:45:34.396270,98.70963876242853,27.122123566023358,23.796891041328646,1.27690108836259e-27,7.0,-27.13,1.1367971201176101,-28.04,1.5136,1.8631,2.1499,0.8069,1.1144,1.1466,0
192622,npp,1325,2674,1.33841228485107,9.00874805450439,7.54239225387573,3670176,1324,2153,196611,3866787,2070,nga_abuja_42_40,9.00833333,7.54166667,42,40,nga_abuja,2013-05-09 01:17:08.457553,-79.44671457080135,33.869715064323245,29.55756132006182,1.0599669734268248e-26,12.0,33.88,1.2937979144666532,32.97,1.5898,1.9735,2.4733,0.7618,1.0125,1.0196,0
192806,npp,619,1993,2.32148909568787,9.01038646697998,7.5431604385376,3670176,619,1562,196611,3866787,2070,nga_abuja_42_40,9.00833333,7.54166667,42,40,nga_abuja,2013-05-10 00:58:19.878029,83.71760619573803,2.4994575159472543,2.2122000452161825,2.51504479493968e-34,9.0,-2.39,1.0,-3.49,1.213,1.5034,2.0159,1.0,2.3215,2.3215,0
193919,npp,1392,1538,1.0335206985473628,9.01002025604248,7.53974533081055,3670176,1394,1155,196611,3866787,2070,nga_abuja_42_40,9.00833333,7.54166667,42,40,nga_abuja,2013-05-16 00:45:47.684904,96.78757509466791,27.335071425901777,23.98135526622617,6.4034197544189605e-21,7.0,-27.33,1.1367971201176101,-28.04,1.5136,1.8631,2.1499,0.8069,0.7736,0.834,0
194292,npp,1921,3804,3.73754787445068,9.00771713256836,7.5429253578186,3670176,1925,3060,196611,3866787,2070,nga_abuja_42_40,9.00833333,7.54166667,42,40,nga_abuja,2013-05-18 01:48:31.581764,-78.94977718034562,65.67815552662881,53.76522367347984,4.584577154402719e-19,17.0,65.7,3.0,65.38,3.7116,4.5014,5.2768,0.334,1.2488,1.2483,0
