gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,290,1983,2.76460719108582,9.0974178314209,7.53244876861572,3670176,290,1552,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-04-21 00:57:51.067804,104.77319630677115,2.933968348031582,2.5966546040254954,4.493624682974063e-31,9.0,-2.97,1.0,-3.83,2.0561,3.401,5.5438,1.0,2.7646,2.7646,2.7646,0
854,npp,2623,1301,3.87425994873047,9.09773254394531,7.5318284034729,3670176,2626,978,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-04-22 00:38:58.941238,96.96929258425284,37.79938595687343,32.852715996745815,8.553647314528968e-32,6.0,-37.8,1.357151599901897,-38.2,2.3635,3.7755,5.6995,0.9008,3.4737,3.4899,3.4899,0
103956,npp,1737,2210,2.61543869972229,9.09237384796143,7.52997827529907,3670176,1737,1769,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-04-26 01:04:03.966512,-77.56755315979231,10.21060087614172,9.027072233558629,1.3789107721366094e-25,10.0,10.21,1.0,9.57,2.1447,3.6113,5.5066,0.9418,2.4051,2.4631,2.4631,0
1520,npp,2439,616,4.87042284011841,9.09867477416992,7.52753114700317,3670144,2440,401,196611,3866755,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-05-09 00:19:57.087724,97.49832344321442,58.73837766708976,49.16268369890204,0.06365639604179871,3.0,-58.76,2.253202848596432,-58.95,3.8423,5.8094,7.781,0.5854,2.9843,2.8513,1.4775096187064587,0
108307,npp,2988,1749,3.66464996337891,9.09691905975342,7.53063488006592,3670176,2988,1332,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-05-18 00:51:13.356261,97.2425085817965,16.310346058565823,14.392513096199323,1.8538264098702873e-20,8.0,-16.33,1.0442604737599883,-16.66,2.1096,3.057,5.3839,1.1125,3.9829,4.077,4.077,0
112790,npp,196,3333,14.0897789001465,9.09451484680176,7.53059768676758,3670144,198,2681,196611,3866755,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-06-06 01:34:48.468447,-79.49566216386897,55.690547544309915,46.97448091171054,0.1198187005289323,15.0,55.72,2.0682789409984763,55.72,3.404,4.5965,8.5368,0.7399,7.9909,10.4252,7.839351781736851,0
113127,npp,1837,1966,4.07631707191467,9.09675025939941,7.52922677993774,3670144,1837,1536,196611,3866755,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-06-08 00:57:07.837763,88.41793673276918,4.021400759696814,3.558336137906896,0.057483917227994015,9.0,-3.95,1.0,-3.83,2.0561,3.401,5.5438,1.0,4.0763,4.0763,2.835719987976736,0
113299,npp,1108,1286,3.50323390960693,9.09732723236084,7.52874422073364,3670144,1109,964,196611,3866755,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-06-09 00:38:17.524361,98.12117927031075,38.391159503421,33.339862541759295,0.03268359749775297,6.0,-38.4,1.357151599901897,-38.2,2.3635,3.7755,5.6995,0.9008,3.2004,3.1557,2.4503441416664598,0
2816,npp,355,605,5.79894590377808,9.09690284729004,7.52668333053589,3670144,357,391,196611,3866755,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-06-10 00:19:25.433524,97.53591333700892,59.01558564028947,49.34960802603938,0.014462697374534846,3.0,-59.02,2.253202848596432,-58.95,3.8423,5.8094,7.781,0.5854,3.3964,3.3949,3.0827755981150906,0
3347,npp,1558,1277,4.0957708358764595,9.09414291381836,7.53095817565918,3670176,1558,955,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-06-25 00:37:56.802146,97.78433825732156,38.75670272578638,33.64194389774992,3.011571950705738e-23,6.0,-38.77,1.357151599901897,-38.2,2.3635,3.7755,5.6995,0.9008,3.637,3.6895,3.6895,0
115848,npp,677,2185,3.84693837165833,9.0932092666626,7.53085708618164,3670176,677,1745,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-06-29 01:03:01.911600,-79.0939594979706,8.761070360874456,7.746792480252149,6.4960278455588014e-06,10.0,8.76,1.0,9.57,2.1447,3.6113,5.5066,0.9418,3.6366,3.6229,3.6229,0
122288,npp,2833,2417,1.94795048236847,9.09607124328613,7.5318603515625,3670176,2833,1956,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-07-20 01:09:22.128564,-81.37057866474785,21.588147135398035,19.003784488250147,1.2595612880405381e-31,11.0,21.61,1.0837787002826917,21.93,2.2394,3.463,5.7799,0.9821,2.0031,1.9131,1.9131,0
123011,npp,1934,3328,5.45721292495728,9.09439182281494,7.52745532989502,3670176,1932,2676,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-07-24 01:34:25.441982,-79.03293165571054,55.551744266913026,46.874410953784036,2.980656230232661e-29,15.0,55.6,2.0682789409984763,55.72,3.404,4.5965,8.5368,0.7399,3.8172,4.0379,4.0379,0
123905,npp,345,3553,3.08393740653992,9.09450817108154,7.5323657989502,3670176,345,2884,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-07-29 01:40:41.976794,-78.81542292102867,60.787667290323164,50.57945260648076,3.981666738838019e-05,16.0,60.85,2.5331140255951103,60.91,3.8381,5.349,7.975,0.6358,2.5068,1.9608,1.9608,0
124080,npp,2705,2875,3.9771785736084,9.09343814849854,7.53105163574219,3670144,2707,2318,196611,3866755,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-07-30 01:21:55.210689,-80.35416515775565,41.806786836886104,36.15737948768793,0.013862842097033205,13.0,41.84,1.4867838833500562,41.98,2.6937,4.0064,5.5538,0.8489,3.3814,3.3762,3.077021279329258,0
131704,npp,431,1285,1.21075856685638,9.09589767456055,7.53231430053711,3670176,434,963,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-08-12 00:37:57.300839,97.41250418906556,38.43681614605303,33.38106768204293,1.6116742050815325e-05,6.0,-38.45,1.357151599901897,-38.2,2.3635,3.7755,5.6995,0.9008,1.5112,1.0907,1.0907,0
5363,npp,2776,604,3.84230971336365,9.09218883514404,7.52989196777344,3670176,2776,389,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-08-13 00:19:06.980371,97.12772037526132,59.03895599984363,49.37251674487647,7.81950828145146e-13,3.0,-59.04,2.253202848596432,-58.95,3.8423,5.8094,7.781,0.5854,2.528,2.2494,2.2494,0
5615,npp,440,157,3.45606327056885,9.09458351135254,7.52788877487183,3670176,440,75,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-08-19 00:06:31.437350,96.92354867039656,67.74176061466534,54.99691437913204,4.4287312440213777e-33,1.0,-67.75,3.3166247903554,-67.75,3.4392,5.2832,8.243,0.6437,2.8501,2.2248,2.2248,0
136311,npp,1625,2419,5.00624895095825,9.09395694732666,7.52735328674316,3670144,1625,1958,196611,3866755,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-09-06 01:09:14.774276,-79.3016418844092,21.68138927318215,19.086523452114648,0.043340898200007666,11.0,21.72,1.0837787002826917,21.93,2.2394,3.463,5.7799,0.9821,4.825,4.9167,3.9813453024972305,0
6551,npp,1637,1283,4.85357236862183,9.09668922424316,7.52581310272217,3670176,1638,961,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-09-13 00:37:48.929386,97.77892653089896,38.5280824673342,33.45641718364305,2.6313013671132736e-19,6.0,-38.53,1.357151599901897,-38.2,2.3635,3.7755,5.6995,0.9008,4.1953,4.3721,4.3721,0
139605,npp,1479,1735,1.83166635036469,9.09388732910156,7.52943086624146,3670176,1479,1319,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-09-23 00:50:16.811688,97.43960709220333,17.118501479758482,15.100480592491548,3.093629929467128e-14,8.0,-17.1,1.0442604737599883,-16.66,2.1096,3.057,5.3839,1.1125,2.2276,2.0378,2.0378,0
141525,npp,1287,2186,11.6398191452026,9.09466075897217,7.52561378479004,3670144,1287,1747,196611,3866755,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-10-03 01:02:42.994231,-77.63904838240992,8.791791579153845,7.774266519288078,0.11081134136424717,10.0,8.81,1.0,9.57,2.1447,3.6113,5.5066,0.9418,11.4295,10.962,8.570542670174445,0
143097,npp,2534,3992,6.71004486083984,9.09671211242676,7.52941560745239,3670176,2535,3164,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-10-11 01:52:46.331890,-78.62900693345351,68.77928357537616,55.59378211191531,0.00024986238203366436,18.0,68.83,3.5496478698597698,69.04,5.5376,7.4722,10.6699,0.4552,3.1863,3.0541,3.0541,0
7865,npp,2800,1277,2.38898229598999,9.0964937210083,7.52667331695557,3670176,2802,956,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-10-15 00:37:34.079718,97.51125881345206,38.75971274972613,33.64494035549219,6.017355867802271e-32,6.0,-38.77,1.357151599901897,-38.2,2.3635,3.7755,5.6995,0.9008,2.3793,2.152,2.152,0
8126,npp,515,824,2.73210573196411,9.09715747833252,7.53245162963867,3670176,517,613,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-10-21 00:25:05.881099,97.5920517786888,53.53341976608373,45.37269612082757,8.254308035425568e-19,4.0,-53.53,1.9513309067639726,-53.41,3.4,5.1114,7.9296,0.6654,2.1817,1.8179,1.8179,0
146438,npp,2588,3327,9.28400039672852,9.09323024749756,7.52779245376587,3670144,2587,2675,196611,3866755,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-10-28 01:34:10.275363,-79.1784148541321,55.5338437237879,46.85701510847207,0.07699841585700212,15.0,55.57,2.0682789409984763,55.72,3.404,4.5965,8.5368,0.7399,5.6674,6.8694,5.207670941230611,0
146816,npp,1170,1964,7.19433403015137,9.09407997131348,7.53116130828857,3670144,1170,1534,196611,3866755,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-10-30 00:56:35.067132,102.90161811527838,4.061428238400314,3.593596258738994,0.26512144734067505,9.0,-4.06,1.0,-3.83,2.0561,3.401,5.5438,1.0,7.1943,7.1943,1.472623673993688,0
147007,npp,455,1284,3.99615240097046,9.09742069244385,7.53020095825195,3670144,455,961,196611,3866755,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-10-31 00:37:44.797263,97.70382935968308,38.49966414627698,33.42891880688901,0.18644536993183278,6.0,-38.49,1.357151599901897,-38.2,2.3635,3.7755,5.6995,0.9008,3.5636,3.5997,-0.42404108142849894,0
8567,npp,2805,604,7.09435653686523,9.09321784973145,7.52823638916016,3670144,2806,390,196611,3866755,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-11-01 00:18:54.529374,97.43742774956115,59.0469957253627,49.36964116211775,0.13525488461235713,3.0,-59.04,2.253202848596432,-58.95,3.8423,5.8094,7.781,0.5854,3.9713,4.1533,1.234318231358646,0
147401,npp,999,3551,3.87785172462463,9.09844779968262,7.52783823013306,3670144,1000,2883,196611,3866755,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-11-02 01:40:28.862284,-78.94202523491889,60.759205937400175,50.555252426371226,0.1028230963463781,16.0,60.8,2.4157378735459294,60.91,3.8381,5.349,7.975,0.6358,2.792,2.4656,0.24653970882801035,0
147588,npp,306,2874,2.69426941871643,9.09858322143555,7.52910900115967,3670144,308,2317,196611,3866755,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-11-03 01:21:42.142909,-80.34073843759069,41.77460212316017,36.12756509071763,0.07629588940227418,13.0,41.8,1.4867838833500562,41.98,2.6937,4.0064,5.5538,0.8489,2.5185,2.2872,0.6406324041176361,0
147777,npp,2675,2193,3.61129713058472,9.09588241577148,7.52738666534424,3670144,2675,1753,196611,3866755,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-11-04 01:02:53.649798,-80.35728501872497,9.189565681502582,8.124931568203941,0.051003151776359515,10.0,9.22,1.0,9.57,2.1447,3.6113,5.5066,0.9418,3.401,3.401,2.3002835962625214,0
147965,npp,1963,1512,5.46990299224854,9.0930118560791,7.52745246887207,3670144,1962,1134,196611,3866755,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-11-05 00:44:03.379106,97.7008928615791,28.558237235581952,25.0279959757046,0.0294698733386035,7.0,-28.56,1.184412938166907,-28.345,2.6211,4.0388,5.8384,0.8421,4.6093,4.6061,3.97010061819509,0
8783,npp,1242,828,12.9849462509155,9.09425354003906,7.52869606018066,3670144,1241,618,196611,3866755,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-11-06 00:25:13.105197,97.59423203975192,53.41550141458655,45.283685634727306,0.01291446117815947,4.0,-53.42,1.9513309067639726,-53.41,3.4,5.1114,7.9296,0.6654,7.436,8.6398,8.361088611210496,0
148995,npp,378,1739,3.69723916053772,9.09514141082764,7.52861833572388,3670176,378,1323,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-11-10 00:50:21.966427,96.51940644562178,16.911156278773948,14.917551659542644,7.364042223030023e-12,8.0,-16.88,1.0442604737599883,-16.66,2.1096,3.057,5.3839,1.1125,4.0141,4.1133,4.1133,0
8972,npp,2731,1057,4.10781097412109,9.09628391265869,7.52988767623901,3670176,2730,776,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-11-11 00:31:31.699096,97.41043847562473,46.63082922424461,40.03957546607868,6.515621128060676e-20,5.0,-46.63,1.646109783506203,-46.47,3.4182,4.6486,7.3661,0.7316,3.0725,3.0054,3.0054,0
149773,npp,2585,2647,2.85788679122925,9.09397983551025,7.52983379364014,3670176,2585,2134,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-11-14 01:15:29.059247,-80.12077474004617,32.68017725734775,28.54570581787964,1.4239234722151548e-33,12.0,32.7,1.2365102219381485,32.83,2.4413,3.8653,6.8127,0.8799,2.5862,2.5146,2.5146,0
149961,npp,1877,1967,2.2167649269104,9.09453773498535,7.53235006332397,3670176,1877,1536,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-11-15 00:56:40.573969,96.86785900609884,3.9064122484736616,3.4566168447138503,4.4866435854987835e-33,9.0,-3.89,1.0,-3.83,2.0561,3.401,5.5438,1.0,2.2168,2.2168,2.2168,0
150147,npp,1144,1286,2.22028827667236,9.09769248962402,7.52639770507812,3670176,1144,964,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-11-16 00:37:50.313468,97.96711404557983,38.40567475406097,33.35226197663935,5.118672769120703e-32,6.0,-38.4,1.357151599901897,-38.2,2.3635,3.7755,5.6995,0.9008,2.255,2.0,2.0,0
9206,npp,419,606,2.39064073562622,9.09945011138916,7.52788352966309,3670176,421,392,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-11-17 00:19:00.052501,97.6980366576335,58.99076583222267,49.33288505482673,8.013376707314426e-29,3.0,-58.99,2.253202848596432,-58.95,3.8423,5.8094,7.781,0.5854,1.8837,1.3996,1.3996,0
150533,npp,1683,3555,2.27116727828979,9.09822082519531,7.53232908248901,3670176,1686,2885,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-11-18 01:40:34.396351,-79.24931873598493,60.844493017547016,50.616290079158006,1.338066367920721e-29,16.0,60.89,2.5331140255951103,60.91,3.8381,5.349,7.975,0.6358,2.186,1.4441,1.4441,0
150715,npp,988,2876,3.24221658706665,9.09550666809082,7.52935934066772,3670176,987,2319,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-11-19 01:21:45.911025,-79.19566790886365,41.836898239139536,36.180142798755554,3.3384368874070033e-25,13.0,41.88,1.4867838833500562,41.98,2.6937,4.0064,5.5538,0.8489,2.887,2.7523,2.7523,0
150900,npp,282,2195,2.05764937400818,9.09687519073486,7.53053283691406,3670176,282,1755,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-11-20 01:02:57.425584,-78.61952941228529,9.32720982301537,8.246757973529014,5.386190857287787e-19,10.0,9.34,1.0,9.57,2.1447,3.6113,5.5066,0.9418,1.8473,1.9378,1.9378,0
9386,npp,1916,829,3.28475189208984,9.09454822540283,7.529137134552,3670176,1915,619,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-11-22 00:25:16.892785,97.14741467134155,53.3995842393431,45.274461752917055,0.00032838524393813645,4.0,-53.4,1.9513309067639726,-53.41,3.4,5.1114,7.9296,0.6654,2.4649,2.1856,2.1856,0
151761,npp,1762,2420,3.66835260391235,9.09883785247803,7.52907657623291,3670144,1763,1959,196611,3866755,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-11-25 01:09:15.051662,-81.30830984235571,21.790765109632748,19.180039425768783,0.028235069954675722,11.0,21.77,1.0837787002826917,21.93,2.2394,3.463,5.7799,0.9821,3.5905,3.6027,2.993349330926405,0
152316,npp,1564,4000,11.0897560119629,9.0939416885376,7.53073596954346,3670144,1562,3169,196611,3866755,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-11-28 01:53:05.116529,-78.44627422405229,68.94414814903362,55.687774766810705,0.1633452218652098,18.0,68.95,3.5496478698597698,69.04,5.5376,7.4722,10.6699,0.4552,4.4201,5.0475,1.5222910880575848,0
152497,npp,860,3330,12.3619270324707,9.09417629241943,7.52968406677246,3670144,859,2679,196611,3866755,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-11-29 01:34:18.352497,-79.16861790087479,55.641780174342664,46.940958947933936,0.2181467226783734,15.0,55.65,2.0682789409984763,55.72,3.404,4.5965,8.5368,0.7399,7.1555,9.1468,4.438901219027937,0
152682,npp,160,2646,9.22728157043457,9.09288311004639,7.52977705001831,3670144,162,2134,196611,3866755,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-11-30 01:15:29.807048,-78.80560147924241,32.65353092549369,28.52486489445597,0.16667872044459478,12.0,32.65,1.2365102219381485,32.83,2.4413,3.8653,6.8127,0.8799,7.7373,8.1188,4.5216497189387965,0
152859,npp,2522,1965,9.19936180114746,9.09543418884277,7.52702903747559,3670144,2522,1536,196611,3866755,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-12-01 00:56:41.262792,95.08906488623269,3.986814344261782,3.527904654371656,0.1275407499999841,9.0,-4.01,1.0,-3.83,2.0561,3.401,5.5438,1.0,9.1994,9.1994,6.446899599916222,0
153704,npp,918,2193,3.587317943573,9.09613037109375,7.52665615081787,3670144,918,1754,196611,3866755,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-12-06 01:02:57.814232,-78.72754079484385,9.228771378726995,8.160284528228264,0.013844471325269378,10.0,9.22,1.0,9.57,2.1447,3.6113,5.5066,0.9418,3.377,3.3784,3.079617745216669,0
9971,npp,2549,826,8.5942907333374,9.094801902771,7.52937459945679,3670176,2550,617,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-12-08 00:25:17.167960,97.780494038428,53.42560724162814,45.29641238895772,2.5244982069535314e-05,4.0,-53.48,1.9513309067639726,-53.41,3.4,5.1114,7.9296,0.6654,5.1859,5.7184,5.7184,0
154271,npp,725,3775,9.18797492980957,9.09584712982178,7.52722120285034,3670176,727,3044,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-12-09 01:46:49.668769,-78.81143805135638,65.1756262286905,53.44795100648523,0.00020044048957022743,17.0,65.19,2.898275349237888,65.25,5.2495,6.9785,9.1291,0.4874,4.1633,4.4778,4.4778,0
154463,npp,31,3102,4.75700759887695,9.0960750579834,7.52989101409912,3670176,35,2488,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-12-10 01:28:01.124901,-79.31499203115168,49.36384336954125,42.1959486482124,2.2991467976397403e-11,14.0,49.37,1.7549928774784245,49.58,3.1244,4.5404,6.7108,0.749,3.5244,3.5632,3.5632,0
154660,npp,2398,2417,1.43299126625061,9.09943675994873,7.52654695510864,3670176,2398,1957,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-12-11 01:09:12.577676,-78.7945783057943,21.622404062662433,19.034871900131506,6.946776823687689e-20,11.0,21.61,1.0837787002826917,21.93,2.2394,3.463,5.7799,0.9821,1.5279,1.4073,1.4073,0
154860,npp,1685,1737,4.087254524230961,9.09364604949951,7.52740478515625,3670176,1685,1321,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-12-12 00:50:24.027763,99.16512300822166,16.950101699735118,14.953308329678558,3.504764033084521e-27,8.0,-16.99,1.0442604737599883,-16.66,2.1096,3.057,5.3839,1.1125,4.3876,4.5472,4.5472,0
10169,npp,946,1054,5.28492307662964,9.09739398956299,7.53072118759155,3670176,948,774,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-12-13 00:31:33.698852,97.95231486367527,46.69635494084901,40.09732381831134,3.929863544838191e-33,5.0,-46.73,1.646109783506203,-46.47,3.4182,4.6486,7.3661,0.7316,3.7876,3.8666,3.8666,0
10205,npp,216,376,9.43124675750732,9.09420013427734,7.53006267547607,3670176,216,210,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-12-14 00:12:41.588553,97.09092388774805,63.767885177252644,52.55177979639804,5.292873168362256e-34,2.0,-63.81,2.7445598364131496,-63.68,3.3883,5.4214,8.5167,0.6273,4.862,5.9165,5.9165,0
155242,npp,2180,3999,10.8493499755859,9.09335327148438,7.52948045730591,3670176,2182,3167,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-12-14 01:53:04.412114,-78.60950214329046,68.92004397177459,55.67916707853508,1.6225370386281275e-31,18.0,68.94,3.5496478698597698,69.04,5.5376,7.4722,10.6699,0.4552,4.3524,4.9381,4.9381,0
155612,npp,788,2644,1.5954225063324,9.09834098815918,7.52898931503296,3670176,789,2132,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-12-16 01:15:29.090736,-80.58904144924308,32.570645757492876,28.456203996613244,5.826461024933895e-32,12.0,32.56,1.2365102219381485,32.83,2.4413,3.8653,6.8127,0.8799,1.5652,1.4038,1.4038,0
155794,npp,77,1962,3.99143195152283,9.09499073028564,7.52825117111206,3670176,77,1532,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-12-17 00:56:38.756786,89.45878173458992,4.224644452234984,3.7384617792028045,5.228976524392323e-29,9.0,-4.18,1.0,-3.83,2.0561,3.401,5.5438,1.0,3.9914,3.9914,3.9914,0
10358,npp,2428,1281,3.64015483856201,9.09855842590332,7.52851009368896,3670176,2428,959,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-12-18 00:37:48.432098,97.5998177136315,38.565226135171315,33.48781415549149,4.9684313992826025e-24,6.0,-38.61,1.357151599901897,-38.2,2.3635,3.7755,5.6995,0.9008,3.3012,3.2791,3.2791,0
156349,npp,2961,3550,7.15755891799927,9.09728240966797,7.53084564208984,3670176,2964,2881,196615,3866791,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-12-20 01:40:32.335629,-79.36010522237777,60.7736063430613,50.57406823464184,2.3500532689546376e-20,16.0,60.78,2.4157378735459294,60.91,3.8381,5.349,7.975,0.6358,4.1497,4.5509,4.5509,4
156528,npp,2246,2871,4.61897420883179,9.0966911315918,7.52602005004883,3670176,2247,2315,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-12-21 01:21:43.783383,-79.68150425633422,41.68032736571226,36.05601024852907,1.9837774785651962e-13,13.0,41.69,1.4867838833500562,41.98,2.6937,4.0064,5.5538,0.8489,3.813,3.921,3.921,0
156709,npp,1537,2190,5.79744052886963,9.09602642059326,7.52810430526733,3670176,1537,1750,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-12-22 01:02:55.229165,-82.43545604966216,9.065126846335094,8.016174818572525,5.708451734419155e-06,10.0,9.05,1.0,9.57,2.1447,3.6113,5.5066,0.9418,5.5871,5.4598,5.4598,0
156894,npp,819,1508,7.85140800476074,9.09542274475098,7.52919769287109,3670144,820,1131,196611,3866755,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-12-23 00:44:04.897028,98.11326941451075,28.719238924627522,25.16953057540494,0.006084978999178157,7.0,-28.74,1.184412938166907,-28.345,2.6211,4.0388,5.8384,0.8421,6.62,6.6115,6.48017799405491,0
10610,npp,92,821,10.2373657226562,9.09711074829102,7.52863836288452,3670144,91,610,196611,3866755,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-12-24 00:25:12.788270,97.20122807179591,53.57047641423046,45.40746391037479,0.027197265230105308,4.0,-53.61,1.9513309067639726,-53.41,3.4,5.1114,7.9296,0.6654,6.0279,6.8117,6.224746548439939,0
10637,npp,2430,149,8.74209499359131,9.0936279296875,7.53067016601562,3670144,2427,70,196611,3866755,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-12-25 00:06:20.680087,96.67830622015936,67.82486649999677,55.04476732824514,0.059436877449952914,1.0,-67.88,3.3166247903554,-67.75,3.4392,5.2832,8.243,0.6437,4.4439,5.6276,4.344872487728461,0
157268,npp,1339,3772,11.1030359268188,9.09314727783203,7.52859020233154,3670144,1338,3041,196611,3866755,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-12-25 01:46:45.283115,-78.71905387353111,65.11338299503366,53.41219297086345,0.021913238531818837,17.0,65.13,2.898275349237888,65.25,5.2495,6.9785,9.1291,0.4874,4.8241,5.4111,4.938182929761899,0
157473,npp,644,3098,11.5140695571899,9.09461784362793,7.52572536468506,3670144,645,2484,196611,3866755,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-12-26 01:27:58.508914,-79.72604425400043,49.24160313619728,42.10212239936543,0.06219650553122751,14.0,49.25,1.7549928774784245,49.58,3.1244,4.5404,6.7108,0.749,7.3746,8.6246,7.282316013442463,0
157673,npp,2993,2414,7.83219289779663,9.09727668762207,7.52894973754883,3670144,2994,1954,196611,3866755,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-12-27 01:09:09.960116,-80.12663762897807,21.446075208635357,18.88181857679124,0.12418840436621446,11.0,21.45,1.0837787002826917,21.93,2.2394,3.463,5.7799,0.9821,7.4325,7.692,5.011847713740009,0
