gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,286,1967,1.75134479999542,9.13997650146484,7.43658494949341,3670176,286,1536,196611,3866787,432,nga_abuja_16_9,9.1375,7.43333333,16,9,nga_abuja,2012-04-21 00:57:49.288530,91.50772536954251,3.9005488028122315,3.4518661897264566,4.38002340578004e-31,9.0,-3.89,1.0,-4.7,1.1083,1.4636,1.8913,1.0,1.7513,1.7513,0
854,npp,2619,1286,2.4383819103241,9.13899612426758,7.43413352966309,3670176,2619,963,196611,3866787,432,nga_abuja_16_9,9.1375,7.43333333,16,9,nga_abuja,2012-04-22 00:38:58.941238,97.28200508385586,38.39698571967231,33.349609354473515,8.563180782880947e-32,6.0,-38.4,1.357151599901897,-38.93,1.5666,1.822,2.3388,0.8033,1.9177,1.9587,0
103956,npp,1733,2195,0.812687993049622,9.13552856445312,7.43167209625244,3670176,1733,1755,196611,3866787,432,nga_abuja_16_9,9.1375,7.43333333,16,9,nga_abuja,2012-04-26 01:04:03.966512,-78.69775375320157,9.327852546342186,8.248238479680923,1.4781920754420804e-25,10.0,9.34,1.0,8.64,1.2732,1.7394,2.3547,0.8414,0.5368,0.6838,0
108307,npp,2984,1734,1.4204216003418,9.13895225524902,7.43313932418823,3670176,2984,1319,196611,3866787,432,nga_abuja_16_9,9.1375,7.43333333,16,9,nga_abuja,2012-05-18 00:51:13.356261,98.05778955427763,17.12703559931824,15.108377014788367,1.730373242825565e-20,8.0,-17.16,1.0442604737599883,-17.54,1.2293,1.5219,1.9042,0.9617,1.3664,1.366,0
115112,npp,3022,2623,0.884798049926758,9.13732051849365,7.43507194519043,3670176,3021,2117,196611,3866787,432,nga_abuja_16_9,9.1375,7.43333333,16,9,nga_abuja,2012-06-23 01:15:37.467506,-79.32732515020261,31.60775473471436,27.6343671703118,6.278085884468494e-30,12.0,31.62,1.2365102219381485,32.045,1.3636,1.7479,2.3503,0.8373,0.7655,0.7409,0
115848,npp,673,2170,2.39901971817017,9.13612461090088,7.43317604064941,3670176,673,1731,196611,3866787,432,nga_abuja_16_9,9.1375,7.43333333,16,9,nga_abuja,2012-06-29 01:03:01.911600,-80.59596524675234,7.884567992402561,6.972898712380871,7.0756529267905795e-06,10.0,7.88,1.0,8.64,1.2732,1.7394,2.3547,0.8414,2.1232,2.0186,0
122288,npp,2829,2401,1.14264643192291,9.13784408569336,7.43484210968018,3670176,2829,1942,196611,3866787,432,nga_abuja_16_9,9.1375,7.43333333,16,9,nga_abuja,2012-07-20 01:09:20.349333,-79.23913758325034,20.748758963592362,18.27273438087423,1.2520866300998154e-31,11.0,20.77,1.0837787002826917,21.14,1.1494,1.4524,1.8947,1.0077,1.1778,1.1514,0
123011,npp,1930,3314,0.786295235157013,9.13877391815186,7.43698787689209,3670176,1930,2661,196611,3866787,432,nga_abuja_16_9,9.1375,7.43333333,16,9,nga_abuja,2012-07-24 01:34:25.441982,-79.22151942808725,55.190623632824696,46.60937781410734,3.1135427259814245e-29,15.0,55.24,2.0682789409984763,55.37,1.6523,2.3851,2.8906,0.6136,0.6906,0.4825,0
123905,npp,342,3538,0.738984525203705,9.13448238372803,7.43230867385864,3670176,343,2871,196611,3866787,432,nga_abuja_16_9,9.1375,7.43333333,16,9,nga_abuja,2012-07-29 01:40:41.976794,-78.94238975452716,60.45849091010466,50.354919391111544,4.3940050646141363e-05,16.0,60.52,2.4157378735459294,60.61,1.8196,2.3899,2.7804,0.6124,0.7802,0.4526,0
5363,npp,2771,589,1.50515103340149,9.13893985748291,7.43317031860352,3670176,2773,376,196611,3866787,432,nga_abuja_16_9,9.1375,7.43333333,16,9,nga_abuja,2012-08-13 00:19:06.980371,97.31129379761933,59.37118315013286,49.604258704852974,7.287591722652989e-13,3.0,-59.38,2.3545700244418297,-59.29,2.0152,2.5728,3.1316,0.5689,1.0101,0.8562,0
132977,npp,2434,3765,0.983481824398041,9.1380672454834,7.430335521698,3670176,2437,3036,196611,3866787,432,nga_abuja_16_9,9.1375,7.43333333,16,9,nga_abuja,2012-08-19 01:46:56.041357,-79.11955633490854,64.94084291304316,53.30478711398874,5.540849126731316e-32,17.0,65.0,2.898275349237888,65.0,2.2953,2.6138,3.3749,0.56,0.9011,0.5507,0
6551,npp,1633,1269,2.64731526374817,9.13613510131836,7.43522262573242,3670176,1634,948,196611,3866787,432,nga_abuja_16_9,9.1375,7.43333333,16,9,nga_abuja,2012-09-13 00:37:48.929386,98.0601395321818,39.07691581217739,33.91134519290919,2.4609741736152493e-19,6.0,-39.08,1.4276677814245327,-38.93,1.5666,1.822,2.3388,0.8033,2.0417,2.1265,0
139605,npp,1475,1720,0.586459219455719,9.13626098632812,7.43117475509644,3670176,1475,1306,196611,3866787,432,nga_abuja_16_9,9.1375,7.43333333,16,9,nga_abuja,2012-09-23 00:50:16.811688,98.21220933585626,17.93630023072089,15.816571612141102,3.3563283037778145e-14,8.0,-17.93,1.0442604737599883,-17.54,1.2293,1.5219,1.9042,0.9617,0.5678,0.564,0
140005,npp,1978,3983,2.46476984024048,9.13782405853271,7.43586397171021,3670176,1977,3159,196611,3866787,432,nga_abuja_16_9,9.1375,7.43333333,16,9,nga_abuja,2012-09-25 01:52:55.468014,-78.43795402707207,68.62837099808414,55.50997435015662,1.3176759009703512e-08,18.0,68.69,3.3985290935932855,68.79,2.4322,2.8857,3.2485,0.5072,1.3397,1.2501,0
8126,npp,511,808,1.75907707214355,9.13425636291504,7.43255710601807,3670176,508,595,196611,3866787,432,nga_abuja_16_9,9.1375,7.43333333,16,9,nga_abuja,2012-10-21 00:25:04.101817,97.32288664498839,53.95586689553311,45.688374688239776,8.93349211621631e-19,4.0,-53.96,1.9513309067639726,-53.72,2.0119,2.4293,2.9116,0.6025,1.1201,1.0598,0
148995,npp,374,1724,0.767604529857635,9.13741779327393,7.43052625656128,3670176,374,1310,196611,3866787,432,nga_abuja_16_9,9.1375,7.43333333,16,9,nga_abuja,2012-11-10 00:50:21.966427,97.34387934514866,17.724868907531462,15.630192383119141,6.635604103077822e-12,8.0,-17.71,1.0442604737599883,-17.54,1.2293,1.5219,1.9042,0.9617,0.7413,0.7382,0
8972,npp,2727,1042,0.984435975551605,9.13694667816162,7.4335503578186,3670176,2727,765,196611,3866787,432,nga_abuja_16_9,9.1375,7.43333333,16,9,nga_abuja,2012-11-11 00:31:31.699096,97.63209180905406,47.11022978533722,40.41947333384762,5.950498853347867e-20,5.0,-47.12,1.646109783506203,-46.96,1.4206,2.1911,2.7994,0.668,0.7306,0.6576,0
149773,npp,2581,2632,0.888804733753204,9.13796234130859,7.43264293670654,3670176,2582,2123,196611,3866787,432,nga_abuja_16_9,9.1375,7.43333333,16,9,nga_abuja,2012-11-14 01:15:29.059247,-80.513394269641,32.00529629626267,27.972809603065233,1.3500813726931158e-33,12.0,32.02,1.2365102219381485,32.045,1.3636,1.7479,2.3503,0.8373,0.7688,0.7442,0
149961,npp,1873,1952,0.950770795345306,9.13654899597168,7.4360146522522,3670176,1873,1522,196611,3866787,432,nga_abuja_16_9,9.1375,7.43333333,16,9,nga_abuja,2012-11-15 00:56:40.573969,99.9817315844905,4.77035837287088,4.220736251310889,4.389454785493232e-33,9.0,-4.76,1.0,-4.7,1.1083,1.4636,1.8913,1.0,0.9508,0.9508,0
150147,npp,1140,1272,0.810569405555725,9.13777637481689,7.4346137046814,3670176,1141,950,196611,3866787,432,nga_abuja_16_9,9.1375,7.43333333,16,9,nga_abuja,2012-11-16 00:37:50.313468,98.2508425403024,38.963482713462426,33.81482279175368,5.157786762376439e-32,6.0,-38.97,1.4276677814245327,-38.93,1.5666,1.822,2.3388,0.8033,0.7551,0.6511,0
9206,npp,415,591,1.7969366312027,9.13415050506592,7.43542432785034,3670176,412,378,196611,3866787,432,nga_abuja_16_9,9.1375,7.43333333,16,9,nga_abuja,2012-11-17 00:18:58.273219,97.10641032432115,59.33254828405768,49.57155859133375,9.337998571585308e-29,3.0,-59.33,2.3545700244418297,-59.29,2.0152,2.5728,3.1316,0.5689,1.1341,1.0222,0
150533,npp,1679,3539,1.35860061645508,9.14008235931396,7.43245077133179,3670176,1684,2873,196611,3866787,432,nga_abuja_16_9,9.1375,7.43333333,16,9,nga_abuja,2012-11-18 01:40:32.617069,-78.71100955580725,60.49318403492678,50.37702841656311,1.3841509514070185e-29,16.0,60.54,2.4157378735459294,60.61,1.8196,2.3899,2.7804,0.6124,1.0367,0.832,0
150715,npp,984,2861,1.21927773952484,9.13923931121826,7.43514156341553,3670176,984,2306,196611,3866787,432,nga_abuja_16_9,9.1375,7.43333333,16,9,nga_abuja,2012-11-19 01:21:45.911025,-79.47006415593852,41.289993941028335,35.73273700349145,3.5426639184732334e-25,13.0,41.33,1.4867838833500562,41.445,1.4336,2.049,2.5481,0.7143,0.9055,0.8709,0
150900,npp,278,2180,0.827037870883942,9.13995742797852,7.4326376914978,3670176,278,1741,196611,3866787,432,nga_abuja_16_9,9.1375,7.43333333,16,9,nga_abuja,2012-11-20 01:02:57.425584,-79.9786873595236,8.448769683407741,7.47137896757175,5.870832247217214e-19,10.0,8.46,1.0,8.64,1.2732,1.7394,2.3547,0.8414,0.5512,0.6959,0
9971,npp,2544,810,2.1230113506317103,9.13871192932129,7.43215084075928,3670176,2548,600,196611,3866787,432,nga_abuja_16_9,9.1375,7.43333333,16,9,nga_abuja,2012-12-08 00:25:15.388687,97.14039622789339,53.85991009692451,45.621410558598356,2.2635367332226752e-05,4.0,-53.91,1.9513309067639726,-53.72,2.0119,2.4293,2.9116,0.6025,1.3066,1.2791,0
154463,npp,28,3087,3.46457314491272,9.13412570953369,7.43413019180298,3670176,27,2477,196611,3866787,432,nga_abuja_16_9,9.1375,7.43333333,16,9,nga_abuja,2012-12-10 01:28:01.124901,-79.48842310927999,48.91077088561412,41.84279666845288,2.0623840006107668e-11,14.0,48.92,1.7549928774784245,49.1,1.7513,1.9183,2.667,0.763,2.3446,2.6433,0
154660,npp,2395,2403,1.89472150802612,9.13529682159424,7.43460416793823,3670176,2395,1944,196611,3866787,432,nga_abuja_16_9,9.1375,7.43333333,16,9,nga_abuja,2012-12-11 01:09:12.577676,-79.2071851339829,20.87907543496939,18.387483124696274,6.338057902951858e-20,11.0,20.87,1.0837787002826917,21.14,1.1494,1.4524,1.8947,1.0077,1.8717,1.9093,0
154860,npp,1681,1723,1.53534317016602,9.13500499725342,7.43615102767944,3670176,1681,1308,196611,3866787,432,nga_abuja_16_9,9.1375,7.43333333,16,9,nga_abuja,2012-12-12 00:50:24.027763,99.86786946151257,17.719703751975167,15.627380481304346,3.27023238320178e-27,8.0,-17.76,1.0442604737599883,-17.54,1.2293,1.5219,1.9042,0.9617,1.4765,1.4765,0
10169,npp,942,1038,3.06575608253479,9.13585376739502,7.43402481079102,3670176,940,762,196611,3866787,432,nga_abuja_16_9,9.1375,7.43333333,16,9,nga_abuja,2012-12-13 00:31:31.919572,97.12398014937511,47.218606426376695,40.51113135293695,3.767968138857695e-33,5.0,-47.25,1.646109783506203,-46.96,1.4206,2.1911,2.7994,0.668,1.9949,2.0478,0
10205,npp,212,361,6.52880716323853,9.1347131729126,7.43079233169556,3670176,214,200,196611,3866787,432,nga_abuja_16_9,9.1375,7.43333333,16,9,nga_abuja,2012-12-14 00:12:41.588553,97.2143141406716,64.0528855163297,52.73459735313821,5.236757116038735e-34,2.0,-64.1,2.7445598364131496,-64.01,2.2039,3.1932,4.0621,0.4583,2.6789,2.9924,0
155242,npp,2176,3983,3.90587949752808,9.13666248321533,7.43398714065552,3670176,2181,3160,196611,3866787,432,nga_abuja_16_9,9.1375,7.43333333,16,9,nga_abuja,2012-12-14 01:53:02.632834,-78.19974520491309,68.6702554101534,55.53779533987638,1.5444005757561247e-31,18.0,68.69,3.3985290935932855,68.79,2.4322,2.8857,3.2485,0.5072,1.7638,1.981,0
155612,npp,784,2628,1.051114976406097,9.14027404785156,7.43154859542847,3670176,786,2121,196611,3866787,432,nga_abuja_16_9,9.1375,7.43333333,16,9,nga_abuja,2012-12-16 01:15:27.311463,-79.25675305412344,31.848806682384893,27.843183631670666,5.909464970781974e-32,12.0,31.84,1.2365102219381485,32.045,1.3636,1.7479,2.3503,0.8373,0.9,0.8801,0
155794,npp,73,1947,1.74951756000519,9.13687038421631,7.43201589584351,3670176,73,1518,196611,3866787,432,nga_abuja_16_9,9.1375,7.43333333,16,9,nga_abuja,2012-12-17 00:56:38.756786,93.62953209962473,5.052257672723633,4.4704521172257365,5.469577471040582e-29,9.0,-5.05,1.0,-4.7,1.1083,1.4636,1.8913,1.0,1.7495,1.7495,0
10358,npp,2424,1266,3.24773192405701,9.1398868560791,7.43247222900391,3670176,2424,945,196611,3866787,432,nga_abuja_16_9,9.1375,7.43333333,16,9,nga_abuja,2012-12-18 00:37:48.432098,97.89537919785293,39.14558900427825,33.96877543427071,5.343142870121635e-24,6.0,-39.19,1.4276677814245327,-38.93,1.5666,1.822,2.3388,0.8033,2.4622,2.6088,0
156349,npp,2957,3534,3.50827074050903,9.13780403137207,7.43028783798218,3670176,2955,2869,196615,3866791,432,nga_abuja_16_9,9.1375,7.43333333,16,9,nga_abuja,2012-12-20 01:40:30.556349,-78.81338071506711,60.4194200749118,50.33250666446703,2.5805371811603966e-20,16.0,60.44,2.4157378735459294,60.61,1.8196,2.3899,2.7804,0.6124,1.9265,2.1485,4
156528,npp,2243,2856,4.29726696014404,9.13452053070068,7.43106365203857,3670176,2244,2303,196611,3866787,432,nga_abuja_16_9,9.1375,7.43333333,16,9,nga_abuja,2012-12-21 01:21:43.783383,-79.90524884357555,41.13409240194253,35.608733645180905,2.2014040536749362e-13,13.0,41.15,1.4276677814245327,41.445,1.4336,2.049,2.5481,0.7143,3.0384,3.0695,0
156709,npp,1533,2174,1.7586088180542,9.13775062561035,7.43016147613525,3670176,1533,1735,196611,3866787,432,nga_abuja_16_9,9.1375,7.43333333,16,9,nga_abuja,2012-12-22 01:02:53.449893,-76.90612585772516,8.148321528966516,7.20674269078587,6.3522268546782575e-06,10.0,8.12,1.0,8.64,1.2732,1.7394,2.3547,0.8414,1.4828,1.4797,0
169122,npp,2124,2169,2.0943741798400897,9.13659858703613,7.43567085266113,3670176,2124,1730,196611,3866787,432,nga_abuja_16_9,9.1375,7.43333333,16,9,nga_abuja,2013-01-07 01:02:47.442920,-77.28973008211415,7.8537434044724375,6.946556022213786,1.6642678818086845e-05,10.0,7.83,1.0,8.64,1.2732,1.7394,2.3547,0.8414,1.8185,1.7622,0
169301,npp,1404,1486,2.40980458259583,9.1363410949707,7.43090391159058,3670176,1404,1115,196611,3866787,432,nga_abuja_16_9,9.1375,7.43333333,16,9,nga_abuja,2013-01-08 00:43:57.126729,97.87739736142785,29.732367776820364,26.03720198115952,2.653593025813242e-14,7.0,-29.78,1.184412938166907,-29.005,1.2707,1.6102,2.327,0.9089,2.1387,2.1904,0
11294,npp,2995,128,3.1801278591156,9.13937664031982,7.43473529815674,3670176,2998,59,196611,3866787,432,nga_abuja_16_9,9.1375,7.43333333,16,9,nga_abuja,2013-01-10 00:06:14.720277,96.99611544698914,68.15612373190005,55.23723937163266,1.3316229915151659e-28,1.0,-68.21,3.3166247903554,-67.94,2.3347,3.1137,3.6876,0.47,1.4836,1.4948,0
169669,npp,1921,3752,3.46135807037354,9.13759994506836,7.43509769439697,3670176,1925,3027,196611,3866787,432,nga_abuja_16_9,9.1375,7.43333333,16,9,nga_abuja,2013-01-10 01:46:39.324266,-79.06461487835375,64.74272782494972,53.180020514690256,2.8383521065802864e-21,17.0,64.76,2.898275349237888,65.0,2.2953,2.6138,3.3749,0.56,1.756,1.9382,0
169852,npp,1208,3076,4.58377361297607,9.13524532318115,7.4321346282959,3670176,1208,2470,196611,3866787,432,nga_abuja_16_9,9.1375,7.43333333,16,9,nga_abuja,2013-01-11 01:27:50.791713,-79.40331764757023,48.57827082586976,41.5847285051717,1.1212423421954567e-28,14.0,48.59,1.7549928774784245,49.1,1.7513,1.9183,2.667,0.763,2.9824,3.4972,0
170032,npp,499,2392,1.97927463054657,9.13874626159668,7.43170738220215,3670176,499,1935,196611,3866787,432,nga_abuja_16_9,9.1375,7.43333333,16,9,nga_abuja,2013-01-12 01:09:02.258648,-80.9750750070302,20.303095179587363,17.88595259106595,1.3769916322627432e-33,11.0,20.3,1.0837787002826917,21.14,1.1494,1.4524,1.8947,1.0077,1.9497,1.9945,0
170207,npp,2853,1711,1.70313835144043,9.14073848724365,7.43340158462524,3670176,2854,1298,196611,3866787,432,nga_abuja_16_9,9.1375,7.43333333,16,9,nga_abuja,2013-01-13 00:50:11.943273,97.69398176540385,18.409228633133228,16.231294023930477,1.3389534970640677e-33,8.0,-18.42,1.0442604737599883,-17.54,1.2293,1.5219,1.9042,0.9617,1.6371,1.6379,0
11465,npp,2127,1026,2.93571352958679,9.13695240020752,7.43215131759644,3670176,2125,754,196611,3866787,432,nga_abuja_16_9,9.1375,7.43333333,16,9,nga_abuja,2013-01-14 00:31:19.845329,97.11233467089392,47.607755686546426,40.81939942798488,5.30499947382894e-32,5.0,-47.64,1.646109783506203,-46.96,1.4206,2.1911,2.7994,0.668,1.9159,1.961,0
11501,npp,1393,350,2.71370959281921,9.13881492614746,7.43540287017822,3670176,1397,192,196611,3866787,432,nga_abuja_16_9,9.1375,7.43333333,16,9,nga_abuja,2013-01-15 00:12:29.524845,97.3384545926106,64.26451578897716,52.87067770723293,2.1625930056106557e-28,2.0,-64.32,2.7445598364131496,-64.01,2.2039,3.1932,4.0621,0.4583,1.2889,1.2438,0
170584,npp,286,3972,3.4551887512207,9.13616466522217,7.43567562103271,3670176,283,3154,196611,3866787,432,nga_abuja_16_9,9.1375,7.43333333,16,9,nga_abuja,2013-01-15 01:52:50.570362,-78.29096743909936,68.4937926965296,55.438793511009884,5.433111462417369e-32,18.0,68.51,3.3985290935932855,68.79,2.4322,2.8857,3.2485,0.5072,1.6312,1.7524,0
170948,npp,1984,2617,1.50806641578674,9.14029979705811,7.43155479431152,3670176,1986,2114,196611,3866787,432,nga_abuja_16_9,9.1375,7.43333333,16,9,nga_abuja,2013-01-17 01:15:17.036217,-79.6006384280504,31.36349863980011,27.429543382175517,5.603909480994871e-25,12.0,31.35,1.2365102219381485,32.045,1.3636,1.7479,2.3503,0.8373,1.2696,1.2627,0
171131,npp,1271,1937,2.33346796035767,9.13868236541748,7.43078327178955,3670176,1271,1509,196611,3866787,432,nga_abuja_16_9,9.1375,7.43333333,16,9,nga_abuja,2013-01-18 00:56:30.266004,97.77102748014957,5.589168289979352,4.945059740543596,5.6768278752158715e-19,9.0,-5.63,1.0,-4.7,1.1083,1.4636,1.8913,1.0,2.3335,2.3335,0
171692,npp,1128,3527,3.2003231048584,9.13654136657715,7.42972612380981,3670176,1128,2863,196611,3866787,432,nga_abuja_16_9,9.1375,7.43333333,16,9,nga_abuja,2013-01-21 01:40:27.436470,-79.0792956551255,60.27369919590421,50.231850173490486,5.731995920095224e-08,16.0,60.29,2.4157378735459294,60.61,1.8196,2.3899,2.7804,0.6124,1.7991,1.9599,0
12374,npp,686,586,2.29615569114685,9.13763046264648,7.4318470954895,3670176,684,374,196611,3866787,432,nga_abuja_16_9,9.1375,7.43333333,16,9,nga_abuja,2013-02-05 00:19:11.807097,96.96207436383065,59.40556976456142,49.62330231239512,5.69310661119476e-09,3.0,-59.45,2.3545700244418297,-59.29,2.0152,2.5728,3.1316,0.5689,1.3461,1.3062,0
174665,npp,1961,3536,2.90979075431824,9.13939571380615,7.43290281295776,3670176,1961,2870,196611,3866787,432,nga_abuja_16_9,9.1375,7.43333333,16,9,nga_abuja,2013-02-06 01:40:47.843557,-78.87190718514756,60.46295689613875,50.35699059676704,4.413186507902446e-07,16.0,60.48,2.4157378735459294,60.61,1.8196,2.3899,2.7804,0.6124,1.6788,1.782,0
174858,npp,1276,2858,2.95593237876892,9.13705635070801,7.43121433258057,3670176,1275,2304,196611,3866787,432,nga_abuja_16_9,9.1375,7.43333333,16,9,nga_abuja,2013-02-07 01:22:01.055628,-79.69155525351005,41.23213093602078,35.68580116628332,1.3092271551909658e-15,13.0,41.23,1.4867838833500562,41.445,1.4336,2.049,2.5481,0.7143,2.0736,2.1114,0
175049,npp,564,2179,2.0451813936233503,9.13853645324707,7.43303346633911,3670176,564,1740,196611,3866787,432,nga_abuja_16_9,9.1375,7.43333333,16,9,nga_abuja,2013-02-08 01:03:14.268093,-81.25011325403973,8.42282508481804,7.44852167553331,1.9920377428201543e-23,10.0,8.41,1.0,8.64,1.2732,1.7394,2.3547,0.8414,1.7693,1.7208,0
175237,npp,2932,1498,3.77603387832642,9.134840965271,7.4312572479248,3670176,2932,1123,196611,3866787,432,nga_abuja_16_9,9.1375,7.43333333,16,9,nga_abuja,2013-02-09 00:44:25.697409,98.1730197024562,29.18430092395826,25.565773456477917,1.1623316382143576e-29,7.0,-29.22,1.184412938166907,-29.005,1.2707,1.6102,2.327,0.9089,3.2922,3.4322,0
176019,npp,2105,2406,2.26556086540222,9.13812446594238,7.43071269989014,3670176,2105,1947,196611,3866787,432,nga_abuja_16_9,9.1375,7.43333333,16,9,nga_abuja,2013-02-13 01:09:36.002983,-80.34840632372783,21.056711173903405,18.54064535395704,1.061298261654198e-31,11.0,21.03,1.0837787002826917,21.14,1.1494,1.4524,1.8947,1.0077,2.2139,2.283,0
176209,npp,1387,1727,3.29694581031799,9.13692855834961,7.43593883514404,3670176,1387,1312,196611,3866787,432,nga_abuja_16_9,9.1375,7.43333333,16,9,nga_abuja,2013-02-14 00:50:47.425523,97.34204477390307,17.519707313296383,15.450932670306866,1.2263669860813754e-28,8.0,-17.54,1.0442604737599883,-17.54,1.2293,1.5219,1.9042,0.9617,3.1634,3.1706,0
12779,npp,677,1045,5.58178997039795,9.13393783569336,7.43573188781738,3670176,678,767,196611,3866787,432,nga_abuja_16_9,9.1375,7.43333333,16,9,nga_abuja,2013-02-15 00:31:58.842696,97.70902749109977,46.98977156598812,40.32487231645512,7.414322833656052e-24,5.0,-47.02,1.646109783506203,-46.96,1.4206,2.1911,2.7994,0.668,3.5234,3.7285,0
180407,npp,664,1963,1.46390545368195,9.13797473907471,7.43170928955078,3670176,664,1533,196611,3866787,432,nga_abuja_16_9,9.1375,7.43333333,16,9,nga_abuja,2013-03-07 00:57:28.974687,91.55656532374442,4.18075691558751,3.699235639549292,2.581848155126951e-10,9.0,-4.12,1.0,-4.7,1.1083,1.4636,1.8913,1.0,1.4639,1.4639,0
13652,npp,3029,1284,2.25142073631287,9.13773632049561,7.4333176612854,3670176,3030,962,196611,3866787,432,nga_abuja_16_9,9.1375,7.43333333,16,9,nga_abuja,2013-03-08 00:38:40.371471,98.15099768796885,38.47031162227282,33.40487889590327,2.3772713756947276e-18,6.0,-38.49,1.357151599901897,-38.93,1.5666,1.822,2.3388,0.8033,1.78,1.8085,0
181208,npp,2886,2874,1.38384783267975,9.13940715789795,7.43397951126099,3670176,2887,2317,196611,3866787,432,nga_abuja_16_9,9.1375,7.43333333,16,9,nga_abuja,2013-03-11 01:22:39.171251,-80.07216367701508,41.797566601724036,36.14716314411386,2.1542541927298128e-29,13.0,41.8,1.4867838833500562,41.445,1.4336,2.049,2.5481,0.7143,1.0162,0.9885,0
14111,npp,2300,1059,5.56067705154419,9.1344518661499,7.43280935287476,3670176,2299,778,196611,3866787,432,nga_abuja_16_9,9.1375,7.43333333,16,9,nga_abuja,2013-03-19 00:32:34.994047,97.1955575798939,46.56569804993845,39.98945003312276,1.2586434209411024e-12,5.0,-46.57,1.646109783506203,-46.96,1.4206,2.1911,2.7994,0.668,3.5106,3.7144,0
186338,npp,564,3337,1.90802896022797,9.14029788970947,7.43084144592285,3670176,566,2686,196611,3866787,432,nga_abuja_16_9,9.1375,7.43333333,16,9,nga_abuja,2013-04-06 01:35:36.750237,-79.36198889765348,55.80461363410027,47.060697499466436,9.110767070703945e-10,15.0,55.82,2.0682789409984763,55.37,1.6523,2.3851,2.8906,0.6136,1.2329,1.1708,0
187318,npp,2066,3561,2.56993722915649,9.13863086700439,7.43147468566895,3670176,2069,2890,196611,3866787,432,nga_abuja_16_9,9.1375,7.43333333,16,9,nga_abuja,2013-04-11 01:41:56.594694,-79.21089297192408,60.990847521518006,50.72029758510954,1.4214613542112143e-30,16.0,61.01,2.5331140255951103,60.61,1.8196,2.3899,2.7804,0.6124,1.5347,1.5738,0
187506,npp,1377,2884,1.34622395038605,9.13791942596436,7.4336085319519,3670176,1379,2326,196611,3866787,432,nga_abuja_16_9,9.1375,7.43333333,16,9,nga_abuja,2013-04-12 01:23:09.786257,-80.01369185635112,42.141996932320275,36.432447654262795,6.0909818491632355e-31,13.0,42.16,1.4867838833500562,41.445,1.4336,2.049,2.5481,0.7143,0.9909,0.9616,0
192622,npp,1309,2654,2.35030269622803,9.13540840148926,7.43274259567261,3670176,1308,2139,196611,3866787,432,nga_abuja_16_9,9.1375,7.43333333,16,9,nga_abuja,2013-05-09 01:17:06.678272,-79.2443519211576,32.98937403502404,28.81276405799604,1.0389816040740407e-26,12.0,33.01,1.2365102219381485,32.045,1.3636,1.7479,2.3503,0.8373,1.9507,1.968,0
192806,npp,603,1973,3.31518697738647,9.13568878173828,7.43321466445923,3670176,603,1543,196611,3866787,432,nga_abuja_16_9,9.1375,7.43333333,16,9,nga_abuja,2013-05-10 00:58:18.098748,94.86592098702411,3.5425198285152835,3.1351718260780856,2.5523481981198175e-34,9.0,-3.54,1.0,-4.7,1.1083,1.4636,1.8913,1.0,3.3152,3.3152,0
16316,npp,2236,609,2.88779950141907,9.13923358917236,7.43198871612549,3670176,2235,394,196611,3866787,432,nga_abuja_16_9,9.1375,7.43333333,16,9,nga_abuja,2013-05-12 00:20:37.391253,97.20347318371763,58.88652102339211,49.2686155864088,7.378415475450137e-30,3.0,-58.92,2.253202848596432,-59.29,2.0152,2.5728,3.1316,0.5689,1.6034,1.6427,0
193919,npp,1376,1518,1.24880290031433,9.13523292541504,7.43032598495483,3670176,1375,1139,196611,3866787,432,nga_abuja_16_9,9.1375,7.43333333,16,9,nga_abuja,2013-05-16 00:45:45.905624,96.62831413646617,28.284780765757993,24.797789227085484,7.32483347986037e-21,7.0,-28.27,1.184412938166907,-29.005,1.2707,1.6102,2.327,0.9089,1.1584,1.1351,0
194292,npp,1904,3783,1.55805027484894,9.13811683654785,7.43454742431641,3670176,1909,3048,196611,3866787,432,nga_abuja_16_9,9.1375,7.43333333,16,9,nga_abuja,2013-05-18 01:48:28.023204,-78.59989692444381,65.30650029121654,53.535301526911276,5.211624318674473e-19,17.0,65.33,3.0,65.0,2.2953,2.6138,3.3749,0.56,1.1117,0.8724,0
194656,npp,513,2425,1.34477150440216,9.13920879364014,7.43114566802979,3670176,514,1963,196611,3866787,432,nga_abuja_16_9,9.1375,7.43333333,16,9,nga_abuja,2013-05-20 01:10:54.436917,-80.95754113158962,22.01201228036321,19.37484975181028,1.4701834931438927e-05,11.0,22.03,1.0837787002826917,21.14,1.1494,1.4524,1.8947,1.0077,1.3643,1.3551,0
17378,npp,2791,1055,2.62088465690613,9.1340217590332,7.43516445159912,3670176,2791,774,196611,3866787,432,nga_abuja_16_9,9.1375,7.43333333,16,9,nga_abuja,2013-06-07 00:33:14.398030,97.81179618140972,46.67310889091931,40.07821741679627,2.3023083739720578e-26,5.0,-46.7,1.646109783506203,-46.96,1.4206,2.1911,2.7994,0.668,1.7247,1.7507,0
