lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.712,0.755,0.804
2,0.569,0.636,0.669
3,0.499,0.536,0.567
4,0.428,0.453,0.464
5,0.379,0.385,0.375
6,0.333,0.329,0.294
7,0.289,0.285,0.222
8,0.269,0.249,0.173
9,0.243,0.221,0.132
10,0.226,0.2,0.099
11,0.203,0.183,0.063
12,0.188,0.171,0.042
13,0.171,0.163,0.022
14,0.156,0.156,0.007
15,0.16,0.152,0.007
16,0.15,0.148,0.001
17,0.133,0.146,-0.007
18,0.135,0.143,-0.002
19,0.133,0.141,0.004
20,0.142,0.138,0.025
21,0.134,0.135,0.035
22,0.124,0.132,0.048
23,0.109,0.128,0.068
24,0.107,0.124,0.105
25,0.117,0.119,0.159
26,0.115,0.111,0.208
27,0.108,0.107,0.255
28,0.089,0.105,0.288
29,0.074,0.103,0.305
30,0.088,0.101,0.31
31,0.093,0.098,0.282
32,0.103,0.096,0.241
33,0.089,0.095,0.182
34,0.087,0.092,0.13
35,0.096,0.089,0.092
36,0.087,0.087,0.049
37,0.091,0.085,0.022
38,0.094,0.083,0.0
39,0.084,0.082,-0.025
40,0.091,0.082,-0.037
41,0.09,0.081,-0.047
42,0.088,0.081,-0.053
43,0.085,0.08,-0.062
44,0.075,0.08,-0.07
45,0.077,0.08,-0.068
46,0.081,0.079,-0.063
47,0.068,0.078,-0.065
48,0.056,0.077,-0.065
49,0.062,0.077,-0.052
50,0.07,0.078,-0.034
51,0.071,0.078,-0.016
52,0.067,0.077,0.012
53,0.085,0.077,0.058
54,0.083,0.077,0.096
55,0.085,0.077,0.145
56,0.08,0.077,0.19
57,0.09,0.076,0.238
58,0.1,0.074,0.277
59,0.073,0.073,0.274
60,0.056,0.071,0.253
61,0.06,0.069,0.222
62,0.059,0.066,0.177
63,0.052,0.063,0.125
64,0.056,0.058,0.083
65,0.07,0.054,0.051
66,0.059,0.048,0.012
67,0.055,0.042,-0.013
68,0.039,0.035,-0.043
69,0.032,0.028,-0.064
70,0.028,0.022,-0.082
71,0.014,0.015,-0.1
72,-0.0,0.008,-0.114
73,0.001,0.001,-0.118
74,-0.017,-0.004,-0.129
75,-0.016,-0.009,-0.128
76,-0.019,-0.014,-0.125
77,-0.015,-0.018,-0.117
78,-0.019,-0.02,-0.11
79,-0.018,-0.022,-0.096
80,-0.027,-0.024,-0.084
81,-0.035,-0.024,-0.069
82,-0.04,-0.025,-0.042
83,-0.033,-0.026,-0.004
84,-0.039,-0.027,0.031
85,-0.032,-0.027,0.076
86,-0.025,-0.027,0.12
87,-0.019,-0.025,0.152
88,-0.014,-0.024,0.171
89,-0.016,-0.022,0.165
90,-0.011,-0.02,0.143
91,-0.005,-0.019,0.107
92,-0.017,-0.019,0.056
93,-0.024,-0.019,0.011
94,-0.019,-0.02,-0.02
95,-0.011,-0.021,-0.043
96,-0.015,-0.024,-0.068
97,-0.021,-0.027,-0.091
98,-0.028,-0.029,-0.112
99,-0.025,-0.032,-0.122
100,-0.032,-0.034,-0.135
101,-0.04,-0.035,-0.143
102,-0.052,-0.036,-0.151
103,-0.05,-0.037,-0.148
104,-0.041,-0.038,-0.14
105,-0.034,-0.039,-0.134
106,-0.03,-0.04,-0.129
107,-0.04,-0.04,-0.128
108,-0.042,-0.04,-0.119
109,-0.046,-0.04,-0.105
110,-0.053,-0.038,-0.087
111,-0.055,-0.036,-0.06
112,-0.048,-0.033,-0.019
113,-0.043,-0.03,0.026
114,-0.034,-0.028,0.075
115,-0.023,-0.025,0.123
116,-0.01,-0.023,0.166
117,-0.002,-0.022,0.198
118,0.006,-0.02,0.211
119,0.006,-0.019,0.199
120,0.0,-0.018,0.166
121,-0.013,-0.017,0.12
122,-0.022,-0.017,0.073
123,-0.024,-0.017,0.029
124,-0.02,-0.017,-0.008
125,-0.029,-0.016,-0.045
126,-0.023,-0.015,-0.066
127,-0.018,-0.014,-0.084
128,-0.009,-0.012,-0.097
129,-0.008,-0.011,-0.11
130,-0.01,-0.009,-0.119
131,-0.008,-0.008,-0.12
132,-0.017,-0.008,-0.124
133,-0.031,-0.008,-0.13
134,-0.032,-0.008,-0.13
135,-0.029,-0.009,-0.129
136,-0.011,-0.008,-0.117
137,0.002,-0.007,-0.103
138,0.006,-0.007,-0.087
139,0.007,-0.006,-0.067
140,0.013,-0.004,-0.039
141,0.012,-0.003,-0.009
142,0.014,-0.002,0.031
143,0.021,-0.001,0.076
144,0.019,-0.001,0.115
145,0.005,-0.001,0.141
146,-0.009,-0.001,0.16
147,-0.015,-0.001,0.175
148,-0.022,-0.001,0.172
149,-0.029,-0.001,0.15
150,-0.026,-0.003,0.12
151,-0.024,-0.004,0.083
152,-0.015,-0.007,0.051
153,-0.011,-0.009,0.016
154,-0.005,-0.012,-0.014
155,-0.006,-0.016,-0.042
156,-0.001,-0.018,-0.062
157,0.003,-0.021,-0.08
158,-0.006,-0.023,-0.1
159,-0.01,-0.024,-0.115
160,-0.016,-0.024,-0.124
161,-0.013,-0.024,-0.123
162,-0.01,-0.024,-0.119
163,-0.024,-0.023,-0.127
164,-0.027,-0.022,-0.131
165,-0.037,-0.021,-0.137
166,-0.04,-0.019,-0.133
167,-0.036,-0.016,-0.12
168,-0.039,-0.013,-0.105
169,-0.034,-0.01,-0.079
170,-0.021,-0.007,-0.045
171,-0.013,-0.003,-0.007
172,0.003,0.001,0.041
173,0.019,0.004,0.09
174,0.035,0.009,0.135
175,0.03,0.014,0.162
176,0.027,0.018,0.181
177,0.032,0.023,0.194
178,0.029,0.027,0.186
179,0.02,0.03,0.161
180,0.021,0.033,0.132
181,0.033,0.035,0.105
182,0.039,0.036,0.07
183,0.046,0.036,0.039
184,0.051,0.036,0.008
185,0.042,0.034,-0.026
186,0.042,0.031,-0.051
187,0.036,0.027,-0.076
188,0.029,0.022,-0.095
189,0.023,0.017,-0.108
190,0.009,0.011,-0.12
191,-0.005,0.006,-0.126
192,-0.013,0.002,-0.13
193,-0.013,-0.002,-0.13
194,-0.004,-0.004,-0.125
195,-0.002,-0.005,-0.121
196,-0.009,-0.005,-0.116
197,-0.008,-0.005,-0.103
198,-0.015,-0.004,-0.089
199,-0.008,-0.003,-0.062
200,-0.003,-0.002,-0.034
201,-0.014,-0.0,-0.01
202,-0.004,0.002,0.031
203,-0.002,0.005,0.069
204,-0.001,0.009,0.104
205,0.01,0.014,0.138
206,0.015,0.018,0.16
207,0.027,0.023,0.176
208,0.036,0.028,0.177
209,0.048,0.032,0.165
210,0.053,0.035,0.14
211,0.06,0.037,0.111
212,0.057,0.039,0.074
213,0.048,0.039,0.037
214,0.041,0.039,0.005
215,0.026,0.038,-0.026
216,0.026,0.036,-0.045
217,0.023,0.034,-0.061
218,0.026,0.032,-0.068
219,0.03,0.029,-0.069
220,0.034,0.025,-0.066
221,0.024,0.021,-0.07
222,0.022,0.017,-0.071
223,0.016,0.014,-0.078
224,0.01,0.011,-0.083
225,0.005,0.007,-0.084
226,-0.005,0.004,-0.085
227,-0.004,0.001,-0.075
228,-0.013,-0.001,-0.066
229,-0.003,-0.003,-0.038
230,-0.006,-0.004,-0.012
231,-0.011,-0.003,0.017
232,-0.0,-0.002,0.06
233,0.002,-0.0,0.1
234,-0.006,0.002,0.134
235,0.001,0.003,0.171
236,0.007,0.005,0.198
237,0.011,0.007,0.205
238,0.012,0.008,0.192
239,0.016,0.009,0.169
240,0.015,0.01,0.133
241,0.011,0.012,0.093
242,0.022,0.014,0.063
243,0.017,0.016,0.024
244,0.015,0.017,-0.007
245,0.013,0.017,-0.031
246,0.003,0.017,-0.056
247,0.014,0.016,-0.063
248,0.024,0.014,-0.065
249,0.023,0.012,-0.069
250,0.016,0.009,-0.073
251,0.025,0.005,-0.067
252,0.009,0.002,-0.079
253,-0.001,-0.001,-0.087
254,-0.011,-0.003,-0.089
255,-0.015,-0.005,-0.083
256,-0.018,-0.008,-0.07
257,-0.002,-0.009,-0.041
258,-0.01,-0.01,-0.026
259,-0.014,-0.012,-0.004
260,-0.015,-0.013,0.028
261,-0.016,-0.014,0.066
262,-0.018,-0.013,0.107
263,-0.022,-0.013,0.148
264,-0.025,-0.013,0.182
265,-0.029,-0.012,0.206
266,-0.022,-0.011,0.217
267,-0.004,-0.009,0.217
268,-0.005,-0.008,0.19
269,0.006,-0.006,0.164
270,0.001,-0.005,0.123
271,0.007,-0.004,0.085
272,0.017,-0.003,0.05
273,0.013,-0.001,0.012
274,0.01,0.0,-0.018
275,0.005,0.002,-0.041
276,-0.003,0.003,-0.062
277,-0.004,0.003,-0.074
278,0.002,0.005,-0.077
279,0.014,0.007,-0.074
280,0.004,0.009,-0.085
281,0.005,0.012,-0.088
282,0.02,0.015,-0.079
283,0.021,0.017,-0.076
284,-0.002,0.019,-0.085
285,0.002,0.021,-0.075
286,0.007,0.024,-0.059
287,0.029,0.026,-0.029
288,0.028,0.029,-0.007
289,0.022,0.032,0.015
290,0.027,0.036,0.049
291,0.041,0.04,0.098
292,0.051,0.043,0.149
293,0.06,0.045,0.199
294,0.081,0.047,0.251
295,0.069,0.048,0.271
296,0.046,0.049,0.263
297,0.045,0.049,0.246
298,0.063,0.049,0.225
299,0.059,0.05,0.181
300,0.053,0.051,0.135
301,0.036,0.052,0.082
302,0.039,0.053,0.043
303,0.057,0.054,0.023
304,0.048,0.054,-0.008
305,0.047,0.054,-0.032
306,0.055,0.054,-0.045
307,0.049,0.054,-0.057
308,0.041,0.054,-0.068
309,0.046,0.053,-0.068
310,0.045,0.055,-0.071
311,0.039,0.056,-0.074
312,0.043,0.057,-0.068
313,0.049,0.059,-0.059
314,0.071,0.06,-0.04
315,0.092,0.061,-0.013
316,0.08,0.062,-0.006
317,0.079,0.063,0.009
318,0.091,0.065,0.036
319,0.082,0.066,0.058
320,0.085,0.067,0.097
321,0.058,0.068,0.124
322,0.046,0.07,0.163
323,0.041,0.072,0.204
324,0.059,0.073,0.251
325,0.071,0.074,0.273
326,0.078,0.075,0.267
327,0.077,0.076,0.234
328,0.082,0.077,0.196
329,0.067,0.077,0.141
330,0.076,0.077,0.099
331,0.071,0.078,0.052
332,0.061,0.078,0.009
333,0.075,0.078,-0.012
334,0.075,0.079,-0.031
335,0.09,0.079,-0.038
336,0.094,0.078,-0.047
337,0.092,0.079,-0.053
338,0.102,0.079,-0.052
339,0.102,0.08,-0.054
340,0.096,0.08,-0.059
341,0.081,0.079,-0.064
342,0.068,0.078,-0.066
343,0.06,0.078,-0.063
344,0.049,0.077,-0.059
345,0.06,0.076,-0.037
346,0.072,0.073,-0.016
347,0.067,0.072,-0.002
348,0.077,0.071,0.025
349,0.07,0.071,0.053
350,0.081,0.07,0.101
351,0.069,0.069,0.142
352,0.078,0.069,0.199
353,0.069,0.069,0.24
354,0.045,0.069,0.258
355,0.057,0.069,0.271
356,0.074,0.069,0.259
357,0.068,0.07,0.215
358,0.077,0.071,0.174
359,0.089,0.071,0.132
360,0.081,0.072,0.082
361,0.075,0.071,0.041
362,0.069,0.07,0.01
363,0.064,0.069,-0.014
364,0.066,0.067,-0.03
365,0.07,0.066,-0.046
366,0.058,0.063,-0.062
367,0.056,0.061,-0.076
368,0.07,0.06,-0.075
369,0.078,0.06,-0.074
370,0.072,0.06,-0.076
371,0.056,0.06,-0.081
372,0.056,0.06,-0.074
373,0.063,0.061,-0.059
374,0.049,0.061,-0.052
375,0.048,0.061,-0.04
376,0.031,0.062,-0.035
377,0.042,0.062,-0.005
378,0.058,0.063,0.034
379,0.067,0.064,0.079
380,0.065,0.065,0.125
381,0.064,0.066,0.171
382,0.07,0.066,0.221
383,0.081,0.067,0.262
384,0.092,0.068,0.282
385,0.094,0.068,0.267
386,0.081,0.068,0.223
387,0.066,0.068,0.169
388,0.059,0.068,0.121
389,0.07,0.068,0.082
390,0.064,0.067,0.04
391,0.057,0.066,0.007
392,0.052,0.065,-0.02
393,0.057,0.063,-0.032
394,0.062,0.061,-0.041
395,0.065,0.059,-0.051
396,0.045,0.056,-0.069
397,0.052,0.053,-0.073
398,0.049,0.049,-0.077
399,0.046,0.045,-0.081
400,0.048,0.041,-0.08
