lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.943,1.0
1,0.812,0.819,0.815
2,0.672,0.715,0.673
3,0.585,0.627,0.581
4,0.531,0.554,0.519
5,0.502,0.495,0.48
6,0.465,0.446,0.436
7,0.401,0.407,0.368
8,0.371,0.376,0.338
9,0.358,0.352,0.325
10,0.358,0.333,0.327
11,0.354,0.319,0.326
12,0.328,0.309,0.303
13,0.301,0.3,0.279
14,0.292,0.294,0.27
15,0.295,0.289,0.273
16,0.295,0.285,0.272
17,0.278,0.281,0.255
18,0.253,0.277,0.229
19,0.251,0.273,0.223
20,0.249,0.268,0.217
21,0.261,0.263,0.227
22,0.255,0.256,0.224
23,0.242,0.249,0.217
24,0.235,0.242,0.219
25,0.234,0.233,0.229
26,0.235,0.222,0.242
27,0.223,0.212,0.241
28,0.196,0.203,0.223
29,0.184,0.196,0.215
30,0.181,0.188,0.213
31,0.183,0.18,0.211
32,0.183,0.172,0.205
33,0.16,0.165,0.174
34,0.141,0.159,0.146
35,0.139,0.153,0.134
36,0.145,0.146,0.134
37,0.137,0.139,0.123
38,0.12,0.132,0.105
39,0.108,0.125,0.094
40,0.112,0.119,0.098
41,0.114,0.112,0.101
42,0.117,0.105,0.107
43,0.126,0.099,0.117
44,0.104,0.094,0.098
45,0.088,0.09,0.085
46,0.083,0.087,0.08
47,0.095,0.083,0.093
48,0.098,0.08,0.093
49,0.091,0.078,0.083
50,0.074,0.076,0.063
51,0.063,0.074,0.051
52,0.056,0.071,0.045
53,0.057,0.068,0.051
54,0.055,0.065,0.057
55,0.044,0.063,0.055
56,0.038,0.06,0.056
57,0.046,0.057,0.069
58,0.051,0.053,0.078
59,0.058,0.05,0.088
60,0.058,0.047,0.088
61,0.054,0.044,0.08
62,0.057,0.039,0.078
63,0.053,0.035,0.066
64,0.049,0.031,0.055
65,0.049,0.027,0.048
66,0.032,0.023,0.028
67,0.016,0.019,0.01
68,0.008,0.015,0.003
69,0.002,0.01,-0.002
70,-0.005,0.006,-0.007
71,-0.006,0.002,-0.006
72,-0.013,-0.001,-0.014
73,-0.021,-0.006,-0.023
74,-0.021,-0.01,-0.024
75,-0.018,-0.015,-0.022
76,-0.009,-0.019,-0.014
77,-0.011,-0.023,-0.018
78,-0.023,-0.025,-0.032
79,-0.029,-0.027,-0.039
80,-0.03,-0.028,-0.041
81,-0.027,-0.027,-0.037
82,-0.027,-0.025,-0.034
83,-0.023,-0.023,-0.025
84,-0.022,-0.021,-0.016
85,-0.015,-0.019,-0.002
86,-0.015,-0.016,0.005
87,-0.017,-0.013,0.009
88,-0.01,-0.011,0.021
89,-0.012,-0.009,0.021
90,-0.013,-0.007,0.018
91,-0.013,-0.007,0.014
92,-0.01,-0.006,0.01
93,-0.01,-0.006,0.004
94,-0.004,-0.006,0.003
95,0.001,-0.006,0.003
96,0.009,-0.007,0.008
97,0.016,-0.007,0.013
98,0.01,-0.008,0.008
99,0.008,-0.008,0.005
100,0.003,-0.008,0.001
101,-0.013,-0.008,-0.015
102,-0.018,-0.008,-0.02
103,-0.03,-0.009,-0.029
104,-0.033,-0.01,-0.031
105,-0.026,-0.01,-0.025
106,-0.014,-0.01,-0.013
107,-0.009,-0.01,-0.008
108,-0.008,-0.009,-0.007
109,-0.016,-0.008,-0.015
110,-0.019,-0.006,-0.016
111,-0.009,-0.004,-0.002
112,0.003,-0.002,0.013
113,0.003,0.0,0.019
114,0.01,0.002,0.032
115,0.007,0.004,0.034
116,0.012,0.005,0.042
117,0.018,0.006,0.048
118,0.02,0.008,0.051
119,0.018,0.009,0.047
120,0.011,0.011,0.037
121,0.004,0.012,0.025
122,0.008,0.013,0.023
123,0.013,0.013,0.019
124,0.014,0.013,0.015
125,0.018,0.013,0.015
126,0.02,0.013,0.015
127,0.016,0.013,0.01
128,0.016,0.013,0.01
129,0.014,0.013,0.008
130,0.01,0.014,0.005
131,0.001,0.015,-0.003
132,-0.008,0.015,-0.013
133,-0.005,0.016,-0.011
134,-0.002,0.016,-0.008
135,0.005,0.016,-0.003
136,0.01,0.017,-0.001
137,0.022,0.016,0.008
138,0.035,0.015,0.018
139,0.041,0.014,0.024
140,0.032,0.012,0.019
141,0.023,0.011,0.014
142,0.02,0.009,0.015
143,0.017,0.007,0.017
144,0.017,0.006,0.023
145,0.015,0.005,0.028
146,0.004,0.004,0.023
147,-0.005,0.003,0.016
148,-0.011,0.003,0.012
149,-0.008,0.002,0.013
150,-0.015,0.001,0.002
151,-0.015,0.001,-0.003
152,-0.016,-0.001,-0.009
153,-0.014,-0.002,-0.01
154,-0.01,-0.004,-0.01
155,-0.011,-0.005,-0.013
156,-0.015,-0.006,-0.017
157,-0.006,-0.007,-0.007
158,0.003,-0.006,0.002
159,0.012,-0.005,0.013
160,0.024,-0.003,0.026
161,0.023,-0.001,0.026
162,0.018,0.003,0.023
163,0.017,0.007,0.022
164,0.016,0.01,0.019
165,0.012,0.012,0.012
166,0.007,0.015,0.004
167,-0.001,0.018,-0.005
168,-0.003,0.022,-0.007
169,0.001,0.025,-0.002
170,0.014,0.028,0.011
171,0.018,0.03,0.018
172,0.019,0.031,0.022
173,0.031,0.033,0.038
174,0.038,0.033,0.048
175,0.042,0.033,0.057
176,0.052,0.033,0.07
177,0.053,0.033,0.073
178,0.05,0.033,0.067
179,0.046,0.033,0.059
180,0.042,0.032,0.051
181,0.042,0.031,0.045
182,0.039,0.031,0.035
183,0.029,0.03,0.02
184,0.015,0.029,0.003
185,0.015,0.027,-0.001
186,0.018,0.025,-0.001
187,0.022,0.022,0.004
188,0.021,0.019,0.003
189,0.011,0.016,-0.003
190,0.003,0.013,-0.008
191,-0.002,0.011,-0.011
192,-0.002,0.009,-0.011
193,0.002,0.008,-0.008
194,0.01,0.009,-0.002
195,0.017,0.01,0.003
196,0.021,0.011,0.004
197,0.024,0.013,0.005
198,0.022,0.015,0.004
199,0.016,0.018,-0.0
200,0.012,0.02,-0.002
201,0.012,0.022,0.002
202,0.021,0.024,0.015
203,0.026,0.025,0.026
204,0.023,0.027,0.029
205,0.027,0.029,0.037
206,0.034,0.03,0.047
207,0.04,0.032,0.054
208,0.047,0.033,0.059
209,0.052,0.035,0.061
210,0.045,0.037,0.05
211,0.042,0.038,0.043
212,0.044,0.04,0.039
213,0.042,0.041,0.031
214,0.037,0.042,0.022
215,0.026,0.043,0.009
216,0.02,0.043,0.002
217,0.02,0.044,0.004
218,0.032,0.045,0.018
219,0.041,0.046,0.03
220,0.047,0.046,0.038
221,0.049,0.046,0.042
222,0.052,0.045,0.046
223,0.056,0.043,0.049
224,0.061,0.041,0.052
225,0.059,0.039,0.049
226,0.052,0.038,0.042
227,0.037,0.036,0.026
228,0.033,0.035,0.023
229,0.037,0.033,0.028
230,0.033,0.031,0.027
231,0.023,0.03,0.023
232,0.018,0.028,0.024
233,0.015,0.026,0.027
234,0.015,0.024,0.034
235,0.016,0.021,0.039
236,0.01,0.018,0.035
237,0.009,0.014,0.032
238,0.011,0.01,0.031
239,0.007,0.007,0.024
240,0.003,0.003,0.016
241,0.005,0.001,0.013
242,-0.002,-0.001,-0.0
243,-0.004,-0.001,-0.009
244,0.009,-0.002,-0.001
245,0.018,-0.003,0.004
246,0.017,-0.003,0.002
247,0.006,-0.002,-0.009
248,-0.006,-0.001,-0.019
249,-0.005,0.001,-0.017
250,-0.003,0.002,-0.013
251,-0.002,0.004,-0.01
252,-0.002,0.007,-0.01
253,0.004,0.011,-0.004
254,0.003,0.016,-0.005
255,0.01,0.021,-0.001
256,0.015,0.026,0.003
257,0.03,0.032,0.018
258,0.039,0.038,0.028
259,0.048,0.044,0.039
260,0.054,0.05,0.049
261,0.06,0.055,0.06
262,0.061,0.061,0.069
263,0.067,0.066,0.081
264,0.067,0.071,0.085
265,0.076,0.076,0.097
266,0.085,0.08,0.106
267,0.093,0.083,0.112
268,0.105,0.086,0.119
269,0.106,0.089,0.114
270,0.095,0.091,0.097
271,0.093,0.091,0.088
272,0.094,0.091,0.082
273,0.091,0.089,0.075
274,0.088,0.088,0.072
275,0.077,0.085,0.061
276,0.067,0.083,0.054
277,0.067,0.08,0.056
278,0.069,0.077,0.06
279,0.066,0.074,0.059
280,0.07,0.071,0.063
281,0.067,0.068,0.059
282,0.074,0.066,0.065
283,0.073,0.063,0.065
284,0.069,0.061,0.06
285,0.058,0.059,0.049
286,0.055,0.057,0.049
287,0.052,0.056,0.048
288,0.056,0.054,0.054
289,0.056,0.054,0.058
290,0.057,0.054,0.064
291,0.045,0.054,0.059
292,0.042,0.054,0.063
293,0.047,0.054,0.075
294,0.053,0.054,0.083
295,0.054,0.054,0.086
296,0.061,0.054,0.091
297,0.06,0.053,0.086
298,0.054,0.052,0.075
299,0.051,0.051,0.065
300,0.049,0.049,0.056
301,0.05,0.047,0.052
302,0.05,0.045,0.048
303,0.051,0.043,0.046
304,0.044,0.041,0.039
305,0.036,0.039,0.034
306,0.037,0.037,0.039
307,0.037,0.035,0.043
308,0.038,0.033,0.044
309,0.037,0.031,0.043
310,0.035,0.029,0.041
311,0.027,0.027,0.031
312,0.02,0.026,0.023
313,0.014,0.024,0.016
314,0.013,0.023,0.014
315,0.019,0.022,0.017
316,0.021,0.021,0.021
317,0.016,0.022,0.018
318,0.012,0.023,0.015
319,0.015,0.025,0.021
320,0.025,0.028,0.036
321,0.029,0.031,0.048
322,0.038,0.034,0.063
323,0.04,0.036,0.071
324,0.044,0.038,0.077
325,0.047,0.04,0.08
326,0.051,0.041,0.081
327,0.045,0.042,0.069
328,0.036,0.042,0.054
329,0.031,0.041,0.042
330,0.035,0.04,0.037
331,0.047,0.039,0.043
332,0.041,0.038,0.033
333,0.05,0.036,0.041
334,0.051,0.034,0.044
335,0.05,0.032,0.047
336,0.049,0.029,0.051
337,0.036,0.027,0.041
338,0.015,0.025,0.022
339,0.016,0.023,0.024
340,0.01,0.022,0.017
341,0.005,0.02,0.012
342,-0.004,0.018,0.004
343,-0.016,0.018,-0.01
344,-0.009,0.017,-0.006
345,0.003,0.018,0.003
346,0.028,0.018,0.027
347,0.029,0.018,0.028
348,0.027,0.019,0.03
349,0.028,0.02,0.035
350,0.034,0.021,0.048
351,0.046,0.023,0.068
352,0.049,0.024,0.078
353,0.035,0.026,0.069
354,0.026,0.029,0.062
355,0.027,0.033,0.063
356,0.032,0.036,0.065
357,0.044,0.039,0.07
358,0.044,0.043,0.064
359,0.038,0.046,0.05
360,0.032,0.049,0.036
361,0.032,0.051,0.03
362,0.045,0.052,0.038
363,0.055,0.053,0.048
364,0.049,0.055,0.043
365,0.054,0.055,0.049
366,0.051,0.056,0.049
367,0.061,0.056,0.059
368,0.066,0.056,0.063
369,0.073,0.058,0.07
370,0.072,0.06,0.07
371,0.071,0.062,0.07
372,0.073,0.063,0.073
373,0.072,0.065,0.071
374,0.066,0.066,0.064
375,0.061,0.069,0.06
376,0.066,0.069,0.065
377,0.064,0.07,0.065
378,0.064,0.071,0.07
379,0.068,0.072,0.081
380,0.07,0.074,0.092
381,0.065,0.075,0.095
382,0.073,0.076,0.108
383,0.074,0.078,0.111
384,0.084,0.08,0.121
385,0.082,0.082,0.117
386,0.085,0.084,0.114
387,0.087,0.087,0.108
388,0.098,0.089,0.109
389,0.108,0.091,0.109
390,0.106,0.094,0.099
391,0.101,0.096,0.087
392,0.095,0.098,0.078
393,0.091,0.099,0.073
394,0.095,0.1,0.079
395,0.101,0.101,0.086
396,0.096,0.1,0.082
397,0.088,0.098,0.073
398,0.089,0.095,0.075
399,0.09,0.09,0.076
400,0.095,0.083,0.08
