gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,307,1972,6.23364686965942,8.99761295318604,7.43433046340942,3670176,307,1541,196611,3866787,2148,nga_abuja_16_42,9.0,7.43333333,16,42,nga_abuja,2012-04-21 00:57:52.847084,96.32573172144467,3.594153131971269,3.180783928282892,4.140304219201348e-31,9.0,-3.6,1.0,-4.18,4.2969,6.13,9.7877,1.0,6.2336,6.2336,0
854,npp,2640,1290,9.42867755889893,8.99727821350098,7.43331861495972,3670176,2642,968,196611,3866787,2148,nga_abuja_16_42,9.0,7.43333333,16,42,nga_abuja,2012-04-22 00:39:00.720519,97.05500503061522,38.239150336831464,33.218400174676034,8.422001191541969e-32,6.0,-38.24,1.357151599901897,-38.77,5.3171,7.7331,10.7214,0.7927,7.3793,7.4741,0
103956,npp,1753,2199,5.15564203262329,9.0001859664917,7.43053770065308,3670176,1753,1759,196611,3866787,2148,nga_abuja_16_42,9.0,7.43333333,16,42,nga_abuja,2012-04-26 01:04:05.745749,-78.05900002660705,9.57218452473301,8.463832029059033,1.379137642625965e-25,10.0,9.57,1.0,8.815,3.9247,5.439,8.7663,1.127,5.8466,5.8106,0
115112,npp,3042,2628,1.97759509086609,9.00343132019043,7.43300819396973,3670176,3043,2121,196611,3866787,2148,nga_abuja_16_42,9.0,7.43333333,16,42,nga_abuja,2012-06-23 01:15:41.026013,-80.87816210816939,31.842683452298427,27.834008114694512,5.9739778334724e-30,12.0,31.84,1.2365102219381485,32.34,4.5938,7.1572,11.349,0.8565,1.941,1.6937,0
3347,npp,1574,1266,8.87156200408936,9.0001802444458,7.43400239944458,3670176,1575,945,196611,3866787,2148,nga_abuja_16_42,9.0,7.43333333,16,42,nga_abuja,2012-06-25 00:37:58.581383,97.92799058761892,39.18435514221059,33.99600866268271,3.187585631316002e-23,6.0,-39.19,1.4276677814245327,-38.77,5.3171,7.7331,10.7214,0.7927,6.9274,7.0324,0
115848,npp,693,2174,2.83138084411621,9.00041484832764,7.43216753005981,3670176,693,1735,196611,3866787,2148,nga_abuja_16_42,9.0,7.43333333,16,42,nga_abuja,2012-06-29 01:03:03.690881,-79.76249298498183,8.128131789084478,7.187969378992916,7.374747185463867e-06,10.0,8.12,1.0,8.815,3.9247,5.439,8.7663,1.127,3.5224,3.1911,0
122288,npp,2850,2406,6.9069242477417,8.99679756164551,7.43212366104126,3670176,2850,1947,196611,3866787,2148,nga_abuja_16_42,9.0,7.43333333,16,42,nga_abuja,2012-07-20 01:09:23.907844,-80.1861393657304,20.990951636568234,18.48371473386399,1.1836069525890018e-31,11.0,21.03,1.0837787002826917,21.4,4.5847,6.5732,11.3409,0.9326,6.4379,6.4412,0
5363,npp,2792,593,12.1918601989746,8.99873161315918,7.43293046951294,3670176,2792,380,196611,3866787,2148,nga_abuja_16_42,9.0,7.43333333,16,42,nga_abuja,2012-08-13 00:19:08.759653,97.21245612819797,59.28637839385578,49.5450506922941,6.832191345152305e-13,3.0,-59.29,2.3545700244418297,-59.22,7.4334,9.9549,13.2559,0.6158,7.08,7.5074,0
5615,npp,456,146,8.59467887878418,9.00118637084961,7.43143081665039,3670176,456,69,196611,3866787,2148,nga_abuja_16_42,9.0,7.43333333,16,42,nga_abuja,2012-08-19 00:06:33.216624,96.99153624896442,67.92165396899992,55.101582298362345,4.396277643807209e-33,1.0,-67.92,3.3166247903554,-67.88,7.5172,9.1807,12.0747,0.6677,5.9533,5.7387,0
6551,npp,1653,1273,5.81128072738647,9.00214767456055,7.43372058868408,3670176,1654,951,196611,3866787,2148,nga_abuja_16_42,9.0,7.43333333,16,42,nga_abuja,2012-09-13 00:37:50.708668,97.9259690013294,38.92981619909396,33.78941997869797,2.351020912956349e-19,6.0,-38.93,1.357151599901897,-38.77,5.3171,7.7331,10.7214,0.7927,4.7139,4.6066,0
139605,npp,1495,1724,8.30452442169189,9.00091075897217,7.43103265762329,3670176,1495,1310,196611,3866787,2148,nga_abuja_16_42,9.0,7.43333333,16,42,nga_abuja,2012-09-23 00:50:18.590968,97.83977240765233,17.713993411722875,15.621944442575014,3.5100772871720863e-14,8.0,-17.71,1.0442604737599883,-17.32,4.5919,5.9696,7.9816,1.0269,8.3659,8.5276,0
140005,npp,1999,3987,20.1550846099854,8.99700164794922,7.43260288238525,3670176,2005,3162,196611,3866787,2148,nga_abuja_16_42,9.0,7.43333333,16,42,nga_abuja,2012-09-25 01:52:57.247288,-78.3743993439029,68.70326213377429,55.552354811451465,1.3726170323147446e-08,18.0,68.76,3.5496478698597698,68.86,5.7305,7.6535,10.5971,0.8009,9.6519,16.1429,0
7865,npp,2817,1267,8.31851100921631,8.99837303161621,7.42975950241089,3670176,2818,946,196611,3866787,2148,nga_abuja_16_42,9.0,7.43333333,16,42,nga_abuja,2012-10-15 00:37:37.638281,98.27413384893845,39.15859818963429,33.97515143373848,5.761567972906044e-32,6.0,-39.15,1.4276677814245327,-38.77,5.3171,7.7331,10.7214,0.7927,6.54,6.594,0
8126,npp,532,813,17.317554473877,8.99757289886475,7.43165349960327,3670176,533,601,196611,3866787,2148,nga_abuja_16_42,9.0,7.43333333,16,42,nga_abuja,2012-10-21 00:25:07.660337,97.64156583151863,53.83974055906423,45.601533227628195,9.28033307514702e-19,4.0,-53.83,1.9513309067639726,-53.64,7.7782,9.6524,12.2917,0.6351,10.0581,10.9979,0
148995,npp,394,1729,3.08336305618286,9.0007963180542,7.4362211227417,3670176,394,1314,196611,3866787,2148,nga_abuja_16_42,9.0,7.43333333,16,42,nga_abuja,2012-11-10 00:50:23.745664,96.94026308899376,17.456683692797245,15.395361560014429,6.6752909146366875e-12,8.0,-17.43,1.0442604737599883,-17.32,4.5919,5.9696,7.9816,1.0269,3.366,3.1662,0
8972,npp,2747,1046,1.81916475296021,9.00236892700195,7.43172740936279,3670176,2747,768,196611,3866787,2148,nga_abuja_16_42,9.0,7.43333333,16,42,nga_abuja,2012-11-11 00:31:33.478334,97.52469345866483,46.992768810115074,40.326391290277776,5.975682973451666e-20,5.0,-46.99,1.646109783506203,-46.83,6.817,10.135,14.9828,0.6048,1.0782,1.1003,0
149961,npp,1893,1956,3.56256484985352,9.00175952911377,7.43462038040161,3670176,1893,1526,196611,3866787,2148,nga_abuja_16_42,9.0,7.43333333,16,42,nga_abuja,2012-11-15 00:56:42.353207,98.6113512261836,4.535847213413495,4.013331623982953,4.5083228856960396e-33,9.0,-4.53,1.0,-4.18,4.2969,6.13,9.7877,1.0,3.5626,3.5626,0
150147,npp,1161,1276,17.3600368499756,8.99671459197998,7.43307495117188,3670176,1161,954,196611,3866787,2148,nga_abuja_16_42,9.0,7.43333333,16,42,nga_abuja,2012-11-16 00:37:52.092697,98.03931678805661,38.81024441742386,33.68777068389936,5.311731593691784e-32,6.0,-38.81,1.357151599901897,-38.77,5.3171,7.7331,10.7214,0.7927,13.2235,13.7612,0
9206,npp,436,596,14.7905244827271,8.99767875671387,7.43398809432983,3670176,438,382,196611,3866787,2148,nga_abuja_16_42,9.0,7.43333333,16,42,nga_abuja,2012-11-17 00:19:01.831739,97.38024597719793,59.23861893349229,49.50589072460133,8.567768447558049e-29,3.0,-59.22,2.3545700244418297,-59.22,7.4334,9.9549,13.2559,0.6158,8.1837,9.1076,0
150533,npp,1700,3544,6.65239143371582,9.0035514831543,7.43185329437256,3670176,1702,2877,196611,3866787,2148,nga_abuja_16_42,9.0,7.43333333,16,42,nga_abuja,2012-11-18 01:40:36.175625,-79.32369383554133,60.61856557062807,50.462299677742855,1.4142309954080733e-29,16.0,60.65,2.4157378735459294,60.72,6.5461,8.887,11.5506,0.6898,5.2049,4.5886,0
150715,npp,1005,2865,15.2284984588623,8.99780654907227,7.4319634437561,3670176,1004,2310,196611,3866787,2148,nga_abuja_16_42,9.0,7.43333333,16,42,nga_abuja,2012-11-19 01:21:47.690306,-79.28042756039504,41.451271319068475,35.86470173325667,3.613780325949053e-25,13.0,41.48,1.4867838833500562,41.73,4.8174,6.616,9.016,0.9265,11.9227,14.1098,0
150900,npp,299,2184,18.9251480102539,8.99756908416748,7.4299840927124,3670176,299,1745,196611,3866787,2148,nga_abuja_16_42,9.0,7.43333333,16,42,nga_abuja,2012-11-20 01:02:59.204813,-78.8291730219305,8.690977786123872,7.685192436834685,5.961257955439649e-19,10.0,8.7,1.0,8.815,3.9247,5.439,8.7663,1.127,19.6161,21.3295,0
9971,npp,2565,815,2.96941757202148,9.0015230178833,7.43229627609253,3670176,2566,605,196611,3866787,2148,nga_abuja_16_42,9.0,7.43333333,16,42,nga_abuja,2012-12-08 00:25:18.947240,97.45732593471647,53.738470180957684,45.530512629932495,2.293969730685847e-05,4.0,-53.77,1.9513309067639726,-53.64,7.7782,9.6524,12.2917,0.6351,2.7051,1.8858,0
154463,npp,48,3091,8.13446998596191,8.99913883209229,7.43207311630249,3670176,51,2481,196611,3866787,2148,nga_abuja_16_42,9.0,7.43333333,16,42,nga_abuja,2012-12-10 01:28:02.904182,-78.91032003980408,49.031716108831596,41.93712940599363,2.1242453329365345e-11,14.0,49.04,1.7549928774784245,49.265,5.1014,7.909,10.7008,0.7751,6.2584,6.3047,0
154660,npp,2415,2407,5.0664963722229,8.99939441680908,7.43327951431274,3670176,2415,1948,196611,3866787,2148,nga_abuja_16_42,9.0,7.43333333,16,42,nga_abuja,2012-12-11 01:09:14.356956,-78.9093684714464,21.10425979675863,18.583639519459485,6.54543058405006e-20,11.0,21.08,1.0837787002826917,21.4,4.5847,6.5732,11.3409,0.9326,4.7397,4.7248,0
154860,npp,1701,1727,2.85031509399414,8.99963760375977,7.43605613708496,3670176,1701,1312,196611,3866787,2148,nga_abuja_16_42,9.0,7.43333333,16,42,nga_abuja,2012-12-12 00:50:25.807044,97.85707683854251,17.52616108993801,15.457905126124654,3.377054618711553e-27,8.0,-17.54,1.0442604737599883,-17.32,4.5919,5.9696,7.9816,1.0269,3.1429,2.9269,0
10169,npp,963,1043,13.7247695922852,8.99730110168457,7.43347406387329,3670176,964,766,196611,3866787,2148,nga_abuja_16_42,9.0,7.43333333,16,42,nga_abuja,2012-12-13 00:31:35.478131,98.00990910646544,47.05014273436845,40.377615587085785,3.8834037553907936e-33,5.0,-47.09,1.646109783506203,-46.83,6.817,10.135,14.9828,0.6048,8.3107,8.3012,0
10205,npp,232,365,12.2601375579834,9.00100612640381,7.43073177337646,3670176,232,203,196611,3866787,2148,nga_abuja_16_42,9.0,7.43333333,16,42,nga_abuja,2012-12-14 00:12:43.367834,97.16454770749776,63.98421285595954,52.690465533989645,5.371353905148644e-34,2.0,-64.03,2.7445598364131496,-63.93,7.3194,9.2881,12.2601,0.66,7.2128,8.0914,0
155242,npp,2197,3988,12.2751779556274,8.99957656860352,7.43239736557007,3670176,2199,3162,196611,3866787,2148,nga_abuja_16_42,9.0,7.43333333,16,42,nga_abuja,2012-12-14 01:53:06.191386,-78.67814863253402,68.76370083024966,55.59047073741104,1.5896493155357502e-31,18.0,68.77,3.5496478698597698,68.86,5.7305,7.6535,10.5971,0.8009,7.432,9.8316,0
155424,npp,1507,3318,11.4959554672241,8.99982357025146,7.43171167373657,3670176,1509,2666,196611,3866787,2148,nga_abuja_16_42,9.0,7.43333333,16,42,nga_abuja,2012-12-15 01:34:19.419497,-79.57885592553174,55.33589332594216,46.71949786990477,9.495606886307641e-33,15.0,55.34,2.0682789409984763,55.49,5.7679,9.1339,11.7109,0.6711,7.272,7.7152,0
155612,npp,805,2634,1.86591947078705,8.998459815979,7.43588876724243,3670176,805,2124,196611,3866787,2148,nga_abuja_16_42,9.0,7.43333333,16,42,nga_abuja,2012-12-16 01:15:30.870016,-79.8536309630662,32.10818927755704,28.063534036889397,5.99389191153287e-32,12.0,32.11,1.2365102219381485,32.34,4.5938,7.1572,11.349,0.8565,1.8507,1.5981,0
155794,npp,93,1951,8.42923164367676,9.0016393661499,7.43083763122559,3670176,93,1522,196611,3866787,2148,nga_abuja_16_42,9.0,7.43333333,16,42,nga_abuja,2012-12-17 00:56:40.536066,91.99369802355665,4.8299651471916185,4.273851464195144,5.515195713840492e-29,9.0,-4.82,1.0,-4.18,4.2969,6.13,9.7877,1.0,8.4292,8.4292,0
10358,npp,2445,1271,8.22022533416748,8.99775314331055,7.43625354766846,3670176,2444,949,196611,3866787,2148,nga_abuja_16_42,9.0,7.43333333,16,42,nga_abuja,2012-12-18 00:37:50.211370,97.68040690734995,38.962443116711825,33.81703728784311,5.332429920433465e-24,6.0,-39.0,1.4276677814245327,-38.77,5.3171,7.7331,10.7214,0.7927,6.4712,6.5161,0
156349,npp,2978,3540,10.3766145706177,9.00031185150146,7.43403244018555,3670176,2981,2873,196615,3866791,2148,nga_abuja_16_42,9.0,7.43333333,16,42,nga_abuja,2012-12-20 01:40:34.114858,-79.42603588527763,60.55957301407411,50.42798482085964,2.517507065198795e-20,16.0,60.57,2.4157378735459294,60.72,6.5461,8.887,11.5506,0.6898,6.7466,7.1574,4
156528,npp,2263,2861,9.12870502471924,8.99766159057617,7.43519353866577,3670176,2263,2306,196611,3866787,2148,nga_abuja_16_42,9.0,7.43333333,16,42,nga_abuja,2012-12-21 01:21:45.562662,-79.77038980322563,41.3299285970223,35.76913046222301,2.1332223844685813e-13,13.0,41.33,1.4867838833500562,41.73,4.8174,6.616,9.016,0.9265,7.82,8.4581,0
156709,npp,1553,2180,2.13842463493347,9.00209712982178,7.43617630004883,3670176,1553,1740,196611,3866787,2148,nga_abuja_16_42,9.0,7.43333333,16,42,nga_abuja,2012-12-22 01:02:57.008446,-83.31317597973612,8.497388305187599,7.514948674282676,6.1349952449074135e-06,10.0,8.46,1.0,8.815,3.9247,5.439,8.7663,1.127,2.8294,2.4101,0
169122,npp,2144,2173,5.11936473846436,9.00081348419189,7.4346170425415,3670176,2144,1734,196611,3866787,2148,nga_abuja_16_42,9.0,7.43333333,16,42,nga_abuja,2013-01-07 01:02:49.222195,-76.55087231153443,8.103725887294955,7.16732586415809,1.733412116929576e-05,10.0,8.06,1.0,8.815,3.9247,5.439,8.7663,1.127,5.8104,5.7698,0
169301,npp,1424,1490,13.1667175292969,9.00085353851318,7.4303674697876,3670176,1426,1118,196611,3866787,2148,nga_abuja_16_42,9.0,7.43333333,16,42,nga_abuja,2013-01-08 00:43:58.906008,96.73194988803314,29.5834807375028,25.909786775331167,2.7643065148941113e-14,7.0,-29.59,1.184412938166907,-28.74,4.858,6.3672,10.1887,0.9627,11.8708,12.6762,0
11294,npp,3016,132,9.64609622955322,9.000075340271,7.43141937255859,3670176,3016,62,196611,3866787,2148,nga_abuja_16_42,9.0,7.43333333,16,42,nga_abuja,2013-01-10 00:06:16.499512,96.92938695078875,68.10464556287918,55.20727404389486,1.3737565194258478e-28,1.0,-68.15,3.3166247903554,-67.88,7.5172,9.1807,12.0747,0.6677,6.2703,6.4407,0
169669,npp,1942,3756,14.5001602172852,8.99713516235352,7.43281126022339,3670176,1943,3030,196611,3866787,2148,nga_abuja_16_42,9.0,7.43333333,16,42,nga_abuja,2013-01-10 01:46:41.103541,-78.98961485608187,64.83001604747258,53.23477279833414,2.9527613420926466e-21,17.0,64.84,2.898275349237888,65.07,6.174,8.2381,11.9382,0.7441,8.2906,10.7895,0
169852,npp,1228,3081,7.37590408325195,8.99884128570557,7.43570137023926,3670176,1227,2472,196611,3866787,2148,nga_abuja_16_42,9.0,7.43333333,16,42,nga_abuja,2013-01-11 01:27:52.570993,-79.30465057884885,48.74080955535483,41.7117688641761,1.1582072928157472e-28,14.0,48.74,1.7549928774784245,49.265,5.1014,7.909,10.7008,0.7751,5.8262,5.7168,0
170032,npp,519,2397,5.03015565872192,9.00249290466309,7.43657684326172,3670176,520,1939,196611,3866787,2148,nga_abuja_16_42,9.0,7.43333333,16,42,nga_abuja,2013-01-12 01:09:04.037885,-80.661737725515,20.573935585006314,18.12210292822009,1.4064028020237777e-33,11.0,20.56,1.0837787002826917,21.4,4.5847,6.5732,11.3409,0.9326,4.7062,4.691,0
170207,npp,2874,1715,13.80393409729,8.99866580963135,7.43168210983276,3670176,2874,1302,196611,3866787,2148,nga_abuja_16_42,9.0,7.43333333,16,42,nga_abuja,2013-01-13 00:50:13.722509,97.14371827755369,18.194495488273425,16.043403648606766,1.3498805316912054e-33,8.0,-18.2,1.0442604737599883,-17.32,4.5919,5.9696,7.9816,1.0269,13.6322,14.1747,0
11465,npp,2148,1031,16.7971343994141,8.99890232086182,7.43106365203857,3670176,2149,758,196611,3866787,2148,nga_abuja_16_42,9.0,7.43333333,16,42,nga_abuja,2013-01-14 00:31:23.403845,97.99143127696637,47.44373747327738,40.689735468972664,5.306551740144579e-32,5.0,-47.48,1.646109783506203,-46.83,6.817,10.135,14.9828,0.6048,10.1772,10.1594,0
11501,npp,1414,354,9.55445289611816,8.997878074646,7.43513011932373,3670176,1415,195,196611,3866787,2148,nga_abuja_16_42,9.0,7.43333333,16,42,nga_abuja,2013-01-15 00:12:31.304126,97.25389728312602,64.19438561408094,52.82579708659225,2.1431489649545466e-28,2.0,-64.24,2.7445598364131496,-63.93,7.3194,9.2881,12.2601,0.66,6.227,6.3057,0
170584,npp,307,3977,6.80830049514771,8.9990062713623,7.43248844146729,3670176,310,3156,196611,3866787,2148,nga_abuja_16_42,9.0,7.43333333,16,42,nga_abuja,2013-01-15 01:52:54.128872,-78.7703602350096,68.58453630867803,55.490183497310866,5.370837755221066e-32,18.0,68.59,3.3985290935932855,68.86,5.7305,7.6535,10.5971,0.8009,5.8813,5.453,0
170948,npp,2005,2623,7.51475667953491,8.99842643737793,7.43453788757324,3670176,2005,2117,196611,3866787,2148,nga_abuja_16_42,9.0,7.43333333,16,42,nga_abuja,2013-01-17 01:15:20.594734,-80.20068675408844,31.61766667380862,27.645765753914954,5.41424906849752e-25,12.0,31.62,1.2365102219381485,32.34,4.5938,7.1572,11.349,0.8565,6.4191,6.4362,0
171131,npp,1291,1942,3.81938982009888,9.0026969909668,7.43664360046387,3670176,1291,1513,196611,3866787,2148,nga_abuja_16_42,9.0,7.43333333,16,42,nga_abuja,2013-01-18 00:56:32.045285,96.4817785028267,5.296736609495004,4.686481413890191,5.4381769951791945e-19,9.0,-5.34,1.0,-4.18,4.2969,6.13,9.7877,1.0,3.8194,3.8194,0
171692,npp,1148,3532,6.16949129104614,9.00050067901611,7.43329524993896,3670176,1147,2867,196611,3866787,2148,nga_abuja_16_42,9.0,7.43333333,16,42,nga_abuja,2013-01-21 01:40:29.215699,-79.01883955012423,60.389888357895856,50.31130737995604,5.423688422313395e-08,16.0,60.39,2.4157378735459294,60.72,6.5461,8.887,11.5506,0.6898,5.005,4.2555,0
12374,npp,707,592,7.26456499099731,9.00038814544678,7.43644905090332,3670176,709,379,196611,3866787,2148,nga_abuja_16_42,9.0,7.43333333,16,42,nga_abuja,2013-02-05 00:19:15.365611,97.58856637029658,59.27771807353992,49.53396096754926,6.00269494759908e-09,3.0,-59.31,2.3545700244418297,-59.22,7.4334,9.9549,13.2559,0.6158,4.9874,4.4733,0
174665,npp,1982,3540,20.33034324646,8.99721145629883,7.43053150177002,3670176,1980,2873,196611,3866787,2148,nga_abuja_16_42,9.0,7.43333333,16,42,nga_abuja,2013-02-06 01:40:49.622836,-78.77370538835251,60.56422291692014,50.425997945275014,4.6511364773046555e-07,16.0,60.57,2.4157378735459294,60.72,6.5461,8.887,11.5506,0.6898,10.867,14.0232,0
174858,npp,1296,2863,7.46267986297607,9.00123310089111,7.43454790115356,3670176,1299,2309,196611,3866787,2148,nga_abuja_16_42,9.0,7.43333333,16,42,nga_abuja,2013-02-07 01:22:02.834863,-78.95257782871113,41.40628012362747,35.82839118680061,1.3710154760339917e-15,13.0,41.41,1.4867838833500562,41.73,4.8174,6.616,9.016,0.9265,6.6994,6.9144,0
175049,npp,584,2183,4.83744621276855,9.00311470031738,7.43236398696899,3670176,584,1744,196611,3866787,2148,nga_abuja_16_42,9.0,7.43333333,16,42,nga_abuja,2013-02-08 01:03:16.047370,-80.4703834011114,8.66755053446498,7.664560127486336,2.0526617347464437e-23,10.0,8.64,1.0,8.815,3.9247,5.439,8.7663,1.127,5.5284,5.452,0
175237,npp,2952,1502,12.4346609115601,8.99942302703857,7.43049764633179,3670176,2952,1127,196611,3866787,2148,nga_abuja_16_42,9.0,7.43333333,16,42,nga_abuja,2013-02-09 00:44:27.476689,97.95633923306555,28.99777836869266,25.40590170347036,1.1821393992322506e-29,7.0,-29.03,1.184412938166907,-28.74,4.858,6.3672,10.1887,0.9627,11.2527,11.9714,0
176019,npp,2125,2411,5.36552238464355,9.00121116638184,7.43567895889282,3670176,2125,1951,196611,3866787,2148,nga_abuja_16_42,9.0,7.43333333,16,42,nga_abuja,2013-02-13 01:09:37.782217,-78.69661931146112,21.30914651043643,18.760477436725576,1.029902667634765e-31,11.0,21.3,1.0837787002826917,21.4,4.5847,6.5732,11.3409,0.9326,5.0156,5.0037,0
176209,npp,1407,1731,6.00693941116333,9.0016393661499,7.43568086624146,3670176,1407,1316,196611,3866787,2148,nga_abuja_16_42,9.0,7.43333333,16,42,nga_abuja,2013-02-14 00:50:49.204796,96.9492437469796,17.29892262535652,15.257547573821176,1.180215757383602e-28,8.0,-17.32,1.0442604737599883,-17.32,4.5919,5.9696,7.9816,1.0269,6.1657,6.1683,0
12779,npp,697,1049,4.61625337600708,8.99917793273926,7.43522262573242,3670176,697,770,196611,3866787,2148,nga_abuja_16_42,9.0,7.43333333,16,42,nga_abuja,2013-02-15 00:32:00.621975,97.60160354076885,46.86528198956358,40.2261292028154,5.9997449326429896e-24,5.0,-46.89,1.646109783506203,-46.83,6.817,10.135,14.9828,0.6048,2.7774,2.7921,0
180407,npp,684,1967,4.13822507858276,9.00258541107178,7.43048667907715,3670176,684,1537,196611,3866787,2148,nga_abuja_16_42,9.0,7.43333333,16,42,nga_abuja,2013-03-07 00:57:30.753965,89.42080453220358,3.9645030879554617,3.507948210721658,2.692397350806215e-10,9.0,-3.89,1.0,-4.18,4.2969,6.13,9.7877,1.0,4.1382,4.1382,0
13652,npp,3049,1288,2.72917914390564,9.00263500213623,7.4333176612854,3670176,3049,965,196611,3866787,2148,nga_abuja_16_42,9.0,7.43333333,16,42,nga_abuja,2013-03-08 00:38:42.150744,98.00427927339061,38.311242284452625,33.2727125151486,2.448636752073072e-18,6.0,-38.32,1.357151599901897,-38.77,5.3171,7.7331,10.7214,0.7927,2.4429,2.1634,0
181609,npp,1506,1518,5.20790863037109,9.0024471282959,7.43188142776489,3670176,1507,1139,196611,3866787,2148,nga_abuja_16_42,9.0,7.43333333,16,42,nga_abuja,2013-03-13 00:45:05.538757,98.52971295760238,28.273561091873795,24.784135529747893,5.3175030203060215e-33,7.0,-28.27,1.184412938166907,-28.74,4.858,6.3672,10.1887,0.9627,5.1512,5.0139,0
186338,npp,585,3342,11.3276214599609,8.99752712249756,7.4340615272522,3670176,585,2690,196611,3866787,2148,nga_abuja_16_42,9.0,7.43333333,16,42,nga_abuja,2013-04-06 01:35:38.529474,-79.24566737971708,55.941189072890865,47.16019183257155,9.328212666205155e-10,15.0,55.95,2.0682789409984763,55.49,5.7679,9.1339,11.7109,0.6711,7.1906,7.6022,0
187318,npp,2087,3566,13.2944345474243,8.9965763092041,7.43503284454346,3670176,2087,2894,196611,3866787,2148,nga_abuja_16_42,9.0,7.43333333,16,42,nga_abuja,2013-04-11 01:41:58.373974,-79.11950286041028,61.107895630338625,50.79940118944647,1.3513261665308426e-30,16.0,61.11,2.5331140255951103,60.72,6.5461,8.887,11.5506,0.6898,7.8699,9.1701,0
187506,npp,1397,2888,4.70826435089111,9.00281620025635,7.43207597732544,3670176,1398,2329,196611,3866787,2148,nga_abuja_16_42,9.0,7.43333333,16,42,nga_abuja,2013-04-12 01:23:11.565537,-79.89100329456389,42.302289090069586,36.563039924407555,5.749329759830655e-31,13.0,42.31,1.4867838833500562,41.73,4.8174,6.616,9.016,0.9265,4.8468,4.3624,0
187891,npp,3045,1526,2.69011449813843,9.00193214416504,7.4336142539978,3670176,3046,1144,196611,3866787,2148,nga_abuja_16_42,9.0,7.43333333,16,42,nga_abuja,2013-04-14 00:45:34.396270,98.33625818764227,27.890910750810562,24.458178268456646,1.3276453555982298e-27,7.0,-27.9,1.184412938166907,-28.74,4.858,6.3672,10.1887,0.9627,3.0254,2.5899,0
192622,npp,1329,2659,4.41408967971802,9.00217151641846,7.43240356445312,3670176,1330,2143,196611,3866787,2148,nga_abuja_16_42,9.0,7.43333333,16,42,nga_abuja,2013-05-09 01:17:10.236827,-80.73478939917024,33.22974696735654,29.01619720126349,9.854427734480033e-27,12.0,33.23,1.2365102219381485,32.34,4.5938,7.1572,11.349,0.8565,3.9115,3.7805,0
192806,npp,623,1977,6.63847875595093,9.0007209777832,7.43220806121826,3670176,623,1547,196611,3866787,2148,nga_abuja_16_42,9.0,7.43333333,16,42,nga_abuja,2013-05-10 00:58:19.878029,84.05623740862488,3.4538960153952853,3.0567556147739112,2.400668647345093e-34,9.0,-3.31,1.0,-4.18,4.2969,6.13,9.7877,1.0,6.6385,6.6385,0
193919,npp,1396,1524,2.33249807357788,9.00044345855713,7.43521118164062,3670176,1397,1143,196611,3866787,2148,nga_abuja_16_42,9.0,7.43333333,16,42,nga_abuja,2013-05-16 00:45:49.464140,98.394978246361,27.985492418620513,24.54058583424428,6.928311695025615e-21,7.0,-27.99,1.184412938166907,-28.74,4.858,6.3672,10.1887,0.9627,2.7235,2.2456,0
17378,npp,2811,1059,5.78712844848633,8.9996280670166,7.43314504623413,3670176,2810,778,196611,3866787,2148,nga_abuja_16_42,9.0,7.43333333,16,42,nga_abuja,2013-06-07 00:33:16.177259,97.70479844537786,46.55457030895336,39.983968142838194,2.1594279634368728e-26,5.0,-46.57,1.646109783506203,-46.83,6.817,10.135,14.9828,0.6048,3.4887,3.5002,0
17405,npp,2082,382,7.3194408416748,9.00158882141113,7.43409824371338,3670176,2085,214,196611,3866787,2148,nga_abuja_16_42,9.0,7.43333333,16,42,nga_abuja,2013-06-08 00:14:25.825995,97.2816628106788,63.67777738305605,52.49215150451752,1.9757567939231913e-30,2.0,-63.7,2.7445598364131496,-63.93,7.3194,9.2881,12.2601,0.66,5.4127,4.8307,0
199153,npp,1744,3552,9.01658725738525,8.99687194824219,7.4338436126709,3670176,1748,2884,196611,3866787,2148,nga_abuja_16_42,9.0,7.43333333,16,42,nga_abuja,2013-06-14 01:42:14.732727,-78.64592552720666,60.816988972012695,50.60034361873621,6.863158585501579e-28,16.0,60.83,2.4157378735459294,60.72,6.5461,8.887,11.5506,0.6898,6.1836,6.2193,0
199507,npp,323,2193,5.14440822601318,9.00186920166016,7.43072032928467,3670176,323,1753,196611,3866787,2148,nga_abuja_16_42,9.0,7.43333333,16,42,nga_abuja,2013-06-16 01:04:39.378158,-81.20481775861535,9.199879402315897,8.134677382444684,7.691914973845901e-19,10.0,9.22,1.0,8.815,3.9247,5.439,8.7663,1.127,5.8354,5.798,0
215970,npp,60,1948,14.2683248519897,8.99804306030273,7.43060207366943,3670176,60,1519,196611,3866787,2148,nga_abuja_16_42,9.0,7.43333333,16,42,nga_abuja,2013-07-13 00:58:13.635688,92.25375249203651,5.039074759340952,4.458338025220297,3.5134388224070833e-28,9.0,-4.99,1.0,-4.18,4.2969,6.13,9.7877,1.0,14.2683,14.2683,0
